createdAt,value
2019-01-24T00:00:46.581Z,0
2019-01-24T00:01:54.598Z,0
2019-01-24T00:03:02.692Z,0
2019-01-24T00:04:10.981Z,0
2019-01-24T00:05:18.798Z,0
2019-01-24T00:06:26.843Z,0
2019-01-24T00:07:34.905Z,0
2019-01-24T00:08:42.958Z,0
2019-01-24T00:09:51.002Z,0
2019-01-24T00:10:59.051Z,0
2019-01-24T00:12:07.111Z,0
2019-01-24T00:13:15.185Z,0
2019-01-24T00:14:23.235Z,0
2019-01-24T00:15:31.283Z,0
2019-01-24T00:16:39.342Z,0
2019-01-24T00:17:47.420Z,0
2019-01-24T00:18:55.447Z,0
2019-01-24T00:20:03.493Z,0
2019-01-24T00:21:11.556Z,0
2019-01-24T00:22:19.596Z,0
2019-01-24T00:23:27.667Z,0
2019-01-24T00:24:35.710Z,0
2019-01-24T00:25:43.765Z,0
2019-01-24T00:26:51.823Z,0
2019-01-24T00:27:59.879Z,0
2019-01-24T00:29:07.917Z,0
2019-01-24T00:30:16.004Z,0
2019-01-24T00:31:24.004Z,0
2019-01-24T00:32:32.097Z,0
2019-01-24T00:33:40.141Z,0
2019-01-24T00:34:48.212Z,0
2019-01-24T00:35:56.257Z,0
2019-01-24T00:37:04.292Z,0
2019-01-24T00:38:12.366Z,0
2019-01-24T00:39:20.420Z,0
2019-01-24T00:40:28.469Z,0
2019-01-24T00:41:36.535Z,0
2019-01-24T00:42:44.548Z,0
2019-01-24T00:43:52.649Z,0
2019-01-24T00:45:00.691Z,0
2019-01-24T00:46:08.739Z,0
2019-01-24T00:47:16.799Z,0
2019-01-24T00:48:24.847Z,0
2019-01-24T00:49:32.906Z,0
2019-01-24T00:50:40.970Z,0
2019-01-24T00:51:49.022Z,0
2019-01-24T00:52:57.082Z,0
2019-01-24T00:54:05.122Z,0
2019-01-24T00:55:13.176Z,0
2019-01-24T00:56:21.233Z,0
2019-01-24T00:57:29.303Z,0
2019-01-24T00:58:37.339Z,0
2019-01-24T00:59:45.404Z,0
2019-01-24T01:00:53.454Z,0
2019-01-24T01:02:01.507Z,0
2019-01-24T01:03:09.557Z,0
2019-01-24T01:04:17.617Z,0
2019-01-24T01:05:25.668Z,0
2019-01-24T01:06:33.720Z,0
2019-01-24T01:07:41.781Z,0
2019-01-24T01:08:49.831Z,0
2019-01-24T01:09:57.886Z,0
2019-01-24T01:11:05.940Z,0
2019-01-24T01:12:13.958Z,0
2019-01-24T01:13:22.057Z,0
2019-01-24T01:14:30.106Z,0
2019-01-24T01:15:38.157Z,0
2019-01-24T01:16:46.202Z,0
2019-01-24T01:17:54.227Z,0
2019-01-24T01:19:02.320Z,0
2019-01-24T01:20:10.374Z,0
2019-01-24T01:21:18.421Z,0
2019-01-24T01:22:26.478Z,0
2019-01-24T01:23:34.510Z,0
2019-01-24T01:24:42.588Z,0
2019-01-24T01:25:50.649Z,0
2019-01-24T01:26:58.691Z,0
2019-01-24T01:28:06.765Z,0
2019-01-24T01:29:14.809Z,0
2019-01-24T01:30:22.891Z,0
2019-01-24T01:31:30.913Z,0
2019-01-24T01:32:38.959Z,0
2019-01-24T01:33:47.022Z,0
2019-01-24T01:34:55.082Z,0
2019-01-24T01:36:03.140Z,0
2019-01-24T01:37:11.184Z,0
2019-01-24T01:38:19.246Z,0
2019-01-24T01:39:27.289Z,0
2019-01-24T01:40:35.344Z,0
2019-01-24T01:41:43.404Z,0
2019-01-24T01:42:51.476Z,0
2019-01-24T01:43:59.519Z,0
2019-01-24T01:45:07.563Z,0
2019-01-24T01:46:15.625Z,0
2019-01-24T01:47:23.681Z,0
2019-01-24T01:48:31.735Z,0
2019-01-24T01:49:39.785Z,0
2019-01-24T01:50:47.823Z,0
2019-01-24T01:51:55.908Z,0
2019-01-24T01:53:03.937Z,0
2019-01-24T01:54:11.992Z,0
2019-01-24T01:55:20.060Z,0
2019-01-24T01:56:28.109Z,0
2019-01-24T01:57:36.164Z,0
2019-01-24T01:58:44.189Z,0
2019-01-24T01:59:52.275Z,0
2019-01-24T02:01:00.336Z,0
2019-01-24T02:02:08.388Z,0
2019-01-24T02:03:16.439Z,0
2019-01-24T02:04:24.456Z,0
2019-01-24T02:05:32.551Z,0
2019-01-24T02:06:40.588Z,0
2019-01-24T02:07:48.656Z,0
2019-01-24T02:08:56.737Z,0
2019-01-24T02:10:04.748Z,0
2019-01-24T02:11:12.806Z,0
2019-01-24T02:12:20.875Z,0
2019-01-24T02:13:28.925Z,0
2019-01-24T02:14:36.975Z,0
2019-01-24T02:15:45.023Z,0
2019-01-24T02:16:53.088Z,0
2019-01-24T02:18:01.138Z,0
2019-01-24T02:19:09.207Z,0
2019-01-24T02:20:17.258Z,0
2019-01-24T02:21:25.297Z,0
2019-01-24T02:22:33.362Z,0
2019-01-24T02:23:41.415Z,0
2019-01-24T02:24:49.485Z,0
2019-01-24T02:25:57.528Z,0
2019-01-24T02:27:05.599Z,0
2019-01-24T02:28:13.633Z,0
2019-01-24T02:29:21.672Z,0
2019-01-24T02:30:29.740Z,0
2019-01-24T02:31:37.796Z,0
2019-01-24T02:32:45.855Z,0
2019-01-24T02:33:53.887Z,0
2019-01-24T02:35:01.957Z,0
2019-01-24T02:36:10.016Z,0
2019-01-24T02:37:18.067Z,0
2019-01-24T02:38:26.125Z,0
2019-01-24T02:39:34.132Z,0
2019-01-24T02:40:42.233Z,0
2019-01-24T02:41:50.290Z,0
2019-01-24T02:42:58.331Z,0
2019-01-24T02:44:06.403Z,0
2019-01-24T02:45:14.412Z,0
2019-01-24T02:46:22.504Z,0
2019-01-24T02:47:30.558Z,0
2019-01-24T02:48:38.611Z,0
2019-01-24T02:49:46.658Z,0
2019-01-24T02:50:54.703Z,0
2019-01-24T02:52:02.775Z,0
2019-01-24T02:53:10.817Z,0
2019-01-24T02:54:18.878Z,0
2019-01-24T02:55:26.926Z,0
2019-01-24T02:56:34.973Z,0
2019-01-24T02:57:43.048Z,0
2019-01-24T02:58:51.110Z,0
2019-01-24T02:59:59.358Z,0
2019-01-24T03:01:07.409Z,0
2019-01-24T03:02:15.458Z,0
2019-01-24T03:03:23.522Z,0
2019-01-24T03:04:31.574Z,0
2019-01-24T03:05:39.629Z,0
2019-01-24T03:06:47.674Z,0
2019-01-24T03:07:55.738Z,0
2019-01-24T03:09:03.770Z,0
2019-01-24T03:10:11.839Z,0
2019-01-24T03:11:19.904Z,0
2019-01-24T03:12:28.042Z,0
2019-01-24T03:13:36.006Z,0
2019-01-24T03:14:44.030Z,0
2019-01-24T03:15:52.111Z,0
2019-01-24T03:17:00.156Z,0
2019-01-24T03:18:08.225Z,0
2019-01-24T03:19:16.310Z,0
2019-01-24T03:20:24.309Z,0
2019-01-24T03:21:32.383Z,0
2019-01-24T03:22:40.448Z,0
2019-01-24T03:23:48.482Z,0
2019-01-24T03:24:56.543Z,0
2019-01-24T03:26:04.570Z,0
2019-01-24T03:27:12.651Z,0
2019-01-24T03:28:20.706Z,0
2019-01-24T03:29:28.765Z,0
2019-01-24T03:30:36.816Z,0
2019-01-24T03:31:44.876Z,0
2019-01-24T03:32:52.934Z,0
2019-01-24T03:34:00.990Z,0
2019-01-24T03:35:09.018Z,0
2019-01-24T03:36:17.090Z,0
2019-01-24T03:37:25.182Z,0
2019-01-24T03:38:33.204Z,0
2019-01-24T03:39:41.258Z,0
2019-01-24T03:40:49.315Z,0
2019-01-24T03:41:57.370Z,0
2019-01-24T03:43:05.423Z,0
2019-01-24T03:44:13.476Z,0
2019-01-24T03:45:21.532Z,0
2019-01-24T03:46:29.576Z,0
2019-01-24T03:47:37.644Z,0
2019-01-24T03:48:45.688Z,0
2019-01-24T03:49:53.751Z,0
2019-01-24T03:51:01.801Z,0
2019-01-24T03:52:09.859Z,0
2019-01-24T03:53:17.903Z,0
2019-01-24T03:54:25.991Z,0
2019-01-24T03:55:33.992Z,0
2019-01-24T03:56:42.072Z,0
2019-01-24T03:57:50.175Z,0
2019-01-24T03:58:58.195Z,0
2019-01-24T04:00:06.233Z,0
2019-01-24T04:01:14.259Z,0
2019-01-24T04:02:22.349Z,0
2019-01-24T04:03:30.400Z,0
2019-01-24T04:04:38.454Z,0
2019-01-24T04:05:46.513Z,0
2019-01-24T04:06:54.527Z,0
2019-01-24T04:08:02.623Z,0
2019-01-24T04:09:10.666Z,0
2019-01-24T04:10:18.719Z,0
2019-01-24T04:11:26.785Z,0
2019-01-24T04:12:34.818Z,0
2019-01-24T04:13:42.884Z,0
2019-01-24T04:14:50.944Z,0
2019-01-24T04:15:59.028Z,0
2019-01-24T04:17:07.062Z,0
2019-01-24T04:18:15.089Z,0
2019-01-24T04:19:23.169Z,0
2019-01-24T04:20:31.221Z,0
2019-01-24T04:21:39.275Z,0
2019-01-24T04:22:47.315Z,0
2019-01-24T04:23:55.381Z,0
2019-01-24T04:25:03.434Z,0
2019-01-24T04:26:11.493Z,0
2019-01-24T04:27:19.585Z,0
2019-01-24T04:28:27.596Z,0
2019-01-24T04:29:35.645Z,0
2019-01-24T04:30:43.707Z,0
2019-01-24T04:31:51.803Z,0
2019-01-24T04:32:59.826Z,0
2019-01-24T04:34:07.911Z,0
2019-01-24T04:35:19.813Z,0
2019-01-24T04:36:23.941Z,0
2019-01-24T04:37:32.035Z,0
2019-01-24T04:38:40.100Z,0
2019-01-24T04:39:48.143Z,0
2019-01-24T04:40:56.196Z,0
2019-01-24T04:42:04.220Z,0
2019-01-24T04:43:12.295Z,0
2019-01-24T04:44:20.341Z,0
2019-01-24T04:45:28.421Z,0
2019-01-24T04:46:36.477Z,0
2019-01-24T04:47:44.485Z,0
2019-01-24T04:48:52.573Z,0
2019-01-24T04:50:00.623Z,0
2019-01-24T04:51:08.713Z,0
2019-01-24T04:52:16.764Z,0
2019-01-24T04:53:24.768Z,0
2019-01-24T04:54:32.855Z,0
2019-01-24T04:55:40.898Z,0
2019-01-24T04:56:48.949Z,0
2019-01-24T04:57:57.015Z,0
2019-01-24T04:59:05.055Z,0
2019-01-24T05:00:13.112Z,0
2019-01-24T05:01:21.173Z,0
2019-01-24T05:02:29.227Z,0
2019-01-24T05:03:37.269Z,0
2019-01-24T05:04:45.337Z,0
2019-01-24T05:05:53.389Z,0
2019-01-24T05:07:01.464Z,0
2019-01-24T05:08:09.508Z,0
2019-01-24T05:09:17.580Z,0
2019-01-24T05:10:25.607Z,0
2019-01-24T05:11:33.658Z,0
2019-01-24T05:12:41.710Z,0
2019-01-24T05:13:49.777Z,0
2019-01-24T05:14:57.832Z,0
2019-01-24T05:16:05.878Z,0
2019-01-24T05:17:13.923Z,0
2019-01-24T05:18:21.993Z,0
2019-01-24T05:19:30.049Z,0
2019-01-24T05:20:38.107Z,0
2019-01-24T05:21:46.157Z,0
2019-01-24T05:22:54.191Z,0
2019-01-24T05:24:02.268Z,0
2019-01-24T05:25:10.326Z,0
2019-01-24T05:26:18.379Z,0
2019-01-24T05:27:26.424Z,0
2019-01-24T05:28:34.448Z,0
2019-01-24T05:29:42.637Z,0
2019-01-24T05:30:50.605Z,0
2019-01-24T05:31:58.644Z,0
2019-01-24T05:33:06.695Z,0
2019-01-24T05:34:14.727Z,0
2019-01-24T05:35:22.801Z,0
2019-01-24T05:36:31.403Z,0
2019-01-24T05:37:38.924Z,0
2019-01-24T05:38:46.970Z,0
2019-01-24T05:39:55.151Z,0
2019-01-24T05:41:03.081Z,0
2019-01-24T05:42:11.309Z,0
2019-01-24T05:43:19.201Z,0
2019-01-24T05:44:27.249Z,0
2019-01-24T05:45:35.297Z,0
2019-01-24T05:46:43.390Z,0
2019-01-24T05:47:51.423Z,0
2019-01-24T05:48:59.462Z,0
2019-01-24T05:50:07.521Z,0
2019-01-24T05:51:15.586Z,0
2019-01-24T05:52:23.629Z,0
2019-01-24T05:53:31.684Z,0
2019-01-24T05:54:39.749Z,0
2019-01-24T05:55:47.792Z,0
2019-01-24T05:56:55.868Z,0
2019-01-24T05:58:04.419Z,0
2019-01-24T05:59:11.950Z,0
2019-01-24T06:00:19.998Z,0
2019-01-24T06:01:28.091Z,0
2019-01-24T06:02:36.125Z,0
2019-01-24T06:03:44.145Z,0
2019-01-24T06:04:52.237Z,0
2019-01-24T06:06:00.323Z,0
2019-01-24T06:07:08.342Z,0
2019-01-24T06:08:16.563Z,0
2019-01-24T06:09:24.433Z,0
2019-01-24T06:10:32.509Z,0
2019-01-24T06:11:40.559Z,0
2019-01-24T06:12:48.619Z,0
2019-01-24T06:13:56.664Z,0
2019-01-24T06:15:04.718Z,0
2019-01-24T06:16:12.780Z,0
2019-01-24T06:17:20.853Z,0
2019-01-24T06:18:28.876Z,0
2019-01-24T06:19:36.935Z,0
2019-01-24T06:20:44.991Z,0
2019-01-24T06:21:53.050Z,0
2019-01-24T06:23:01.093Z,0
2019-01-24T06:24:09.146Z,0
2019-01-24T06:25:17.237Z,0
2019-01-24T06:26:25.246Z,0
2019-01-24T06:27:33.326Z,0
2019-01-24T06:28:41.381Z,0
2019-01-24T06:29:49.420Z,0
2019-01-24T06:30:57.482Z,0
2019-01-24T06:32:05.535Z,0
2019-01-24T06:33:13.599Z,0
2019-01-24T06:34:21.653Z,0
2019-01-24T06:35:29.691Z,0
2019-01-24T06:36:37.761Z,0
2019-01-24T06:37:45.806Z,0
2019-01-24T06:38:53.838Z,0
2019-01-24T06:40:01.924Z,0
2019-01-24T06:41:09.971Z,0
2019-01-24T06:42:18.019Z,0
2019-01-24T06:43:26.090Z,0
2019-01-24T06:44:34.108Z,0
2019-01-24T06:45:42.202Z,0
2019-01-24T06:46:50.239Z,0
2019-01-24T06:47:58.298Z,0
2019-01-24T06:49:06.358Z,0
2019-01-24T06:50:14.376Z,0
2019-01-24T06:51:22.451Z,0
2019-01-24T06:52:30.518Z,0
2019-01-24T06:53:38.602Z,0
2019-01-24T06:54:46.638Z,0
2019-01-24T06:55:54.652Z,0
2019-01-24T06:57:02.749Z,0
2019-01-24T06:58:10.784Z,0
2019-01-24T06:59:18.840Z,5
2019-01-24T07:00:26.897Z,5
2019-01-24T07:01:34.950Z,5
2019-01-24T07:02:43.005Z,5
2019-01-24T07:03:51.065Z,5
2019-01-24T07:04:59.111Z,5
2019-01-24T07:06:07.176Z,10
2019-01-24T07:07:15.223Z,10
2019-01-24T07:08:23.284Z,10
2019-01-24T07:09:31.345Z,10
2019-01-24T07:10:39.431Z,10
2019-01-24T07:11:47.446Z,15
2019-01-24T07:12:55.496Z,15
2019-01-24T07:14:03.544Z,15
2019-01-24T07:15:11.616Z,15
2019-01-24T07:16:19.658Z,20
2019-01-24T07:17:27.712Z,20
2019-01-24T07:18:35.770Z,25
2019-01-24T07:19:43.807Z,25
2019-01-24T07:20:51.871Z,30
2019-01-24T07:21:59.936Z,30
2019-01-24T07:23:07.966Z,35
2019-01-24T07:24:16.049Z,35
2019-01-24T07:25:24.059Z,35
2019-01-24T07:26:32.144Z,40
2019-01-24T07:27:40.191Z,40
2019-01-24T07:28:48.293Z,40
2019-01-24T07:29:56.298Z,45
2019-01-24T07:31:04.381Z,45
2019-01-24T07:32:12.482Z,45
2019-01-24T07:33:20.481Z,45
2019-01-24T07:34:28.537Z,45
2019-01-24T07:35:36.589Z,45
2019-01-24T07:36:44.608Z,50
2019-01-24T07:37:52.690Z,50
2019-01-24T07:39:00.741Z,50
2019-01-24T07:40:08.796Z,50
2019-01-24T07:41:16.846Z,50
2019-01-24T07:42:24.921Z,50
2019-01-24T07:43:32.967Z,50
2019-01-24T07:44:41.015Z,50
2019-01-24T07:45:49.055Z,50
2019-01-24T07:46:57.128Z,50
2019-01-24T07:48:05.187Z,50
2019-01-24T07:49:13.265Z,50
2019-01-24T07:50:21.284Z,50
2019-01-24T07:51:29.356Z,55
2019-01-24T07:52:37.404Z,60
2019-01-24T07:53:45.455Z,60
2019-01-24T07:54:53.513Z,60
2019-01-24T07:56:01.566Z,65
2019-01-24T07:57:09.624Z,70
2019-01-24T07:58:17.673Z,75
2019-01-24T07:59:25.735Z,75
2019-01-24T08:00:33.781Z,80
2019-01-24T08:01:41.834Z,85
2019-01-24T08:02:49.895Z,85
2019-01-24T08:03:57.951Z,85
2019-01-24T08:05:06.006Z,85
2019-01-24T08:06:14.031Z,90
2019-01-24T08:07:22.162Z,90
2019-01-24T08:08:30.174Z,95
2019-01-24T08:09:38.228Z,95
2019-01-24T08:10:46.286Z,100
2019-01-24T08:11:54.303Z,100
2019-01-24T08:13:02.383Z,110
2019-01-24T08:14:10.455Z,105
2019-01-24T08:15:18.503Z,105
2019-01-24T08:16:26.550Z,110
2019-01-24T08:17:34.577Z,115
2019-01-24T08:18:42.673Z,110
2019-01-24T08:19:50.710Z,110
2019-01-24T08:20:58.782Z,115
2019-01-24T08:22:06.832Z,115
2019-01-24T08:23:14.891Z,120
2019-01-24T08:24:22.934Z,125
2019-01-24T08:25:30.991Z,130
2019-01-24T08:26:39.037Z,130
2019-01-24T08:27:47.102Z,130
2019-01-24T08:28:55.190Z,130
2019-01-24T08:30:03.212Z,135
2019-01-24T08:31:11.256Z,135
2019-01-24T08:32:19.304Z,140
2019-01-24T08:33:27.378Z,140
2019-01-24T08:34:35.424Z,140
2019-01-24T08:35:43.491Z,140
2019-01-24T08:36:51.555Z,140
2019-01-24T08:37:59.596Z,140
2019-01-24T08:39:07.647Z,140
2019-01-24T08:40:15.710Z,140
2019-01-24T08:41:23.768Z,145
2019-01-24T08:42:31.814Z,150
2019-01-24T08:43:39.882Z,155
2019-01-24T08:44:47.935Z,165
2019-01-24T08:45:55.980Z,165
2019-01-24T08:47:04.043Z,170
2019-01-24T08:48:12.102Z,170
2019-01-24T08:49:20.157Z,170
2019-01-24T08:50:28.212Z,170
2019-01-24T08:51:36.270Z,175
2019-01-24T08:52:44.297Z,170
2019-01-24T08:53:52.364Z,170
2019-01-24T08:55:00.437Z,170
2019-01-24T08:56:08.491Z,170
2019-01-24T08:57:16.533Z,170
2019-01-24T08:58:24.568Z,170
2019-01-24T08:59:32.662Z,170
2019-01-24T09:00:40.704Z,170
2019-01-24T09:01:48.762Z,175
2019-01-24T09:02:56.810Z,180
2019-01-24T09:04:04.873Z,185
2019-01-24T09:05:12.917Z,185
2019-01-24T09:06:22.595Z,185
2019-01-24T09:07:29.035Z,195
2019-01-24T09:08:37.099Z,200
2019-01-24T09:09:45.140Z,200
2019-01-24T09:10:53.197Z,200
2019-01-24T09:12:01.256Z,205
2019-01-24T09:13:09.323Z,215
2019-01-24T09:14:17.375Z,210
2019-01-24T09:15:25.422Z,200
2019-01-24T09:16:33.482Z,185
2019-01-24T09:17:41.530Z,170
2019-01-24T09:18:49.602Z,170
2019-01-24T09:19:57.659Z,175
2019-01-24T09:21:05.709Z,180
2019-01-24T09:22:13.761Z,175
2019-01-24T09:23:21.827Z,175
2019-01-24T09:24:29.876Z,175
2019-01-24T09:25:37.926Z,175
2019-01-24T09:26:45.988Z,175
2019-01-24T09:27:54.005Z,180
2019-01-24T09:29:02.105Z,180
2019-01-24T09:30:10.157Z,195
2019-01-24T09:31:18.198Z,200
2019-01-24T09:32:26.260Z,190
2019-01-24T09:33:34.381Z,190
2019-01-24T09:34:42.378Z,205
2019-01-24T09:35:50.452Z,200
2019-01-24T09:36:59.005Z,205
2019-01-24T09:38:06.551Z,205
2019-01-24T09:39:14.569Z,195
2019-01-24T09:40:22.673Z,200
2019-01-24T09:41:30.704Z,195
2019-01-24T09:42:38.762Z,195
2019-01-24T09:43:46.816Z,195
2019-01-24T09:44:54.909Z,195
2019-01-24T09:46:02.940Z,190
2019-01-24T09:47:10.993Z,190
2019-01-24T09:48:19.049Z,180
2019-01-24T09:49:27.101Z,185
2019-01-24T09:50:35.157Z,185
2019-01-24T09:51:43.215Z,185
2019-01-24T09:52:51.282Z,180
2019-01-24T09:53:59.338Z,185
2019-01-24T09:55:07.394Z,205
2019-01-24T09:56:15.445Z,215
2019-01-24T09:57:23.489Z,235
2019-01-24T09:58:31.557Z,250
2019-01-24T09:59:39.602Z,260
2019-01-24T10:00:47.703Z,255
2019-01-24T10:01:55.731Z,265
2019-01-24T10:03:03.766Z,265
2019-01-24T10:04:11.839Z,260
2019-01-24T10:05:19.891Z,270
2019-01-24T10:06:27.947Z,265
2019-01-24T10:07:36.005Z,270
2019-01-24T10:08:44.027Z,270
2019-01-24T10:09:52.106Z,265
2019-01-24T10:11:00.177Z,260
2019-01-24T10:12:08.220Z,250
2019-01-24T10:13:16.285Z,245
2019-01-24T10:14:24.315Z,240
2019-01-24T10:15:32.400Z,230
2019-01-24T10:16:40.471Z,215
2019-01-24T10:17:48.518Z,210
2019-01-24T10:18:56.559Z,210
2019-01-24T10:20:04.610Z,210
2019-01-24T10:21:12.683Z,205
2019-01-24T10:22:20.728Z,210
2019-01-24T10:23:28.789Z,210
2019-01-24T10:24:36.845Z,205
2019-01-24T10:25:44.915Z,195
2019-01-24T10:26:52.971Z,190
2019-01-24T10:28:01.024Z,185
2019-01-24T10:29:09.063Z,185
2019-01-24T10:30:17.134Z,190
2019-01-24T10:31:25.184Z,185
2019-01-24T10:32:33.242Z,195
2019-01-24T10:33:41.314Z,200
2019-01-24T10:34:49.376Z,200
2019-01-24T10:35:57.423Z,200
2019-01-24T10:37:05.471Z,200
2019-01-24T10:38:13.538Z,205
2019-01-24T10:39:21.597Z,210
2019-01-24T10:40:29.629Z,220
2019-01-24T10:41:37.726Z,225
2019-01-24T10:42:45.807Z,215
2019-01-24T10:43:53.813Z,205
2019-01-24T10:45:01.866Z,205
2019-01-24T10:46:09.934Z,215
2019-01-24T10:47:17.982Z,235
2019-01-24T10:48:26.044Z,250
2019-01-24T10:49:34.066Z,250
2019-01-24T10:50:42.156Z,235
2019-01-24T10:51:50.207Z,225
2019-01-24T10:52:58.281Z,215
2019-01-24T10:54:06.319Z,215
2019-01-24T10:55:14.356Z,225
2019-01-24T10:56:22.439Z,250
2019-01-24T10:57:30.497Z,260
2019-01-24T10:58:38.546Z,250
2019-01-24T10:59:46.638Z,240
2019-01-24T11:00:54.631Z,235
2019-01-24T11:02:02.939Z,210
2019-01-24T11:03:10.806Z,195
2019-01-24T11:04:18.846Z,195
2019-01-24T11:05:26.891Z,210
2019-01-24T11:06:34.944Z,220
2019-01-24T11:07:43.009Z,220
2019-01-24T11:08:51.064Z,240
2019-01-24T11:09:59.134Z,265
2019-01-24T11:11:07.181Z,280
2019-01-24T11:12:15.249Z,275
2019-01-24T11:13:23.299Z,260
2019-01-24T11:14:31.334Z,260
2019-01-24T11:15:39.408Z,280
2019-01-24T11:16:47.455Z,290
2019-01-24T11:17:55.510Z,275
2019-01-24T11:19:03.583Z,265
2019-01-24T11:20:11.677Z,275
2019-01-24T11:21:19.683Z,290
2019-01-24T11:22:27.742Z,285
2019-01-24T11:23:35.805Z,280
2019-01-24T11:24:43.853Z,280
2019-01-24T11:25:51.909Z,295
2019-01-24T11:26:59.970Z,305
2019-01-24T11:28:08.025Z,320
2019-01-24T11:29:16.082Z,315
2019-01-24T11:30:24.119Z,330
2019-01-24T11:31:32.204Z,355
2019-01-24T11:32:40.265Z,365
2019-01-24T11:33:48.314Z,365
2019-01-24T11:34:56.372Z,365
2019-01-24T11:36:04.403Z,355
2019-01-24T11:37:12.494Z,350
2019-01-24T11:38:20.549Z,330
2019-01-24T11:39:28.597Z,330
2019-01-24T11:40:36.660Z,320
2019-01-24T11:41:44.691Z,320
2019-01-24T11:42:52.783Z,320
2019-01-24T11:44:00.828Z,320
2019-01-24T11:45:08.880Z,330
2019-01-24T11:46:16.935Z,335
2019-01-24T11:47:24.997Z,340
2019-01-24T11:48:33.055Z,355
2019-01-24T11:49:41.117Z,360
2019-01-24T11:50:49.178Z,345
2019-01-24T11:51:57.237Z,340
2019-01-24T11:53:05.278Z,340
2019-01-24T11:54:13.344Z,330
2019-01-24T11:55:21.401Z,325
2019-01-24T11:56:29.479Z,330
2019-01-24T11:57:37.526Z,330
2019-01-24T11:58:45.570Z,335
2019-01-24T11:59:53.630Z,345
2019-01-24T12:01:01.704Z,345
2019-01-24T12:02:09.754Z,340
2019-01-24T12:03:17.813Z,345
2019-01-24T12:04:25.858Z,335
2019-01-24T12:05:33.901Z,335
2019-01-24T12:06:41.982Z,325
2019-01-24T12:07:50.037Z,315
2019-01-24T12:08:58.102Z,310
2019-01-24T12:10:06.162Z,290
2019-01-24T12:11:14.182Z,275
2019-01-24T12:12:22.265Z,260
2019-01-24T12:13:30.325Z,250
2019-01-24T12:14:38.401Z,235
2019-01-24T12:15:46.479Z,225
2019-01-24T12:16:54.510Z,220
2019-01-24T12:18:02.564Z,215
2019-01-24T12:19:10.623Z,225
2019-01-24T12:20:18.675Z,230
2019-01-24T12:21:26.732Z,230
2019-01-24T12:22:34.770Z,220
2019-01-24T12:23:42.841Z,210
2019-01-24T12:24:50.900Z,210
2019-01-24T12:25:58.948Z,210
2019-01-24T12:27:07.025Z,200
2019-01-24T12:28:15.072Z,200
2019-01-24T12:29:23.124Z,200
2019-01-24T12:30:31.198Z,205
2019-01-24T12:31:39.263Z,200
2019-01-24T12:32:47.303Z,200
2019-01-24T12:33:55.363Z,195
2019-01-24T12:35:03.400Z,185
2019-01-24T12:36:11.473Z,175
2019-01-24T12:37:19.554Z,170
2019-01-24T12:38:27.590Z,170
2019-01-24T12:39:35.651Z,180
2019-01-24T12:40:43.706Z,180
2019-01-24T12:41:51.765Z,175
2019-01-24T12:42:59.815Z,175
2019-01-24T12:44:07.871Z,180
2019-01-24T12:45:15.946Z,195
2019-01-24T12:46:23.969Z,175
2019-01-24T12:47:32.051Z,170
2019-01-24T12:48:40.112Z,180
2019-01-24T12:49:48.165Z,180
2019-01-24T12:50:56.222Z,180
2019-01-24T12:52:04.250Z,170
2019-01-24T12:53:12.327Z,165
2019-01-24T12:54:20.399Z,165
2019-01-24T12:55:28.453Z,175
2019-01-24T12:56:36.512Z,165
2019-01-24T12:57:44.531Z,150
2019-01-24T12:58:52.621Z,150
2019-01-24T13:00:00.674Z,160
2019-01-24T13:01:08.751Z,155
2019-01-24T13:02:16.802Z,160
2019-01-24T13:03:24.853Z,165
2019-01-24T13:04:32.929Z,170
2019-01-24T13:05:40.975Z,170
2019-01-24T13:06:49.035Z,175
2019-01-24T13:07:57.087Z,175
2019-01-24T13:09:05.151Z,175
2019-01-24T13:10:13.197Z,175
2019-01-24T13:11:21.258Z,180
2019-01-24T13:12:29.307Z,175
2019-01-24T13:13:37.394Z,175
2019-01-24T13:14:45.459Z,160
2019-01-24T13:15:53.484Z,155
2019-01-24T13:17:01.556Z,160
2019-01-24T13:18:09.582Z,155
2019-01-24T13:19:17.657Z,155
2019-01-24T13:20:25.719Z,145
2019-01-24T13:21:33.768Z,145
2019-01-24T13:22:41.834Z,140
2019-01-24T13:23:49.889Z,135
2019-01-24T13:24:57.943Z,130
2019-01-24T13:26:05.982Z,130
2019-01-24T13:27:14.026Z,125
2019-01-24T13:28:22.105Z,115
2019-01-24T13:29:30.156Z,115
2019-01-24T13:30:38.217Z,120
2019-01-24T13:31:46.273Z,120
2019-01-24T13:32:54.296Z,115
2019-01-24T13:34:02.379Z,115
2019-01-24T13:35:10.447Z,115
2019-01-24T13:36:18.497Z,110
2019-01-24T13:37:26.651Z,100
2019-01-24T13:38:34.584Z,95
2019-01-24T13:39:42.661Z,95
2019-01-24T13:40:50.709Z,95
2019-01-24T13:41:58.780Z,95
2019-01-24T13:43:06.832Z,90
2019-01-24T13:44:14.942Z,90
2019-01-24T13:45:22.947Z,95
2019-01-24T13:46:31.000Z,100
2019-01-24T13:47:39.049Z,100
2019-01-24T13:48:47.117Z,95
2019-01-24T13:49:55.164Z,95
2019-01-24T13:51:03.227Z,95
2019-01-24T13:52:11.275Z,95
2019-01-24T13:53:19.322Z,95
2019-01-24T13:54:27.399Z,90
2019-01-24T13:55:35.437Z,90
2019-01-24T13:56:43.488Z,95
2019-01-24T13:57:51.615Z,85
2019-01-24T13:58:59.610Z,80
2019-01-24T14:00:07.652Z,80
2019-01-24T14:01:15.725Z,80
2019-01-24T14:02:23.775Z,80
2019-01-24T14:03:31.825Z,75
2019-01-24T14:04:39.873Z,75
2019-01-24T14:05:47.930Z,75
2019-01-24T14:06:55.971Z,75
2019-01-24T14:08:04.027Z,75
2019-01-24T14:09:12.108Z,75
2019-01-24T14:10:20.160Z,75
2019-01-24T14:11:28.215Z,80
2019-01-24T14:12:36.274Z,85
2019-01-24T14:13:44.292Z,85
2019-01-24T14:14:52.374Z,85
2019-01-24T14:16:00.433Z,85
2019-01-24T14:17:08.495Z,80
2019-01-24T14:18:16.538Z,85
2019-01-24T14:19:24.565Z,90
2019-01-24T14:20:32.672Z,90
2019-01-24T14:21:40.710Z,90
2019-01-24T14:22:48.770Z,90
2019-01-24T14:23:56.828Z,90
2019-01-24T14:25:04.860Z,85
2019-01-24T14:26:12.929Z,85
2019-01-24T14:27:20.981Z,85
2019-01-24T14:28:29.044Z,85
2019-01-24T14:29:37.127Z,85
2019-01-24T14:30:45.156Z,90
2019-01-24T14:31:53.212Z,90
2019-01-24T14:33:01.296Z,90
2019-01-24T14:34:09.306Z,90
2019-01-24T14:35:17.374Z,85
2019-01-24T14:36:25.591Z,85
2019-01-24T14:37:39.614Z,85
2019-01-24T14:38:41.537Z,85
2019-01-24T14:39:49.595Z,85
2019-01-24T14:40:57.665Z,80
2019-01-24T14:42:05.695Z,75
2019-01-24T14:43:13.749Z,75
2019-01-24T14:44:21.806Z,80
2019-01-24T14:45:29.867Z,85
2019-01-24T14:46:37.922Z,85
2019-01-24T14:47:46.004Z,85
2019-01-24T14:48:54.000Z,85
2019-01-24T14:50:02.106Z,85
2019-01-24T14:51:10.124Z,85
2019-01-24T14:52:18.182Z,85
2019-01-24T14:53:26.257Z,80
2019-01-24T14:54:34.274Z,80
2019-01-24T14:55:42.353Z,75
2019-01-24T14:56:50.415Z,75
2019-01-24T14:57:58.468Z,75
2019-01-24T14:59:06.528Z,75
2019-01-24T15:00:14.542Z,75
2019-01-24T15:01:22.654Z,75
2019-01-24T15:02:30.695Z,75
2019-01-24T15:03:38.741Z,80
2019-01-24T15:04:46.797Z,80
2019-01-24T15:05:54.839Z,80
2019-01-24T15:07:02.911Z,75
2019-01-24T15:08:10.982Z,75
2019-01-24T15:09:19.016Z,80
2019-01-24T15:10:27.073Z,85
2019-01-24T15:11:35.131Z,80
2019-01-24T15:12:43.178Z,75
2019-01-24T15:13:51.213Z,75
2019-01-24T15:14:59.290Z,75
2019-01-24T15:16:07.342Z,75
2019-01-24T15:17:15.392Z,70
2019-01-24T15:18:23.448Z,65
2019-01-24T15:19:31.518Z,65
2019-01-24T15:20:39.561Z,60
2019-01-24T15:21:47.622Z,60
2019-01-24T15:22:55.672Z,55
2019-01-24T15:24:03.711Z,50
2019-01-24T15:25:11.782Z,40
2019-01-24T15:26:19.845Z,35
2019-01-24T15:27:27.888Z,30
2019-01-24T15:28:35.936Z,25
2019-01-24T15:29:43.969Z,25
2019-01-24T15:30:52.052Z,25
2019-01-24T15:32:00.112Z,25
2019-01-24T15:33:08.161Z,25
2019-01-24T15:34:16.215Z,25
2019-01-24T15:35:24.240Z,25
2019-01-24T15:36:32.312Z,25
2019-01-24T15:37:40.386Z,25
2019-01-24T15:38:48.446Z,25
2019-01-24T15:39:56.485Z,25
2019-01-24T15:41:04.521Z,25
2019-01-24T15:42:12.586Z,20
2019-01-24T15:43:20.646Z,20
2019-01-24T15:44:28.727Z,20
2019-01-24T15:45:36.754Z,15
2019-01-24T15:46:44.784Z,15
2019-01-24T15:47:52.873Z,15
2019-01-24T15:49:00.905Z,15
2019-01-24T15:50:08.978Z,15
2019-01-24T15:51:17.017Z,10
2019-01-24T15:52:25.079Z,10
2019-01-24T15:53:33.134Z,10
2019-01-24T15:54:41.177Z,10
2019-01-24T15:55:49.241Z,10
2019-01-24T15:56:57.296Z,10
2019-01-24T15:58:05.348Z,10
2019-01-24T15:59:13.409Z,10
2019-01-24T16:00:21.468Z,5
2019-01-24T16:01:29.550Z,5
2019-01-24T16:02:37.596Z,5
2019-01-24T16:03:45.701Z,5
2019-01-24T16:04:53.760Z,5
2019-01-24T16:06:01.722Z,5
2019-01-24T16:07:09.775Z,5
2019-01-24T16:08:17.824Z,5
2019-01-24T16:09:25.886Z,0
2019-01-24T16:10:33.929Z,0
2019-01-24T16:11:41.998Z,0
2019-01-24T16:12:50.058Z,0
2019-01-24T16:13:58.087Z,0
2019-01-24T16:15:06.162Z,0