createdAt,value
2019-05-18T00:01:44.636Z,14.30
2019-05-18T00:04:14.761Z,14.30
2019-05-18T00:06:44.875Z,14.30
2019-05-18T00:09:14.992Z,14.30
2019-05-18T00:11:45.113Z,14.30
2019-05-18T00:14:15.233Z,14.30
2019-05-18T00:16:46.299Z,14.30
2019-05-18T00:19:16.503Z,14.20
2019-05-18T00:21:46.611Z,14.20
2019-05-18T00:24:16.732Z,14.20
2019-05-18T00:26:46.852Z,14.20
2019-05-18T00:29:18.434Z,14.20
2019-05-18T00:31:48.531Z,14.10
2019-05-18T00:34:18.645Z,14.10
2019-05-18T00:36:48.762Z,14.10
2019-05-18T00:39:18.880Z,14.10
2019-05-18T00:41:49.005Z,14.10
2019-05-18T00:44:19.120Z,14.10
2019-05-18T00:46:49.240Z,14.10
2019-05-18T00:49:19.356Z,14.10
2019-05-18T00:51:49.478Z,14.10
2019-05-18T00:54:19.597Z,14.10
2019-05-18T00:56:49.754Z,14.00
2019-05-18T00:59:20.037Z,14.00
2019-05-18T01:01:50.163Z,14.00
2019-05-18T01:04:20.286Z,14.00
2019-05-18T01:06:50.397Z,14.00
2019-05-18T01:09:20.522Z,14.00
2019-05-18T01:11:50.641Z,14.00
2019-05-18T01:14:20.754Z,14.00
2019-05-18T01:16:51.096Z,14.00
2019-05-18T01:19:21.194Z,14.00
2019-05-18T01:21:51.318Z,14.00
2019-05-18T01:24:21.640Z,13.90
2019-05-18T01:26:51.764Z,13.90
2019-05-18T01:29:21.879Z,13.90
2019-05-18T01:31:51.999Z,13.90
2019-05-18T01:34:22.115Z,13.90
2019-05-18T01:36:52.240Z,13.90
2019-05-18T01:39:22.355Z,13.90
2019-05-18T01:41:52.480Z,13.90
2019-05-18T01:44:22.503Z,13.80
2019-05-18T01:46:52.713Z,13.90
2019-05-18T01:49:22.834Z,13.80
2019-05-18T01:51:52.951Z,13.80
2019-05-18T01:54:23.068Z,13.80
2019-05-18T01:56:53.188Z,13.80
2019-05-18T01:59:23.313Z,13.80
2019-05-18T02:01:53.426Z,13.80
2019-05-18T02:04:23.546Z,13.80
2019-05-18T02:06:53.662Z,13.80
2019-05-18T02:09:23.993Z,13.80
2019-05-18T02:11:54.106Z,13.80
2019-05-18T02:14:25.047Z,13.80
2019-05-18T02:16:55.167Z,13.70
2019-05-18T02:19:25.285Z,13.70
2019-05-18T02:21:55.615Z,13.70
2019-05-18T02:24:25.734Z,13.70
2019-05-18T02:26:55.762Z,13.70
2019-05-18T02:29:25.967Z,13.70
2019-05-18T02:31:56.088Z,13.70
2019-05-18T02:34:26.205Z,13.70
2019-05-18T02:36:57.144Z,13.70
2019-05-18T02:39:27.385Z,13.70
2019-05-18T02:41:57.592Z,13.60
2019-05-18T02:44:27.910Z,13.60
2019-05-18T02:46:58.035Z,13.60
2019-05-18T02:49:28.356Z,13.60
2019-05-18T02:51:58.478Z,13.60
2019-05-18T02:54:28.592Z,13.60
2019-05-18T02:56:58.716Z,13.60
2019-05-18T02:59:29.034Z,13.60
2019-05-18T03:01:59.361Z,13.60
2019-05-18T03:04:30.095Z,13.60
2019-05-18T03:07:00.826Z,13.60
2019-05-18T03:09:30.943Z,13.60
2019-05-18T03:12:01.063Z,13.60
2019-05-18T03:14:31.392Z,13.60
2019-05-18T03:17:01.505Z,13.60
2019-05-18T03:19:31.640Z,13.60
2019-05-18T03:22:01.961Z,13.60
2019-05-18T03:24:32.070Z,13.50
2019-05-18T03:27:02.195Z,13.50
2019-05-18T03:29:32.306Z,13.50
2019-05-18T03:32:02.427Z,13.50
2019-05-18T03:34:32.547Z,13.50
2019-05-18T03:37:02.669Z,13.50
2019-05-18T03:39:32.767Z,13.50
2019-05-18T03:42:03.034Z,13.50
2019-05-18T03:44:33.232Z,13.50
2019-05-18T03:47:03.554Z,13.50
2019-05-18T03:49:33.670Z,13.50
2019-05-18T03:52:03.790Z,13.50
2019-05-18T03:54:34.118Z,13.50
2019-05-18T03:57:04.231Z,13.40
2019-05-18T03:59:34.360Z,13.40
2019-05-18T04:02:04.486Z,13.40
2019-05-18T04:04:34.797Z,13.40
2019-05-18T04:07:05.045Z,13.40
2019-05-18T04:09:35.240Z,13.40
2019-05-18T04:12:05.364Z,13.40
2019-05-18T04:14:35.884Z,13.40
2019-05-18T04:17:06.209Z,13.40
2019-05-18T04:19:46.314Z,13.40
2019-05-18T04:22:09.727Z,13.40
2019-05-18T04:24:39.845Z,13.40
2019-05-18T04:27:09.962Z,13.40
2019-05-18T04:29:40.331Z,13.40
2019-05-18T04:32:10.611Z,13.40
2019-05-18T04:34:40.641Z,13.40
2019-05-18T04:37:10.851Z,13.40
2019-05-18T04:39:41.173Z,13.40
2019-05-18T04:42:11.296Z,13.30
2019-05-18T04:44:41.418Z,13.30
2019-05-18T04:47:11.531Z,13.30
2019-05-18T04:49:41.855Z,13.30
2019-05-18T04:52:11.936Z,13.30
2019-05-18T04:54:43.061Z,13.30
2019-05-18T04:57:13.235Z,13.30
2019-05-18T04:59:43.563Z,13.30
2019-05-18T05:02:13.682Z,13.30
2019-05-18T05:04:43.797Z,13.30
2019-05-18T05:07:13.933Z,13.30
2019-05-18T05:09:44.983Z,13.30
2019-05-18T05:12:15.075Z,13.30
2019-05-18T05:14:45.400Z,13.30
2019-05-18T05:17:18.695Z,13.30
2019-05-18T05:19:48.815Z,13.30
2019-05-18T05:22:18.829Z,13.30
2019-05-18T05:24:49.981Z,13.30
2019-05-18T05:27:20.297Z,13.30
2019-05-18T05:29:50.420Z,13.30
2019-05-18T05:32:20.745Z,13.30
2019-05-18T05:34:52.294Z,13.30
2019-05-18T05:37:22.415Z,13.30
2019-05-18T05:39:52.536Z,13.30
2019-05-18T05:42:22.657Z,13.30
2019-05-18T05:44:52.976Z,13.30
2019-05-18T05:47:23.095Z,13.20
2019-05-18T05:49:53.211Z,13.30
2019-05-18T05:52:23.334Z,13.30
2019-05-18T05:54:53.457Z,13.30
2019-05-18T05:57:23.569Z,13.30
2019-05-18T05:59:53.691Z,13.30
2019-05-18T06:02:24.219Z,13.30
2019-05-18T06:04:54.347Z,13.30
2019-05-18T06:07:24.458Z,13.40
2019-05-18T06:09:54.779Z,13.40
2019-05-18T06:12:24.811Z,13.40
2019-05-18T06:14:55.022Z,13.40
2019-05-18T06:17:25.142Z,13.40
2019-05-18T06:19:55.381Z,13.40
2019-05-18T06:22:25.587Z,13.40
2019-05-18T06:24:55.702Z,13.40
2019-05-18T06:27:25.829Z,13.40
2019-05-18T06:29:56.149Z,13.40
2019-05-18T06:32:26.267Z,13.40
2019-05-18T06:34:56.382Z,13.40
2019-05-18T06:37:26.506Z,13.40
2019-05-18T06:39:56.828Z,13.40
2019-05-18T06:42:26.954Z,13.50
2019-05-18T06:44:57.064Z,13.40
2019-05-18T06:47:28.475Z,13.40
2019-05-18T06:49:58.938Z,13.40
2019-05-18T06:52:29.059Z,13.50
2019-05-18T06:54:59.591Z,13.50
2019-05-18T06:57:33.563Z,13.50
2019-05-18T07:00:05.767Z,13.50
2019-05-18T07:02:36.090Z,13.60
2019-05-18T07:05:07.027Z,13.60
2019-05-18T07:07:37.147Z,13.50
2019-05-18T07:10:08.706Z,13.60
2019-05-18T07:12:39.024Z,13.50
2019-05-18T07:15:10.577Z,13.60
2019-05-18T07:17:40.904Z,13.60
2019-05-18T07:20:11.947Z,13.50
2019-05-18T07:22:42.368Z,13.50
2019-05-18T07:25:13.717Z,13.60
2019-05-18T07:27:43.960Z,13.60
2019-05-18T07:30:14.777Z,13.60
2019-05-18T07:32:45.099Z,13.50
2019-05-18T07:35:15.569Z,13.50
2019-05-18T07:37:45.745Z,13.60
2019-05-18T07:40:17.796Z,13.60
2019-05-18T07:42:47.856Z,13.60
2019-05-18T07:45:17.910Z,13.60
2019-05-18T07:47:47.963Z,13.60
2019-05-18T07:50:18.018Z,13.70
2019-05-18T07:52:48.161Z,13.70
2019-05-18T07:55:18.423Z,13.70
2019-05-18T07:57:49.157Z,13.70
2019-05-18T08:00:19.484Z,13.70
2019-05-18T08:02:49.600Z,13.80
2019-05-18T08:05:19.923Z,13.80
2019-05-18T08:07:50.247Z,13.80
2019-05-18T08:10:34.699Z,13.80
2019-05-18T08:13:05.441Z,13.80
2019-05-18T08:15:35.877Z,13.90
2019-05-18T08:18:06.696Z,13.90
2019-05-18T08:20:37.034Z,13.90
2019-05-18T08:23:07.141Z,14.00
2019-05-18T08:25:37.179Z,14.10
2019-05-18T08:28:07.995Z,14.20
2019-05-18T08:30:38.323Z,14.30
2019-05-18T08:37:09.285Z,14.50
2019-05-18T08:39:39.404Z,14.50
2019-05-18T08:42:09.522Z,14.60
2019-05-18T08:44:39.642Z,14.70
2019-05-18T08:47:09.758Z,14.80
2019-05-18T08:49:39.877Z,14.90
2019-05-18T08:55:58.553Z,14.90
2019-05-18T08:58:28.679Z,14.90
2019-05-18T09:00:58.734Z,15.00
2019-05-18T09:03:28.925Z,15.10
2019-05-18T09:05:59.031Z,15.20
2019-05-18T09:08:29.355Z,15.20
2019-05-18T09:10:59.679Z,15.40
2019-05-18T09:13:29.846Z,15.60
2019-05-18T09:15:59.831Z,15.60
2019-05-18T09:18:30.245Z,15.60
2019-05-18T09:21:00.379Z,15.60
2019-05-18T09:23:30.481Z,15.60
2019-05-18T09:26:00.814Z,15.50
2019-05-18T09:28:30.923Z,15.60
2019-05-18T09:31:01.044Z,15.70
2019-05-18T09:33:31.164Z,15.80
2019-05-18T09:36:01.291Z,15.80
2019-05-18T09:38:33.414Z,15.90
2019-05-18T09:41:03.056Z,15.90
2019-05-18T09:43:33.176Z,16.00
2019-05-18T09:46:03.499Z,16.10
2019-05-18T09:48:33.626Z,16.20
2019-05-18T09:51:03.942Z,16.20
2019-05-18T09:53:34.266Z,16.20
2019-05-18T09:56:04.395Z,16.20
2019-05-18T09:58:34.505Z,16.30
2019-05-18T10:01:04.633Z,16.40
2019-05-18T10:03:36.381Z,16.40
2019-05-18T10:06:06.710Z,16.50
2019-05-18T10:08:37.031Z,16.70
2019-05-18T10:11:07.152Z,16.70
2019-05-18T10:13:37.469Z,16.70
2019-05-18T10:16:07.591Z,16.80
2019-05-18T10:18:37.709Z,16.90
2019-05-18T10:21:08.035Z,16.90
2019-05-18T10:23:40.426Z,17.00
2019-05-18T10:26:11.141Z,17.10
2019-05-18T10:28:42.161Z,17.00
2019-05-18T10:31:12.236Z,17.10
2019-05-18T10:33:42.267Z,17.10
2019-05-18T10:36:12.318Z,17.20
2019-05-18T10:38:42.559Z,17.30
2019-05-18T10:41:12.879Z,17.20
2019-05-18T10:43:46.898Z,17.20
2019-05-18T10:46:14.761Z,17.20
2019-05-18T10:48:44.874Z,17.30
2019-05-18T10:51:15.000Z,17.30
2019-05-18T10:53:45.138Z,17.40
2019-05-18T10:56:15.439Z,17.40
2019-05-18T10:58:45.555Z,17.50
2019-05-18T11:01:15.881Z,17.50
2019-05-18T11:03:46.027Z,17.50
2019-05-18T11:06:16.254Z,17.50
2019-05-18T11:08:46.266Z,17.60
2019-05-18T11:11:16.522Z,17.60
2019-05-18T11:13:46.893Z,17.70
2019-05-18T11:16:17.212Z,17.70
2019-05-18T11:18:47.327Z,17.80
2019-05-18T11:21:17.450Z,17.80
2019-05-18T11:23:48.120Z,17.80
2019-05-18T11:26:18.506Z,17.90
2019-05-18T11:28:48.625Z,18.00
2019-05-18T11:31:18.743Z,18.00
2019-05-18T11:33:48.865Z,18.10
2019-05-18T11:36:19.197Z,18.10
2019-05-18T11:38:49.325Z,18.10
2019-05-18T11:41:19.634Z,18.20
2019-05-18T11:43:49.808Z,18.10
2019-05-18T11:46:19.870Z,18.20
2019-05-18T11:48:51.542Z,18.30
2019-05-18T11:51:21.950Z,18.30
2019-05-18T11:53:58.150Z,18.30
2019-05-18T11:56:23.826Z,18.30
2019-05-18T11:58:53.967Z,18.30
2019-05-18T12:01:24.342Z,18.30
2019-05-18T12:03:54.412Z,18.30
2019-05-18T12:06:24.719Z,18.30
2019-05-18T12:08:58.378Z,18.40
2019-05-18T12:11:26.536Z,18.40
2019-05-18T12:13:56.920Z,18.50
2019-05-18T12:16:27.568Z,18.60
2019-05-18T12:18:57.848Z,18.70
2019-05-18T12:21:28.141Z,18.70
2019-05-18T12:24:13.720Z,18.80
2019-05-18T12:26:29.834Z,18.80
2019-05-18T12:29:01.932Z,18.80
2019-05-18T12:31:32.056Z,18.80
2019-05-18T12:34:02.394Z,18.80
2019-05-18T12:36:33.133Z,18.80
2019-05-18T12:39:04.608Z,18.90
2019-05-18T12:41:34.810Z,19.00
2019-05-18T12:44:04.911Z,19.00
2019-05-18T12:46:35.030Z,19.00
2019-05-18T12:49:05.347Z,19.00
2019-05-18T12:51:35.895Z,19.00
2019-05-18T12:54:05.988Z,19.00
2019-05-18T12:56:36.117Z,19.10
2019-05-18T12:59:06.431Z,19.10
2019-05-18T13:01:36.551Z,19.10
2019-05-18T13:04:06.884Z,19.20
2019-05-18T13:06:36.995Z,19.10
2019-05-18T13:09:07.731Z,19.10
2019-05-18T13:11:37.850Z,19.20
2019-05-18T13:14:07.971Z,19.10
2019-05-18T13:16:38.007Z,19.10
2019-05-18T13:19:08.212Z,19.20
2019-05-18T13:21:38.541Z,19.20
2019-05-18T13:24:08.648Z,19.20
2019-05-18T13:26:38.768Z,19.20
2019-05-18T13:29:08.887Z,19.20
2019-05-18T13:31:39.009Z,19.30
2019-05-18T13:34:11.922Z,19.30
2019-05-18T13:36:42.418Z,19.40
2019-05-18T13:39:12.452Z,19.40
2019-05-18T13:41:42.553Z,19.40
2019-05-18T13:44:12.677Z,19.40
2019-05-18T13:46:42.999Z,19.40
2019-05-18T13:49:13.119Z,19.40
2019-05-18T13:51:43.237Z,19.40
2019-05-18T13:54:13.366Z,19.30
2019-05-18T13:56:43.474Z,19.30
2019-05-18T13:59:13.600Z,19.40
2019-05-18T14:01:43.715Z,19.40
2019-05-18T14:04:14.038Z,19.40
2019-05-18T14:06:44.168Z,19.40
2019-05-18T14:09:14.278Z,19.40
2019-05-18T14:11:44.601Z,19.40
2019-05-18T14:14:14.925Z,19.40
2019-05-18T14:16:45.041Z,19.40
2019-05-18T14:19:15.164Z,19.40
2019-05-18T14:21:45.282Z,19.40
2019-05-18T14:24:15.405Z,19.50
2019-05-18T14:26:45.521Z,19.50
2019-05-18T14:29:17.484Z,19.50
2019-05-18T14:31:47.604Z,19.50
2019-05-18T14:34:19.164Z,19.50
2019-05-18T14:36:49.479Z,19.50
2019-05-18T14:39:22.775Z,19.50
2019-05-18T14:41:51.368Z,19.40
2019-05-18T14:44:21.480Z,19.40
2019-05-18T14:46:51.801Z,19.40
2019-05-18T14:49:21.923Z,19.40
2019-05-18T14:51:52.046Z,19.40
2019-05-18T14:54:25.447Z,19.40
2019-05-18T14:56:55.751Z,19.40
2019-05-18T14:59:26.286Z,19.40
2019-05-18T15:01:56.406Z,19.40
2019-05-18T15:04:26.543Z,19.40
2019-05-18T15:06:56.643Z,19.40
2019-05-18T15:09:26.762Z,19.40
2019-05-18T15:11:59.386Z,19.40
2019-05-18T15:14:29.447Z,19.40
2019-05-18T15:16:59.582Z,19.40
2019-05-18T15:19:29.699Z,19.40
2019-05-18T15:22:00.024Z,19.30
2019-05-18T15:24:30.146Z,19.40
2019-05-18T15:27:00.260Z,19.30
2019-05-18T15:29:30.344Z,19.30
2019-05-18T15:32:00.500Z,19.30
2019-05-18T15:34:30.618Z,19.30
2019-05-18T15:37:00.741Z,19.30
2019-05-18T15:39:33.935Z,19.30
2019-05-18T15:42:04.051Z,19.30
2019-05-18T15:44:34.372Z,19.30
2019-05-18T15:47:04.504Z,19.30
2019-05-18T15:49:35.019Z,19.20
2019-05-18T15:52:05.345Z,19.20
2019-05-18T15:54:36.288Z,19.30
2019-05-18T15:57:06.608Z,19.30
2019-05-18T15:59:36.736Z,19.20
2019-05-18T16:02:06.847Z,19.20
2019-05-18T16:04:36.962Z,19.20
2019-05-18T16:07:07.288Z,19.20
2019-05-18T16:09:37.411Z,19.20
2019-05-18T16:12:07.531Z,19.20
2019-05-18T16:14:37.643Z,19.20
2019-05-18T16:17:10.630Z,19.20
2019-05-18T16:19:41.159Z,19.20
2019-05-18T16:22:11.279Z,19.10
2019-05-18T16:24:41.412Z,19.20
2019-05-18T16:27:11.722Z,19.20
2019-05-18T16:29:42.060Z,19.20
2019-05-18T16:32:12.173Z,19.20
2019-05-18T16:34:42.492Z,19.10
2019-05-18T16:37:12.816Z,19.10
2019-05-18T16:39:42.953Z,19.10
2019-05-18T16:42:12.985Z,19.00
2019-05-18T16:44:43.171Z,19.00
2019-05-18T16:47:13.511Z,19.00
2019-05-18T16:49:43.619Z,19.00
2019-05-18T16:52:13.945Z,19.00
2019-05-18T16:54:44.882Z,18.90
2019-05-18T16:57:15.201Z,18.90
2019-05-18T16:59:45.323Z,18.90
2019-05-18T17:02:30.282Z,18.90
2019-05-18T17:04:47.418Z,18.80
2019-05-18T17:07:17.728Z,18.80
2019-05-18T17:09:47.847Z,18.80
2019-05-18T17:12:17.967Z,18.80
2019-05-18T17:14:48.293Z,18.70
2019-05-18T17:17:18.631Z,18.70
2019-05-18T17:19:48.936Z,18.70
2019-05-18T17:22:19.056Z,18.70
2019-05-18T17:24:49.384Z,18.70
2019-05-18T17:27:19.503Z,18.70
2019-05-18T17:29:49.621Z,18.70
2019-05-18T17:32:19.739Z,18.70
2019-05-18T17:34:49.860Z,18.70
2019-05-18T17:37:19.976Z,18.60
2019-05-18T17:39:50.309Z,18.60
2019-05-18T17:42:20.421Z,18.60
2019-05-18T17:44:50.624Z,18.60
2019-05-18T17:47:20.853Z,18.50
2019-05-18T17:49:50.988Z,18.50
2019-05-18T17:52:21.103Z,18.50
2019-05-18T17:54:51.281Z,18.50
2019-05-18T17:57:21.467Z,18.50
2019-05-18T17:59:51.454Z,18.50
2019-05-18T18:02:21.559Z,18.40
2019-05-18T18:04:54.215Z,18.40
2019-05-18T18:07:23.460Z,18.40
2019-05-18T18:09:57.443Z,18.40
2019-05-18T18:12:30.926Z,18.30
2019-05-18T18:15:01.598Z,18.30
2019-05-18T18:17:31.923Z,18.30
2019-05-18T18:20:02.041Z,18.30
2019-05-18T18:22:32.236Z,18.20
2019-05-18T18:25:02.690Z,18.20
2019-05-18T18:27:32.908Z,18.20
2019-05-18T18:30:03.391Z,18.10
2019-05-18T18:32:33.659Z,18.10
2019-05-18T18:35:04.191Z,18.10
2019-05-18T18:37:34.515Z,18.10
2019-05-18T18:40:06.069Z,18.10
2019-05-18T18:42:36.186Z,18.10
2019-05-18T18:45:07.543Z,18.00
2019-05-18T18:47:37.651Z,18.00
2019-05-18T18:50:08.690Z,18.20
2019-05-18T18:52:38.913Z,18.40
2019-05-18T18:55:09.447Z,18.60
2019-05-18T18:57:41.673Z,18.80
2019-05-18T19:00:12.063Z,18.80
2019-05-18T19:02:42.262Z,18.90
2019-05-18T19:05:12.892Z,18.80
2019-05-18T19:07:43.213Z,18.90
2019-05-18T19:10:13.482Z,18.90
2019-05-18T19:12:43.660Z,18.90
2019-05-18T19:15:13.981Z,18.90
2019-05-18T19:17:44.101Z,18.90
2019-05-18T19:20:14.978Z,18.90
2019-05-18T19:22:45.433Z,18.90
2019-05-18T19:25:15.892Z,18.90
2019-05-18T19:27:54.515Z,18.90
2019-05-18T19:30:18.389Z,18.90
2019-05-18T19:32:48.706Z,18.90
2019-05-18T19:35:18.827Z,18.90
2019-05-18T19:37:48.945Z,18.80
2019-05-18T19:40:19.275Z,18.90
2019-05-18T19:42:51.035Z,18.90
2019-05-18T19:45:21.558Z,18.90
2019-05-18T19:47:51.681Z,18.80
2019-05-18T19:50:21.831Z,18.80
2019-05-18T19:52:52.128Z,18.80
2019-05-18T19:55:22.450Z,18.80
2019-05-18T19:57:52.564Z,18.80
2019-05-18T20:00:23.506Z,18.80
2019-05-18T20:02:56.138Z,18.80
2019-05-18T20:05:26.402Z,18.80
2019-05-18T20:07:57.158Z,18.80
2019-05-18T20:10:27.273Z,18.80
2019-05-18T20:12:57.503Z,18.80
2019-05-18T20:15:27.720Z,18.80
2019-05-18T20:17:57.843Z,18.70
2019-05-18T20:20:27.937Z,18.70
2019-05-18T20:22:58.054Z,18.70
2019-05-18T20:25:28.179Z,18.60
2019-05-18T20:27:58.298Z,18.60
2019-05-18T20:30:28.411Z,18.60
2019-05-18T20:32:58.531Z,18.60
2019-05-18T20:35:28.655Z,18.60
2019-05-18T20:37:59.179Z,18.60
2019-05-18T20:40:29.243Z,18.60
2019-05-18T20:42:59.417Z,18.60
2019-05-18T20:45:29.753Z,18.50
2019-05-18T20:48:00.074Z,18.50
2019-05-18T20:50:30.189Z,18.50
2019-05-18T20:53:00.310Z,18.50
2019-05-18T20:55:30.551Z,18.40
2019-05-18T20:58:00.957Z,18.40
2019-05-18T21:00:31.075Z,18.40
2019-05-18T21:03:01.397Z,18.40
2019-05-18T21:05:31.721Z,18.40
2019-05-18T21:08:01.849Z,18.40
2019-05-18T21:10:31.957Z,18.30
2019-05-18T21:13:02.081Z,18.40
2019-05-18T21:15:32.324Z,18.30
2019-05-18T21:18:02.528Z,18.30
2019-05-18T21:20:32.844Z,18.30
2019-05-18T21:23:03.059Z,18.30
2019-05-18T21:25:34.112Z,18.30
2019-05-18T21:28:04.308Z,18.20
2019-05-18T21:30:34.551Z,18.20
2019-05-18T21:33:04.674Z,18.20
2019-05-18T21:35:35.069Z,18.20
2019-05-18T21:38:05.523Z,18.20
2019-05-18T21:40:35.642Z,18.10
2019-05-18T21:43:05.784Z,18.10
2019-05-18T21:45:36.085Z,18.10
2019-05-18T21:48:06.409Z,18.10
2019-05-18T21:50:36.737Z,18.10
2019-05-18T21:53:06.852Z,18.00
2019-05-18T21:55:36.969Z,18.00
2019-05-18T21:58:07.091Z,18.00
2019-05-18T22:00:37.416Z,18.00
2019-05-18T22:03:07.445Z,17.90
2019-05-18T22:05:37.655Z,17.90
2019-05-18T22:08:10.639Z,17.90
2019-05-18T22:10:40.961Z,17.90
2019-05-18T22:13:11.086Z,17.80
2019-05-18T22:15:41.404Z,17.80
2019-05-18T22:18:23.644Z,17.80
2019-05-18T22:20:44.330Z,17.80
2019-05-18T22:23:15.043Z,17.80
2019-05-18T22:25:45.168Z,17.70
2019-05-18T22:28:15.284Z,17.70
2019-05-18T22:30:45.401Z,17.70
2019-05-18T22:33:15.539Z,17.70
2019-05-18T22:35:45.639Z,17.70
2019-05-18T22:38:15.755Z,17.70
2019-05-18T22:40:46.079Z,17.60
2019-05-18T22:43:16.202Z,17.60
2019-05-18T22:45:46.259Z,17.50
2019-05-18T22:48:16.449Z,17.60
2019-05-18T22:50:46.766Z,17.50
2019-05-18T22:53:17.087Z,17.50
2019-05-18T22:55:47.205Z,17.50
2019-05-18T22:58:17.333Z,17.40
2019-05-18T23:00:47.655Z,17.40
2019-05-18T23:03:17.771Z,17.40
2019-05-18T23:05:47.798Z,17.40
2019-05-18T23:08:18.004Z,17.40
2019-05-18T23:10:48.331Z,17.40
2019-05-18T23:13:18.447Z,17.30
2019-05-18T23:15:48.577Z,17.30
2019-05-18T23:18:18.685Z,17.30
2019-05-18T23:20:50.450Z,17.30
2019-05-18T23:23:20.565Z,17.30
2019-05-18T23:25:51.975Z,17.30
2019-05-18T23:28:22.031Z,17.20
2019-05-18T23:30:52.151Z,17.20
2019-05-18T23:33:22.274Z,17.20
2019-05-18T23:35:52.396Z,17.20
2019-05-18T23:38:22.516Z,17.20
2019-05-18T23:40:52.631Z,17.20
2019-05-18T23:43:22.951Z,17.20
2019-05-18T23:45:53.087Z,17.20
2019-05-18T23:48:23.190Z,17.20
2019-05-18T23:50:53.371Z,17.10
2019-05-18T23:53:23.641Z,17.10
2019-05-18T23:55:53.752Z,17.10
2019-05-18T23:58:23.875Z,17.10
