createdAt,value
2022-08-28T00:00:40.293Z,100.00
2022-08-28T00:03:10.359Z,100.00
2022-08-28T00:05:41.880Z,100.00
2022-08-28T00:08:13.560Z,100.00
2022-08-28T00:10:43.232Z,100.00
2022-08-28T00:13:18.922Z,100.00
2022-08-28T00:15:58.832Z,100.00
2022-08-28T00:18:27.523Z,100.00
2022-08-28T00:20:55.734Z,100.00
2022-08-28T00:23:26.417Z,100.00
2022-08-28T00:26:10.598Z,100.00
2022-08-28T00:28:38.021Z,100.00
2022-08-28T00:31:05.578Z,100.00
2022-08-28T00:33:35.308Z,100.00
2022-08-28T00:36:04.862Z,100.00
2022-08-28T00:38:34.860Z,100.00
2022-08-28T00:41:03.894Z,100.00
2022-08-28T00:43:44.084Z,100.00
2022-08-28T00:46:23.696Z,100.00
2022-08-28T00:48:52.110Z,100.00
2022-08-28T00:51:39.864Z,100.00
2022-08-28T00:54:09.920Z,100.00
2022-08-28T00:56:40.736Z,100.00
2022-08-28T00:59:24.027Z,100.00
2022-08-28T01:01:57.634Z,100.00
2022-08-28T01:04:33.120Z,100.00
2022-08-28T01:07:07.933Z,100.00
2022-08-28T01:09:42.316Z,100.00
2022-08-28T01:12:29.656Z,100.00
2022-08-28T01:15:04.856Z,100.00
2022-08-28T01:17:34.309Z,100.00
2022-08-28T01:20:13.479Z,100.00
2022-08-28T01:23:14.142Z,100.00
2022-08-28T01:25:42.885Z,100.00
2022-08-28T01:28:14.691Z,100.00
2022-08-28T01:30:48.650Z,100.00
2022-08-28T01:33:16.586Z,100.00
2022-08-28T01:35:47.928Z,100.00
2022-08-28T01:38:20.053Z,100.00
2022-08-28T01:40:57.382Z,100.00
2022-08-28T01:43:28.082Z,100.00
2022-08-28T01:46:04.949Z,100.00
2022-08-28T01:48:38.708Z,100.00
2022-08-28T01:51:07.403Z,100.00
2022-08-28T01:53:35.316Z,100.00
2022-08-28T01:56:09.923Z,100.00
2022-08-28T01:58:38.679Z,100.00
2022-08-28T02:01:14.119Z,100.00
2022-08-28T02:03:43.236Z,100.00
2022-08-28T02:06:12.092Z,100.00
2022-08-28T02:08:39.545Z,100.00
2022-08-28T02:11:08.860Z,100.00
2022-08-28T02:13:38.133Z,100.00
2022-08-28T02:16:09.874Z,100.00
2022-08-28T02:18:38.159Z,100.00
2022-08-28T02:21:08.515Z,100.00
2022-08-28T02:23:40.946Z,100.00
2022-08-28T02:26:10.781Z,100.00
2022-08-28T02:28:38.414Z,100.00
2022-08-28T02:31:09.379Z,100.00
2022-08-28T02:33:44.684Z,100.00
2022-08-28T02:36:15.837Z,100.00
2022-08-28T02:38:46.083Z,100.00
2022-08-28T02:41:16.055Z,100.00
2022-08-28T02:43:43.369Z,100.00
2022-08-28T02:46:10.987Z,100.00
2022-08-28T02:48:42.669Z,100.00
2022-08-28T02:51:14.925Z,100.00
2022-08-28T02:53:43.277Z,100.00
2022-08-28T02:56:11.962Z,100.00
2022-08-28T02:58:40.712Z,100.00
2022-08-28T03:01:13.650Z,100.00
2022-08-28T03:03:43.821Z,100.00
2022-08-28T03:06:13.500Z,100.00
2022-08-28T03:08:44.805Z,100.00
2022-08-28T03:11:13.082Z,100.00
2022-08-28T03:13:41.909Z,100.00
2022-08-28T03:16:09.409Z,100.00
2022-08-28T03:18:36.908Z,100.00
2022-08-28T03:21:04.865Z,100.00
2022-08-28T03:23:32.544Z,100.00
2022-08-28T03:26:10.765Z,100.00
2022-08-28T03:28:57.676Z,100.00
2022-08-28T03:31:33.143Z,100.00
2022-08-28T03:34:00.720Z,100.00
2022-08-28T03:36:29.808Z,100.00
2022-08-28T03:39:04.856Z,100.00
2022-08-28T03:41:36.912Z,100.00
2022-08-28T03:44:05.052Z,100.00
2022-08-28T03:46:34.165Z,100.00
2022-08-28T03:49:04.715Z,100.00
2022-08-28T03:51:35.093Z,100.00
2022-08-28T03:54:05.312Z,100.00
2022-08-28T03:56:32.877Z,100.00
2022-08-28T03:59:06.108Z,100.00
2022-08-28T04:01:33.678Z,100.00
2022-08-28T04:04:01.747Z,100.00
2022-08-28T04:06:29.155Z,100.00
2022-08-28T04:09:00.073Z,100.00
2022-08-28T04:11:28.717Z,100.00
2022-08-28T04:13:56.481Z,100.00
2022-08-28T04:16:24.552Z,100.00
2022-08-28T04:18:51.895Z,100.00
2022-08-28T04:21:27.008Z,100.00
2022-08-28T04:23:55.227Z,100.00
2022-08-28T04:26:27.039Z,100.00
2022-08-28T04:28:56.417Z,100.00
2022-08-28T04:31:31.787Z,100.00
2022-08-28T04:34:08.693Z,100.00
2022-08-28T04:36:37.890Z,100.00
2022-08-28T04:39:08.619Z,100.00
2022-08-28T04:41:38.627Z,100.00
2022-08-28T04:44:07.227Z,100.00
2022-08-28T04:46:35.080Z,100.00
2022-08-28T04:49:04.341Z,100.00
2022-08-28T04:51:32.504Z,100.00
2022-08-28T04:54:02.544Z,100.00
2022-08-28T04:56:29.978Z,100.00
2022-08-28T04:58:57.307Z,100.00
2022-08-28T05:01:25.604Z,100.00
2022-08-28T05:04:03.865Z,100.00
2022-08-28T05:06:34.631Z,100.00
2022-08-28T05:09:04.381Z,100.00
2022-08-28T05:11:34.592Z,100.00
2022-08-28T05:14:12.658Z,100.00
2022-08-28T05:16:52.922Z,100.00
2022-08-28T05:19:21.994Z,100.00
2022-08-28T05:21:49.755Z,100.00
2022-08-28T05:24:18.088Z,100.00
2022-08-28T05:26:48.249Z,100.00
2022-08-28T05:29:17.112Z,100.00
2022-08-28T05:31:45.148Z,100.00
2022-08-28T05:34:15.990Z,100.00
2022-08-28T05:36:43.300Z,100.00
2022-08-28T05:39:13.496Z,100.00
2022-08-28T05:41:45.646Z,100.00
2022-08-28T05:44:18.492Z,100.00
2022-08-28T05:46:48.091Z,100.00
2022-08-28T05:49:19.429Z,100.00
2022-08-28T05:51:48.943Z,100.00
2022-08-28T05:54:17.091Z,100.00
2022-08-28T05:56:46.953Z,100.00
2022-08-28T05:59:15.862Z,100.00
2022-08-28T06:01:49.272Z,100.00
2022-08-28T06:04:27.583Z,100.00
2022-08-28T06:06:55.511Z,100.00
2022-08-28T06:09:30.356Z,100.00
2022-08-28T06:12:02.299Z,100.00
2022-08-28T06:14:31.207Z,100.00
2022-08-28T06:17:00.007Z,100.00
2022-08-28T06:19:32.535Z,100.00
2022-08-28T06:22:07.254Z,100.00
2022-08-28T06:24:35.788Z,100.00
2022-08-28T06:27:03.301Z,100.00
2022-08-28T06:29:30.817Z,100.00
2022-08-28T06:32:04.509Z,100.00
2022-08-28T06:34:32.051Z,100.00
2022-08-28T06:36:59.856Z,100.00
2022-08-28T06:39:29.251Z,100.00
2022-08-28T06:41:59.042Z,100.00
2022-08-28T06:44:26.364Z,100.00
2022-08-28T06:46:54.874Z,100.00
2022-08-28T06:49:22.984Z,100.00
2022-08-28T06:51:50.702Z,100.00
2022-08-28T06:54:22.774Z,100.00
2022-08-28T06:56:52.832Z,100.00
2022-08-28T06:59:20.418Z,100.00
2022-08-28T07:01:48.174Z,100.00
2022-08-28T07:04:15.665Z,100.00
2022-08-28T07:06:46.976Z,100.00
2022-08-28T07:09:15.100Z,100.00
2022-08-28T07:11:46.797Z,100.00
2022-08-28T07:14:14.316Z,100.00
2022-08-28T07:16:41.818Z,100.00
2022-08-28T07:19:12.876Z,100.00
2022-08-28T07:21:46.453Z,100.00
2022-08-28T07:24:18.288Z,100.00
2022-08-28T07:26:47.826Z,100.00
2022-08-28T07:29:16.871Z,100.00
2022-08-28T07:31:51.001Z,100.00
2022-08-28T07:34:22.461Z,100.00
2022-08-28T07:36:56.977Z,100.00
2022-08-28T07:39:24.758Z,100.00
2022-08-28T07:41:52.104Z,100.00
2022-08-28T07:44:40.027Z,100.00
2022-08-28T07:47:08.791Z,100.00
2022-08-28T07:49:36.585Z,100.00
2022-08-28T07:52:08.229Z,100.00
2022-08-28T07:54:37.386Z,100.00
2022-08-28T07:57:09.612Z,100.00
2022-08-28T07:59:42.917Z,100.00
2022-08-28T08:02:12.483Z,100.00
2022-08-28T08:04:40.409Z,100.00
2022-08-28T08:07:08.318Z,100.00
2022-08-28T08:09:43.423Z,100.00
2022-08-28T08:12:13.542Z,100.00
2022-08-28T08:14:43.676Z,100.00
2022-08-28T08:17:11.458Z,100.00
2022-08-28T08:19:39.806Z,100.00
2022-08-28T08:22:07.601Z,100.00
2022-08-28T08:24:35.342Z,100.00
2022-08-28T08:27:03.780Z,100.00
2022-08-28T08:29:38.334Z,100.00
2022-08-28T08:32:11.651Z,100.00
2022-08-28T08:34:47.997Z,100.00
2022-08-28T08:37:16.210Z,100.00
2022-08-28T08:39:44.307Z,100.00
2022-08-28T08:42:32.645Z,100.00
2022-08-28T08:45:10.458Z,100.00
2022-08-28T08:47:54.842Z,100.00
2022-08-28T08:50:35.524Z,100.00
2022-08-28T08:53:52.731Z,100.00
2022-08-28T08:56:21.842Z,100.00
2022-08-28T08:58:54.552Z,100.00
2022-08-28T09:02:01.983Z,100.00
2022-08-28T09:04:57.824Z,100.00
2022-08-28T09:07:38.459Z,100.00
2022-08-28T09:10:12.480Z,100.00
2022-08-28T09:13:04.750Z,100.00
2022-08-28T09:15:42.674Z,100.00
2022-08-28T09:18:34.324Z,100.00
2022-08-28T09:21:01.795Z,100.00
2022-08-28T09:23:30.002Z,100.00
2022-08-28T09:26:12.867Z,100.00
2022-08-28T09:28:42.324Z,100.00
2022-08-28T09:31:33.049Z,100.00
2022-08-28T09:34:26.161Z,100.00
2022-08-28T09:36:57.446Z,100.00
2022-08-28T09:39:35.701Z,100.00
2022-08-28T09:42:40.148Z,100.00
2022-08-28T09:45:23.744Z,100.00
2022-08-28T09:47:58.394Z,100.00
2022-08-28T09:50:39.015Z,100.00
2022-08-28T09:53:16.777Z,100.00
2022-08-28T09:56:24.388Z,100.00
2022-08-28T09:59:17.768Z,100.00
2022-08-28T10:02:14.703Z,100.00
2022-08-28T10:05:09.016Z,100.00
2022-08-28T10:07:54.967Z,100.00
2022-08-28T10:10:56.463Z,100.00
2022-08-28T10:13:46.737Z,100.00
2022-08-28T10:17:18.922Z,100.00
2022-08-28T10:20:51.110Z,100.00
2022-08-28T10:23:43.687Z,100.00
2022-08-28T10:27:09.057Z,100.00
2022-08-28T10:30:23.631Z,100.00
2022-08-28T10:33:43.857Z,100.00
2022-08-28T10:36:33.488Z,100.00
2022-08-28T10:39:53.439Z,100.00
2022-08-28T10:42:37.035Z,100.00
2022-08-28T10:45:23.075Z,100.00
2022-08-28T10:48:25.296Z,100.00
2022-08-28T10:51:06.594Z,100.00
2022-08-28T10:53:53.408Z,100.00
2022-08-28T10:56:46.543Z,100.00
2022-08-28T10:59:27.212Z,100.00
2022-08-28T11:01:54.776Z,100.00
2022-08-28T11:04:25.847Z,100.00
2022-08-28T11:07:10.241Z,100.00
2022-08-28T11:09:47.303Z,100.00
2022-08-28T11:12:17.389Z,100.00
2022-08-28T11:14:51.075Z,100.00
2022-08-28T11:17:33.379Z,100.00
2022-08-28T11:20:28.408Z,100.00
2022-08-28T11:23:24.152Z,100.00
2022-08-28T11:26:02.156Z,100.00
2022-08-28T11:28:35.495Z,100.00
2022-08-28T11:31:05.476Z,100.00
2022-08-28T11:33:53.011Z,100.00
2022-08-28T11:36:20.138Z,100.00
2022-08-28T11:38:53.644Z,100.00
2022-08-28T11:41:38.989Z,100.00
2022-08-28T11:44:09.960Z,100.00
2022-08-28T11:46:57.073Z,100.00
2022-08-28T11:49:34.804Z,100.00
2022-08-28T11:52:23.062Z,100.00
2022-08-28T11:55:25.248Z,100.00
2022-08-28T11:58:25.736Z,100.00
2022-08-28T12:01:14.388Z,100.00
2022-08-28T12:03:56.894Z,100.00
2022-08-28T12:07:16.559Z,100.00
2022-08-28T12:09:50.079Z,100.00
2022-08-28T12:12:23.316Z,100.00
2022-08-28T12:14:59.579Z,100.00
2022-08-28T12:17:46.544Z,100.00
2022-08-28T12:20:51.065Z,100.00
2022-08-28T12:23:31.657Z,100.00
2022-08-28T12:26:38.781Z,100.00
2022-08-28T12:29:38.495Z,100.00
2022-08-28T12:32:55.951Z,100.00
2022-08-28T12:35:29.597Z,100.00
2022-08-28T12:37:57.396Z,100.00
2022-08-28T12:40:52.890Z,100.00
2022-08-28T12:43:46.746Z,100.00
2022-08-28T12:46:32.501Z,100.00
2022-08-28T12:49:04.846Z,100.00
2022-08-28T12:51:38.711Z,100.00
2022-08-28T12:54:08.847Z,100.00
2022-08-28T12:56:38.592Z,100.00
2022-08-28T12:59:40.623Z,100.00
2022-08-28T13:02:25.828Z,100.00
2022-08-28T13:05:39.679Z,100.00
2022-08-28T13:08:12.261Z,100.00
2022-08-28T13:10:51.215Z,100.00
2022-08-28T13:13:45.165Z,96.43
2022-08-28T13:16:41.472Z,99.62
2022-08-28T13:19:21.552Z,100.00
2022-08-28T13:21:48.764Z,96.22
2022-08-28T13:24:22.781Z,98.71
2022-08-28T13:27:15.048Z,86.58
2022-08-28T13:30:20.018Z,81.67
2022-08-28T13:33:16.796Z,85.22
2022-08-28T13:35:45.277Z,78.71
2022-08-28T13:38:17.295Z,70.41
2022-08-28T13:40:59.331Z,81.39
2022-08-28T13:43:45.088Z,76.45
2022-08-28T13:46:12.908Z,74.77
2022-08-28T13:48:40.312Z,75.71
2022-08-28T13:51:17.634Z,78.26
2022-08-28T13:53:52.444Z,74.18
2022-08-28T13:56:19.993Z,71.29
2022-08-28T13:58:57.728Z,72.41
2022-08-28T14:01:48.672Z,65.33
2022-08-28T14:04:16.151Z,64.67
2022-08-28T14:06:44.345Z,68.59
2022-08-28T14:09:15.315Z,59.74
2022-08-28T14:11:49.704Z,61.32
2022-08-28T14:14:17.588Z,63.66
2022-08-28T14:16:45.794Z,60.72
2022-08-28T14:19:13.594Z,58.94
2022-08-28T14:21:42.073Z,59.27
2022-08-28T14:24:09.813Z,60.20
2022-08-28T14:26:38.124Z,55.39
2022-08-28T14:29:10.949Z,54.20
2022-08-28T14:31:41.100Z,52.95
2022-08-28T14:34:15.324Z,52.01
2022-08-28T14:36:43.806Z,50.12
2022-08-28T14:39:14.012Z,56.88
2022-08-28T14:41:46.963Z,54.44
2022-08-28T14:44:15.720Z,54.25
2022-08-28T14:46:49.310Z,53.30
2022-08-28T14:49:19.851Z,50.99
2022-08-28T14:51:49.588Z,52.40
2022-08-28T14:54:24.108Z,53.50
2022-08-28T14:56:54.615Z,55.16
2022-08-28T14:59:28.712Z,54.77
2022-08-28T15:02:00.029Z,55.30
2022-08-28T15:04:37.715Z,51.19
2022-08-28T15:07:11.113Z,52.67
2022-08-28T15:09:42.749Z,52.01
2022-08-28T15:12:13.246Z,52.86
2022-08-28T15:14:47.034Z,55.05
2022-08-28T15:17:23.584Z,55.85
2022-08-28T15:20:02.166Z,54.70
2022-08-28T15:22:29.548Z,55.18
2022-08-28T15:24:56.853Z,54.08
2022-08-28T15:27:24.193Z,54.41
2022-08-28T15:29:52.363Z,59.30
2022-08-28T15:32:19.660Z,55.11
2022-08-28T15:34:47.063Z,55.57
2022-08-28T15:37:14.387Z,53.69
2022-08-28T15:40:00.427Z,53.21
2022-08-28T15:42:29.803Z,54.70
2022-08-28T15:45:00.788Z,52.42
2022-08-28T15:47:28.132Z,55.52
2022-08-28T15:49:57.151Z,54.21
2022-08-28T15:52:25.133Z,54.14
2022-08-28T15:54:54.491Z,57.17
2022-08-28T15:57:21.858Z,56.19
2022-08-28T15:59:50.901Z,58.94
2022-08-28T16:02:23.674Z,70.84
2022-08-28T16:04:53.768Z,62.30
2022-08-28T16:07:22.767Z,60.44
2022-08-28T16:09:51.177Z,66.66
2022-08-28T16:12:19.517Z,70.87
2022-08-28T16:14:46.966Z,67.81
2022-08-28T16:17:14.399Z,70.73
2022-08-28T16:19:43.028Z,71.52
2022-08-28T16:22:15.981Z,69.38
2022-08-28T16:24:46.015Z,72.93
2022-08-28T16:27:15.734Z,74.84
2022-08-28T16:29:46.635Z,77.00
2022-08-28T16:32:17.011Z,78.48
2022-08-28T16:34:45.043Z,74.83
2022-08-28T16:37:13.404Z,75.27
2022-08-28T16:39:46.879Z,75.28
2022-08-28T16:42:14.324Z,75.80
2022-08-28T16:44:41.655Z,76.91
2022-08-28T16:47:09.109Z,78.48
2022-08-28T16:49:36.476Z,80.39
2022-08-28T16:52:04.007Z,79.18
2022-08-28T16:54:31.309Z,79.89
2022-08-28T16:56:59.585Z,80.86
2022-08-28T16:59:26.902Z,81.76
2022-08-28T17:01:55.474Z,76.76
2022-08-28T17:04:25.324Z,83.28
2022-08-28T17:06:52.614Z,80.73
2022-08-28T17:09:22.929Z,80.64
2022-08-28T17:11:52.189Z,84.32
2022-08-28T17:14:22.148Z,87.71
2022-08-28T17:16:51.420Z,87.63
2022-08-28T17:19:20.907Z,83.68
2022-08-28T17:22:06.672Z,91.36
2022-08-28T17:24:33.980Z,86.83
2022-08-28T17:27:05.460Z,86.66
2022-08-28T17:29:35.268Z,88.38
2022-08-28T17:32:05.265Z,86.42
2022-08-28T17:34:32.519Z,86.90
2022-08-28T17:36:59.961Z,83.66
2022-08-28T17:39:27.399Z,87.65
2022-08-28T17:41:54.792Z,87.68
2022-08-28T17:44:22.100Z,90.56
2022-08-28T17:46:51.676Z,92.27
2022-08-28T17:49:19.180Z,91.03
2022-08-28T17:51:47.288Z,93.38
2022-08-28T17:54:24.067Z,92.50
2022-08-28T17:56:53.394Z,93.04
2022-08-28T17:59:24.829Z,95.32
2022-08-28T18:01:53.505Z,95.00
2022-08-28T18:04:24.454Z,96.00
2022-08-28T18:06:54.719Z,99.54
2022-08-28T18:09:23.579Z,98.04
2022-08-28T18:11:53.024Z,98.78
2022-08-28T18:14:21.064Z,100.00
2022-08-28T18:16:48.568Z,100.00
2022-08-28T18:19:16.557Z,100.00
2022-08-28T18:21:44.741Z,100.00
2022-08-28T18:24:14.834Z,100.00
2022-08-28T18:26:43.788Z,100.00
2022-08-28T18:29:11.935Z,100.00
2022-08-28T18:31:39.852Z,100.00
2022-08-28T18:34:10.016Z,100.00
2022-08-28T18:36:39.532Z,100.00
2022-08-28T18:39:07.074Z,100.00
2022-08-28T18:41:43.223Z,100.00
2022-08-28T18:44:21.195Z,100.00
2022-08-28T18:46:51.136Z,100.00
2022-08-28T18:49:18.521Z,100.00
2022-08-28T18:51:46.444Z,100.00
2022-08-28T18:54:19.192Z,100.00
2022-08-28T18:56:49.648Z,100.00
2022-08-28T18:59:18.586Z,100.00
2022-08-28T19:01:48.035Z,100.00
2022-08-28T19:04:15.404Z,100.00
2022-08-28T19:06:42.738Z,100.00
2022-08-28T19:09:18.605Z,100.00
2022-08-28T19:11:48.060Z,100.00
2022-08-28T19:14:15.380Z,100.00
2022-08-28T19:16:42.688Z,100.00
2022-08-28T19:19:10.032Z,100.00
2022-08-28T19:21:37.594Z,100.00
2022-08-28T19:24:05.877Z,100.00
2022-08-28T19:26:33.798Z,100.00
2022-08-28T19:29:01.312Z,100.00
2022-08-28T19:31:29.556Z,100.00
2022-08-28T19:33:57.687Z,100.00
2022-08-28T19:36:27.403Z,100.00
2022-08-28T19:38:54.728Z,100.00
2022-08-28T19:41:22.857Z,100.00
2022-08-28T19:43:50.348Z,100.00
2022-08-28T19:46:18.594Z,100.00
2022-08-28T19:48:54.213Z,100.00
2022-08-28T19:51:24.708Z,100.00
2022-08-28T19:53:58.704Z,100.00
2022-08-28T19:56:33.436Z,100.00
2022-08-28T19:59:04.999Z,100.00
2022-08-28T20:01:44.873Z,100.00
2022-08-28T20:04:19.130Z,100.00
2022-08-28T20:06:48.303Z,100.00
2022-08-28T20:09:16.215Z,100.00
2022-08-28T20:11:47.453Z,100.00
2022-08-28T20:14:18.177Z,100.00
2022-08-28T20:16:50.935Z,100.00
2022-08-28T20:19:19.841Z,100.00
2022-08-28T20:21:50.046Z,100.00
2022-08-28T20:24:24.099Z,100.00
2022-08-28T20:26:53.050Z,100.00
2022-08-28T20:29:21.683Z,100.00
2022-08-28T20:31:49.480Z,100.00
2022-08-28T20:34:20.202Z,100.00
2022-08-28T20:36:49.088Z,100.00
2022-08-28T20:39:17.078Z,100.00
2022-08-28T20:41:46.234Z,100.00
2022-08-28T20:44:18.344Z,100.00
2022-08-28T20:46:51.050Z,100.00
2022-08-28T20:49:22.295Z,100.00
2022-08-28T20:51:54.217Z,100.00
2022-08-28T20:54:42.464Z,100.00
2022-08-28T20:57:17.252Z,100.00
2022-08-28T20:59:47.458Z,100.00
2022-08-28T21:02:23.333Z,100.00
2022-08-28T21:04:52.083Z,100.00
2022-08-28T21:07:24.075Z,100.00
2022-08-28T21:10:05.153Z,100.00
2022-08-28T21:12:39.096Z,100.00
2022-08-28T21:15:12.576Z,100.00
2022-08-28T21:17:41.486Z,100.00
2022-08-28T21:20:15.243Z,100.00
2022-08-28T21:22:43.231Z,100.00
2022-08-28T21:25:11.857Z,100.00
2022-08-28T21:27:39.861Z,100.00
2022-08-28T21:30:12.232Z,100.00
2022-08-28T21:32:39.576Z,100.00
2022-08-28T21:35:11.070Z,100.00
2022-08-28T21:37:41.315Z,100.00
2022-08-28T21:40:14.583Z,100.00
2022-08-28T21:42:42.674Z,100.00
2022-08-28T21:45:12.351Z,100.00
2022-08-28T21:47:42.120Z,100.00
2022-08-28T21:50:10.846Z,100.00
2022-08-28T21:52:38.307Z,100.00
2022-08-28T21:55:15.942Z,100.00
2022-08-28T21:57:44.619Z,100.00
2022-08-28T22:00:22.839Z,100.00
2022-08-28T22:02:50.713Z,100.00
2022-08-28T22:05:18.791Z,100.00
2022-08-28T22:07:46.912Z,100.00
2022-08-28T22:10:14.984Z,100.00
2022-08-28T22:12:42.305Z,100.00
2022-08-28T22:15:10.192Z,100.00
2022-08-28T22:17:37.500Z,100.00
2022-08-28T22:20:05.609Z,100.00
2022-08-28T22:22:51.389Z,100.00
2022-08-28T22:25:18.753Z,100.00
2022-08-28T22:27:46.076Z,100.00
2022-08-28T22:30:14.676Z,100.00
2022-08-28T22:32:41.975Z,100.00
2022-08-28T22:35:10.574Z,100.00
2022-08-28T22:37:37.956Z,100.00
2022-08-28T22:40:09.467Z,100.00
2022-08-28T22:42:41.112Z,100.00
2022-08-28T22:45:09.605Z,100.00
2022-08-28T22:47:36.960Z,100.00
2022-08-28T22:50:05.931Z,100.00
2022-08-28T22:52:33.593Z,100.00
2022-08-28T22:55:00.920Z,100.00
2022-08-28T22:57:28.347Z,100.00
2022-08-28T22:59:55.748Z,100.00
2022-08-28T23:02:27.324Z,100.00
2022-08-28T23:04:55.753Z,100.00
2022-08-28T23:07:25.778Z,100.00
2022-08-28T23:09:53.171Z,100.00
2022-08-28T23:12:20.492Z,100.00
2022-08-28T23:14:48.768Z,100.00
2022-08-28T23:17:18.854Z,100.00
2022-08-28T23:19:51.036Z,100.00
2022-08-28T23:22:19.212Z,100.00
2022-08-28T23:24:48.692Z,100.00
2022-08-28T23:27:35.699Z,100.00
2022-08-28T23:30:07.485Z,100.00
2022-08-28T23:32:35.443Z,100.00
2022-08-28T23:35:07.077Z,100.00
2022-08-28T23:37:37.629Z,100.00
2022-08-28T23:40:13.716Z,100.00
2022-08-28T23:42:41.904Z,100.00
2022-08-28T23:45:12.528Z,100.00
2022-08-28T23:47:40.875Z,100.00
2022-08-28T23:50:16.741Z,100.00
2022-08-28T23:52:44.379Z,100.00
2022-08-28T23:55:16.103Z,100.00
2022-08-28T23:57:44.081Z,100.00
