createdAt,value
2023-02-25T00:03:20.475Z,1488
2023-02-25T00:08:38.833Z,1492
2023-02-25T00:13:57.292Z,1498
2023-02-25T00:19:16.093Z,1501
2023-02-25T00:24:34.318Z,1505
2023-02-25T00:29:52.554Z,1508
2023-02-25T00:35:10.990Z,1515
2023-02-25T00:40:29.456Z,1476
2023-02-25T00:45:47.934Z,1512
2023-02-25T00:51:06.463Z,1544
2023-02-25T00:56:24.977Z,1575
2023-02-25T01:01:43.695Z,1601
2023-02-25T01:07:03.649Z,1622
2023-02-25T01:12:21.734Z,1638
2023-02-25T01:17:40.223Z,1659
2023-02-25T01:22:58.477Z,1678
2023-02-25T01:28:16.448Z,1686
2023-02-25T01:33:35.199Z,1694
2023-02-25T01:38:53.978Z,1692
2023-02-25T01:44:12.193Z,1697
2023-02-25T01:49:30.737Z,1695
2023-02-25T01:54:49.412Z,1697
2023-02-25T02:00:07.642Z,1690
2023-02-25T02:05:26.391Z,1685
2023-02-25T02:10:44.876Z,1689
2023-02-25T02:16:03.712Z,1701
2023-02-25T02:21:22.067Z,1708
2023-02-25T02:26:40.599Z,1700
2023-02-25T02:31:59.580Z,1690
2023-02-25T02:37:18.312Z,1692
2023-02-25T02:42:36.801Z,1702
2023-02-25T02:47:54.695Z,1697
2023-02-25T02:53:13.197Z,1694
2023-02-25T02:58:31.724Z,1696
2023-02-25T03:03:50.524Z,1704
2023-02-25T03:09:09.292Z,1698
2023-02-25T03:14:27.524Z,1698
2023-02-25T03:19:45.996Z,1694
2023-02-25T03:25:04.773Z,1688
2023-02-25T03:30:23.266Z,1687
2023-02-25T03:35:41.475Z,1680
2023-02-25T03:40:59.937Z,1689
2023-02-25T03:46:18.497Z,1689
2023-02-25T03:51:36.752Z,1692
2023-02-25T03:56:55.130Z,1677
2023-02-25T04:02:13.978Z,1677
2023-02-25T04:07:32.870Z,1678
2023-02-25T04:12:51.081Z,1676
2023-02-25T04:18:09.329Z,1674
2023-02-25T04:23:27.834Z,1683
2023-02-25T04:28:46.371Z,1688
2023-02-25T04:34:04.853Z,1696
2023-02-25T04:39:23.342Z,1691
2023-02-25T04:44:41.544Z,1681
2023-02-25T04:50:00.062Z,1684
2023-02-25T04:55:18.590Z,1682
2023-02-25T05:00:37.341Z,1677
2023-02-25T05:05:55.903Z,1673
2023-02-25T05:11:14.383Z,1667
2023-02-25T05:16:32.613Z,1667
2023-02-25T05:21:50.849Z,1673
2023-02-25T05:27:08.874Z,1670
2023-02-25T05:32:27.129Z,1668
2023-02-25T05:37:45.787Z,1672
2023-02-25T05:43:03.989Z,1677
2023-02-25T05:48:22.547Z,1686
2023-02-25T05:53:40.781Z,1687
2023-02-25T05:58:43.722Z,1686
2023-02-25T06:04:02.508Z,1685
2023-02-25T06:09:21.060Z,1685
2023-02-25T06:14:39.318Z,1677
2023-02-25T06:19:57.780Z,1680
2023-02-25T06:25:16.048Z,1682
2023-02-25T06:30:34.576Z,1671
2023-02-25T06:35:53.279Z,1676
2023-02-25T06:41:11.949Z,1680
2023-02-25T06:46:30.811Z,1671
2023-02-25T06:51:49.272Z,1662
2023-02-25T06:57:08.078Z,1658
2023-02-25T07:02:26.916Z,1658
2023-02-25T07:07:45.408Z,1650
2023-02-25T07:13:03.923Z,1638
2023-02-25T07:18:22.212Z,1621
2023-02-25T07:23:41.006Z,1618
2023-02-25T07:28:59.944Z,1612
2023-02-25T07:34:18.200Z,1625
2023-02-25T07:39:36.987Z,1652
2023-02-25T07:44:55.787Z,1648
2023-02-25T07:50:14.529Z,1637
2023-02-25T07:55:32.468Z,813
2023-02-25T08:00:50.940Z,823
2023-02-25T08:06:09.012Z,911
2023-02-25T08:11:27.489Z,953
2023-02-25T08:16:45.973Z,999
2023-02-25T08:22:04.531Z,1025
2023-02-25T08:27:23.045Z,1034
2023-02-25T08:32:44.725Z,1042
2023-02-25T08:38:03.504Z,1046
2023-02-25T08:43:21.607Z,1045
2023-02-25T08:48:40.229Z,1036
2023-02-25T08:53:58.267Z,1034
2023-02-25T08:59:17.073Z,1032
2023-02-25T09:04:35.505Z,1027
2023-02-25T09:09:54.519Z,1020
2023-02-25T09:15:13.035Z,1020
2023-02-25T09:20:31.542Z,1056
2023-02-25T09:25:50.119Z,1101
2023-02-25T09:31:08.628Z,1136
2023-02-25T09:36:27.503Z,1129
2023-02-25T09:41:46.283Z,1131
2023-02-25T09:47:04.769Z,1137
2023-02-25T09:52:23.201Z,1145
2023-02-25T09:57:31.671Z,1152
2023-02-25T10:02:50.575Z,1163
2023-02-25T10:08:09.297Z,1167
2023-02-25T10:13:27.776Z,1178
2023-02-25T10:18:46.409Z,1185
2023-02-25T10:24:04.939Z,1181
2023-02-25T10:29:23.506Z,1126
2023-02-25T10:34:42.347Z,1123
2023-02-25T10:40:02.494Z,1128
2023-02-25T10:45:22.855Z,1158
2023-02-25T10:50:46.067Z,913
2023-02-25T10:56:05.351Z,948
2023-02-25T11:01:24.759Z,988
2023-02-25T11:06:44.265Z,1010
2023-02-25T11:12:02.846Z,1018
2023-02-25T11:17:21.369Z,1026
2023-02-25T11:22:39.865Z,1040
2023-02-25T11:27:58.398Z,1047
2023-02-25T11:33:16.825Z,1045
2023-02-25T11:38:35.333Z,1037
2023-02-25T11:43:53.541Z,1020
2023-02-25T11:49:12.114Z,999
2023-02-25T11:54:30.905Z,974
2023-02-25T11:59:49.408Z,940
2023-02-25T12:05:07.946Z,927
2023-02-25T12:10:31.685Z,905
2023-02-25T12:15:50.239Z,891
2023-02-25T12:21:09.937Z,871
2023-02-25T12:26:28.141Z,837
2023-02-25T12:31:46.811Z,810
2023-02-25T12:37:05.170Z,794
2023-02-25T12:42:23.954Z,776
2023-02-25T12:47:42.180Z,766
2023-02-25T12:53:00.749Z,535
2023-02-25T12:58:19.193Z,563
2023-02-25T13:03:37.968Z,586
2023-02-25T13:08:56.394Z,600
2023-02-25T13:14:16.469Z,616
2023-02-25T13:19:34.493Z,630
2023-02-25T13:24:52.409Z,637
2023-02-25T13:30:11.826Z,671
2023-02-25T13:35:30.795Z,693
2023-02-25T13:40:50.088Z,734
2023-02-25T13:46:08.869Z,783
2023-02-25T13:51:27.790Z,843
2023-02-25T13:56:46.456Z,896
2023-02-25T14:02:04.725Z,943
2023-02-25T14:07:23.310Z,959
2023-02-25T14:12:41.466Z,995
2023-02-25T14:17:59.792Z,1001
2023-02-25T14:23:17.777Z,1004
2023-02-25T14:28:36.253Z,1009
2023-02-25T14:34:03.619Z,1014
2023-02-25T14:39:22.452Z,1015
2023-02-25T14:44:40.660Z,1036
2023-02-25T14:49:59.452Z,1042
2023-02-25T14:55:17.840Z,1045
2023-02-25T15:00:35.861Z,1071
2023-02-25T15:05:54.343Z,1098
2023-02-25T15:11:12.588Z,1104
2023-02-25T15:16:30.867Z,1094
2023-02-25T15:21:49.314Z,1079
2023-02-25T15:27:07.325Z,1074
2023-02-25T15:32:26.422Z,1074
2023-02-25T15:37:44.787Z,680
2023-02-25T15:43:03.007Z,699
2023-02-25T15:48:21.930Z,801
2023-02-25T15:53:40.124Z,890
2023-02-25T15:58:58.666Z,944
2023-02-25T16:04:19.766Z,989
2023-02-25T16:09:38.542Z,1005
2023-02-25T16:14:57.056Z,1013
2023-02-25T16:20:15.173Z,1025
2023-02-25T16:25:33.650Z,1037
2023-02-25T16:30:52.515Z,1037
2023-02-25T16:36:11.194Z,1038
2023-02-25T16:41:37.508Z,1040
2023-02-25T16:46:58.533Z,1048
2023-02-25T16:52:16.733Z,1058
2023-02-25T16:57:38.372Z,1067
2023-02-25T17:02:57.124Z,1081
2023-02-25T17:08:15.605Z,1088
2023-02-25T17:13:34.158Z,1101
2023-02-25T17:18:52.926Z,1099
2023-02-25T17:23:55.484Z,1089
2023-02-25T17:29:14.615Z,1076
2023-02-25T17:34:32.860Z,1055
2023-02-25T17:39:51.312Z,1046
2023-02-25T17:45:09.501Z,1031
2023-02-25T17:50:28.066Z,1024
2023-02-25T17:55:46.280Z,1015
2023-02-25T18:01:04.824Z,1006
2023-02-25T18:06:23.763Z,987
2023-02-25T18:11:27.944Z,965
2023-02-25T18:16:49.421Z,965
2023-02-25T18:22:07.903Z,931
2023-02-25T18:27:26.150Z,869
2023-02-25T18:32:44.346Z,834
2023-02-25T18:38:02.911Z,849
2023-02-25T18:43:21.765Z,877
2023-02-25T18:48:40.529Z,879
2023-02-25T18:53:59.987Z,871
2023-02-25T18:59:22.167Z,885
2023-02-25T19:04:42.206Z,890
2023-02-25T19:10:03.506Z,901
2023-02-25T19:15:26.096Z,908
2023-02-25T19:20:44.539Z,922
2023-02-25T19:26:03.352Z,929
2023-02-25T19:31:22.503Z,942
2023-02-25T19:36:41.208Z,959
2023-02-25T19:42:00.178Z,969
2023-02-25T19:47:03.031Z,979
2023-02-25T19:52:21.817Z,995
2023-02-25T19:57:39.750Z,1016
2023-02-25T20:02:57.953Z,1029
2023-02-25T20:08:16.770Z,1046
2023-02-25T20:13:35.268Z,1069
2023-02-25T20:18:53.536Z,1083
2023-02-25T20:24:12.069Z,1096
2023-02-25T20:29:31.458Z,1112
2023-02-25T20:34:49.746Z,1130
2023-02-25T20:40:08.345Z,1144
2023-02-25T20:45:26.800Z,1158
2023-02-25T20:50:45.187Z,1166
2023-02-25T20:56:04.251Z,1176
2023-02-25T21:01:22.483Z,1183
2023-02-25T21:06:41.104Z,1193
2023-02-25T21:11:59.951Z,1154
2023-02-25T21:17:18.794Z,1153
2023-02-25T21:22:36.917Z,1153
2023-02-25T21:27:55.467Z,1191
2023-02-25T21:33:14.265Z,1227
2023-02-25T21:38:32.816Z,1272
2023-02-25T21:43:51.313Z,1319
2023-02-25T21:49:09.624Z,1346
2023-02-25T21:54:27.773Z,1380
2023-02-25T21:59:48.781Z,1412
2023-02-25T22:05:07.276Z,1431
2023-02-25T22:10:25.643Z,1453
2023-02-25T22:15:44.504Z,1474
2023-02-25T22:21:03.024Z,1488
2023-02-25T22:26:21.605Z,1494
2023-02-25T22:31:40.418Z,1507
2023-02-25T22:36:59.127Z,1510
2023-02-25T22:42:17.098Z,1516
2023-02-25T22:47:35.930Z,1523
2023-02-25T22:52:54.415Z,1513
2023-02-25T22:58:12.943Z,1503
2023-02-25T23:03:31.544Z,1498
2023-02-25T23:08:49.531Z,1500
2023-02-25T23:14:07.501Z,1500
2023-02-25T23:19:26.056Z,1505
2023-02-25T23:24:44.835Z,1502
2023-02-25T23:30:03.062Z,1488
2023-02-25T23:35:21.656Z,1473
2023-02-25T23:40:40.196Z,1464
2023-02-25T23:45:58.144Z,1461
2023-02-25T23:51:17.086Z,1462
2023-02-25T23:56:36.651Z,1458
