createdAt,value
2023-05-14T00:01:20.097Z,58.59
2023-05-14T00:03:48.033Z,57.29
2023-05-14T00:06:16.146Z,58.63
2023-05-14T00:08:44.479Z,59.13
2023-05-14T00:11:12.643Z,63.48
2023-05-14T00:13:40.581Z,65.90
2023-05-14T00:16:08.452Z,62.29
2023-05-14T00:18:36.492Z,57.20
2023-05-14T00:21:04.562Z,55.70
2023-05-14T00:23:32.477Z,56.73
2023-05-14T00:26:00.378Z,57.86
2023-05-14T00:28:28.229Z,58.97
2023-05-14T00:30:57.228Z,59.96
2023-05-14T00:33:25.268Z,65.22
2023-05-14T00:35:53.288Z,66.35
2023-05-14T00:38:21.261Z,62.14
2023-05-14T00:40:52.107Z,56.93
2023-05-14T00:43:21.711Z,55.97
2023-05-14T00:45:52.070Z,56.74
2023-05-14T00:48:21.319Z,58.23
2023-05-14T00:50:51.347Z,59.18
2023-05-14T00:53:20.720Z,60.11
2023-05-14T00:55:50.348Z,65.02
2023-05-14T00:58:18.973Z,65.62
2023-05-14T01:00:47.216Z,60.41
2023-05-14T01:03:15.195Z,55.59
2023-05-14T01:05:52.369Z,56.17
2023-05-14T01:08:41.546Z,57.75
2023-05-14T01:11:09.418Z,59.02
2023-05-14T01:13:57.520Z,60.18
2023-05-14T01:16:28.175Z,65.80
2023-05-14T01:18:58.260Z,66.56
2023-05-14T01:21:38.451Z,62.17
2023-05-14T01:24:08.566Z,57.36
2023-05-14T01:26:37.525Z,56.00
2023-05-14T01:29:26.420Z,56.98
2023-05-14T01:31:57.617Z,57.40
2023-05-14T01:34:29.117Z,59.04
2023-05-14T01:36:57.866Z,63.80
2023-05-14T01:39:27.412Z,67.54
2023-05-14T01:41:55.818Z,63.99
2023-05-14T01:44:24.701Z,59.11
2023-05-14T01:46:53.180Z,56.94
2023-05-14T01:49:21.435Z,57.49
2023-05-14T01:51:49.343Z,59.30
2023-05-14T01:54:17.222Z,64.15
2023-05-14T01:56:45.182Z,67.10
2023-05-14T01:59:13.134Z,63.61
2023-05-14T02:01:41.327Z,61.27
2023-05-14T02:04:09.943Z,57.32
2023-05-14T02:06:37.839Z,56.35
2023-05-14T02:09:06.007Z,58.32
2023-05-14T02:11:33.917Z,59.23
2023-05-14T02:14:01.840Z,60.33
2023-05-14T02:16:29.821Z,65.48
2023-05-14T02:18:57.758Z,67.29
2023-05-14T02:21:25.726Z,64.11
2023-05-14T02:23:53.645Z,58.89
2023-05-14T02:26:21.682Z,56.87
2023-05-14T02:28:49.707Z,57.92
2023-05-14T02:31:19.574Z,59.24
2023-05-14T02:33:47.579Z,64.32
2023-05-14T02:36:15.808Z,67.17
2023-05-14T02:38:43.740Z,64.44
2023-05-14T02:41:11.618Z,59.96
2023-05-14T02:43:39.762Z,57.74
2023-05-14T02:46:07.714Z,58.92
2023-05-14T02:48:35.595Z,60.60
2023-05-14T02:51:03.661Z,66.11
2023-05-14T02:53:31.605Z,68.22
2023-05-14T02:55:59.534Z,64.29
2023-05-14T02:58:28.444Z,62.11
2023-05-14T03:00:57.134Z,57.83
2023-05-14T03:03:25.853Z,56.77
2023-05-14T03:05:54.302Z,58.22
2023-05-14T03:08:22.299Z,61.31
2023-05-14T03:10:50.304Z,65.25
2023-05-14T03:13:20.172Z,67.18
2023-05-14T03:15:48.780Z,63.66
2023-05-14T03:18:16.745Z,60.93
2023-05-14T03:20:44.637Z,57.10
2023-05-14T03:23:12.998Z,56.59
2023-05-14T03:25:41.397Z,58.80
2023-05-14T03:28:09.875Z,59.88
2023-05-14T03:30:37.890Z,65.27
2023-05-14T03:33:06.178Z,65.86
2023-05-14T03:35:34.244Z,60.92
2023-05-14T03:38:02.115Z,56.74
2023-05-14T03:40:30.411Z,56.21
2023-05-14T03:42:58.401Z,57.57
2023-05-14T03:45:28.729Z,59.06
2023-05-14T03:47:56.650Z,64.37
2023-05-14T03:50:25.843Z,65.82
2023-05-14T03:52:55.126Z,62.59
2023-05-14T03:55:23.170Z,57.45
2023-05-14T03:57:51.082Z,56.09
2023-05-14T04:00:19.314Z,57.40
2023-05-14T04:02:47.251Z,60.50
2023-05-14T04:05:15.392Z,64.75
2023-05-14T04:07:43.375Z,64.02
2023-05-14T04:10:11.516Z,61.36
2023-05-14T04:12:39.418Z,57.46
2023-05-14T04:15:08.183Z,56.40
2023-05-14T04:17:36.932Z,57.89
2023-05-14T04:20:05.447Z,59.99
2023-05-14T04:22:33.396Z,64.33
2023-05-14T04:25:01.381Z,64.39
2023-05-14T04:27:29.364Z,58.99
2023-05-14T04:29:57.399Z,55.50
2023-05-14T04:32:25.864Z,57.60
2023-05-14T04:34:53.781Z,58.98
2023-05-14T04:37:21.783Z,63.97
2023-05-14T04:39:49.701Z,65.27
2023-05-14T04:42:17.562Z,60.86
2023-05-14T04:44:45.442Z,56.20
2023-05-14T04:47:13.408Z,55.03
2023-05-14T04:49:41.348Z,56.43
2023-05-14T04:52:09.418Z,57.95
2023-05-14T04:54:37.434Z,59.96
2023-05-14T04:57:05.600Z,64.75
2023-05-14T04:59:33.506Z,64.97
2023-05-14T05:02:01.423Z,61.02
2023-05-14T05:04:29.495Z,56.15
2023-05-14T05:06:57.443Z,54.40
2023-05-14T05:09:25.391Z,55.73
2023-05-14T05:11:53.256Z,56.88
2023-05-14T05:14:21.316Z,58.77
2023-05-14T05:16:49.683Z,59.93
2023-05-14T05:19:17.680Z,63.85
2023-05-14T05:21:45.730Z,64.26
2023-05-14T05:24:13.875Z,57.98
2023-05-14T05:26:41.804Z,55.68
2023-05-14T05:29:09.635Z,56.77
2023-05-14T05:31:37.725Z,58.69
2023-05-14T05:34:06.051Z,59.54
2023-05-14T05:36:33.924Z,60.35
2023-05-14T05:39:01.893Z,60.61
2023-05-14T05:41:30.395Z,62.87
2023-05-14T05:43:58.370Z,64.17
2023-05-14T05:46:26.266Z,57.96
2023-05-14T05:48:54.172Z,55.40
2023-05-14T05:51:22.119Z,56.35
2023-05-14T05:53:50.112Z,57.13
2023-05-14T05:56:18.019Z,58.79
2023-05-14T05:58:45.906Z,59.40
2023-05-14T06:01:13.855Z,59.34
2023-05-14T06:03:42.023Z,59.97
2023-05-14T06:06:10.015Z,60.87
2023-05-14T06:08:37.994Z,60.72
2023-05-14T06:11:05.895Z,61.02
2023-05-14T06:13:33.909Z,61.14
2023-05-14T06:16:02.104Z,60.19
2023-05-14T06:18:30.194Z,60.05
2023-05-14T06:21:00.240Z,60.58
2023-05-14T06:23:28.303Z,61.29
2023-05-14T06:25:56.153Z,62.63
2023-05-14T06:28:24.074Z,62.38
2023-05-14T06:30:54.162Z,56.18
2023-05-14T06:33:29.768Z,53.88
2023-05-14T06:36:04.039Z,53.48
2023-05-14T06:38:32.013Z,54.56
2023-05-14T06:40:59.950Z,55.16
2023-05-14T06:43:28.662Z,55.41
2023-05-14T06:45:56.566Z,55.58
2023-05-14T06:48:24.571Z,55.98
2023-05-14T06:50:52.538Z,56.50
2023-05-14T06:53:20.536Z,56.36
2023-05-14T06:55:48.839Z,56.29
2023-05-14T06:58:16.745Z,55.85
2023-05-14T07:00:44.687Z,56.49
2023-05-14T07:03:12.639Z,56.50
2023-05-14T07:05:41.409Z,56.17
2023-05-14T07:08:09.418Z,56.24
2023-05-14T07:10:37.756Z,55.98
2023-05-14T07:13:06.143Z,55.80
2023-05-14T07:15:34.380Z,56.09
2023-05-14T07:18:02.374Z,55.61
2023-05-14T07:20:30.384Z,55.50
2023-05-14T07:22:58.318Z,55.56
2023-05-14T07:25:26.255Z,55.97
2023-05-14T07:27:54.140Z,55.21
2023-05-14T07:30:22.753Z,54.82
2023-05-14T07:32:50.906Z,54.07
2023-05-14T07:35:18.818Z,53.19
2023-05-14T07:37:46.927Z,50.41
2023-05-14T07:40:14.963Z,51.81
2023-05-14T07:42:43.206Z,51.39
2023-05-14T07:45:11.222Z,51.30
2023-05-14T07:47:39.736Z,50.84
2023-05-14T07:50:08.250Z,50.81
2023-05-14T07:52:36.141Z,49.42
2023-05-14T07:55:04.448Z,50.26
2023-05-14T07:57:32.500Z,50.29
2023-05-14T08:00:00.712Z,50.40
2023-05-14T08:02:28.790Z,47.90
2023-05-14T08:04:56.797Z,47.47
2023-05-14T08:07:24.822Z,48.13
2023-05-14T08:09:52.754Z,48.49
2023-05-14T08:12:20.876Z,47.99
2023-05-14T08:14:48.860Z,48.35
2023-05-14T08:17:16.843Z,48.41
2023-05-14T08:19:44.902Z,48.38
2023-05-14T08:22:13.010Z,47.71
2023-05-14T08:24:42.930Z,47.12
2023-05-14T08:27:10.844Z,47.01
2023-05-14T08:29:38.736Z,47.25
2023-05-14T08:32:19.295Z,46.48
2023-05-14T08:34:51.997Z,46.90
2023-05-14T08:37:20.161Z,46.65
2023-05-14T08:39:48.022Z,46.47
2023-05-14T08:42:21.855Z,46.00
2023-05-14T08:44:53.695Z,45.91
2023-05-14T08:47:22.737Z,44.84
2023-05-14T08:50:02.426Z,45.79
2023-05-14T08:52:31.180Z,46.04
2023-05-14T08:55:01.235Z,45.97
2023-05-14T08:57:31.840Z,45.66
2023-05-14T09:00:00.470Z,45.34
2023-05-14T09:02:31.331Z,44.56
2023-05-14T09:05:01.562Z,43.72
2023-05-14T09:07:29.599Z,44.15
2023-05-14T09:09:57.503Z,43.47
2023-05-14T09:12:25.664Z,42.99
2023-05-14T09:14:53.615Z,42.62
2023-05-14T09:17:21.594Z,42.84
2023-05-14T09:19:49.545Z,42.88
2023-05-14T09:22:18.289Z,42.69
2023-05-14T09:24:46.503Z,42.62
2023-05-14T09:27:21.567Z,42.43
2023-05-14T09:29:49.493Z,41.76
2023-05-14T09:32:17.974Z,41.62
2023-05-14T09:34:47.874Z,41.46
2023-05-14T09:37:15.812Z,41.79
2023-05-14T09:39:43.728Z,41.30
2023-05-14T09:42:11.707Z,41.41
2023-05-14T09:44:39.724Z,41.83
2023-05-14T09:47:08.191Z,41.81
2023-05-14T09:49:36.072Z,41.49
2023-05-14T09:52:06.679Z,42.14
2023-05-14T09:54:34.972Z,41.31
2023-05-14T09:57:02.907Z,41.06
2023-05-14T09:59:30.772Z,41.38
2023-05-14T10:01:59.658Z,40.75
2023-05-14T10:04:27.592Z,40.95
2023-05-14T10:06:56.690Z,40.92
2023-05-14T10:09:28.024Z,40.68
2023-05-14T10:11:59.395Z,41.10
2023-05-14T10:14:35.863Z,41.54
2023-05-14T10:17:06.614Z,41.59
2023-05-14T10:19:37.384Z,40.50
2023-05-14T10:22:08.172Z,40.30
2023-05-14T10:24:38.952Z,39.93
2023-05-14T10:27:07.098Z,39.69
2023-05-14T10:29:37.606Z,39.87
2023-05-14T10:32:07.722Z,39.06
2023-05-14T10:34:41.334Z,38.36
2023-05-14T10:37:22.209Z,38.63
2023-05-14T10:39:54.922Z,38.86
2023-05-14T10:42:26.092Z,39.09
2023-05-14T10:45:02.472Z,38.49
2023-05-14T10:47:32.089Z,39.05
2023-05-14T10:50:05.740Z,39.92
2023-05-14T10:52:35.294Z,39.13
2023-05-14T10:55:10.214Z,38.71
2023-05-14T10:57:41.981Z,38.32
2023-05-14T11:00:12.925Z,37.68
2023-05-14T11:02:43.038Z,38.29
2023-05-14T11:05:14.330Z,38.08
2023-05-14T11:07:44.824Z,38.74
2023-05-14T11:10:22.100Z,38.72
2023-05-14T11:12:52.352Z,37.76
2023-05-14T11:15:26.159Z,37.72
2023-05-14T11:17:54.464Z,37.95
2023-05-14T11:20:22.714Z,37.81
2023-05-14T11:22:53.688Z,38.19
2023-05-14T11:25:22.970Z,38.23
2023-05-14T11:27:50.950Z,38.69
2023-05-14T11:30:20.552Z,38.78
2023-05-14T11:32:50.129Z,37.89
2023-05-14T11:35:18.736Z,37.77
2023-05-14T11:37:52.532Z,37.95
2023-05-14T11:40:20.805Z,38.30
2023-05-14T11:42:52.556Z,38.34
2023-05-14T11:45:30.027Z,36.83
2023-05-14T11:47:58.141Z,36.31
2023-05-14T11:50:26.261Z,36.02
2023-05-14T11:52:57.326Z,37.09
2023-05-14T11:55:25.378Z,37.74
2023-05-14T11:57:53.964Z,38.20
2023-05-14T12:00:23.261Z,38.03
2023-05-14T12:02:51.771Z,37.97
2023-05-14T12:05:19.810Z,36.99
2023-05-14T12:07:47.883Z,37.13
2023-05-14T12:10:15.852Z,37.24
2023-05-14T12:12:47.571Z,37.63
2023-05-14T12:15:17.107Z,37.77
2023-05-14T12:17:54.125Z,37.76
2023-05-14T12:20:23.787Z,37.80
2023-05-14T12:22:52.017Z,37.89
2023-05-14T12:25:19.934Z,37.87
2023-05-14T12:27:47.816Z,38.05
2023-05-14T12:30:21.874Z,37.83
2023-05-14T12:32:53.037Z,37.27
2023-05-14T12:35:23.049Z,36.93
2023-05-14T12:37:51.296Z,36.63
2023-05-14T12:40:19.369Z,36.88
2023-05-14T12:42:47.247Z,36.65
2023-05-14T12:45:15.264Z,36.71
2023-05-14T12:47:43.248Z,36.63
2023-05-14T12:50:11.435Z,36.53
2023-05-14T12:52:40.093Z,36.66
2023-05-14T12:55:09.651Z,36.63
2023-05-14T12:57:39.303Z,36.36
2023-05-14T13:00:12.904Z,36.35
2023-05-14T13:02:43.689Z,36.09
2023-05-14T13:05:12.875Z,36.20
2023-05-14T13:07:41.454Z,36.55
2023-05-14T13:10:10.020Z,36.64
2023-05-14T13:12:38.788Z,36.79
2023-05-14T13:15:07.305Z,36.86
2023-05-14T13:17:36.355Z,37.00
2023-05-14T13:20:04.900Z,37.16
2023-05-14T13:22:32.854Z,37.28
2023-05-14T13:25:00.798Z,37.47
2023-05-14T13:27:30.513Z,37.47
2023-05-14T13:29:58.492Z,38.01
2023-05-14T13:32:26.405Z,37.92
2023-05-14T13:34:54.372Z,38.12
2023-05-14T13:37:22.401Z,38.65
2023-05-14T13:39:51.531Z,38.85
2023-05-14T13:42:19.928Z,39.04
2023-05-14T13:44:47.823Z,38.95
2023-05-14T13:47:15.843Z,38.54
2023-05-14T13:49:43.734Z,38.38
2023-05-14T13:52:11.702Z,38.80
2023-05-14T13:54:39.586Z,39.01
2023-05-14T13:57:07.565Z,39.23
2023-05-14T13:59:35.924Z,38.96
2023-05-14T14:02:04.838Z,38.25
2023-05-14T14:04:32.857Z,38.26
2023-05-14T14:07:00.728Z,37.89
2023-05-14T14:09:28.622Z,37.96
2023-05-14T14:11:56.521Z,38.04
2023-05-14T14:14:24.577Z,38.27
2023-05-14T14:16:52.482Z,38.75
2023-05-14T14:19:20.767Z,38.86
2023-05-14T14:24:21.635Z,39.18
2023-05-14T14:26:49.537Z,39.41
2023-05-14T14:29:17.481Z,39.53
2023-05-14T14:31:45.550Z,39.50
2023-05-14T14:34:13.514Z,39.91
2023-05-14T14:36:41.446Z,39.90
2023-05-14T14:39:09.333Z,40.13
2023-05-14T14:41:37.240Z,40.28
2023-05-14T14:44:05.677Z,40.37
2023-05-14T14:46:33.737Z,40.37
2023-05-14T14:49:01.622Z,40.61
2023-05-14T14:51:30.378Z,40.75
2023-05-14T14:53:58.274Z,40.94
2023-05-14T14:56:27.173Z,41.02
2023-05-14T14:58:55.140Z,40.86
2023-05-14T15:01:23.104Z,40.95
2023-05-14T15:03:51.314Z,40.90
2023-05-14T15:06:19.666Z,40.79
2023-05-14T15:08:47.555Z,40.52
2023-05-14T15:11:15.531Z,40.48
2023-05-14T15:13:43.494Z,40.49
2023-05-14T15:16:12.564Z,40.39
2023-05-14T15:18:40.730Z,40.58
2023-05-14T15:21:08.769Z,40.78
2023-05-14T15:23:36.809Z,40.94
2023-05-14T15:26:04.854Z,41.20
2023-05-14T15:28:32.746Z,41.16
2023-05-14T15:31:02.527Z,41.23
2023-05-14T15:33:30.703Z,41.46
2023-05-14T15:35:58.667Z,41.60
2023-05-14T15:38:26.550Z,41.51
2023-05-14T15:40:54.484Z,41.55
2023-05-14T15:43:22.424Z,41.93
2023-05-14T15:45:50.544Z,42.21
2023-05-14T15:48:18.462Z,42.77
2023-05-14T15:50:49.679Z,43.12
2023-05-14T15:53:18.115Z,43.27
2023-05-14T15:55:48.725Z,43.66
2023-05-14T15:58:16.628Z,44.00
2023-05-14T16:00:44.582Z,44.33
2023-05-14T16:03:12.573Z,44.54
2023-05-14T16:05:42.801Z,45.00
2023-05-14T16:08:11.143Z,45.32
2023-05-14T16:10:39.182Z,45.49
2023-05-14T16:13:07.184Z,45.62
2023-05-14T16:15:35.260Z,45.77
2023-05-14T16:18:03.201Z,45.95
2023-05-14T16:20:31.099Z,45.94
2023-05-14T16:22:58.959Z,46.18
2023-05-14T16:25:26.865Z,46.69
2023-05-14T16:27:54.735Z,46.65
2023-05-14T16:30:22.833Z,46.93
2023-05-14T16:32:50.941Z,47.00
2023-05-14T16:35:18.941Z,46.95
2023-05-14T16:37:46.923Z,47.36
2023-05-14T16:40:16.252Z,47.76
2023-05-14T16:42:45.032Z,47.53
2023-05-14T16:45:13.952Z,47.73
2023-05-14T16:47:42.089Z,48.06
2023-05-14T16:50:10.461Z,48.12
2023-05-14T16:52:38.343Z,48.28
2023-05-14T16:55:06.716Z,48.46
2023-05-14T16:57:35.315Z,48.52
2023-05-14T17:00:06.230Z,48.84
2023-05-14T17:02:34.407Z,49.01
2023-05-14T17:05:02.493Z,49.47
2023-05-14T17:07:31.569Z,49.38
2023-05-14T17:10:02.110Z,49.36
2023-05-14T17:12:30.245Z,49.59
2023-05-14T17:14:58.299Z,49.61
2023-05-14T17:17:31.647Z,49.79
2023-05-14T17:20:00.413Z,49.88
2023-05-14T17:22:28.899Z,50.06
2023-05-14T17:24:56.863Z,50.15
2023-05-14T17:27:24.768Z,50.81
2023-05-14T17:29:52.686Z,51.53
2023-05-14T17:32:20.713Z,51.66
2023-05-14T17:34:48.745Z,52.52
2023-05-14T17:37:16.730Z,52.68
2023-05-14T17:39:44.760Z,53.06
2023-05-14T17:42:12.752Z,53.89
2023-05-14T17:44:40.693Z,54.21
2023-05-14T17:47:09.288Z,54.97
2023-05-14T17:49:37.440Z,55.86
2023-05-14T17:52:05.782Z,56.59
2023-05-14T17:54:33.937Z,57.74
2023-05-14T17:57:02.053Z,59.59
2023-05-14T17:59:29.958Z,65.46
2023-05-14T18:01:57.861Z,65.89
2023-05-14T18:04:25.776Z,59.40
2023-05-14T18:06:53.715Z,57.19
2023-05-14T18:09:21.869Z,57.34
2023-05-14T18:11:50.316Z,58.67
2023-05-14T18:14:18.732Z,59.48
2023-05-14T18:16:46.862Z,60.50
2023-05-14T18:19:15.221Z,60.91
2023-05-14T18:21:43.530Z,61.46
2023-05-14T18:24:11.599Z,66.11
2023-05-14T18:26:39.774Z,68.97
2023-05-14T18:29:07.714Z,64.85
2023-05-14T18:31:35.689Z,60.08
2023-05-14T18:34:03.879Z,57.98
2023-05-14T18:36:31.970Z,59.05
2023-05-14T18:39:00.024Z,60.51
2023-05-14T18:41:28.088Z,65.34
2023-05-14T18:43:58.192Z,67.04
2023-05-14T18:46:26.811Z,63.71
2023-05-14T18:48:56.339Z,59.79
2023-05-14T18:51:24.621Z,58.35
2023-05-14T18:53:52.560Z,60.42
2023-05-14T18:56:21.359Z,64.23
2023-05-14T18:58:49.287Z,66.06
2023-05-14T19:01:17.375Z,62.78
2023-05-14T19:03:46.008Z,59.49
2023-05-14T19:06:14.280Z,58.96
2023-05-14T19:08:42.899Z,61.02
2023-05-14T19:11:10.972Z,66.52
2023-05-14T19:13:39.010Z,66.73
2023-05-14T19:16:07.173Z,63.95
2023-05-14T19:18:35.397Z,62.17
2023-05-14T19:21:03.437Z,59.16
2023-05-14T19:23:32.794Z,59.56
2023-05-14T19:26:01.734Z,63.80
2023-05-14T19:28:29.972Z,66.71
2023-05-14T19:30:58.075Z,62.98
2023-05-14T19:33:26.164Z,61.68
2023-05-14T19:35:54.094Z,61.70
2023-05-14T19:38:22.331Z,59.21
2023-05-14T19:40:51.244Z,58.73
2023-05-14T19:43:20.159Z,60.30
2023-05-14T19:45:48.409Z,66.18
2023-05-14T19:48:19.222Z,67.56
2023-05-14T19:50:47.428Z,64.72
2023-05-14T19:53:15.858Z,62.92
2023-05-14T19:55:43.947Z,61.70
2023-05-14T19:58:12.619Z,59.27
2023-05-14T20:00:40.817Z,59.46
2023-05-14T20:03:10.186Z,63.22
2023-05-14T20:05:39.017Z,65.22
2023-05-14T20:08:08.308Z,62.76
2023-05-14T20:10:39.004Z,60.09
2023-05-14T20:13:11.238Z,59.73
2023-05-14T20:15:43.176Z,64.23
2023-05-14T20:18:14.412Z,65.69
2023-05-14T20:20:43.072Z,63.35
2023-05-14T20:23:11.312Z,61.62
2023-05-14T20:25:39.721Z,59.04
2023-05-14T20:28:10.909Z,59.27
2023-05-14T20:30:42.658Z,60.53
2023-05-14T20:33:15.307Z,66.44
2023-05-14T20:35:48.501Z,65.25
2023-05-14T20:38:18.606Z,62.26
2023-05-14T20:40:49.924Z,60.76
2023-05-14T20:43:18.561Z,61.54
2023-05-14T20:45:46.614Z,59.61
2023-05-14T20:48:18.814Z,59.09
2023-05-14T20:50:49.431Z,61.36
2023-05-14T20:53:17.690Z,65.92
2023-05-14T20:55:45.815Z,65.64
2023-05-14T20:58:13.920Z,62.97
2023-05-14T21:00:43.431Z,61.42
2023-05-14T21:03:11.554Z,61.04
2023-05-14T21:05:41.732Z,59.46
2023-05-14T21:08:09.900Z,59.46
2023-05-14T21:10:37.866Z,64.16
2023-05-14T21:13:07.305Z,64.52
2023-05-14T21:15:35.900Z,63.34
2023-05-14T21:18:04.389Z,62.08
2023-05-14T21:20:32.482Z,60.51
2023-05-14T21:23:00.473Z,60.98
2023-05-14T21:25:30.513Z,60.70
2023-05-14T21:27:58.683Z,58.62
2023-05-14T21:30:26.616Z,58.65
2023-05-14T21:32:54.598Z,64.12
2023-05-14T21:35:23.297Z,64.28
2023-05-14T21:37:51.483Z,62.29
2023-05-14T21:40:19.945Z,60.33
2023-05-14T21:42:48.298Z,57.87
2023-05-14T21:45:16.460Z,58.54
2023-05-14T21:47:44.803Z,64.01
2023-05-14T21:50:13.899Z,64.44
2023-05-14T21:52:41.803Z,62.05
2023-05-14T21:55:10.606Z,58.78
2023-05-14T21:57:38.861Z,57.56
2023-05-14T22:00:13.280Z,59.91
2023-05-14T22:02:42.957Z,65.67
2023-05-14T22:05:11.085Z,64.50
2023-05-14T22:07:39.223Z,61.79
2023-05-14T22:10:07.556Z,59.80
2023-05-14T22:12:35.600Z,57.64
2023-05-14T22:15:06.876Z,59.18
2023-05-14T22:17:35.046Z,64.33
2023-05-14T22:20:05.847Z,64.65
2023-05-14T22:22:34.532Z,61.45
2023-05-14T22:25:03.622Z,58.40
2023-05-14T22:27:32.476Z,59.46
2023-05-14T22:30:00.664Z,64.08
2023-05-14T22:32:28.811Z,64.88
2023-05-14T22:34:57.382Z,61.69
2023-05-14T22:37:26.483Z,60.15
2023-05-14T22:39:54.566Z,57.93
2023-05-14T22:42:22.699Z,59.09
2023-05-14T22:44:50.950Z,61.40
2023-05-14T22:47:18.897Z,66.30
2023-05-14T22:49:46.949Z,66.58
2023-05-14T22:52:14.879Z,63.12
2023-05-14T22:54:43.183Z,61.20
2023-05-14T22:57:11.317Z,59.10
2023-05-14T22:59:39.729Z,58.54
2023-05-14T23:02:07.718Z,60.00
2023-05-14T23:04:35.965Z,65.74
2023-05-14T23:07:03.998Z,64.94
2023-05-14T23:09:31.877Z,62.17
2023-05-14T23:11:59.779Z,60.35
2023-05-14T23:14:27.692Z,58.24
2023-05-14T23:16:55.696Z,58.65
2023-05-14T23:19:23.748Z,63.22
2023-05-14T23:21:51.648Z,64.49
2023-05-14T23:24:19.498Z,61.62
2023-05-14T23:26:47.409Z,60.95
2023-05-14T23:29:15.347Z,58.86
2023-05-14T23:31:43.836Z,59.55
2023-05-14T23:34:11.816Z,64.25
2023-05-14T23:36:40.573Z,64.31
2023-05-14T23:39:08.450Z,62.15
2023-05-14T23:41:36.467Z,61.05
2023-05-14T23:44:04.607Z,60.26
2023-05-14T23:46:32.882Z,58.78
2023-05-14T23:49:01.110Z,59.95
2023-05-14T23:51:29.018Z,64.91
2023-05-14T23:53:58.729Z,65.08
2023-05-14T23:56:29.376Z,63.24
2023-05-14T23:58:57.365Z,61.89
