createdAt,value
2018-07-08T00:01:41.094Z,59.85
2018-07-08T00:04:09.663Z,60.68
2018-07-08T00:06:39.705Z,60.33
2018-07-08T00:09:09.307Z,60.14
2018-07-08T00:11:39.367Z,60.55
2018-07-08T00:14:10.336Z,60.16
2018-07-08T00:16:38.837Z,60.83
2018-07-08T00:19:08.003Z,60.85
2018-07-08T00:21:36.456Z,60.95
2018-07-08T00:24:05.963Z,61.33
2018-07-08T00:26:34.514Z,61.48
2018-07-08T00:29:03.155Z,61.06
2018-07-08T00:31:31.716Z,60.79
2018-07-08T00:34:00.284Z,61.05
2018-07-08T00:36:29.102Z,61.00
2018-07-08T00:38:57.657Z,60.85
2018-07-08T00:41:26.173Z,60.42
2018-07-08T00:43:54.931Z,61.21
2018-07-08T00:46:23.834Z,61.80
2018-07-08T00:48:52.292Z,62.15
2018-07-08T00:51:20.919Z,63.13
2018-07-08T00:53:49.789Z,63.46
2018-07-08T00:56:18.282Z,64.25
2018-07-08T00:58:48.540Z,64.33
2018-07-08T01:01:17.038Z,64.24
2018-07-08T01:03:47.223Z,63.31
2018-07-08T01:06:15.719Z,63.92
2018-07-08T01:08:44.226Z,63.74
2018-07-08T01:11:13.677Z,64.34
2018-07-08T01:13:42.166Z,65.31
2018-07-08T01:16:10.667Z,64.71
2018-07-08T01:18:39.147Z,64.26
2018-07-08T01:21:09.211Z,64.21
2018-07-08T01:23:37.766Z,63.95
2018-07-08T01:26:11.044Z,64.58
2018-07-08T01:28:40.628Z,64.38
2018-07-08T01:31:11.203Z,64.30
2018-07-08T01:33:39.918Z,65.45
2018-07-08T01:36:09.349Z,65.33
2018-07-08T01:38:38.636Z,65.74
2018-07-08T01:41:08.769Z,65.61
2018-07-08T01:43:38.496Z,66.01
2018-07-08T01:46:07.413Z,65.79
2018-07-08T01:48:36.035Z,65.62
2018-07-08T01:51:04.727Z,65.99
2018-07-08T01:53:33.804Z,66.62
2018-07-08T01:56:02.360Z,67.25
2018-07-08T01:58:31.809Z,66.75
2018-07-08T02:01:00.420Z,66.54
2018-07-08T02:03:28.989Z,66.29
2018-07-08T02:05:57.504Z,66.29
2018-07-08T02:09:56.178Z,66.26
2018-07-08T02:12:24.906Z,65.99
2018-07-08T02:14:54.430Z,66.14
2018-07-08T02:17:23.899Z,65.66
2018-07-08T02:19:52.534Z,65.48
2018-07-08T02:22:21.775Z,66.09
2018-07-08T02:24:52.988Z,66.34
2018-07-08T02:27:23.449Z,66.76
2018-07-08T02:29:52.100Z,67.35
2018-07-08T02:32:22.513Z,67.25
2018-07-08T02:34:51.040Z,67.96
2018-07-08T02:37:19.586Z,68.00
2018-07-08T02:39:48.077Z,68.50
2018-07-08T02:42:17.658Z,68.42
2018-07-08T02:44:46.597Z,68.69
2018-07-08T02:47:15.880Z,68.30
2018-07-08T02:49:44.589Z,68.43
2018-07-08T02:52:14.067Z,67.80
2018-07-08T02:54:43.148Z,67.47
2018-07-08T02:57:11.673Z,67.19
2018-07-08T02:59:41.075Z,67.19
2018-07-08T03:02:10.807Z,67.37
2018-07-08T03:04:40.060Z,67.07
2018-07-08T03:07:09.958Z,67.21
2018-07-08T03:09:39.959Z,67.22
2018-07-08T03:12:09.329Z,67.42
2018-07-08T03:14:37.857Z,67.85
2018-07-08T03:17:07.266Z,67.12
2018-07-08T03:19:36.958Z,66.96
2018-07-08T03:22:05.527Z,67.96
2018-07-08T03:24:34.168Z,67.97
2018-07-08T03:27:03.126Z,68.33
2018-07-08T03:29:32.282Z,68.01
2018-07-08T03:32:00.794Z,67.67
2018-07-08T03:34:30.241Z,67.14
2018-07-08T03:36:58.939Z,68.12
2018-07-08T03:39:28.639Z,68.52
2018-07-08T03:41:58.652Z,68.31
2018-07-08T03:44:27.135Z,68.55
2018-07-08T03:46:56.050Z,68.51
2018-07-08T03:49:25.507Z,68.11
2018-07-08T03:51:54.174Z,68.53
2018-07-08T03:54:30.355Z,68.17
2018-07-08T03:57:00.460Z,67.81
2018-07-08T03:59:30.202Z,67.82
2018-07-08T04:02:00.094Z,68.83
2018-07-08T04:04:29.365Z,69.40
2018-07-08T04:06:58.383Z,69.31
2018-07-08T04:09:27.476Z,69.07
2018-07-08T04:11:57.989Z,68.59
2018-07-08T04:14:27.136Z,68.73
2018-07-08T04:16:55.982Z,68.63
2018-07-08T04:19:25.304Z,68.54
2018-07-08T04:21:53.876Z,68.79
2018-07-08T04:24:23.932Z,68.80
2018-07-08T04:26:54.563Z,69.09
2018-07-08T04:29:26.129Z,69.48
2018-07-08T04:31:54.839Z,69.37
2018-07-08T04:34:23.856Z,69.27
2018-07-08T04:36:52.428Z,68.29
2018-07-08T04:39:21.925Z,68.65
2018-07-08T04:41:50.956Z,69.15
2018-07-08T04:44:19.404Z,68.75
2018-07-08T04:46:47.878Z,68.49
2018-07-08T04:49:16.390Z,68.59
2018-07-08T04:51:45.815Z,68.88
2018-07-08T04:54:15.556Z,68.49
2018-07-08T04:56:44.616Z,68.32
2018-07-08T04:59:13.273Z,67.78
2018-07-08T05:01:42.782Z,67.95
2018-07-08T05:04:11.928Z,68.74
2018-07-08T05:06:42.026Z,68.91
2018-07-08T05:09:10.605Z,69.25
2018-07-08T05:11:41.855Z,68.93
2018-07-08T05:14:10.427Z,68.95
2018-07-08T05:16:39.054Z,68.54
2018-07-08T05:19:08.215Z,69.21
2018-07-08T05:21:37.484Z,68.89
2018-07-08T05:24:07.947Z,68.69
2018-07-08T05:26:36.417Z,68.01
2018-07-08T05:29:06.808Z,68.23
2018-07-08T05:31:36.387Z,68.58
2018-07-08T05:34:05.014Z,68.07
2018-07-08T05:36:33.535Z,68.23
2018-07-08T05:39:02.233Z,67.37
2018-07-08T05:41:31.897Z,68.13
2018-07-08T05:44:00.530Z,67.85
2018-07-08T05:46:29.007Z,67.73
2018-07-08T05:48:57.631Z,67.72
2018-07-08T05:51:27.066Z,67.27
2018-07-08T05:53:55.590Z,67.22
2018-07-08T05:56:24.775Z,67.99
2018-07-08T05:58:55.333Z,68.10
2018-07-08T06:01:23.810Z,67.53
2018-07-08T06:03:53.504Z,67.25
2018-07-08T06:06:21.981Z,66.97
2018-07-08T06:08:51.257Z,66.74
2018-07-08T06:11:19.828Z,66.68
2018-07-08T06:13:48.262Z,66.57
2018-07-08T06:16:17.635Z,66.54
2018-07-08T06:18:46.685Z,65.80
2018-07-08T06:21:15.247Z,66.09
2018-07-08T06:23:43.847Z,65.43
2018-07-08T06:26:12.377Z,65.35
2018-07-08T06:28:40.997Z,65.32
2018-07-08T06:31:09.756Z,64.95
2018-07-08T06:33:38.598Z,64.96
2018-07-08T06:36:09.607Z,64.83
2018-07-08T06:38:38.675Z,64.82
2018-07-08T06:41:07.184Z,64.63
2018-07-08T06:43:39.761Z,64.35
2018-07-08T06:46:08.437Z,63.96
2018-07-08T06:48:37.752Z,64.14
2018-07-08T06:51:06.846Z,63.92
2018-07-08T06:53:35.377Z,63.89
2018-07-08T06:56:04.581Z,63.95
2018-07-08T06:58:33.150Z,63.75
2018-07-08T07:01:02.533Z,63.27
2018-07-08T07:03:31.058Z,63.80
2018-07-08T07:05:59.476Z,63.69
2018-07-08T07:08:29.017Z,63.49
2018-07-08T07:10:58.020Z,63.70
2018-07-08T07:13:27.555Z,63.73
2018-07-08T07:15:56.126Z,63.59
2018-07-08T07:18:25.543Z,63.45
2018-07-08T07:20:55.097Z,63.08
2018-07-08T07:23:23.683Z,62.83
2018-07-08T07:25:53.986Z,62.05
2018-07-08T07:28:22.629Z,62.09
2018-07-08T07:30:51.100Z,62.36
2018-07-08T07:33:19.734Z,62.09
2018-07-08T07:35:49.497Z,62.03
2018-07-08T07:38:18.185Z,61.80
2018-07-08T07:40:47.611Z,61.95
2018-07-08T07:43:16.169Z,62.12
2018-07-08T07:45:45.192Z,62.21
2018-07-08T07:48:13.670Z,61.68
2018-07-08T07:50:42.147Z,60.91
2018-07-08T07:53:10.658Z,60.71
2018-07-08T07:55:39.170Z,60.09
2018-07-08T07:58:07.796Z,60.33
2018-07-08T08:00:37.143Z,60.54
2018-07-08T08:03:07.263Z,60.40
2018-07-08T08:05:37.312Z,59.77
2018-07-08T08:08:06.089Z,59.97
2018-07-08T08:10:36.322Z,59.05
2018-07-08T08:13:05.932Z,59.21
2018-07-08T08:15:35.475Z,59.48
2018-07-08T08:18:04.297Z,59.26
2018-07-08T08:20:33.897Z,59.14
2018-07-08T08:23:02.478Z,58.85
2018-07-08T08:25:31.100Z,58.91
2018-07-08T08:28:04.167Z,58.81
2018-07-08T08:30:33.836Z,58.34
2018-07-08T08:33:03.107Z,57.19
2018-07-08T08:35:32.605Z,57.88
2018-07-08T08:38:02.378Z,57.12
2018-07-08T08:40:31.517Z,56.29
2018-07-08T08:42:59.985Z,56.18
2018-07-08T08:45:30.760Z,56.65
2018-07-08T08:47:59.276Z,56.53
2018-07-08T08:50:27.762Z,56.94
2018-07-08T08:52:57.482Z,55.84
2018-07-08T08:55:26.943Z,56.16
2018-07-08T08:57:55.551Z,55.70
2018-07-08T09:00:25.796Z,55.35
2018-07-08T09:02:55.831Z,55.16
2018-07-08T09:05:26.212Z,54.90
2018-07-08T09:07:54.886Z,54.88
2018-07-08T09:10:23.437Z,54.67
2018-07-08T09:12:52.224Z,54.14
2018-07-08T09:15:20.700Z,54.09
2018-07-08T09:17:49.927Z,53.86
2018-07-08T09:20:23.193Z,53.57
2018-07-08T09:22:52.148Z,53.81
2018-07-08T09:25:22.113Z,53.56
2018-07-08T09:27:50.711Z,53.03
2018-07-08T09:30:19.293Z,53.10
2018-07-08T09:32:49.082Z,52.37
2018-07-08T09:35:18.792Z,52.20
2018-07-08T09:37:47.283Z,52.87
2018-07-08T09:40:18.858Z,52.11
2018-07-08T09:42:48.462Z,51.94
2018-07-08T09:45:18.218Z,51.65
2018-07-08T09:47:48.225Z,51.78
2018-07-08T09:50:17.306Z,51.68
2018-07-08T09:52:47.579Z,50.93
2018-07-08T09:55:16.107Z,50.38
2018-07-08T09:57:44.564Z,51.08
2018-07-08T10:00:13.451Z,50.20
2018-07-08T10:02:41.963Z,50.22
2018-07-08T10:05:10.424Z,50.00
2018-07-08T10:07:38.939Z,50.35
2018-07-08T10:10:07.511Z,49.92
2018-07-08T10:12:35.989Z,49.66
2018-07-08T10:15:04.828Z,49.12
2018-07-08T10:17:33.542Z,48.38
2018-07-08T10:20:02.032Z,48.67
2018-07-08T10:22:31.565Z,48.40
2018-07-08T10:25:00.690Z,48.65
2018-07-08T10:27:45.902Z,48.48
2018-07-08T10:30:16.087Z,47.97
2018-07-08T10:37:22.080Z,47.39
2018-07-08T10:39:50.560Z,46.88
2018-07-08T10:42:19.466Z,47.15
2018-07-08T10:44:48.489Z,47.63
2018-07-08T10:47:17.619Z,46.66
2018-07-08T10:49:46.137Z,47.19
2018-07-08T10:52:16.429Z,47.23
2018-07-08T10:54:45.110Z,46.88
2018-07-08T10:57:14.277Z,47.05
2018-07-08T10:59:43.795Z,46.12
2018-07-08T11:02:12.818Z,45.66
2018-07-08T11:04:41.462Z,45.99
2018-07-08T11:07:10.588Z,46.20
2018-07-08T11:09:41.112Z,45.58
2018-07-08T11:12:10.520Z,45.47
2018-07-08T11:14:39.733Z,45.58
2018-07-08T11:17:08.236Z,44.97
2018-07-08T11:19:37.665Z,44.57
2018-07-08T11:22:08.376Z,44.40
2018-07-08T11:24:37.922Z,44.00
2018-07-08T11:27:06.406Z,44.15
2018-07-08T11:29:35.766Z,44.01
2018-07-08T11:32:05.629Z,43.27
2018-07-08T11:34:34.879Z,43.61
2018-07-08T11:37:03.586Z,43.46
2018-07-08T11:39:33.232Z,42.26
2018-07-08T11:42:02.147Z,42.72
2018-07-08T11:44:31.723Z,42.60
2018-07-08T11:47:00.896Z,42.72
2018-07-08T11:49:29.614Z,41.83
2018-07-08T11:51:59.618Z,42.68
2018-07-08T11:54:28.456Z,41.43
2018-07-08T11:56:57.742Z,41.58
2018-07-08T11:59:27.453Z,40.94
2018-07-08T12:01:56.131Z,41.06
2018-07-08T12:04:24.697Z,41.03
2018-07-08T12:06:54.341Z,40.39
2018-07-08T12:09:23.255Z,40.85
2018-07-08T12:11:52.795Z,40.34
2018-07-08T12:14:23.387Z,39.72
2018-07-08T12:16:52.024Z,40.46
2018-07-08T12:19:20.508Z,39.70
2018-07-08T12:21:49.024Z,39.31
2018-07-08T12:24:17.506Z,39.72
2018-07-08T12:26:46.522Z,40.49
2018-07-08T12:29:15.089Z,40.42
2018-07-08T12:31:45.668Z,40.13
2018-07-08T12:34:15.851Z,39.68
2018-07-08T12:36:45.160Z,40.09
2018-07-08T12:39:14.332Z,39.26
2018-07-08T12:41:43.064Z,39.91
2018-07-08T12:44:12.233Z,39.04
2018-07-08T12:46:41.718Z,39.36
2018-07-08T12:49:12.119Z,39.70
2018-07-08T12:51:40.866Z,38.84
2018-07-08T12:54:11.456Z,37.80
2018-07-08T12:56:40.048Z,37.51
2018-07-08T12:59:09.508Z,37.14
2018-07-08T13:01:38.163Z,37.46
2018-07-08T13:04:07.535Z,36.60
2018-07-08T13:06:37.130Z,36.02
2018-07-08T13:09:06.546Z,36.16
2018-07-08T13:19:09.221Z,36.09
2018-07-08T13:21:38.786Z,35.46
2018-07-08T13:24:07.495Z,35.21
2018-07-08T13:26:36.166Z,35.38
2018-07-08T13:29:05.538Z,35.08
2018-07-08T13:31:34.828Z,35.25
2018-07-08T13:34:03.398Z,34.91
2018-07-08T13:36:42.627Z,34.15
2018-07-08T13:39:12.982Z,33.98
2018-07-08T13:41:41.557Z,34.23
2018-07-08T13:44:10.507Z,33.91
2018-07-08T13:46:40.320Z,34.30
2018-07-08T13:49:10.306Z,33.91
2018-07-08T13:51:39.394Z,34.18
2018-07-08T13:54:08.384Z,33.46
2018-07-08T13:56:36.984Z,33.39
2018-07-08T13:59:07.267Z,32.96
2018-07-08T14:01:35.832Z,32.92
2018-07-08T14:04:04.536Z,33.64
2018-07-08T14:06:33.121Z,32.24
2018-07-08T14:09:01.591Z,32.26
2018-07-08T14:11:30.104Z,31.74
2018-07-08T14:13:58.608Z,32.27
2018-07-08T14:16:27.090Z,31.79
2018-07-08T14:18:55.710Z,32.46
2018-07-08T14:21:24.412Z,32.43
2018-07-08T14:23:53.439Z,32.07
2018-07-08T14:26:21.939Z,32.45
2018-07-08T14:28:51.375Z,32.09
2018-07-08T14:31:19.989Z,31.49
2018-07-08T14:33:49.071Z,32.52
2018-07-08T14:36:17.854Z,31.49
2018-07-08T14:38:46.380Z,31.21
2018-07-08T14:41:16.121Z,31.78
2018-07-08T14:43:44.640Z,31.88
2018-07-08T14:46:14.460Z,31.17
2018-07-08T14:48:43.085Z,30.51
2018-07-08T14:51:11.570Z,30.07
2018-07-08T14:53:40.148Z,30.20
2018-07-08T14:56:08.829Z,31.24
2018-07-08T14:58:37.741Z,31.15
2018-07-08T15:01:06.314Z,31.66
2018-07-08T15:03:35.015Z,31.16
2018-07-08T15:06:03.557Z,30.88
2018-07-08T15:08:32.182Z,30.89
2018-07-08T15:11:02.636Z,29.74
2018-07-08T15:13:32.207Z,29.41
2018-07-08T15:16:00.958Z,30.23
2018-07-08T15:18:29.721Z,29.69
2018-07-08T15:20:58.342Z,30.12
2018-07-08T15:23:27.588Z,29.62
2018-07-08T15:25:57.811Z,29.32
2018-07-08T15:28:26.503Z,30.07
2018-07-08T15:30:55.061Z,30.00
2018-07-08T15:33:23.598Z,29.35
2018-07-08T15:35:55.273Z,29.35
2018-07-08T15:38:23.833Z,29.40
2018-07-08T15:40:53.567Z,29.57
2018-07-08T15:43:23.916Z,29.17
2018-07-08T15:45:54.422Z,29.36
2018-07-08T15:48:23.590Z,30.00
2018-07-08T15:50:52.980Z,29.21
2018-07-08T15:53:22.535Z,29.04
2018-07-08T15:55:51.745Z,29.18
2018-07-08T15:58:21.558Z,28.87
2018-07-08T16:00:50.263Z,29.46
2018-07-08T16:03:19.107Z,28.80
2018-07-08T16:05:47.726Z,28.61
2018-07-08T16:08:16.925Z,28.81
2018-07-08T16:10:46.127Z,28.30
2018-07-08T16:13:15.548Z,29.26
2018-07-08T16:15:44.295Z,28.71
2018-07-08T16:18:15.163Z,28.98
2018-07-08T16:20:43.849Z,28.86
2018-07-08T16:23:13.054Z,28.89
2018-07-08T16:25:42.143Z,28.59
2018-07-08T16:28:11.966Z,28.97
2018-07-08T16:30:40.934Z,28.11
2018-07-08T16:33:09.068Z,27.79
2018-07-08T16:35:37.753Z,28.15
2018-07-08T16:38:06.317Z,28.55
2018-07-08T16:40:35.097Z,28.51
2018-07-08T16:43:04.839Z,27.70
2018-07-08T16:45:33.402Z,28.54
2018-07-08T16:48:02.091Z,29.38
2018-07-08T16:50:30.675Z,29.90
2018-07-08T16:52:59.468Z,29.82
2018-07-08T16:55:28.015Z,30.79
2018-07-08T16:57:57.478Z,30.42
2018-07-08T17:00:26.126Z,30.71
2018-07-08T17:02:55.214Z,31.47
2018-07-08T17:05:25.610Z,31.28
2018-07-08T17:07:55.186Z,31.54
2018-07-08T17:10:23.800Z,31.66
2018-07-08T17:12:52.770Z,31.58
2018-07-08T17:15:21.346Z,31.64
2018-07-08T17:17:49.897Z,31.19
2018-07-08T17:20:18.485Z,31.53
2018-07-08T17:22:47.144Z,37.92
2018-07-08T17:25:15.783Z,35.86
2018-07-08T17:27:44.384Z,32.64
2018-07-08T17:30:14.611Z,32.91
2018-07-08T17:32:43.375Z,32.61
2018-07-08T17:35:12.049Z,32.44
2018-07-08T17:37:41.668Z,32.59
2018-07-08T17:40:10.218Z,32.36
2018-07-08T17:42:38.785Z,38.55
2018-07-08T17:45:07.547Z,33.86
2018-07-08T17:47:36.097Z,34.63
2018-07-08T17:50:04.745Z,34.31
2018-07-08T17:52:33.367Z,34.65
2018-07-08T17:55:02.183Z,34.83
2018-07-08T17:57:31.584Z,36.41
2018-07-08T18:00:00.249Z,34.72
2018-07-08T18:02:28.736Z,35.11
2018-07-08T18:04:57.250Z,35.48
2018-07-08T18:07:26.215Z,35.07
2018-07-08T18:09:54.958Z,35.15
2018-07-08T18:12:23.495Z,35.50
2018-07-08T18:14:52.061Z,35.92
2018-07-08T18:17:21.342Z,37.11
2018-07-08T18:19:49.879Z,36.53
2018-07-08T18:22:18.516Z,37.24
2018-07-08T18:24:47.104Z,36.74
2018-07-08T18:27:15.889Z,37.48
2018-07-08T18:29:44.441Z,38.15
2018-07-08T18:32:13.287Z,36.94
2018-07-08T18:34:41.930Z,37.31
2018-07-08T18:37:10.515Z,37.10
2018-07-08T18:39:39.099Z,38.29
2018-07-08T18:42:09.041Z,38.11
2018-07-08T18:44:37.609Z,37.73
2018-07-08T18:47:06.051Z,38.19
2018-07-08T18:49:34.773Z,38.19
2018-07-08T18:52:03.374Z,38.82
2018-07-08T18:54:31.996Z,38.46
2018-07-08T18:57:00.584Z,39.16
2018-07-08T18:59:29.574Z,38.17
2018-07-08T19:01:58.428Z,39.26
2018-07-08T19:04:27.833Z,38.98
2018-07-08T19:06:56.784Z,39.27
2018-07-08T19:09:26.293Z,39.50
2018-07-08T19:11:55.701Z,39.28
2018-07-08T19:14:24.697Z,39.21
2018-07-08T19:16:53.833Z,40.09
2018-07-08T19:19:22.849Z,39.27
2018-07-08T19:21:51.982Z,39.43
2018-07-08T19:24:20.742Z,39.32
2018-07-08T19:26:49.374Z,39.18
2018-07-08T19:29:19.332Z,39.12
2018-07-08T19:31:47.916Z,39.80
2018-07-08T19:34:16.689Z,39.36
2018-07-08T19:36:45.175Z,39.09
2018-07-08T19:39:14.466Z,39.04
2018-07-08T19:41:43.154Z,39.73
2018-07-08T19:44:12.167Z,39.72
2018-07-08T19:46:40.829Z,39.51
2018-07-08T19:49:10.049Z,39.44
2018-07-08T19:51:39.540Z,39.63
2018-07-08T19:54:09.979Z,39.69
2018-07-08T19:56:40.176Z,40.60
2018-07-08T19:59:08.711Z,40.30
2018-07-08T20:01:37.211Z,40.99
2018-07-08T20:04:06.957Z,41.29
2018-07-08T20:06:36.655Z,41.12
2018-07-08T20:09:07.037Z,41.12
2018-07-08T20:11:35.946Z,41.45
2018-07-08T20:14:05.906Z,41.87
2018-07-08T20:16:35.511Z,42.24
2018-07-08T20:19:04.156Z,41.70
2018-07-08T20:21:35.721Z,42.62
2018-07-08T20:24:04.759Z,42.83
2018-07-08T20:26:33.794Z,42.55
2018-07-08T20:29:03.716Z,42.94
2018-07-08T20:31:32.468Z,42.92
2018-07-08T20:34:01.131Z,42.99
2018-07-08T20:36:30.194Z,43.42
2018-07-08T20:38:58.908Z,43.77
2018-07-08T20:41:32.599Z,43.74
2018-07-08T20:44:04.474Z,43.70
2018-07-08T20:46:33.941Z,44.21
2018-07-08T20:49:03.128Z,44.05
2018-07-08T20:51:35.295Z,44.16
2018-07-08T20:54:04.367Z,44.52
2018-07-08T20:56:32.979Z,44.34
2018-07-08T20:59:01.807Z,44.61
2018-07-08T21:01:34.170Z,44.73
2018-07-08T21:04:03.458Z,44.67
2018-07-08T21:06:31.979Z,44.99
2018-07-08T21:09:05.326Z,45.48
2018-07-08T21:11:35.957Z,45.22
2018-07-08T21:14:05.526Z,45.87
2018-07-08T21:16:35.080Z,45.31
2018-07-08T21:19:05.800Z,45.97
2018-07-08T21:21:35.726Z,46.02
2018-07-08T21:24:10.282Z,46.57
2018-07-08T21:26:44.501Z,46.18
2018-07-08T21:29:17.135Z,46.52
2018-07-08T21:31:47.464Z,47.00
2018-07-08T21:34:16.185Z,46.37
2018-07-08T21:36:45.968Z,46.87
2018-07-08T21:39:16.947Z,47.26
2018-07-08T21:41:48.001Z,46.45
2018-07-08T21:44:19.243Z,47.11
2018-07-08T21:46:47.884Z,47.32
2018-07-08T21:49:16.756Z,47.69
2018-07-08T21:51:45.386Z,48.13
2018-07-08T21:54:14.688Z,48.58
2018-07-08T21:56:43.326Z,48.62
2018-07-08T21:59:11.888Z,49.08
2018-07-08T22:01:53.220Z,49.88
2018-07-08T22:04:21.940Z,49.53
2018-07-08T22:06:50.611Z,49.93
2018-07-08T22:09:19.412Z,50.51
2018-07-08T22:11:47.998Z,50.04
2018-07-08T22:14:16.592Z,50.12
2018-07-08T22:16:45.515Z,50.81
2018-07-08T22:19:14.899Z,51.56
2018-07-08T22:21:43.586Z,51.72
2018-07-08T22:24:13.924Z,52.32
2018-07-08T22:26:42.782Z,52.97
2018-07-08T22:29:18.788Z,52.02
2018-07-08T22:31:49.065Z,52.87
2018-07-08T22:34:17.663Z,52.80
2018-07-08T22:36:46.236Z,53.27
2018-07-08T22:39:14.745Z,53.39
2018-07-08T22:41:43.744Z,53.44
2018-07-08T22:44:13.039Z,53.82
2018-07-08T22:46:41.748Z,53.68
2018-07-08T22:49:10.934Z,53.68
2018-07-08T22:51:39.545Z,53.84
2018-07-08T22:54:11.711Z,54.64
2018-07-08T22:56:41.034Z,54.59
2018-07-08T22:59:09.677Z,55.08
2018-07-08T23:01:50.953Z,55.52
2018-07-08T23:04:20.806Z,55.86
2018-07-08T23:06:51.714Z,56.46
2018-07-08T23:09:20.702Z,56.17
2018-07-08T23:12:01.338Z,57.20
2018-07-08T23:14:29.798Z,56.62
2018-07-08T23:16:58.671Z,57.15
2018-07-08T23:19:31.534Z,57.64
2018-07-08T23:22:05.493Z,57.96
2018-07-08T23:24:36.487Z,57.72
2018-07-08T23:27:11.432Z,58.08
2018-07-08T23:29:44.856Z,58.49
2018-07-08T23:32:16.676Z,59.37
2018-07-08T23:34:46.529Z,59.83
2018-07-08T23:37:21.769Z,60.27
2018-07-08T23:39:52.797Z,59.56
2018-07-08T23:42:21.481Z,59.48
2018-07-08T23:44:50.015Z,60.10
2018-07-08T23:47:18.535Z,60.48
2018-07-08T23:49:47.279Z,61.00
2018-07-08T23:52:16.079Z,61.18
2018-07-08T23:54:44.626Z,61.30
2018-07-08T23:57:13.278Z,61.63
2018-07-08T23:59:41.899Z,61.65
