createdAt,value
2019-05-06T00:00:00.500Z,79.74
2019-05-06T00:01:00.486Z,79.54
2019-05-06T00:02:00.500Z,79.64
2019-05-06T00:03:00.465Z,79.54
2019-05-06T00:04:00.992Z,79.85
2019-05-06T00:05:00.465Z,79.64
2019-05-06T00:06:00.433Z,79.64
2019-05-06T00:07:00.424Z,80.09
2019-05-06T00:08:00.430Z,80.05
2019-05-06T00:09:00.401Z,79.85
2019-05-06T00:10:00.391Z,79.95
2019-05-06T00:11:00.390Z,80.05
2019-05-06T00:12:00.368Z,80.19
2019-05-06T00:13:00.357Z,80.30
2019-05-06T00:14:00.356Z,80.40
2019-05-06T00:15:00.337Z,80.40
2019-05-06T00:16:00.325Z,80.30
2019-05-06T00:17:00.331Z,79.85
2019-05-06T00:18:00.304Z,80.09
2019-05-06T00:19:00.293Z,80.30
2019-05-06T00:20:00.294Z,80.30
2019-05-06T00:21:00.276Z,80.19
2019-05-06T00:22:00.262Z,79.88
2019-05-06T00:23:00.262Z,79.99
2019-05-06T00:24:00.240Z,80.09
2019-05-06T00:25:00.229Z,80.30
2019-05-06T00:26:00.232Z,80.40
2019-05-06T00:27:00.208Z,80.51
2019-05-06T00:28:00.196Z,80.51
2019-05-06T00:29:00.202Z,80.40
2019-05-06T00:30:00.176Z,80.51
2019-05-06T00:31:12.020Z,80.40
2019-05-06T00:32:01.164Z,80.40
2019-05-06T00:33:00.143Z,80.40
2019-05-06T00:34:00.143Z,80.47
2019-05-06T00:35:00.130Z,80.47
2019-05-06T00:36:00.648Z,80.36
2019-05-06T00:37:00.100Z,80.36
2019-05-06T00:38:00.101Z,80.57
2019-05-06T00:39:00.079Z,80.57
2019-05-06T00:40:00.069Z,80.61
2019-05-06T00:41:00.074Z,80.99
2019-05-06T00:42:00.048Z,81.02
2019-05-06T00:43:00.035Z,81.44
2019-05-06T00:44:00.037Z,81.13
2019-05-06T00:45:00.013Z,80.82
2019-05-06T00:46:00.003Z,80.57
2019-05-06T00:47:00.002Z,80.68
2019-05-06T00:47:59.982Z,80.78
2019-05-06T00:48:59.972Z,80.47
2019-05-06T00:49:59.976Z,80.47
2019-05-06T00:50:59.951Z,80.47
2019-05-06T00:51:59.964Z,80.36
2019-05-06T00:52:59.942Z,80.57
2019-05-06T00:53:59.920Z,80.57
2019-05-06T00:54:59.910Z,80.78
2019-05-06T00:55:59.911Z,80.78
2019-05-06T00:56:59.892Z,80.78
2019-05-06T00:57:59.879Z,80.26
2019-05-06T00:58:59.880Z,80.26
2019-05-06T00:59:59.858Z,80.36
2019-05-06T01:00:59.847Z,80.36
2019-05-06T01:01:59.848Z,80.36
2019-05-06T01:02:59.826Z,80.26
2019-05-06T01:03:59.816Z,80.47
2019-05-06T01:04:59.841Z,80.57
2019-05-06T01:05:59.797Z,80.78
2019-05-06T01:06:59.787Z,80.36
2019-05-06T01:07:59.785Z,80.26
2019-05-06T01:08:59.770Z,80.57
2019-05-06T01:09:59.755Z,80.47
2019-05-06T01:10:59.756Z,80.47
2019-05-06T01:11:59.734Z,80.57
2019-05-06T01:12:59.722Z,80.99
2019-05-06T01:13:59.724Z,80.78
2019-05-06T01:14:59.702Z,80.57
2019-05-06T01:15:59.692Z,80.68
2019-05-06T01:16:59.691Z,80.57
2019-05-06T01:17:59.671Z,80.12
2019-05-06T01:18:59.661Z,80.36
2019-05-06T01:19:59.663Z,80.16
2019-05-06T01:20:59.640Z,80.16
2019-05-06T01:21:59.630Z,80.05
2019-05-06T01:22:59.628Z,80.36
2019-05-06T01:23:59.610Z,80.36
2019-05-06T01:24:59.599Z,80.36
2019-05-06T01:25:59.607Z,80.68
2019-05-06T01:26:59.578Z,80.68
2019-05-06T01:27:59.568Z,80.57
2019-05-06T01:28:59.568Z,80.68
2019-05-06T01:29:59.549Z,80.88
2019-05-06T01:30:59.537Z,80.68
2019-05-06T01:31:59.538Z,81.09
2019-05-06T01:32:59.516Z,80.99
2019-05-06T01:33:59.505Z,81.30
2019-05-06T01:34:59.503Z,81.13
2019-05-06T01:35:59.485Z,81.65
2019-05-06T01:36:59.476Z,81.75
2019-05-06T01:37:59.473Z,81.54
2019-05-06T01:38:59.455Z,81.75
2019-05-06T01:39:59.442Z,81.71
2019-05-06T01:40:59.441Z,81.65
2019-05-06T01:41:59.441Z,81.75
2019-05-06T01:42:59.410Z,81.65
2019-05-06T01:43:59.410Z,81.75
2019-05-06T01:44:59.388Z,82.06
2019-05-06T01:45:59.378Z,81.96
2019-05-06T01:46:59.376Z,81.85
2019-05-06T01:47:59.357Z,82.48
2019-05-06T01:48:59.345Z,81.96
2019-05-06T01:49:59.346Z,82.17
2019-05-06T01:50:59.324Z,82.13
2019-05-06T01:51:59.314Z,81.92
2019-05-06T01:52:59.319Z,82.13
2019-05-06T01:53:59.293Z,81.61
2019-05-06T01:54:59.282Z,81.82
2019-05-06T01:55:59.283Z,81.71
2019-05-06T01:56:59.260Z,81.71
2019-05-06T01:57:59.250Z,82.03
2019-05-06T01:58:59.248Z,81.82
2019-05-06T01:59:59.232Z,81.61
2019-05-06T02:00:59.219Z,81.51
2019-05-06T02:02:01.233Z,81.61
2019-05-06T02:02:59.200Z,81.61
2019-05-06T02:03:59.189Z,81.71
2019-05-06T02:04:59.187Z,81.71
2019-05-06T02:05:59.171Z,81.92
2019-05-06T02:06:59.157Z,81.61
2019-05-06T02:07:59.164Z,81.61
2019-05-06T02:08:59.137Z,81.61
2019-05-06T02:09:59.125Z,81.71
2019-05-06T02:10:59.127Z,81.61
2019-05-06T02:11:59.106Z,81.71
2019-05-06T02:12:59.095Z,81.92
2019-05-06T02:13:59.094Z,81.71
2019-05-06T02:14:59.073Z,81.68
2019-05-06T02:15:59.065Z,81.61
2019-05-06T02:16:59.063Z,81.57
2019-05-06T02:17:59.042Z,81.57
2019-05-06T02:18:59.032Z,81.57
2019-05-06T02:19:59.032Z,81.68
2019-05-06T02:20:59.011Z,81.16
2019-05-06T02:21:59.000Z,81.47
2019-05-06T02:22:59.003Z,81.47
2019-05-06T02:23:58.981Z,81.47
2019-05-06T02:24:58.969Z,81.37
2019-05-06T02:25:58.969Z,81.16
2019-05-06T02:26:58.950Z,81.05
2019-05-06T02:27:58.938Z,81.16
2019-05-06T02:28:58.938Z,81.37
2019-05-06T02:29:58.917Z,81.26
2019-05-06T02:30:58.908Z,81.33
2019-05-06T02:32:15.981Z,81.26
2019-05-06T02:32:59.885Z,81.23
2019-05-06T02:33:58.878Z,81.26
2019-05-06T02:34:58.874Z,81.37
2019-05-06T02:35:58.856Z,81.23
2019-05-06T02:36:58.844Z,81.12
2019-05-06T02:37:58.851Z,81.12
2019-05-06T02:38:58.821Z,81.16
2019-05-06T02:39:58.811Z,81.05
2019-05-06T02:40:58.813Z,81.16
2019-05-06T02:41:58.791Z,81.12
2019-05-06T02:42:58.784Z,81.26
2019-05-06T02:43:58.791Z,80.74
2019-05-06T02:44:58.759Z,80.64
2019-05-06T02:45:58.754Z,80.95
2019-05-06T02:46:58.749Z,80.74
2019-05-06T02:47:58.731Z,80.64
2019-05-06T02:48:58.718Z,80.64
2019-05-06T02:49:58.724Z,80.74
2019-05-06T02:50:58.701Z,81.05
2019-05-06T02:51:58.688Z,81.26
2019-05-06T02:52:58.690Z,81.16
2019-05-06T02:53:58.668Z,81.09
2019-05-06T02:54:58.655Z,81.16
2019-05-06T02:55:58.661Z,81.26
2019-05-06T02:56:58.635Z,81.16
2019-05-06T02:57:58.632Z,80.78
2019-05-06T02:58:58.635Z,80.74
2019-05-06T02:59:58.607Z,80.88
2019-05-06T03:00:58.593Z,80.57
2019-05-06T03:01:58.595Z,80.68
2019-05-06T03:02:58.573Z,80.78
2019-05-06T03:03:58.562Z,80.88
2019-05-06T03:04:58.566Z,80.78
2019-05-06T03:05:58.556Z,80.68
2019-05-06T03:06:58.531Z,80.68
2019-05-06T03:07:58.536Z,80.57
2019-05-06T03:08:58.511Z,80.78
2019-05-06T03:09:58.500Z,80.78
2019-05-06T03:10:58.503Z,80.99
2019-05-06T03:11:58.504Z,80.88
2019-05-06T03:12:58.469Z,80.57
2019-05-06T03:13:58.470Z,80.26
2019-05-06T03:14:58.448Z,80.26
2019-05-06T03:15:58.438Z,80.26
2019-05-06T03:16:58.441Z,80.36
2019-05-06T03:17:58.423Z,80.47
2019-05-06T03:18:58.407Z,80.57
2019-05-06T03:19:58.411Z,80.57
2019-05-06T03:20:58.397Z,80.36
2019-05-06T03:21:58.374Z,80.36
2019-05-06T03:22:58.374Z,80.40
2019-05-06T03:23:58.355Z,80.61
2019-05-06T03:24:58.346Z,80.30
2019-05-06T03:25:58.344Z,80.61
2019-05-06T03:26:58.342Z,80.61
2019-05-06T03:27:58.311Z,80.57
2019-05-06T03:28:58.314Z,80.71
2019-05-06T03:29:58.292Z,80.51
2019-05-06T03:30:58.305Z,80.71
2019-05-06T03:31:58.290Z,80.57
2019-05-06T03:33:31.423Z,80.71
2019-05-06T03:34:22.224Z,80.51
2019-05-06T03:35:19.326Z,80.82
2019-05-06T03:36:13.796Z,80.82
2019-05-06T03:36:59.230Z,80.61
2019-05-06T03:37:58.206Z,80.82
2019-05-06T03:38:58.196Z,81.23
2019-05-06T03:39:58.185Z,81.02
2019-05-06T03:40:58.184Z,80.99
2019-05-06T03:41:58.168Z,80.92
2019-05-06T03:42:58.163Z,81.34
2019-05-06T03:43:58.142Z,81.23
2019-05-06T03:44:58.147Z,81.02
2019-05-06T03:45:58.121Z,81.02
2019-05-06T03:46:58.122Z,80.82
2019-05-06T03:47:58.103Z,80.82
2019-05-06T03:48:58.110Z,80.71
2019-05-06T03:49:58.079Z,80.88
2019-05-06T03:50:58.069Z,80.78
2019-05-06T03:51:58.072Z,80.82
2019-05-06T03:52:58.058Z,80.88
2019-05-06T03:53:58.043Z,80.68
2019-05-06T03:54:58.039Z,80.78
2019-05-06T03:55:58.058Z,80.71
2019-05-06T03:56:58.006Z,81.20
2019-05-06T03:57:57.996Z,81.23
2019-05-06T03:58:57.996Z,81.13
2019-05-06T03:59:57.975Z,81.02
2019-05-06T04:00:57.978Z,81.23
2019-05-06T04:01:57.954Z,81.34
2019-05-06T04:02:57.944Z,81.40
2019-05-06T04:03:57.934Z,81.23
2019-05-06T04:04:57.934Z,81.30
2019-05-06T04:05:57.946Z,81.23
2019-05-06T04:06:57.916Z,81.20
2019-05-06T04:07:57.892Z,81.20
2019-05-06T04:08:57.881Z,81.40
2019-05-06T04:09:57.872Z,81.34
2019-05-06T04:10:57.870Z,81.30
2019-05-06T04:11:57.851Z,81.02
2019-05-06T04:12:57.855Z,81.09
2019-05-06T04:13:57.829Z,81.09
2019-05-06T04:14:57.819Z,80.68
2019-05-06T04:15:57.808Z,80.88
2019-05-06T04:16:57.807Z,80.57
2019-05-06T04:17:57.788Z,80.78
2019-05-06T04:18:57.794Z,80.78
2019-05-06T04:19:57.768Z,80.78
2019-05-06T04:20:57.757Z,80.78
2019-05-06T04:21:57.749Z,81.09
2019-05-06T04:22:57.745Z,80.88
2019-05-06T04:23:57.725Z,80.88
2019-05-06T04:24:57.733Z,81.09
2019-05-06T04:25:57.704Z,80.68
2019-05-06T04:26:57.698Z,80.78
2019-05-06T04:27:57.684Z,80.88
2019-05-06T04:28:57.693Z,80.95
2019-05-06T04:29:57.663Z,80.95
2019-05-06T04:30:57.670Z,80.78
2019-05-06T04:31:57.652Z,80.74
2019-05-06T04:32:57.633Z,80.85
2019-05-06T04:34:09.853Z,80.74
2019-05-06T04:34:58.626Z,80.54
2019-05-06T04:35:57.602Z,80.64
2019-05-06T04:36:57.602Z,80.74
2019-05-06T04:37:57.580Z,80.74
2019-05-06T04:38:57.569Z,80.95
2019-05-06T04:39:57.620Z,80.74
2019-05-06T04:40:57.567Z,81.16
2019-05-06T04:41:57.539Z,80.99
2019-05-06T04:42:57.540Z,80.85
2019-05-06T04:43:57.518Z,81.05
2019-05-06T04:44:57.509Z,81.05
2019-05-06T04:45:57.497Z,81.16
2019-05-06T04:46:57.500Z,81.16
2019-05-06T04:47:57.487Z,81.16
2019-05-06T04:48:57.477Z,81.57
2019-05-06T04:49:57.457Z,81.57
2019-05-06T04:50:57.451Z,81.78
2019-05-06T04:51:57.433Z,81.78
2019-05-06T04:52:57.433Z,81.68
2019-05-06T04:53:57.413Z,81.99
2019-05-06T04:54:57.428Z,81.68
2019-05-06T04:55:57.394Z,81.68
2019-05-06T04:56:57.380Z,81.99
2019-05-06T04:57:57.368Z,82.09
2019-05-06T04:58:57.367Z,81.88
2019-05-06T04:59:57.346Z,81.99
2019-05-06T05:00:57.373Z,81.99
2019-05-06T05:01:57.331Z,81.57
2019-05-06T05:02:57.316Z,81.95
2019-05-06T05:03:57.309Z,82.19
2019-05-06T05:04:57.304Z,81.64
2019-05-06T05:05:57.284Z,81.57
2019-05-06T05:06:57.283Z,81.57
2019-05-06T05:07:57.273Z,81.88
2019-05-06T05:08:57.255Z,81.74
2019-05-06T05:09:57.241Z,81.88
2019-05-06T05:10:57.239Z,82.19
2019-05-06T05:11:57.220Z,81.74
2019-05-06T05:12:57.218Z,81.54
2019-05-06T05:13:57.197Z,81.74
2019-05-06T05:14:57.185Z,81.84
2019-05-06T05:15:57.182Z,81.74
2019-05-06T05:16:57.165Z,81.33
2019-05-06T05:17:57.155Z,81.64
2019-05-06T05:18:57.159Z,81.64
2019-05-06T05:19:57.132Z,81.70
2019-05-06T05:20:57.122Z,81.43
2019-05-06T05:21:57.120Z,81.60
2019-05-06T05:22:57.099Z,81.49
2019-05-06T05:23:57.087Z,81.19
2019-05-06T05:24:57.116Z,81.39
2019-05-06T05:25:57.065Z,81.60
2019-05-06T05:26:57.058Z,81.23
2019-05-06T05:27:57.055Z,81.60
2019-05-06T05:28:57.033Z,81.39
2019-05-06T05:29:57.022Z,81.49
2019-05-06T05:30:57.021Z,81.49
2019-05-06T05:31:57.000Z,81.49
2019-05-06T05:32:56.989Z,80.98
2019-05-06T05:33:56.988Z,81.05
2019-05-06T05:34:56.967Z,81.15
2019-05-06T05:35:56.957Z,81.15
2019-05-06T05:36:56.957Z,81.15
2019-05-06T05:37:56.937Z,80.94
2019-05-06T05:38:56.925Z,81.15
2019-05-06T05:39:56.924Z,81.05
2019-05-06T05:40:56.904Z,80.84
2019-05-06T05:41:56.893Z,80.63
2019-05-06T05:42:56.897Z,81.05
2019-05-06T05:43:56.873Z,80.63
2019-05-06T05:44:56.863Z,80.63
2019-05-06T05:45:56.863Z,80.22
2019-05-06T05:46:56.868Z,80.18
2019-05-06T05:47:56.830Z,80.29
2019-05-06T05:48:56.862Z,80.22
2019-05-06T05:49:56.810Z,80.39
2019-05-06T05:50:56.799Z,80.18
2019-05-06T05:51:56.799Z,80.08
2019-05-06T05:52:56.778Z,80.18
2019-05-06T05:53:56.771Z,80.04
2019-05-06T05:54:56.768Z,80.15
2019-05-06T05:55:56.747Z,79.94
2019-05-06T05:56:56.736Z,79.42
2019-05-06T05:57:56.735Z,79.32
2019-05-06T05:58:56.715Z,78.91
2019-05-06T05:59:56.716Z,78.77
2019-05-06T06:00:56.707Z,78.25
2019-05-06T06:01:56.683Z,78.31
2019-05-06T06:02:56.673Z,77.39
2019-05-06T06:03:56.674Z,77.15
2019-05-06T06:04:57.726Z,77.25
2019-05-06T06:05:56.639Z,76.94
2019-05-06T06:06:56.642Z,76.18
2019-05-06T06:07:56.618Z,75.87
2019-05-06T06:08:56.609Z,76.29
2019-05-06T06:09:56.617Z,75.87
2019-05-06T06:10:56.589Z,75.67
2019-05-06T06:11:56.650Z,75.32
2019-05-06T06:12:56.581Z,75.22
2019-05-06T06:13:56.559Z,75.32
2019-05-06T06:14:56.580Z,74.91
2019-05-06T06:15:56.540Z,74.50
2019-05-06T06:16:56.523Z,74.71
2019-05-06T06:17:56.514Z,73.78
2019-05-06T06:18:56.511Z,73.88
2019-05-06T06:19:56.489Z,74.08
2019-05-06T06:20:56.480Z,74.29
2019-05-06T06:21:56.489Z,74.08
2019-05-06T06:22:56.458Z,73.74
2019-05-06T06:23:56.447Z,73.85
2019-05-06T06:24:56.447Z,74.50
2019-05-06T06:25:56.427Z,74.12
2019-05-06T06:26:56.417Z,73.95
2019-05-06T06:27:56.416Z,73.71
2019-05-06T06:28:56.394Z,73.30
2019-05-06T06:29:56.383Z,72.68
2019-05-06T06:30:56.382Z,72.13
2019-05-06T06:31:56.362Z,72.54
2019-05-06T06:32:56.351Z,72.03
2019-05-06T06:33:56.349Z,73.06
2019-05-06T06:35:07.339Z,71.82
2019-05-06T06:35:57.347Z,72.75
2019-05-06T06:36:56.308Z,72.44
2019-05-06T06:37:56.298Z,72.34
2019-05-06T06:38:56.286Z,72.51
2019-05-06T06:39:56.283Z,72.30
2019-05-06T06:40:56.267Z,72.54
2019-05-06T06:41:56.264Z,72.44
2019-05-06T06:42:56.243Z,72.44
2019-05-06T06:43:56.233Z,72.30
2019-05-06T06:44:56.232Z,71.82
2019-05-06T06:45:56.211Z,72.00
2019-05-06T06:46:56.203Z,72.24
2019-05-06T06:47:56.210Z,72.34
2019-05-06T06:48:56.178Z,72.24
2019-05-06T06:49:56.168Z,71.31
2019-05-06T06:50:56.166Z,71.72
2019-05-06T06:51:56.146Z,72.13
2019-05-06T06:52:56.136Z,71.92
2019-05-06T06:53:56.146Z,71.82
2019-05-06T06:54:56.115Z,71.92
2019-05-06T06:55:56.103Z,72.30
2019-05-06T06:57:05.255Z,72.03
2019-05-06T06:57:57.081Z,70.97
2019-05-06T06:58:56.070Z,71.10
2019-05-06T06:59:56.070Z,70.69
2019-05-06T07:00:56.048Z,71.10
2019-05-06T07:01:56.038Z,71.00
2019-05-06T07:02:56.035Z,70.90
2019-05-06T07:03:56.015Z,71.10
2019-05-06T07:04:56.006Z,71.31
2019-05-06T07:05:56.004Z,71.10
2019-05-06T07:06:55.988Z,70.56
2019-05-06T07:07:55.979Z,71.07
2019-05-06T07:08:55.975Z,70.52
2019-05-06T07:09:55.950Z,70.83
2019-05-06T07:10:55.939Z,70.62
2019-05-06T07:11:55.938Z,70.42
2019-05-06T07:12:55.918Z,70.79
2019-05-06T07:13:55.908Z,70.39
2019-05-06T07:14:55.918Z,70.08
2019-05-06T07:15:55.885Z,69.56
2019-05-06T07:16:55.874Z,69.56
2019-05-06T07:17:55.882Z,69.43
2019-05-06T07:18:55.853Z,68.81
2019-05-06T07:19:55.842Z,68.91
2019-05-06T07:20:55.843Z,67.79
2019-05-06T07:21:55.821Z,67.68
2019-05-06T07:22:55.810Z,67.89
2019-05-06T07:23:55.811Z,67.68
2019-05-06T07:24:55.789Z,67.27
2019-05-06T07:25:55.780Z,66.45
2019-05-06T07:26:55.785Z,66.89
2019-05-06T07:27:55.757Z,67.27
2019-05-06T07:28:55.747Z,66.69
2019-05-06T07:29:55.752Z,67.07
2019-05-06T07:30:55.726Z,67.68
2019-05-06T07:31:55.719Z,66.86
2019-05-06T07:32:55.715Z,66.96
2019-05-06T07:33:55.694Z,66.55
2019-05-06T07:34:55.683Z,66.63
2019-05-06T07:35:55.682Z,66.52
2019-05-06T07:36:55.661Z,66.73
2019-05-06T07:37:55.653Z,66.42
2019-05-06T07:38:55.648Z,66.52
2019-05-06T07:39:55.629Z,65.80
2019-05-06T07:40:55.620Z,65.80
2019-05-06T07:41:55.625Z,65.70
2019-05-06T07:42:55.595Z,66.01
2019-05-06T07:43:55.590Z,64.88
2019-05-06T07:44:55.591Z,63.85
2019-05-06T07:45:55.563Z,64.06
2019-05-06T07:46:55.552Z,63.98
2019-05-06T07:47:55.551Z,63.98
2019-05-06T07:48:55.531Z,63.89
2019-05-06T07:49:55.551Z,64.16
2019-05-06T07:50:55.528Z,63.65
2019-05-06T07:51:55.497Z,63.85
2019-05-06T07:52:55.487Z,63.96
2019-05-06T07:53:55.489Z,64.09
2019-05-06T07:54:55.464Z,63.34
2019-05-06T07:55:55.454Z,63.44
2019-05-06T07:56:55.453Z,62.93
2019-05-06T07:57:55.432Z,63.10
2019-05-06T07:58:55.421Z,61.57
2019-05-06T07:59:55.424Z,62.02
2019-05-06T08:00:55.402Z,61.38
2019-05-06T08:01:55.389Z,60.53
2019-05-06T08:02:55.390Z,59.58
2019-05-06T08:03:55.368Z,59.48
2019-05-06T08:04:55.357Z,59.01
2019-05-06T08:05:58.657Z,59.32
2019-05-06T08:06:55.335Z,58.75
2019-05-06T08:07:55.327Z,58.14
2019-05-06T08:08:55.325Z,56.58
2019-05-06T08:09:55.303Z,55.26
2019-05-06T08:10:55.293Z,55.74
2019-05-06T08:11:55.292Z,55.36
2019-05-06T08:12:55.272Z,54.41
2019-05-06T08:13:55.260Z,54.31
2019-05-06T08:14:55.261Z,54.31
2019-05-06T08:15:55.242Z,53.36
2019-05-06T08:16:55.228Z,53.16
2019-05-06T08:17:55.228Z,53.77
2019-05-06T08:18:55.208Z,54.05
2019-05-06T08:19:55.198Z,53.64
2019-05-06T08:20:55.196Z,53.01
2019-05-06T08:21:55.173Z,51.79
2019-05-06T08:22:56.583Z,51.15
2019-05-06T08:23:55.163Z,51.05
2019-05-06T08:24:55.167Z,48.10
2019-05-06T08:26:09.194Z,48.81
2019-05-06T08:26:56.128Z,49.01
2019-05-06T08:27:55.110Z,49.50
2019-05-06T08:28:55.098Z,48.79
2019-05-06T08:29:55.099Z,48.68
2019-05-06T08:30:55.078Z,48.99
2019-05-06T08:31:55.067Z,48.89
2019-05-06T08:32:55.068Z,48.27
2019-05-06T08:33:55.047Z,47.26
2019-05-06T08:34:55.037Z,47.97
2019-05-06T08:36:10.604Z,48.38
2019-05-06T08:36:56.014Z,46.95
2019-05-06T08:37:55.004Z,46.56
2019-05-06T08:38:55.014Z,46.26
2019-05-06T08:39:54.981Z,45.26
2019-05-06T08:40:54.972Z,46.20
2019-05-06T08:41:54.970Z,45.89
2019-05-06T08:42:54.955Z,46.63
2019-05-06T08:43:54.941Z,47.12
2019-05-06T08:44:54.947Z,47.63
2019-05-06T08:45:54.918Z,46.83
2019-05-06T08:46:54.908Z,48.16
2019-05-06T08:47:54.906Z,48.47
2019-05-06T08:48:54.885Z,49.29
2019-05-06T08:49:54.875Z,48.98
2019-05-06T08:50:54.874Z,48.16
2019-05-06T08:51:54.854Z,48.47
2019-05-06T08:52:54.848Z,46.81
2019-05-06T08:53:54.841Z,46.92
2019-05-06T08:54:54.819Z,46.69
2019-05-06T08:55:54.810Z,47.09
2019-05-06T08:56:54.812Z,47.28
2019-05-06T08:57:54.787Z,46.97
2019-05-06T08:58:54.779Z,48.19
2019-05-06T08:59:54.777Z,47.69
2019-05-06T09:00:57.498Z,47.08
2019-05-06T09:01:54.748Z,46.77
2019-05-06T09:02:54.748Z,47.17
2019-05-06T09:04:08.808Z,47.16
2019-05-06T09:04:55.733Z,48.05
2019-05-06T09:05:54.730Z,48.07
2019-05-06T09:06:54.699Z,48.05
2019-05-06T09:07:54.693Z,48.25
2019-05-06T09:08:56.787Z,48.05
2019-05-06T09:09:54.660Z,48.05
2019-05-06T09:10:54.662Z,47.82
2019-05-06T09:11:54.639Z,46.11
2019-05-06T09:12:54.628Z,44.81
2019-05-06T09:13:54.618Z,44.53
2019-05-06T09:14:54.624Z,43.91
2019-05-06T09:15:54.595Z,43.29
2019-05-06T09:16:54.598Z,42.90
2019-05-06T09:17:54.574Z,43.51
2019-05-06T09:18:54.566Z,44.53
2019-05-06T09:19:54.553Z,46.55
2019-05-06T09:20:54.554Z,44.61
2019-05-06T09:21:54.531Z,44.10
2019-05-06T09:22:54.531Z,44.89
2019-05-06T09:23:54.511Z,45.30
2019-05-06T09:24:54.500Z,45.28
2019-05-06T09:25:54.490Z,44.67
2019-05-06T09:26:54.488Z,45.20
2019-05-06T09:27:54.497Z,45.18
2019-05-06T09:28:54.467Z,45.18
2019-05-06T09:29:54.446Z,43.77
2019-05-06T09:30:54.435Z,44.18
2019-05-06T09:31:54.426Z,42.35
2019-05-06T09:32:54.425Z,44.59
2019-05-06T09:33:54.403Z,43.04
2019-05-06T09:34:54.408Z,42.92
2019-05-06T09:35:54.383Z,42.31
2019-05-06T09:36:54.995Z,43.23
2019-05-06T09:37:54.359Z,42.69
2019-05-06T09:38:54.358Z,42.29
2019-05-06T09:39:54.338Z,42.61
2019-05-06T09:40:54.337Z,42.08
2019-05-06T09:41:58.005Z,42.49
2019-05-06T09:42:54.306Z,42.29
2019-05-06T09:43:54.294Z,43.00
2019-05-06T09:44:54.598Z,42.57
2019-05-06T09:45:54.274Z,43.16
2019-05-06T09:46:54.273Z,42.55
2019-05-06T09:47:54.252Z,42.23
2019-05-06T09:48:54.241Z,42.84
2019-05-06T09:49:54.232Z,41.52
2019-05-06T09:50:54.232Z,41.03
2019-05-06T09:51:54.209Z,39.71
2019-05-06T09:52:54.208Z,39.89
2019-05-06T09:53:54.188Z,40.42
2019-05-06T09:54:54.178Z,40.23
2019-05-06T09:55:54.167Z,40.34
2019-05-06T09:56:54.163Z,40.58
2019-05-06T09:57:54.144Z,41.70
2019-05-06T09:58:54.145Z,41.70
2019-05-06T09:59:54.123Z,41.47
2019-05-06T10:00:54.112Z,41.27
2019-05-06T10:01:54.110Z,42.08
2019-05-06T10:02:54.102Z,40.66
2019-05-06T10:03:54.082Z,39.95
2019-05-06T10:04:54.080Z,40.16
2019-05-06T10:05:54.059Z,39.66
2019-05-06T10:06:57.185Z,40.39
2019-05-06T10:07:55.036Z,39.70
2019-05-06T10:08:54.038Z,40.03
2019-05-06T10:09:54.021Z,40.23
2019-05-06T10:10:59.502Z,41.35
2019-05-06T10:11:55.002Z,40.33
2019-05-06T10:12:53.984Z,40.03
2019-05-06T10:13:53.973Z,41.02
2019-05-06T10:14:53.975Z,41.13
2019-05-06T10:15:53.961Z,41.05
2019-05-06T10:16:53.972Z,41.74
2019-05-06T10:17:53.932Z,41.02
2019-05-06T10:18:53.920Z,42.76
2019-05-06T10:19:53.914Z,42.55
2019-05-06T10:20:53.909Z,43.55
2019-05-06T10:21:53.897Z,41.72
2019-05-06T10:22:53.896Z,42.51
2019-05-06T10:23:53.867Z,40.78
2019-05-06T10:24:53.860Z,41.07
2019-05-06T10:25:53.851Z,40.97
2019-05-06T10:26:53.840Z,39.64
2019-05-06T10:27:53.825Z,41.38
2019-05-06T10:28:53.832Z,40.75
2019-05-06T10:29:53.803Z,40.66
2019-05-06T10:30:53.793Z,41.25
2019-05-06T10:31:53.788Z,42.27
2019-05-06T10:32:53.781Z,41.66
2019-05-06T10:33:53.764Z,40.75
2019-05-06T10:34:53.785Z,39.83
2019-05-06T10:35:53.744Z,41.27
2019-05-06T10:36:53.728Z,39.75
2019-05-06T10:37:53.717Z,39.97
2019-05-06T10:38:53.722Z,39.97
2019-05-06T10:39:53.694Z,39.87
2019-05-06T10:41:00.827Z,40.86
2019-05-06T10:41:54.671Z,41.88
2019-05-06T10:42:53.676Z,41.47
2019-05-06T10:43:53.651Z,42.08
2019-05-06T10:44:53.658Z,41.60
2019-05-06T10:45:53.628Z,41.49
2019-05-06T10:46:53.631Z,41.29
2019-05-06T10:47:53.864Z,39.97
2019-05-06T10:48:53.611Z,39.76
2019-05-06T10:49:53.585Z,40.91
2019-05-06T10:50:53.592Z,41.61
2019-05-06T10:51:53.568Z,41.53
2019-05-06T10:52:53.567Z,41.94
2019-05-06T10:53:53.546Z,40.62
2019-05-06T10:54:53.532Z,42.25
2019-05-06T10:55:53.801Z,42.96
2019-05-06T10:56:56.992Z,43.44
2019-05-06T10:57:53.508Z,42.74
2019-05-06T10:58:53.500Z,43.02
2019-05-06T10:59:53.479Z,42.59
2019-05-06T11:00:53.467Z,41.80
2019-05-06T11:01:53.457Z,41.88
2019-05-06T11:02:53.464Z,41.58
2019-05-06T11:03:53.435Z,41.99
2019-05-06T11:04:53.435Z,42.90
2019-05-06T11:05:53.804Z,43.41
2019-05-06T11:06:53.405Z,43.71
2019-05-06T11:07:53.393Z,43.81
2019-05-06T11:08:53.403Z,43.51
2019-05-06T11:09:53.480Z,43.20
2019-05-06T11:10:53.772Z,43.41
2019-05-06T11:11:53.364Z,43.00
2019-05-06T11:12:53.338Z,42.71
2019-05-06T11:13:53.353Z,42.31
2019-05-06T11:14:55.804Z,43.12
2019-05-06T11:15:55.562Z,43.10
2019-05-06T11:16:53.315Z,43.20
2019-05-06T11:17:53.283Z,42.80
2019-05-06T11:18:53.607Z,42.27
2019-05-06T11:19:53.424Z,42.17
2019-05-06T11:20:56.225Z,42.08
2019-05-06T11:21:53.289Z,42.29
2019-05-06T11:22:53.240Z,43.43
2019-05-06T11:23:53.217Z,43.85
2019-05-06T11:24:53.207Z,43.98
2019-05-06T11:25:53.206Z,44.61
2019-05-06T11:26:53.462Z,45.73
2019-05-06T11:27:53.186Z,46.34
2019-05-06T11:28:53.175Z,46.85
2019-05-06T11:29:53.221Z,46.14
2019-05-06T11:30:53.143Z,46.72
2019-05-06T11:31:54.328Z,46.62
2019-05-06T11:32:54.830Z,44.87
2019-05-06T11:33:53.112Z,44.57
2019-05-06T11:34:53.113Z,43.44
2019-05-06T11:35:53.106Z,43.24
2019-05-06T11:36:53.079Z,43.84
2019-05-06T11:37:54.341Z,44.16
2019-05-06T11:38:53.058Z,44.65
2019-05-06T11:39:53.290Z,44.04
2019-05-06T11:40:53.346Z,44.65
2019-05-06T11:42:08.079Z,44.95
2019-05-06T11:42:54.013Z,45.97
2019-05-06T11:43:53.017Z,46.36
2019-05-06T11:44:53.345Z,44.83
2019-05-06T11:45:52.982Z,43.71
2019-05-06T11:46:52.984Z,42.69
2019-05-06T11:47:55.864Z,43.43
2019-05-06T11:48:52.951Z,44.54
2019-05-06T11:49:55.964Z,43.84
2019-05-06T11:50:52.928Z,44.65
2019-05-06T11:51:52.921Z,45.79
2019-05-06T11:52:55.836Z,45.38
2019-05-06T11:53:54.145Z,45.28
2019-05-06T11:54:53.107Z,46.93
2019-05-06T11:55:54.752Z,46.32
2019-05-06T11:56:58.162Z,46.52
2019-05-06T11:57:53.863Z,45.32
2019-05-06T11:58:53.300Z,44.71
2019-05-06T11:59:53.011Z,43.79
2019-05-06T12:00:52.818Z,44.31
2019-05-06T12:01:53.538Z,45.83
2019-05-06T12:02:53.326Z,46.22
2019-05-06T12:03:52.798Z,45.91
2019-05-06T12:04:53.042Z,44.77
2019-05-06T12:05:52.766Z,46.30
2019-05-06T12:07:09.219Z,45.18
2019-05-06T12:08:06.936Z,45.07
2019-05-06T12:08:53.742Z,45.07
2019-05-06T12:09:54.009Z,43.84
2019-05-06T12:10:52.711Z,44.85
2019-05-06T12:11:53.033Z,44.53
2019-05-06T12:12:53.307Z,44.32
2019-05-06T12:13:53.380Z,43.81
2019-05-06T12:14:53.013Z,42.98
2019-05-06T12:15:52.658Z,43.18
2019-05-06T12:16:55.104Z,44.40
2019-05-06T12:17:53.468Z,43.18
2019-05-06T12:18:53.061Z,43.18
2019-05-06T12:19:53.007Z,44.02
2019-05-06T12:20:52.848Z,43.41
2019-05-06T12:21:52.594Z,43.91
2019-05-06T12:22:52.947Z,43.73
2019-05-06T12:23:53.803Z,45.07
2019-05-06T12:24:52.710Z,46.40
2019-05-06T12:25:53.010Z,46.50
2019-05-06T12:26:52.553Z,47.21
2019-05-06T12:27:52.746Z,47.70
2019-05-06T12:28:53.169Z,46.58
2019-05-06T12:29:52.857Z,46.25
2019-05-06T12:30:52.557Z,44.93
2019-05-06T12:31:53.047Z,45.21
2019-05-06T12:32:52.713Z,43.67
2019-05-06T12:33:53.250Z,43.77
2019-05-06T12:34:52.588Z,44.38
2019-05-06T12:35:52.450Z,44.06
2019-05-06T12:36:52.839Z,43.65
2019-05-06T12:37:53.094Z,44.16
2019-05-06T12:38:52.525Z,44.13
2019-05-06T12:39:53.367Z,43.73
2019-05-06T12:40:53.030Z,42.92
2019-05-06T12:41:53.493Z,42.33
2019-05-06T12:42:53.504Z,42.05
2019-05-06T12:43:52.372Z,43.26
2019-05-06T12:44:52.964Z,42.96
2019-05-06T12:45:53.174Z,41.94
2019-05-06T12:46:53.003Z,42.76
2019-05-06T12:47:53.400Z,42.68
2019-05-06T12:48:52.311Z,43.67
2019-05-06T12:49:53.283Z,43.77
2019-05-06T12:50:52.512Z,43.67
2019-05-06T12:51:53.799Z,42.98