createdAt,value
2018-08-18T00:00:56.981Z,83.17
2018-08-18T00:01:57.464Z,82.87
2018-08-18T00:02:57.756Z,82.62
2018-08-18T00:03:57.932Z,82.82
2018-08-18T00:04:58.100Z,82.99
2018-08-18T00:05:58.314Z,82.79
2018-08-18T00:06:58.557Z,83.01
2018-08-18T00:07:58.853Z,82.78
2018-08-18T00:08:59.045Z,82.80
2018-08-18T00:09:59.297Z,83.05
2018-08-18T00:10:59.926Z,83.30
2018-08-18T00:12:00.199Z,82.89
2018-08-18T00:13:00.475Z,82.59
2018-08-18T00:14:00.651Z,82.80
2018-08-18T00:15:00.861Z,82.56
2018-08-18T00:16:01.145Z,82.70
2018-08-18T00:17:01.575Z,82.69
2018-08-18T00:18:02.121Z,82.46
2018-08-18T00:19:02.449Z,82.69
2018-08-18T00:20:02.749Z,83.02
2018-08-18T00:21:03.113Z,82.86
2018-08-18T00:22:03.492Z,83.11
2018-08-18T00:23:03.753Z,82.96
2018-08-18T00:24:04.132Z,83.02
2018-08-18T00:25:04.417Z,82.98
2018-08-18T00:26:04.608Z,83.05
2018-08-18T00:27:05.334Z,83.20
2018-08-18T00:28:05.595Z,83.75
2018-08-18T00:29:05.817Z,83.89
2018-08-18T00:30:06.242Z,83.81
2018-08-18T00:31:06.553Z,83.66
2018-08-18T00:32:06.965Z,83.93
2018-08-18T00:33:07.293Z,83.85
2018-08-18T00:34:07.573Z,83.67
2018-08-18T00:35:07.884Z,83.54
2018-08-18T00:35:18.899Z,83.52
2018-08-18T00:36:20.137Z,83.49
2018-08-18T00:37:20.358Z,83.86
2018-08-18T00:38:20.592Z,84.33
2018-08-18T00:39:21.070Z,84.27
2018-08-18T00:40:21.561Z,84.54
2018-08-18T00:41:21.727Z,84.58
2018-08-18T00:42:22.091Z,84.25
2018-08-18T00:43:22.867Z,83.90
2018-08-18T00:44:23.079Z,84.01
2018-08-18T00:45:23.432Z,83.60
2018-08-18T00:46:23.716Z,83.88
2018-08-18T00:47:23.889Z,84.06
2018-08-18T00:48:24.342Z,84.58
2018-08-18T00:49:24.556Z,84.38
2018-08-18T00:50:24.138Z,84.43
2018-08-18T00:51:25.937Z,84.39
2018-08-18T00:52:26.700Z,84.71
2018-08-18T00:53:26.865Z,84.51
2018-08-18T00:54:27.070Z,84.52
2018-08-18T00:55:27.275Z,84.71
2018-08-18T00:56:27.659Z,84.45
2018-08-18T00:57:28.301Z,84.61
2018-08-18T00:58:29.084Z,84.58
2018-08-18T00:59:29.253Z,84.80
2018-08-18T01:00:29.518Z,85.45
2018-08-18T01:01:30.264Z,85.32
2018-08-18T01:02:30.815Z,85.48
2018-08-18T01:03:31.062Z,85.35
2018-08-18T01:04:31.372Z,85.38
2018-08-18T01:05:31.622Z,85.60
2018-08-18T01:06:32.889Z,86.07
2018-08-18T01:07:32.104Z,86.13
2018-08-18T01:08:32.757Z,86.14
2018-08-18T01:09:33.104Z,86.34
2018-08-18T01:10:33.429Z,86.67
2018-08-18T01:11:33.962Z,86.44
2018-08-18T01:12:33.038Z,86.64
2018-08-18T01:13:33.166Z,86.67
2018-08-18T01:14:33.386Z,86.64
2018-08-18T01:15:33.704Z,86.40
2018-08-18T01:16:34.021Z,86.46
2018-08-18T01:17:35.401Z,86.39
2018-08-18T01:18:35.738Z,86.25
2018-08-18T01:19:36.021Z,86.48
2018-08-18T01:20:37.284Z,86.33
2018-08-18T01:21:36.469Z,86.58
2018-08-18T01:22:36.798Z,86.41
2018-08-18T01:22:46.759Z,86.42
2018-08-18T01:23:47.949Z,86.40
2018-08-18T01:24:48.244Z,86.83
2018-08-18T01:25:48.645Z,86.92
2018-08-18T01:26:48.903Z,87.01
2018-08-18T01:27:49.150Z,87.13
2018-08-18T01:28:49.386Z,86.77
2018-08-18T01:29:49.641Z,86.89
2018-08-18T01:30:50.012Z,86.84
2018-08-18T01:31:50.197Z,86.90
2018-08-18T01:32:50.494Z,87.16
2018-08-18T01:33:51.046Z,86.96
2018-08-18T01:34:51.228Z,87.54
2018-08-18T01:35:51.455Z,87.79
2018-08-18T01:36:51.664Z,87.90
2018-08-18T01:37:52.142Z,87.60
2018-08-18T01:38:52.810Z,87.54
2018-08-18T01:39:53.057Z,87.75
2018-08-18T01:40:52.311Z,87.47
2018-08-18T01:41:53.543Z,87.18
2018-08-18T01:42:54.323Z,87.46
2018-08-18T01:43:55.253Z,87.34
2018-08-18T01:44:54.624Z,87.25
2018-08-18T01:45:56.480Z,87.04
2018-08-18T01:46:56.809Z,87.16
2018-08-18T01:47:57.013Z,87.30
2018-08-18T01:48:57.215Z,87.55
2018-08-18T01:49:57.494Z,87.18
2018-08-18T01:50:57.951Z,87.24
2018-08-18T01:51:58.181Z,87.06
2018-08-18T01:52:58.457Z,87.53
2018-08-18T01:53:58.872Z,87.09
2018-08-18T01:54:59.054Z,87.52
2018-08-18T01:55:59.336Z,87.71
2018-08-18T01:56:59.637Z,87.71
2018-08-18T01:57:59.923Z,87.59
2018-08-18T01:59:00.239Z,87.48
2018-08-18T02:00:00.506Z,87.56
2018-08-18T02:01:00.746Z,87.44
2018-08-18T02:02:01.016Z,87.64
2018-08-18T02:03:01.331Z,87.87
2018-08-18T02:04:01.793Z,87.82
2018-08-18T02:05:02.165Z,88.04
2018-08-18T02:06:02.523Z,87.79
2018-08-18T02:07:02.766Z,87.75
2018-08-18T02:08:03.025Z,87.87
2018-08-18T02:15:50.272Z,88.06
2018-08-18T02:16:50.956Z,88.00
2018-08-18T02:17:51.108Z,87.79
2018-08-18T02:18:51.315Z,88.05
2018-08-18T02:19:51.842Z,88.19
2018-08-18T02:20:50.984Z,88.01
2018-08-18T02:21:52.260Z,88.06
2018-08-18T02:22:53.016Z,87.97
2018-08-18T02:23:53.225Z,88.12
2018-08-18T02:24:53.405Z,88.17
2018-08-18T02:25:53.680Z,88.13
2018-08-18T02:26:53.876Z,87.56
2018-08-18T02:27:54.825Z,87.91
2018-08-18T02:28:55.609Z,88.15
2018-08-18T02:29:55.742Z,88.25
2018-08-18T02:30:55.917Z,87.92
2018-08-18T02:31:56.388Z,88.14
2018-08-18T02:32:56.688Z,88.31
2018-08-18T02:33:56.856Z,88.97
2018-08-18T02:34:57.124Z,89.11
2018-08-18T02:35:57.335Z,89.33
2018-08-18T02:36:57.556Z,89.41
2018-08-18T02:37:57.932Z,89.33
2018-08-18T02:38:58.310Z,88.90
2018-08-18T02:39:58.631Z,89.14
2018-08-18T02:40:57.943Z,89.19
2018-08-18T02:41:59.179Z,89.13
2018-08-18T02:42:59.401Z,89.18
2018-08-18T02:43:59.805Z,89.18
2018-08-18T02:44:59.991Z,89.43
2018-08-18T02:46:00.013Z,89.78
2018-08-18T02:47:00.554Z,89.71
2018-08-18T02:48:01.446Z,89.51
2018-08-18T02:49:01.795Z,89.45
2018-08-18T02:50:02.129Z,89.25
2018-08-18T02:51:02.356Z,89.31
2018-08-18T02:52:02.793Z,89.45
2018-08-18T02:53:03.024Z,89.53
2018-08-18T02:54:03.359Z,89.61
2018-08-18T02:55:03.590Z,89.89
2018-08-18T02:56:04.074Z,89.68
2018-08-18T02:57:04.408Z,89.66
2018-08-18T02:58:04.624Z,89.87
2018-08-18T02:59:04.848Z,89.66
2018-08-18T03:00:05.086Z,89.64
2018-08-18T03:00:16.144Z,89.53
2018-08-18T03:01:17.408Z,89.52
2018-08-18T03:02:17.904Z,89.60
2018-08-18T03:03:18.778Z,89.62
2018-08-18T03:04:19.531Z,89.29
2018-08-18T03:05:19.645Z,89.51
2018-08-18T03:06:19.889Z,89.48
2018-08-18T03:07:20.063Z,89.75
2018-08-18T03:08:20.253Z,90.30
2018-08-18T03:09:20.298Z,89.95
2018-08-18T03:10:20.488Z,89.96
2018-08-18T03:11:21.437Z,89.92
2018-08-18T03:12:22.043Z,90.19
2018-08-18T03:13:22.498Z,90.60
2018-08-18T03:14:22.872Z,90.73
2018-08-18T03:15:23.132Z,90.77
2018-08-18T03:16:24.002Z,90.94
2018-08-18T03:17:24.330Z,90.98
2018-08-18T03:18:24.559Z,91.18
2018-08-18T03:19:24.877Z,91.34
2018-08-18T03:20:25.397Z,91.54
2018-08-18T03:21:25.735Z,91.43
2018-08-18T03:22:26.262Z,91.57
2018-08-18T03:23:26.700Z,91.15
2018-08-18T03:24:27.158Z,91.58
2018-08-18T03:25:27.339Z,91.70
2018-08-18T03:26:27.615Z,91.52
2018-08-18T03:27:27.955Z,92.00
2018-08-18T03:28:29.003Z,91.93
2018-08-18T03:29:29.264Z,92.06
2018-08-18T03:30:29.510Z,92.04
2018-08-18T03:31:29.771Z,91.87
2018-08-18T03:32:30.722Z,91.81
2018-08-18T03:33:31.033Z,91.75
2018-08-18T03:34:31.288Z,91.90
2018-08-18T03:35:31.518Z,92.35
2018-08-18T03:36:32.464Z,92.27
2018-08-18T03:37:32.703Z,92.02
2018-08-18T03:38:33.058Z,91.55
2018-08-18T03:39:33.406Z,91.68
2018-08-18T03:40:33.623Z,91.45
2018-08-18T03:41:33.921Z,91.89
2018-08-18T03:42:34.295Z,91.60
2018-08-18T03:43:34.926Z,91.49
2018-08-18T03:43:47.284Z,91.27
2018-08-18T03:44:48.519Z,91.27
2018-08-18T03:45:48.795Z,91.22
2018-08-18T03:46:49.354Z,91.32
2018-08-18T03:47:49.408Z,91.24
2018-08-18T03:48:50.301Z,90.96
2018-08-18T03:49:50.812Z,91.01
2018-08-18T03:50:51.006Z,91.04
2018-08-18T03:51:51.247Z,91.08
2018-08-18T03:52:51.505Z,90.83
2018-08-18T03:53:51.280Z,90.77
2018-08-18T03:54:52.584Z,91.04
2018-08-18T03:55:52.952Z,90.97
2018-08-18T03:56:52.149Z,90.96
2018-08-18T03:57:53.371Z,91.04
2018-08-18T03:58:53.738Z,91.56
2018-08-18T03:59:53.967Z,91.32
2018-08-18T04:00:54.344Z,91.14
2018-08-18T04:01:54.695Z,91.05
2018-08-18T04:02:54.888Z,90.92
2018-08-18T04:03:55.128Z,90.82
2018-08-18T04:04:55.323Z,91.21
2018-08-18T04:05:56.064Z,91.22
2018-08-18T04:06:56.431Z,91.58
2018-08-18T04:07:56.935Z,91.14
2018-08-18T04:08:58.965Z,91.48
2018-08-18T04:09:56.672Z,91.22
2018-08-18T04:10:58.128Z,91.44
2018-08-18T04:11:58.895Z,91.34
2018-08-18T04:12:59.078Z,91.41
2018-08-18T04:13:59.609Z,91.51
2018-08-18T04:14:59.922Z,91.39
2018-08-18T04:16:00.171Z,91.41
2018-08-18T04:17:00.433Z,91.28
2018-08-18T04:18:00.787Z,91.43
2018-08-18T04:19:01.218Z,91.29
2018-08-18T04:20:00.430Z,91.63
2018-08-18T04:21:01.794Z,91.63
2018-08-18T04:22:02.084Z,91.63
2018-08-18T04:23:02.377Z,91.46
2018-08-18T04:24:02.596Z,91.51
2018-08-18T04:25:02.900Z,91.69
2018-08-18T04:26:02.099Z,92.01
2018-08-18T04:27:03.326Z,92.00
2018-08-18T04:28:03.548Z,91.87
2018-08-18T04:29:03.761Z,91.63
2018-08-18T04:30:04.012Z,92.06
2018-08-18T04:30:20.089Z,92.04
2018-08-18T04:31:21.264Z,92.07
2018-08-18T04:32:21.557Z,91.94
2018-08-18T04:33:20.847Z,91.73
2018-08-18T04:34:22.261Z,91.76
2018-08-18T04:35:22.669Z,91.68
2018-08-18T04:36:21.866Z,91.78
2018-08-18T04:37:23.711Z,92.53
2018-08-18T04:38:24.128Z,92.46
2018-08-18T04:39:24.266Z,92.57
2018-08-18T04:40:24.573Z,92.45
2018-08-18T04:41:24.877Z,92.39
2018-08-18T04:42:25.590Z,92.19
2018-08-18T04:43:24.826Z,91.87
2018-08-18T04:44:26.008Z,91.88
2018-08-18T04:45:26.492Z,91.81
2018-08-18T04:46:26.831Z,91.50
2018-08-18T04:47:27.020Z,91.58
2018-08-18T04:48:27.345Z,91.62
2018-08-18T04:49:27.824Z,91.87
2018-08-18T04:50:28.007Z,92.00
2018-08-18T04:51:27.465Z,91.87
2018-08-18T04:52:28.807Z,92.13
2018-08-18T04:53:29.019Z,91.79
2018-08-18T04:54:29.839Z,91.95
2018-08-18T04:55:30.173Z,92.03
2018-08-18T04:56:30.803Z,92.06
2018-08-18T04:57:31.213Z,91.85
2018-08-18T04:58:31.578Z,91.81
2018-08-18T04:59:30.879Z,91.76
2018-08-18T05:00:31.227Z,91.94
2018-08-18T05:01:33.045Z,92.45
2018-08-18T05:02:33.471Z,92.24
2018-08-18T05:03:33.981Z,92.44
2018-08-18T05:04:33.791Z,92.24
2018-08-18T05:05:35.551Z,92.06
2018-08-18T05:06:35.555Z,92.28
2018-08-18T05:07:35.836Z,92.07
2018-08-18T05:08:36.107Z,91.95
2018-08-18T05:09:36.709Z,91.96
2018-08-18T05:10:37.175Z,91.75
2018-08-18T05:11:37.837Z,91.59
2018-08-18T05:12:36.780Z,91.44
2018-08-18T05:13:38.096Z,91.52
2018-08-18T05:14:38.344Z,91.56
2018-08-18T05:15:39.090Z,91.37
2018-08-18T05:16:39.524Z,91.39
2018-08-18T05:17:38.707Z,91.35
2018-08-18T05:18:39.958Z,91.31
2018-08-18T05:19:40.220Z,91.10
2018-08-18T05:19:50.260Z,90.98
2018-08-18T05:20:50.479Z,90.95
2018-08-18T05:21:51.814Z,91.18
2018-08-18T05:22:52.143Z,91.40
2018-08-18T05:23:53.495Z,91.26
2018-08-18T05:24:52.609Z,91.28
2018-08-18T05:25:53.037Z,90.74
2018-08-18T05:26:53.261Z,90.31
2018-08-18T05:27:53.477Z,89.82
2018-08-18T05:28:53.903Z,89.03
2018-08-18T05:29:54.641Z,88.73
2018-08-18T05:30:54.889Z,87.35
2018-08-18T05:31:55.250Z,87.29
2018-08-18T05:32:55.820Z,86.84
2018-08-18T05:33:56.479Z,86.95
2018-08-18T05:34:56.838Z,86.11
2018-08-18T05:35:57.256Z,85.93
2018-08-18T05:36:57.790Z,85.11
2018-08-18T05:37:58.057Z,84.42
2018-08-18T05:38:58.363Z,83.71
2018-08-18T05:39:58.618Z,83.44
2018-08-18T05:40:58.864Z,82.89
2018-08-18T05:41:59.188Z,81.69
2018-08-18T05:42:59.543Z,81.02
2018-08-18T05:43:59.836Z,80.43
2018-08-18T05:45:00.130Z,79.68
2018-08-18T05:46:00.443Z,78.47
2018-08-18T05:47:00.697Z,78.03
2018-08-18T05:48:00.902Z,77.30
2018-08-18T05:49:01.729Z,77.54
2018-08-18T05:50:01.956Z,77.70
2018-08-18T05:51:02.514Z,76.18
2018-08-18T05:52:03.737Z,76.02
2018-08-18T05:53:03.003Z,76.31
2018-08-18T05:54:03.245Z,75.70
2018-08-18T05:55:03.512Z,74.53
2018-08-18T05:56:04.378Z,73.36
2018-08-18T05:57:04.888Z,73.05
2018-08-18T05:58:03.965Z,72.27
2018-08-18T05:59:03.989Z,72.04
2018-08-18T06:00:05.334Z,71.76
2018-08-18T06:00:20.408Z,72.20
2018-08-18T06:01:21.630Z,72.15
2018-08-18T06:02:21.104Z,71.94
2018-08-18T06:03:23.377Z,72.18
2018-08-18T06:04:22.975Z,71.85
2018-08-18T06:05:23.362Z,70.84
2018-08-18T06:06:24.110Z,70.74
2018-08-18T06:07:24.470Z,70.06
2018-08-18T06:08:24.823Z,69.32
2018-08-18T06:09:24.826Z,68.49
2018-08-18T06:10:25.312Z,68.17
2018-08-18T06:11:25.739Z,67.47
2018-08-18T06:12:26.184Z,65.51
2018-08-18T06:13:26.929Z,65.78
2018-08-18T06:14:27.284Z,66.26
2018-08-18T06:15:27.601Z,64.88
2018-08-18T06:16:27.956Z,63.70
2018-08-18T06:17:28.539Z,63.17
2018-08-18T06:18:27.830Z,62.28
2018-08-18T06:19:29.151Z,62.66
2018-08-18T06:20:29.406Z,62.52
2018-08-18T06:21:29.907Z,63.07
2018-08-18T06:22:30.192Z,62.58
2018-08-18T06:23:30.518Z,62.39
2018-08-18T06:24:30.766Z,61.65
2018-08-18T06:25:31.169Z,60.77
2018-08-18T06:26:31.398Z,60.36
2018-08-18T06:27:31.883Z,59.98
2018-08-18T06:28:33.280Z,60.36
2018-08-18T06:29:32.694Z,62.13
2018-08-18T06:30:32.954Z,61.89
2018-08-18T06:31:33.235Z,61.15
2018-08-18T06:32:33.488Z,62.10
2018-08-18T06:33:33.904Z,62.57
2018-08-18T06:34:34.795Z,61.96
2018-08-18T06:35:34.140Z,62.01
2018-08-18T06:36:35.536Z,61.79
2018-08-18T06:37:34.630Z,59.79
2018-08-18T06:38:36.008Z,58.48
2018-08-18T06:39:36.297Z,59.63
2018-08-18T06:40:36.546Z,58.97
2018-08-18T06:41:37.082Z,58.18
2018-08-18T06:42:36.272Z,58.25
2018-08-18T06:43:37.827Z,58.13
2018-08-18T06:44:38.341Z,57.64
2018-08-18T06:45:38.639Z,57.57
2018-08-18T06:46:37.924Z,57.57
2018-08-18T06:47:39.368Z,55.78
2018-08-18T06:47:53.912Z,54.58
2018-08-18T06:48:55.265Z,54.40
2018-08-18T06:49:55.674Z,55.42
2018-08-18T06:50:56.010Z,53.74
2018-08-18T06:51:55.165Z,53.03
2018-08-18T06:52:56.497Z,51.97
2018-08-18T06:53:56.813Z,51.87
2018-08-18T06:54:57.420Z,50.97
2018-08-18T06:55:56.796Z,51.07
2018-08-18T06:56:58.120Z,51.63
2018-08-18T06:57:58.402Z,51.01
2018-08-18T06:58:58.719Z,50.05
2018-08-18T06:59:58.928Z,50.07
2018-08-18T07:00:59.266Z,50.29
2018-08-18T07:01:59.638Z,49.14
2018-08-18T07:03:00.033Z,49.39
2018-08-18T07:04:00.302Z,48.82
2018-08-18T07:05:00.707Z,47.95
2018-08-18T07:06:01.126Z,48.89
2018-08-18T07:07:00.265Z,46.90
2018-08-18T07:08:01.774Z,47.18
2018-08-18T07:09:02.273Z,47.39
2018-08-18T07:10:02.718Z,47.62
2018-08-18T07:11:03.373Z,47.83
2018-08-18T07:12:02.637Z,48.66
2018-08-18T07:13:04.450Z,47.59
2018-08-18T07:14:05.091Z,47.25
2018-08-18T07:15:05.416Z,46.37
2018-08-18T07:16:05.711Z,47.45
2018-08-18T07:17:05.964Z,47.80
2018-08-18T07:18:06.330Z,47.93
2018-08-18T07:19:06.704Z,48.84
2018-08-18T07:20:07.224Z,47.54
2018-08-18T07:21:07.511Z,47.71
2018-08-18T07:22:07.850Z,47.74
2018-08-18T07:23:08.192Z,46.71
2018-08-18T07:24:08.531Z,46.40
2018-08-18T07:25:08.789Z,45.67
2018-08-18T07:26:09.510Z,45.15
2018-08-18T07:27:10.173Z,45.36
2018-08-18T07:28:10.572Z,44.86
2018-08-18T07:29:11.053Z,45.12
2018-08-18T07:30:10.104Z,45.12
2018-08-18T07:31:11.486Z,45.40
2018-08-18T07:32:11.735Z,45.79
2018-08-18T07:33:12.143Z,45.66
2018-08-18T07:34:12.408Z,43.75
2018-08-18T07:34:22.450Z,43.64
2018-08-18T07:35:23.856Z,43.64
2018-08-18T07:36:24.037Z,42.71
2018-08-18T07:37:24.490Z,43.08
2018-08-18T07:38:23.723Z,42.26
2018-08-18T07:39:24.957Z,42.49
2018-08-18T07:40:25.274Z,41.28
2018-08-18T07:41:25.688Z,41.90
2018-08-18T07:42:25.894Z,41.90
2018-08-18T07:43:26.234Z,42.03
2018-08-18T07:44:26.857Z,42.43
2018-08-18T07:45:27.640Z,41.95
2018-08-18T07:46:27.883Z,42.05
2018-08-18T07:47:27.146Z,42.21
2018-08-18T07:48:28.376Z,42.33
2018-08-18T07:49:28.775Z,42.57
2018-08-18T07:50:29.092Z,42.74
2018-08-18T07:51:29.406Z,43.34
2018-08-18T07:52:29.653Z,43.98
2018-08-18T07:53:29.987Z,43.98
2018-08-18T07:54:29.839Z,44.22
2018-08-18T07:55:31.457Z,44.21
2018-08-18T07:56:31.882Z,44.36
2018-08-18T07:57:32.156Z,44.64
2018-08-18T07:58:32.277Z,44.48
2018-08-18T07:59:32.612Z,44.98
2018-08-18T08:00:32.095Z,45.14
2018-08-18T08:01:33.566Z,44.28
2018-08-18T08:02:33.819Z,44.52
2018-08-18T08:03:34.118Z,44.71
2018-08-18T08:04:34.518Z,44.22
2018-08-18T08:05:34.785Z,45.17
2018-08-18T08:06:34.996Z,45.04
2018-08-18T08:07:35.442Z,45.45
2018-08-18T08:08:35.686Z,46.57
2018-08-18T08:09:36.090Z,46.31
2018-08-18T08:10:36.560Z,46.43
2018-08-18T08:11:36.821Z,46.54
2018-08-18T08:12:37.269Z,46.46
2018-08-18T08:13:36.512Z,45.99
2018-08-18T08:14:38.014Z,46.35
2018-08-18T08:15:38.263Z,46.51
2018-08-18T08:16:38.582Z,46.35
2018-08-18T08:17:38.853Z,46.58
2018-08-18T08:18:39.077Z,46.87
2018-08-18T08:19:40.602Z,47.42
2018-08-18T08:20:39.990Z,47.46
2018-08-18T08:21:40.455Z,47.77
2018-08-18T08:22:39.896Z,48.21
2018-08-18T08:22:49.861Z,48.15
2018-08-18T08:23:51.129Z,48.40
2018-08-18T08:24:51.514Z,48.01
2018-08-18T08:25:51.892Z,48.43
2018-08-18T08:26:52.236Z,49.04
2018-08-18T08:27:52.591Z,48.21
2018-08-18T08:28:53.065Z,48.90
2018-08-18T08:29:53.596Z,48.66
2018-08-18T08:30:54.167Z,49.12
2018-08-18T08:31:54.711Z,50.00
2018-08-18T08:32:55.382Z,49.72
2018-08-18T08:33:55.714Z,49.95
2018-08-18T08:34:56.112Z,50.48
2018-08-18T08:35:56.562Z,50.42
2018-08-18T08:36:56.804Z,50.61
2018-08-18T08:37:57.114Z,50.28
2018-08-18T08:38:57.412Z,50.15
2018-08-18T08:39:57.860Z,50.15
2018-08-18T08:40:58.150Z,50.28
2018-08-18T08:41:58.509Z,50.78
2018-08-18T08:42:59.187Z,50.45
2018-08-18T08:43:59.334Z,50.91
2018-08-18T08:44:59.921Z,50.77
2018-08-18T08:46:01.254Z,50.91
2018-08-18T08:47:00.633Z,50.84
2018-08-18T08:48:00.945Z,50.91
2018-08-18T08:49:01.371Z,50.62
2018-08-18T08:50:00.976Z,50.14
2018-08-18T08:51:02.438Z,50.76
2018-08-18T08:52:03.243Z,50.37
2018-08-18T08:53:03.675Z,51.11
2018-08-18T08:54:03.952Z,51.66
2018-08-18T08:55:04.245Z,51.47
2018-08-18T08:56:04.535Z,51.30
2018-08-18T08:57:04.954Z,51.52
2018-08-18T08:58:05.335Z,51.89
2018-08-18T08:59:05.812Z,52.26
2018-08-18T09:00:06.110Z,51.87
2018-08-18T09:01:06.712Z,52.54
2018-08-18T09:02:06.988Z,51.96
2018-08-18T09:03:07.331Z,52.42
2018-08-18T09:04:07.615Z,51.91
2018-08-18T09:05:07.921Z,53.15
2018-08-18T09:06:08.395Z,53.32
2018-08-18T09:07:08.819Z,53.09
2018-08-18T09:08:09.283Z,53.06
2018-08-18T09:08:18.113Z,52.45
2018-08-18T09:09:18.393Z,52.53
2018-08-18T09:10:18.772Z,52.57
2018-08-18T09:11:18.021Z,52.79
2018-08-18T09:12:19.400Z,53.35
2018-08-18T09:13:20.327Z,53.54
2018-08-18T09:14:20.722Z,53.89
2018-08-18T09:15:21.019Z,53.51
2018-08-18T09:16:21.392Z,53.46
2018-08-18T09:17:21.654Z,52.96
2018-08-18T09:18:21.998Z,53.02
2018-08-18T09:19:22.322Z,52.80
2018-08-18T09:20:22.587Z,53.25
2018-08-18T09:21:23.084Z,53.20
2018-08-18T09:22:23.560Z,53.18
2018-08-18T09:23:23.860Z,52.56
2018-08-18T09:24:24.153Z,52.43
2018-08-18T09:25:24.455Z,53.35
2018-08-18T09:26:24.772Z,52.63
2018-08-18T09:27:24.084Z,51.87
2018-08-18T09:28:25.452Z,51.88
2018-08-18T09:29:25.978Z,51.82
2018-08-18T09:30:26.377Z,51.84
2018-08-18T09:31:26.694Z,51.93
2018-08-18T09:32:26.993Z,51.91
2018-08-18T09:33:27.437Z,52.16
2018-08-18T09:34:27.895Z,51.90
2018-08-18T09:35:28.183Z,51.79
2018-08-18T09:36:28.522Z,51.34
2018-08-18T09:37:28.852Z,51.13
2018-08-18T09:38:29.354Z,51.27
2018-08-18T09:39:29.650Z,50.76
2018-08-18T09:40:29.837Z,50.93
2018-08-18T09:41:30.109Z,51.22
2018-08-18T09:42:30.317Z,49.72
2018-08-18T09:43:30.597Z,49.81
2018-08-18T09:44:30.782Z,50.27
2018-08-18T09:45:31.108Z,49.28
2018-08-18T09:46:30.310Z,48.03
2018-08-18T09:47:31.560Z,47.97
2018-08-18T09:48:32.004Z,48.85
2018-08-18T09:49:32.753Z,47.84
2018-08-18T09:50:33.036Z,47.81
2018-08-18T09:51:33.537Z,47.81
2018-08-18T09:52:33.603Z,47.96
2018-08-18T09:53:33.839Z,48.02
2018-08-18T09:54:34.416Z,48.09
2018-08-18T09:54:43.216Z,48.08
2018-08-18T09:55:43.570Z,48.21
2018-08-18T09:56:43.822Z,48.39
2018-08-18T09:57:44.085Z,47.83
2018-08-18T09:58:44.310Z,48.08
2018-08-18T09:59:44.611Z,47.76
2018-08-18T10:00:44.876Z,47.75
2018-08-18T10:01:45.154Z,46.49
2018-08-18T10:02:45.533Z,45.11
2018-08-18T10:03:45.971Z,46.40
2018-08-18T10:04:46.183Z,46.08
2018-08-18T10:05:46.679Z,46.26
2018-08-18T10:06:46.976Z,46.88
2018-08-18T10:07:46.277Z,46.58
2018-08-18T10:08:47.680Z,46.79
2018-08-18T10:09:48.242Z,46.08
2018-08-18T10:10:48.475Z,45.92
2018-08-18T10:11:48.861Z,45.82
2018-08-18T10:12:49.108Z,46.37
2018-08-18T10:13:49.400Z,47.16
2018-08-18T10:14:49.666Z,47.12
2018-08-18T10:15:49.946Z,46.73
2018-08-18T10:16:49.516Z,47.41
2018-08-18T10:17:51.170Z,47.20
2018-08-18T10:18:51.761Z,46.59
2018-08-18T10:19:52.084Z,48.12
2018-08-18T10:20:52.642Z,47.88
2018-08-18T10:21:52.923Z,48.22
2018-08-18T10:22:54.152Z,47.90
2018-08-18T10:23:52.493Z,47.93
2018-08-18T10:24:53.800Z,47.09
2018-08-18T10:25:54.259Z,46.88
2018-08-18T10:26:55.029Z,46.99
2018-08-18T10:27:55.204Z,46.68
2018-08-18T10:28:55.460Z,47.65
2018-08-18T10:29:56.657Z,47.52
2018-08-18T10:30:56.063Z,47.04
2018-08-18T10:31:56.602Z,47.19
2018-08-18T10:32:56.864Z,47.97
2018-08-18T10:33:57.435Z,48.04
2018-08-18T10:34:57.748Z,47.58
2018-08-18T10:35:58.027Z,47.23
2018-08-18T10:36:58.333Z,47.02
2018-08-18T10:37:58.578Z,47.00
2018-08-18T10:38:06.641Z,47.33
2018-08-18T10:39:07.816Z,47.32
2018-08-18T10:40:08.067Z,46.44
2018-08-18T10:41:08.419Z,46.88
2018-08-18T10:42:10.125Z,46.74
2018-08-18T10:43:08.352Z,46.61
2018-08-18T10:44:09.724Z,47.67
2018-08-18T10:45:09.991Z,46.82
2018-08-18T10:46:10.294Z,47.34
2018-08-18T10:47:10.617Z,46.48
2018-08-18T10:48:11.401Z,46.39
2018-08-18T10:49:11.699Z,47.40
2018-08-18T10:50:11.987Z,47.05
2018-08-18T10:51:12.274Z,47.87
2018-08-18T10:52:12.602Z,47.14
2018-08-18T10:53:13.293Z,47.08
2018-08-18T10:54:13.659Z,47.36
2018-08-18T10:55:13.995Z,47.47
2018-08-18T10:56:14.343Z,47.18
2018-08-18T10:57:14.674Z,46.49
2018-08-18T10:58:15.556Z,46.95
2018-08-18T10:59:15.807Z,46.36
2018-08-18T11:00:16.054Z,47.35
2018-08-18T11:01:16.362Z,47.71
2018-08-18T11:02:17.096Z,46.29
2018-08-18T11:03:17.579Z,46.37
2018-08-18T11:04:17.801Z,47.57
2018-08-18T11:05:18.121Z,46.67
2018-08-18T11:06:18.706Z,47.07
2018-08-18T11:07:19.006Z,46.60
2018-08-18T11:08:19.433Z,45.58
2018-08-18T11:09:19.828Z,45.57
2018-08-18T11:10:20.552Z,45.54
2018-08-18T11:11:21.323Z,45.63
2018-08-18T11:12:21.704Z,45.11
2018-08-18T11:13:22.030Z,45.02
2018-08-18T11:14:21.264Z,44.88
2018-08-18T11:15:22.662Z,43.86
2018-08-18T11:16:23.149Z,44.18
2018-08-18T11:17:23.502Z,44.51
2018-08-18T11:18:23.727Z,43.53
2018-08-18T11:19:24.006Z,44.68
2018-08-18T11:20:24.255Z,44.14
2018-08-18T11:21:24.932Z,43.96
2018-08-18T11:22:25.217Z,44.84
2018-08-18T11:23:25.588Z,44.44
2018-08-18T11:23:34.234Z,43.86
2018-08-18T11:24:35.372Z,43.88
2018-08-18T11:25:35.811Z,44.59
2018-08-18T11:26:36.115Z,44.94
2018-08-18T11:27:36.331Z,44.38
2018-08-18T11:28:36.883Z,45.60
2018-08-18T11:29:36.017Z,45.74
2018-08-18T11:30:37.292Z,46.17
2018-08-18T11:31:37.833Z,45.70
2018-08-18T11:32:38.090Z,45.62
2018-08-18T11:33:38.528Z,44.90
2018-08-18T11:34:38.800Z,44.63
2018-08-18T11:35:39.106Z,44.77
2018-08-18T11:36:39.384Z,44.65
2018-08-18T11:37:39.696Z,45.27
2018-08-18T11:38:39.960Z,45.11
2018-08-18T11:39:40.386Z,43.89
2018-08-18T11:40:40.669Z,44.12
2018-08-18T11:41:41.567Z,43.79
2018-08-18T11:42:40.730Z,43.47
2018-08-18T11:43:41.932Z,43.66
2018-08-18T11:44:42.518Z,43.71
2018-08-18T11:45:42.731Z,43.85
2018-08-18T11:46:43.165Z,44.14
2018-08-18T11:47:43.524Z,43.62
2018-08-18T11:48:43.914Z,43.97
2018-08-18T11:49:44.154Z,44.10
2018-08-18T11:50:44.454Z,43.92
2018-08-18T11:51:44.718Z,44.57
2018-08-18T11:52:44.946Z,44.20
2018-08-18T11:53:45.255Z,44.01
2018-08-18T11:54:45.737Z,43.92
2018-08-18T11:55:46.171Z,43.98
2018-08-18T11:56:46.474Z,44.75
2018-08-18T11:57:46.979Z,44.88
2018-08-18T11:58:47.294Z,43.09
2018-08-18T11:59:46.492Z,43.75
2018-08-18T12:00:47.954Z,43.42
2018-08-18T12:01:48.326Z,43.67
2018-08-18T12:02:48.683Z,43.28
2018-08-18T12:03:49.034Z,43.29
2018-08-18T12:04:49.490Z,44.42
2018-08-18T12:05:48.743Z,44.03
2018-08-18T12:06:50.172Z,44.42
2018-08-18T12:07:50.453Z,43.55
2018-08-18T12:08:51.041Z,43.25
2018-08-18T12:10:05.335Z,44.03
2018-08-18T12:11:05.686Z,44.04
2018-08-18T12:12:04.815Z,42.41
2018-08-18T12:13:06.022Z,41.91
2018-08-18T12:14:06.855Z,42.11
2018-08-18T12:15:06.328Z,42.47
2018-08-18T12:16:07.603Z,42.36
2018-08-18T12:17:07.867Z,42.50
2018-08-18T12:18:08.266Z,42.77
2018-08-18T12:19:08.571Z,41.92
2018-08-18T12:20:08.889Z,42.10
2018-08-18T12:21:09.763Z,41.70
2018-08-18T12:22:10.040Z,41.96
2018-08-18T12:23:10.385Z,42.23
2018-08-18T12:24:10.632Z,41.99
2018-08-18T12:25:11.051Z,41.95
2018-08-18T12:26:11.404Z,42.02
2018-08-18T12:27:12.009Z,41.42
2018-08-18T12:28:12.234Z,41.96
2018-08-18T12:29:13.059Z,42.10
2018-08-18T12:30:13.725Z,42.09
2018-08-18T12:31:13.070Z,42.01
2018-08-18T12:32:14.384Z,40.91
2018-08-18T12:33:14.643Z,41.70
2018-08-18T12:34:14.869Z,41.03
2018-08-18T12:35:15.402Z,41.37
2018-08-18T12:36:15.718Z,41.77
2018-08-18T12:37:14.992Z,41.64
2018-08-18T12:38:15.314Z,42.03
2018-08-18T12:39:16.586Z,42.12
2018-08-18T12:40:16.876Z,41.26
2018-08-18T12:41:17.213Z,41.41
2018-08-18T12:42:17.444Z,41.22
2018-08-18T12:43:17.796Z,41.88
2018-08-18T12:44:18.008Z,41.69
2018-08-18T12:45:18.181Z,41.82
2018-08-18T12:46:18.510Z,42.04
2018-08-18T12:47:19.042Z,42.02
2018-08-18T12:48:19.324Z,41.68
2018-08-18T12:49:19.574Z,41.56
2018-08-18T12:50:19.833Z,41.46
2018-08-18T12:51:20.056Z,40.71
2018-08-18T12:52:20.484Z,40.90
2018-08-18T12:53:20.360Z,40.86