createdAt,value
2023-05-09T00:02:30.928Z,17.00
2023-05-09T00:05:03.525Z,17.10
2023-05-09T00:07:35.410Z,17.10
2023-05-09T00:10:07.949Z,17.10
2023-05-09T00:12:40.167Z,17.10
2023-05-09T00:15:13.163Z,17.10
2023-05-09T00:17:46.011Z,17.10
2023-05-09T00:20:18.681Z,17.20
2023-05-09T00:22:50.503Z,17.20
2023-05-09T00:25:22.396Z,17.20
2023-05-09T00:27:54.255Z,17.20
2023-05-09T00:30:26.133Z,17.10
2023-05-09T00:32:58.036Z,17.00
2023-05-09T00:35:31.294Z,17.00
2023-05-09T00:38:12.894Z,17.00
2023-05-09T00:40:44.837Z,17.00
2023-05-09T00:43:17.056Z,17.00
2023-05-09T00:45:49.807Z,17.10
2023-05-09T00:48:22.400Z,17.00
2023-05-09T00:50:54.308Z,17.00
2023-05-09T00:53:26.929Z,17.00
2023-05-09T00:56:00.603Z,17.00
2023-05-09T00:58:32.504Z,16.90
2023-05-09T01:01:04.649Z,16.90
2023-05-09T01:03:39.033Z,17.00
2023-05-09T01:06:21.504Z,17.10
2023-05-09T01:09:14.270Z,17.20
2023-05-09T01:11:55.625Z,17.20
2023-05-09T01:14:32.788Z,17.20
2023-05-09T01:17:19.394Z,17.10
2023-05-09T01:20:05.813Z,17.00
2023-05-09T01:22:44.361Z,16.90
2023-05-09T01:25:42.715Z,16.80
2023-05-09T01:28:28.024Z,16.70
2023-05-09T01:30:59.951Z,16.60
2023-05-09T01:33:36.705Z,16.70
2023-05-09T01:36:34.217Z,16.70
2023-05-09T01:39:12.429Z,16.80
2023-05-09T01:41:44.769Z,16.80
2023-05-09T01:44:17.606Z,16.90
2023-05-09T01:46:52.053Z,16.80
2023-05-09T01:49:25.269Z,16.70
2023-05-09T01:51:58.380Z,16.80
2023-05-09T01:54:32.300Z,16.70
2023-05-09T01:57:06.152Z,16.60
2023-05-09T01:59:46.257Z,16.50
2023-05-09T02:02:18.594Z,16.50
2023-05-09T02:04:51.186Z,16.60
2023-05-09T02:07:24.939Z,16.80
2023-05-09T02:10:02.223Z,16.90
2023-05-09T02:12:34.422Z,16.90
2023-05-09T02:15:06.987Z,16.80
2023-05-09T02:17:39.149Z,16.80
2023-05-09T02:20:11.673Z,16.70
2023-05-09T02:22:44.155Z,16.70
2023-05-09T02:25:17.200Z,16.70
2023-05-09T02:27:49.953Z,16.80
2023-05-09T02:30:27.933Z,16.70
2023-05-09T02:33:04.518Z,16.80
2023-05-09T02:35:37.221Z,16.80
2023-05-09T02:38:09.228Z,16.80
2023-05-09T02:40:43.448Z,16.80
2023-05-09T02:43:15.678Z,16.80
2023-05-09T02:45:47.597Z,16.70
2023-05-09T02:48:19.558Z,16.70
2023-05-09T02:50:51.428Z,16.60
2023-05-09T02:53:23.381Z,16.60
2023-05-09T02:55:55.355Z,16.60
2023-05-09T02:58:27.268Z,16.70
2023-05-09T03:00:59.129Z,16.80
2023-05-09T03:03:34.195Z,16.80
2023-05-09T03:06:08.527Z,16.60
2023-05-09T03:08:40.421Z,16.70
2023-05-09T03:11:13.185Z,16.80
2023-05-09T03:13:45.064Z,16.80
2023-05-09T03:16:18.619Z,16.60
2023-05-09T03:18:50.785Z,16.60
2023-05-09T03:21:22.731Z,16.70
2023-05-09T03:23:55.147Z,16.70
2023-05-09T03:26:26.996Z,16.80
2023-05-09T03:29:00.047Z,16.90
2023-05-09T03:31:32.194Z,16.90
2023-05-09T03:34:04.122Z,17.10
2023-05-09T03:36:36.120Z,17.00
2023-05-09T03:39:09.035Z,17.00
2023-05-09T03:41:44.266Z,17.00
2023-05-09T03:44:16.692Z,17.00
2023-05-09T03:46:48.618Z,16.90
2023-05-09T03:49:21.948Z,16.90
2023-05-09T03:51:57.360Z,16.90
2023-05-09T03:54:31.256Z,16.80
2023-05-09T03:57:03.981Z,16.70
2023-05-09T03:59:36.418Z,16.60
2023-05-09T04:02:09.062Z,16.40
2023-05-09T04:04:41.365Z,16.40
2023-05-09T04:07:13.713Z,16.40
2023-05-09T04:09:45.642Z,16.60
2023-05-09T04:12:17.664Z,16.60
2023-05-09T04:14:51.817Z,16.60
2023-05-09T04:17:24.034Z,16.60
2023-05-09T04:19:56.364Z,16.60
2023-05-09T04:22:28.233Z,16.60
2023-05-09T04:25:00.288Z,16.50
2023-05-09T04:27:32.184Z,16.50
2023-05-09T04:30:06.011Z,16.60
2023-05-09T04:32:39.004Z,16.60
2023-05-09T04:35:11.159Z,16.50
2023-05-09T04:37:46.660Z,16.60
2023-05-09T04:40:18.744Z,16.50
2023-05-09T04:43:00.333Z,16.40
2023-05-09T04:45:35.367Z,16.50
2023-05-09T04:48:07.212Z,16.60
2023-05-09T04:50:39.098Z,16.60
2023-05-09T04:53:11.163Z,16.60
2023-05-09T04:55:43.312Z,16.80
2023-05-09T04:58:15.210Z,16.80
2023-05-09T05:00:47.664Z,16.80
2023-05-09T05:03:21.586Z,16.90
2023-05-09T05:05:54.205Z,16.90
2023-05-09T05:08:26.143Z,16.80
2023-05-09T05:11:17.972Z,16.80
2023-05-09T05:13:50.722Z,17.00
2023-05-09T05:16:22.744Z,17.00
2023-05-09T05:18:54.723Z,17.00
2023-05-09T05:21:27.966Z,16.90
2023-05-09T05:23:59.857Z,16.90
2023-05-09T05:26:31.784Z,17.00
2023-05-09T05:29:03.983Z,17.10
2023-05-09T05:31:36.493Z,17.10
2023-05-09T05:34:08.924Z,17.10
2023-05-09T05:36:41.007Z,17.10
2023-05-09T05:39:12.891Z,17.30
2023-05-09T05:41:44.763Z,17.40
2023-05-09T05:44:16.985Z,17.50
2023-05-09T05:46:49.790Z,17.60
2023-05-09T05:49:22.457Z,17.70
2023-05-09T05:51:54.400Z,17.70
2023-05-09T05:54:28.039Z,17.80
2023-05-09T05:57:00.067Z,17.80
2023-05-09T05:59:32.147Z,17.90
2023-05-09T06:02:04.434Z,17.90
2023-05-09T06:04:36.996Z,18.00
2023-05-09T06:07:09.246Z,18.10
2023-05-09T06:09:41.154Z,18.10
2023-05-09T06:12:16.581Z,18.10
2023-05-09T06:14:48.490Z,18.10
2023-05-09T06:17:20.630Z,18.30
2023-05-09T06:19:52.445Z,18.30
2023-05-09T06:22:24.308Z,18.30
2023-05-09T06:24:56.128Z,18.30
2023-05-09T06:27:27.932Z,18.20
2023-05-09T06:30:01.350Z,18.30
2023-05-09T06:32:34.481Z,18.40
2023-05-09T06:35:06.588Z,18.50
2023-05-09T06:37:38.426Z,18.60
2023-05-09T06:40:10.604Z,18.60
2023-05-09T06:42:42.501Z,18.50
2023-05-09T06:45:14.819Z,18.50
2023-05-09T06:47:46.898Z,18.50
2023-05-09T06:50:18.812Z,18.50
2023-05-09T06:52:50.687Z,18.60
2023-05-09T06:55:22.631Z,18.50
2023-05-09T06:57:54.493Z,18.40
2023-05-09T07:00:27.053Z,18.60
2023-05-09T07:02:59.126Z,18.60
2023-05-09T07:05:31.246Z,18.60
2023-05-09T07:08:04.124Z,18.70
2023-05-09T07:10:36.346Z,18.90
2023-05-09T07:13:08.305Z,18.90
2023-05-09T07:15:42.516Z,19.00
2023-05-09T07:18:14.855Z,19.20
2023-05-09T07:20:46.746Z,19.40
2023-05-09T07:23:18.641Z,19.70
2023-05-09T07:25:56.765Z,19.80
2023-05-09T07:28:28.641Z,20.00
2023-05-09T07:31:00.534Z,20.10
2023-05-09T07:33:32.778Z,20.30
2023-05-09T07:36:04.953Z,20.40
2023-05-09T07:38:36.753Z,20.40
2023-05-09T07:41:08.704Z,20.30
2023-05-09T07:43:40.526Z,20.30
2023-05-09T07:46:12.548Z,20.20
2023-05-09T07:48:44.449Z,20.20
2023-05-09T07:51:16.302Z,20.10
2023-05-09T07:53:48.205Z,19.90
2023-05-09T07:56:19.995Z,19.80
2023-05-09T07:58:53.672Z,19.80
2023-05-09T08:01:26.907Z,19.80
2023-05-09T08:03:58.846Z,19.90
2023-05-09T08:06:30.788Z,20.10
2023-05-09T08:09:02.924Z,20.20
2023-05-09T08:11:36.817Z,20.50
2023-05-09T08:14:08.716Z,20.60
2023-05-09T08:16:40.685Z,20.90
2023-05-09T08:19:13.789Z,21.10
2023-05-09T08:21:46.810Z,20.90
2023-05-09T08:24:18.636Z,20.70
2023-05-09T08:26:50.793Z,20.80
2023-05-09T08:29:23.484Z,20.70
2023-05-09T08:31:55.635Z,20.80
2023-05-09T08:34:27.562Z,20.90
2023-05-09T08:36:59.462Z,21.00
2023-05-09T08:39:32.791Z,21.00
2023-05-09T08:42:04.720Z,20.90
2023-05-09T08:44:36.916Z,21.10
2023-05-09T08:47:09.068Z,21.40
2023-05-09T08:50:06.272Z,21.70
2023-05-09T09:43:31.487Z,22.20
2023-05-09T09:46:04.710Z,22.40
2023-05-09T09:48:38.171Z,22.60
2023-05-09T09:51:13.827Z,22.70
2023-05-09T09:53:46.907Z,22.70
2023-05-09T09:56:18.773Z,22.60
2023-05-09T09:58:50.716Z,23.00
2023-05-09T10:01:23.788Z,23.30
2023-05-09T10:03:55.936Z,23.40
2023-05-09T10:06:27.869Z,23.10
2023-05-09T10:08:59.676Z,23.00
2023-05-09T10:11:32.750Z,23.00
2023-05-09T10:14:04.701Z,22.80
2023-05-09T10:16:43.832Z,22.80
2023-05-09T10:19:21.872Z,23.00
2023-05-09T10:22:06.007Z,23.00
2023-05-09T10:25:02.205Z,22.90
2023-05-09T10:27:40.022Z,23.40
2023-05-09T10:30:31.491Z,23.40
2023-05-09T10:33:11.555Z,22.90
2023-05-09T10:35:48.060Z,22.70
2023-05-09T10:38:20.469Z,22.50
2023-05-09T10:40:54.344Z,22.40
2023-05-09T10:43:27.260Z,22.70
2023-05-09T10:45:59.355Z,22.50
2023-05-09T10:48:33.772Z,22.20
2023-05-09T10:51:06.652Z,22.30
2023-05-09T10:53:45.660Z,22.20
2023-05-09T10:56:24.795Z,22.40
2023-05-09T10:58:57.423Z,22.70
2023-05-09T11:01:39.356Z,22.50
2023-05-09T11:04:17.178Z,22.20
2023-05-09T11:06:52.249Z,22.20
2023-05-09T11:09:34.368Z,22.30
2023-05-09T11:12:10.395Z,22.20
2023-05-09T11:14:46.199Z,22.40
2023-05-09T11:17:21.202Z,22.50
2023-05-09T11:19:53.647Z,22.40
2023-05-09T11:22:43.049Z,22.10
2023-05-09T11:25:17.041Z,22.00
2023-05-09T11:27:50.217Z,22.00
2023-05-09T11:30:22.130Z,22.00
2023-05-09T11:32:55.606Z,22.10
2023-05-09T11:35:28.009Z,22.30
2023-05-09T11:38:07.268Z,22.40
2023-05-09T11:40:40.006Z,22.20
2023-05-09T11:43:13.109Z,22.10
2023-05-09T11:45:46.550Z,22.00
2023-05-09T11:48:22.566Z,22.10
2023-05-09T11:50:54.371Z,22.40
2023-05-09T11:53:26.315Z,22.70
2023-05-09T11:55:58.230Z,22.80
2023-05-09T11:58:30.871Z,22.70
2023-05-09T12:01:02.921Z,22.50
2023-05-09T12:03:35.023Z,22.40
2023-05-09T12:06:07.053Z,22.10
2023-05-09T12:08:38.958Z,22.10
2023-05-09T12:11:11.322Z,22.30
2023-05-09T12:13:51.093Z,22.40
2023-05-09T12:16:23.036Z,22.20
2023-05-09T12:18:56.644Z,22.20
2023-05-09T12:21:28.605Z,22.20
2023-05-09T12:24:00.427Z,22.20
2023-05-09T12:26:32.719Z,22.10
2023-05-09T12:29:05.022Z,21.80
2023-05-09T12:31:37.363Z,21.60
2023-05-09T12:34:10.573Z,21.50
2023-05-09T12:36:50.952Z,21.50
2023-05-09T12:39:23.269Z,21.50
2023-05-09T12:42:01.573Z,21.80
2023-05-09T12:44:34.015Z,22.10
2023-05-09T12:47:06.128Z,22.20
2023-05-09T12:49:38.312Z,22.10
2023-05-09T12:52:19.235Z,21.90
2023-05-09T12:54:52.503Z,21.60
2023-05-09T12:57:28.812Z,21.50
2023-05-09T13:00:04.356Z,21.50
2023-05-09T13:02:38.538Z,21.60
2023-05-09T13:05:11.138Z,21.80
2023-05-09T13:07:56.491Z,22.00
2023-05-09T13:10:28.929Z,22.10
2023-05-09T13:13:01.127Z,22.40
2023-05-09T13:15:33.806Z,22.60
2023-05-09T13:18:06.019Z,22.70
2023-05-09T13:20:38.230Z,22.90
2023-05-09T13:23:10.163Z,22.80
2023-05-09T13:25:42.376Z,22.40
2023-05-09T13:28:15.148Z,22.20
2023-05-09T13:30:47.068Z,22.00
2023-05-09T13:33:25.832Z,21.90
2023-05-09T13:35:58.669Z,21.70
2023-05-09T13:38:32.271Z,21.60
2023-05-09T13:41:04.814Z,21.50
2023-05-09T13:43:37.270Z,21.50
2023-05-09T13:46:09.326Z,21.50
2023-05-09T13:48:41.928Z,21.40
2023-05-09T13:51:13.990Z,21.40
2023-05-09T13:53:46.040Z,21.30
2023-05-09T13:56:17.947Z,21.60
2023-05-09T13:58:49.857Z,21.80
2023-05-09T14:01:21.746Z,21.70
2023-05-09T14:03:54.170Z,21.70
2023-05-09T14:06:26.316Z,21.70
2023-05-09T14:08:58.389Z,21.60
2023-05-09T14:11:30.322Z,21.50
2023-05-09T14:14:02.167Z,21.70
2023-05-09T14:16:34.260Z,21.70
2023-05-09T14:19:07.159Z,21.70
2023-05-09T14:21:39.510Z,21.80
2023-05-09T14:24:14.974Z,22.00
2023-05-09T14:26:47.843Z,21.90
2023-05-09T14:29:19.724Z,21.70
2023-05-09T14:31:51.611Z,21.50
2023-05-09T14:34:23.533Z,21.50
2023-05-09T14:36:55.406Z,21.60
2023-05-09T14:39:27.303Z,21.60
2023-05-09T14:42:00.199Z,21.70
2023-05-09T14:44:32.059Z,21.70
2023-05-09T14:47:04.516Z,21.70
2023-05-09T14:49:38.814Z,21.90
2023-05-09T14:52:11.047Z,21.90
2023-05-09T14:54:42.892Z,22.20
2023-05-09T14:57:14.781Z,22.20
2023-05-09T14:59:46.653Z,22.20
2023-05-09T15:02:18.556Z,22.40
2023-05-09T15:04:50.490Z,22.30
2023-05-09T15:07:22.357Z,22.20
2023-05-09T15:09:54.513Z,22.10
2023-05-09T15:12:26.364Z,22.00
2023-05-09T15:14:59.040Z,21.90
2023-05-09T15:17:30.907Z,21.90
2023-05-09T15:20:04.048Z,21.80
2023-05-09T15:22:36.089Z,21.80
2023-05-09T15:25:08.632Z,21.70
2023-05-09T15:27:40.545Z,21.40
2023-05-09T15:30:12.828Z,21.30
2023-05-09T15:32:44.856Z,21.20
2023-05-09T15:35:18.229Z,21.00
2023-05-09T15:37:50.315Z,21.00
2023-05-09T15:40:22.199Z,21.00
2023-05-09T15:42:54.183Z,21.10
2023-05-09T15:45:26.187Z,21.10
2023-05-09T15:47:58.493Z,21.20
2023-05-09T15:50:30.741Z,21.30
2023-05-09T15:53:02.669Z,21.50
2023-05-09T15:55:34.808Z,21.40
2023-05-09T15:58:07.512Z,21.20
2023-05-09T16:00:39.820Z,21.20
2023-05-09T16:03:11.968Z,21.10
2023-05-09T16:05:43.995Z,20.90
2023-05-09T16:08:15.880Z,20.70
2023-05-09T16:10:49.144Z,20.80
2023-05-09T16:13:21.350Z,20.80
2023-05-09T16:15:53.990Z,20.90
2023-05-09T16:18:25.874Z,20.90
2023-05-09T16:20:57.890Z,21.00
2023-05-09T16:23:30.042Z,20.80
2023-05-09T16:26:01.904Z,20.80
2023-05-09T16:28:33.860Z,20.70
2023-05-09T16:31:08.196Z,20.60
2023-05-09T16:33:40.037Z,20.60
2023-05-09T16:36:11.916Z,20.60
2023-05-09T16:38:43.805Z,20.60
2023-05-09T16:41:16.053Z,20.50
2023-05-09T16:43:47.881Z,20.40
2023-05-09T16:46:19.894Z,20.40
2023-05-09T16:48:52.554Z,20.20
2023-05-09T16:51:24.418Z,20.20
2023-05-09T16:53:56.368Z,20.20
2023-05-09T16:56:28.660Z,20.20
2023-05-09T16:59:00.771Z,20.20
2023-05-09T17:01:32.672Z,20.20
2023-05-09T17:04:06.688Z,20.10
2023-05-09T17:06:38.719Z,20.10
2023-05-09T17:09:10.571Z,20.00
2023-05-09T17:11:42.407Z,19.90
2023-05-09T17:14:14.320Z,19.80
2023-05-09T17:16:46.234Z,19.80
2023-05-09T17:19:20.620Z,19.90
2023-05-09T17:21:52.562Z,19.90
2023-05-09T17:24:24.692Z,19.90
2023-05-09T17:26:56.774Z,19.90
2023-05-09T17:29:30.726Z,19.80
2023-05-09T17:32:02.741Z,19.80
2023-05-09T17:34:34.639Z,19.80
2023-05-09T17:37:07.369Z,19.80
2023-05-09T17:39:39.430Z,19.80
2023-05-09T17:42:12.454Z,19.80
2023-05-09T17:44:44.969Z,19.80
2023-05-09T17:47:16.982Z,19.70
2023-05-09T17:49:52.153Z,19.70
2023-05-09T17:52:25.385Z,19.70
2023-05-09T17:54:57.310Z,19.70
2023-05-09T17:57:29.510Z,19.60
2023-05-09T18:00:01.764Z,19.60
2023-05-09T18:02:33.742Z,19.50
2023-05-09T18:05:07.967Z,19.40
2023-05-09T18:07:40.742Z,19.40
2023-05-09T18:10:12.869Z,19.50
2023-05-09T18:12:45.810Z,19.50
2023-05-09T18:15:17.780Z,19.50
2023-05-09T18:17:49.862Z,19.40
2023-05-09T18:20:22.827Z,19.30
2023-05-09T18:22:55.476Z,19.30
2023-05-09T18:25:27.506Z,19.30
2023-05-09T18:27:59.479Z,19.30
2023-05-09T18:30:31.566Z,19.20
2023-05-09T18:33:03.859Z,19.20
2023-05-09T18:35:36.298Z,19.20
2023-05-09T18:38:08.416Z,19.20
2023-05-09T18:40:40.597Z,19.30
2023-05-09T18:43:12.471Z,19.30
2023-05-09T18:45:47.932Z,19.30
2023-05-09T18:48:21.637Z,19.30
2023-05-09T18:50:53.673Z,19.30
2023-05-09T18:53:26.500Z,19.30
2023-05-09T18:55:58.465Z,19.20
2023-05-09T18:58:30.932Z,19.20
2023-05-09T19:01:03.230Z,19.10
2023-05-09T19:03:35.087Z,19.10
2023-05-09T19:06:07.604Z,19.20
2023-05-09T19:08:43.366Z,19.10
2023-05-09T19:11:16.138Z,19.10
2023-05-09T19:13:52.817Z,19.00
2023-05-09T19:16:26.642Z,19.00
2023-05-09T19:18:59.054Z,19.00
2023-05-09T19:21:30.854Z,19.10
2023-05-09T19:24:04.672Z,19.00
2023-05-09T19:26:36.543Z,19.00
2023-05-09T19:29:08.564Z,19.10
2023-05-09T19:31:40.507Z,19.00
2023-05-09T19:34:13.567Z,19.00
2023-05-09T19:36:45.542Z,19.00
2023-05-09T19:39:17.481Z,19.00
2023-05-09T19:41:49.323Z,19.00
2023-05-09T19:44:21.654Z,19.00
2023-05-09T19:46:53.764Z,19.00
2023-05-09T19:49:26.458Z,18.90
2023-05-09T19:51:58.245Z,18.90
2023-05-09T19:54:31.312Z,18.80
2023-05-09T19:57:06.399Z,18.80
2023-05-09T19:59:38.421Z,18.70
2023-05-09T20:02:10.372Z,18.70
2023-05-09T20:04:46.566Z,18.60
2023-05-09T20:07:18.562Z,18.60
2023-05-09T20:09:50.434Z,18.50
2023-05-09T20:12:22.242Z,18.50
2023-05-09T20:14:54.046Z,18.50
2023-05-09T20:17:25.823Z,18.50
2023-05-09T20:19:57.734Z,18.50
2023-05-09T20:22:32.157Z,18.40
2023-05-09T20:25:04.280Z,18.30
2023-05-09T20:27:37.290Z,18.30
2023-05-09T20:30:09.679Z,18.30
2023-05-09T20:32:41.659Z,18.20
2023-05-09T20:35:13.469Z,18.10
2023-05-09T20:37:45.265Z,18.00
2023-05-09T20:40:17.421Z,18.00
2023-05-09T20:42:49.614Z,18.00
2023-05-09T20:45:21.546Z,17.90
2023-05-09T20:47:53.415Z,17.80
2023-05-09T20:50:25.338Z,17.80
2023-05-09T20:52:57.116Z,17.70
2023-05-09T20:55:28.865Z,17.70
2023-05-09T20:58:00.682Z,17.70
2023-05-09T21:00:32.872Z,17.50
2023-05-09T21:03:04.723Z,17.50
2023-05-09T21:05:36.548Z,17.50
2023-05-09T21:08:08.389Z,17.40
2023-05-09T21:10:40.230Z,17.30
2023-05-09T21:13:12.121Z,17.20
2023-05-09T21:15:44.039Z,17.20
2023-05-09T21:18:15.853Z,17.20
2023-05-09T21:20:47.651Z,17.20
2023-05-09T21:23:19.517Z,17.10
2023-05-09T21:25:51.278Z,17.20
2023-05-09T21:28:23.066Z,17.10
2023-05-09T21:30:55.217Z,17.00
2023-05-09T21:33:27.314Z,17.10
2023-05-09T21:35:59.306Z,17.20
2023-05-09T21:38:31.750Z,17.20
2023-05-09T21:41:03.669Z,17.20
2023-05-09T21:43:36.093Z,17.10
2023-05-09T21:46:08.113Z,17.10
2023-05-09T21:48:39.970Z,17.10
2023-05-09T21:51:12.294Z,17.10
2023-05-09T21:53:44.156Z,17.10
2023-05-09T21:56:16.043Z,17.10
2023-05-09T21:58:47.819Z,17.00
2023-05-09T22:01:20.115Z,17.00
2023-05-09T22:03:52.130Z,17.00
2023-05-09T22:06:24.000Z,16.90
2023-05-09T22:08:55.771Z,16.90
2023-05-09T22:11:27.562Z,16.90
2023-05-09T22:13:59.395Z,17.00
2023-05-09T22:16:31.279Z,17.00
2023-05-09T22:19:03.323Z,17.00
2023-05-09T22:21:35.267Z,17.00
2023-05-09T22:24:07.747Z,16.80
2023-05-09T22:26:39.578Z,16.70
2023-05-09T22:29:11.425Z,16.60
2023-05-09T22:31:44.330Z,16.60
2023-05-09T22:34:16.520Z,16.70
2023-05-09T22:36:48.339Z,16.70
2023-05-09T22:39:20.248Z,16.70
2023-05-09T22:41:52.213Z,16.60
2023-05-09T22:44:24.092Z,16.60
2023-05-09T22:46:56.069Z,16.60
2023-05-09T22:49:27.940Z,16.60
2023-05-09T22:51:59.790Z,16.60
2023-05-09T22:54:31.678Z,16.70
2023-05-09T22:57:03.599Z,16.60
2023-05-09T22:59:36.994Z,16.70
2023-05-09T23:02:09.270Z,16.70
2023-05-09T23:04:41.440Z,16.80
2023-05-09T23:07:13.383Z,16.70
2023-05-09T23:09:45.292Z,16.70
2023-05-09T23:12:17.180Z,16.70
2023-05-09T23:14:49.056Z,16.60
2023-05-09T23:17:21.473Z,16.60
2023-05-09T23:19:53.325Z,16.50
2023-05-09T23:22:25.239Z,16.50
2023-05-09T23:24:57.506Z,16.50
2023-05-09T23:27:31.238Z,16.40
2023-05-09T23:30:03.305Z,16.40
2023-05-09T23:32:35.195Z,16.50
2023-05-09T23:35:07.394Z,16.40
2023-05-09T23:37:39.322Z,16.40
2023-05-09T23:40:11.906Z,16.50
2023-05-09T23:42:43.751Z,16.50
2023-05-09T23:45:15.887Z,16.50
2023-05-09T23:47:47.735Z,16.50
2023-05-09T23:50:19.798Z,16.50
2023-05-09T23:52:52.080Z,16.50
2023-05-09T23:55:23.916Z,16.40
2023-05-09T23:57:55.839Z,16.40
