createdAt,value
2022-09-06T00:00:28.183Z,9.40
2022-09-06T00:02:56.067Z,8.52
2022-09-06T00:05:23.483Z,6.55
2022-09-06T00:07:50.757Z,7.60
2022-09-06T00:10:18.184Z,5.43
2022-09-06T00:12:46.881Z,10.50
2022-09-06T00:15:14.307Z,5.75
2022-09-06T00:17:41.560Z,8.02
2022-09-06T00:20:09.295Z,6.85
2022-09-06T00:22:38.504Z,9.73
2022-09-06T00:25:07.989Z,8.73
2022-09-06T00:27:35.897Z,6.95
2022-09-06T00:30:05.530Z,6.15
2022-09-06T00:32:33.327Z,6.35
2022-09-06T00:35:00.553Z,5.03
2022-09-06T00:37:27.809Z,6.35
2022-09-06T00:39:55.088Z,6.07
2022-09-06T00:42:22.480Z,7.55
2022-09-06T00:44:50.855Z,8.75
2022-09-06T00:47:19.496Z,5.60
2022-09-06T00:49:53.717Z,7.07
2022-09-06T00:52:23.380Z,8.80
2022-09-06T00:54:51.927Z,6.20
2022-09-06T00:57:19.956Z,8.75
2022-09-06T00:59:48.779Z,6.70
2022-09-06T01:02:16.311Z,7.75
2022-09-06T01:04:46.045Z,6.30
2022-09-06T01:28:55.237Z,6.55
2022-09-06T01:37:09.526Z,9.70
2022-09-06T01:39:41.471Z,8.32
2022-09-06T01:42:19.873Z,9.75
2022-09-06T01:44:58.644Z,6.10
2022-09-06T02:07:25.509Z,9.13
2022-09-06T02:10:23.405Z,9.13
2022-09-06T02:12:56.523Z,9.60
2022-09-06T02:15:33.489Z,6.63
2022-09-06T02:18:30.002Z,8.32
2022-09-06T02:21:01.835Z,6.25
2022-09-06T02:23:39.197Z,9.70
2022-09-06T02:28:47.850Z,8.82
2022-09-06T02:31:48.660Z,7.75
2022-09-06T02:34:20.032Z,9.65
2022-09-06T02:36:48.710Z,8.40
2022-09-06T02:39:16.919Z,10.98
2022-09-06T02:41:48.003Z,8.50
2022-09-06T02:44:15.818Z,6.57
2022-09-06T02:46:43.322Z,8.10
2022-09-06T02:49:10.726Z,7.95
2022-09-06T02:51:39.984Z,7.00
2022-09-06T02:54:08.260Z,5.45
2022-09-06T02:56:36.725Z,7.10
2022-09-06T02:59:05.506Z,5.57
2022-09-06T03:01:34.507Z,7.38
2022-09-06T03:04:02.283Z,8.95
2022-09-06T03:06:30.101Z,6.22
2022-09-06T03:08:58.428Z,6.68
2022-09-06T03:11:27.344Z,6.55
2022-09-06T03:13:54.705Z,9.05
2022-09-06T03:16:22.636Z,22.15
2022-09-06T03:18:50.366Z,12.73
2022-09-06T03:21:17.700Z,10.40
2022-09-06T03:23:45.823Z,10.82
2022-09-06T03:26:13.666Z,12.85
2022-09-06T03:28:41.258Z,14.00
2022-09-06T03:31:09.400Z,16.60
2022-09-06T03:33:36.974Z,16.17
2022-09-06T03:36:05.366Z,23.75
2022-09-06T03:38:33.305Z,13.65
2022-09-06T03:41:00.788Z,18.58
2022-09-06T03:43:28.828Z,17.90
2022-09-06T03:45:58.035Z,20.85
2022-09-06T03:48:29.282Z,22.20
2022-09-06T03:50:59.126Z,25.08
2022-09-06T03:53:29.718Z,15.73
2022-09-06T03:55:58.513Z,18.98
2022-09-06T03:58:32.623Z,19.77
2022-09-06T04:01:09.361Z,16.35
2022-09-06T04:03:39.256Z,18.02
2022-09-06T04:06:08.670Z,18.80
2022-09-06T04:08:37.248Z,24.05
2022-09-06T04:11:06.038Z,16.25
2022-09-06T04:13:35.003Z,21.60
2022-09-06T04:16:04.330Z,21.95
2022-09-06T04:18:33.340Z,19.83
2022-09-06T04:21:00.737Z,22.08
2022-09-06T04:23:29.974Z,20.80
2022-09-06T04:25:59.409Z,22.10
2022-09-06T04:28:28.168Z,21.20
2022-09-06T04:31:04.305Z,22.48
2022-09-06T04:33:35.897Z,27.50
2022-09-06T04:36:09.256Z,26.17
2022-09-06T04:38:43.031Z,27.42
2022-09-06T04:41:13.545Z,27.35
2022-09-06T04:43:40.855Z,20.48
2022-09-06T04:46:24.995Z,26.70
2022-09-06T04:48:55.127Z,21.00
2022-09-06T04:51:25.232Z,28.58
2022-09-06T04:53:53.260Z,16.50
2022-09-06T04:56:25.214Z,19.63
2022-09-06T04:58:55.205Z,22.98
2022-09-06T05:01:23.105Z,26.63
2022-09-06T05:03:53.973Z,26.83
2022-09-06T05:06:25.715Z,35.28
2022-09-06T05:08:53.108Z,23.75
2022-09-06T05:11:21.247Z,26.58
2022-09-06T05:13:50.152Z,29.10
2022-09-06T05:16:17.960Z,26.45
2022-09-06T05:18:45.325Z,26.83
2022-09-06T05:21:12.717Z,29.52
2022-09-06T05:23:40.000Z,21.63
2022-09-06T05:26:07.976Z,19.55
2022-09-06T05:28:35.484Z,32.70
2022-09-06T05:31:25.690Z,40.63
2022-09-06T05:33:55.313Z,24.05
2022-09-06T05:36:24.339Z,33.20
2022-09-06T05:38:54.621Z,27.23
2022-09-06T05:41:24.142Z,33.85
2022-09-06T05:43:51.466Z,40.75
2022-09-06T05:46:19.071Z,30.23
2022-09-06T05:48:54.848Z,22.20
2022-09-06T05:51:22.256Z,18.58
2022-09-06T05:53:49.816Z,18.13
2022-09-06T05:56:19.010Z,17.00
2022-09-06T05:58:46.700Z,18.33
2022-09-06T06:04:02.816Z,19.88
2022-09-06T06:06:34.553Z,25.83
2022-09-06T06:09:02.127Z,19.88
2022-09-06T06:11:31.402Z,16.85
2022-09-06T06:13:59.189Z,18.27
2022-09-06T06:16:26.879Z,25.52
2022-09-06T06:18:54.212Z,15.63
2022-09-06T06:21:26.620Z,21.77
2022-09-06T06:23:58.997Z,22.25
2022-09-06T06:26:29.298Z,20.65
2022-09-06T06:28:58.908Z,20.75
2022-09-06T06:31:26.343Z,18.75
2022-09-06T06:33:53.782Z,19.38
2022-09-06T06:36:26.453Z,16.35
2022-09-06T06:38:55.910Z,15.50
2022-09-06T06:41:28.179Z,20.23
2022-09-06T06:44:00.242Z,16.05
2022-09-06T06:46:32.466Z,18.05
2022-09-06T06:49:00.353Z,14.77
2022-09-06T06:51:32.280Z,16.10
2022-09-06T06:54:00.148Z,16.35
2022-09-06T06:56:33.827Z,15.80
2022-09-06T06:59:04.839Z,17.00
2022-09-06T07:01:35.922Z,9.75
2022-09-06T07:04:05.575Z,11.35
2022-09-06T07:12:28.279Z,10.07
2022-09-06T07:14:55.837Z,8.02
2022-09-06T07:17:23.678Z,7.47
2022-09-06T07:22:40.490Z,7.30
2022-09-06T07:25:13.380Z,8.75
2022-09-06T07:27:47.122Z,5.60
2022-09-06T07:30:15.712Z,8.63
2022-09-06T07:32:42.966Z,6.40
2022-09-06T07:35:12.348Z,7.57
2022-09-06T07:37:39.830Z,6.83
2022-09-06T07:40:08.367Z,8.88
2022-09-06T07:42:36.750Z,7.72
2022-09-06T07:45:06.050Z,7.50
2022-09-06T07:53:14.880Z,9.02
2022-09-06T07:55:44.922Z,6.25
2022-09-06T07:58:12.502Z,5.57
2022-09-06T08:00:41.229Z,7.40
2022-09-06T08:03:09.887Z,6.13
2022-09-06T08:11:14.893Z,5.53
2022-09-06T08:13:42.944Z,7.65
2022-09-06T08:16:12.781Z,6.55
2022-09-06T08:18:40.587Z,7.35
2022-09-06T08:23:58.366Z,6.88
2022-09-06T08:26:29.663Z,5.90
2022-09-06T08:29:02.373Z,5.13
2022-09-06T08:31:32.683Z,7.32
2022-09-06T08:34:01.678Z,7.45
2022-09-06T08:36:30.823Z,8.93
2022-09-06T08:39:01.331Z,6.93
2022-09-06T08:47:13.456Z,8.52
2022-09-06T08:49:49.490Z,7.70
2022-09-06T09:00:39.255Z,6.78
2022-09-06T09:03:18.858Z,8.15
2022-09-06T09:05:53.980Z,8.95
2022-09-06T09:08:48.059Z,6.20
2022-09-06T09:11:21.872Z,7.47
2022-09-06T09:14:28.504Z,7.65
2022-09-06T09:17:13.544Z,4.88
2022-09-06T09:19:42.606Z,6.78
2022-09-06T09:22:19.905Z,6.18
2022-09-06T09:24:51.781Z,5.65
2022-09-06T09:27:25.760Z,5.82
2022-09-06T09:38:26.984Z,7.22
2022-09-06T09:41:03.652Z,9.40
2022-09-06T09:43:42.608Z,6.88
2022-09-06T09:52:13.574Z,9.18
2022-09-06T09:54:46.950Z,9.15
2022-09-06T09:57:19.660Z,6.57
2022-09-06T09:59:54.242Z,6.32
2022-09-06T10:02:36.207Z,6.15
2022-09-06T10:05:19.954Z,5.60
2022-09-06T10:07:54.783Z,7.65
2022-09-06T10:10:42.037Z,7.28
2022-09-06T10:15:58.890Z,10.27
2022-09-06T10:21:22.262Z,6.30
2022-09-06T10:40:10.908Z,11.55
2022-09-06T10:46:02.424Z,9.13
2022-09-06T10:57:06.985Z,12.20
2022-09-06T11:10:55.641Z,10.77
2022-09-06T11:13:28.320Z,13.98
2022-09-06T11:37:39.636Z,11.73
2022-09-06T11:40:29.672Z,9.60
2022-09-06T11:51:40.664Z,10.27
2022-09-06T12:02:41.324Z,7.72
2022-09-06T12:05:19.552Z,8.02
2022-09-06T12:11:03.331Z,8.98
2022-09-06T12:13:58.051Z,8.13
2022-09-06T12:31:47.458Z,9.93
2022-09-06T12:34:25.426Z,9.07
2022-09-06T12:37:01.382Z,9.45
2022-09-06T12:39:28.895Z,10.60
2022-09-06T12:42:06.706Z,9.20
2022-09-06T12:44:43.046Z,7.40
2022-09-06T12:53:02.128Z,9.75
2022-09-06T12:55:38.502Z,7.32
2022-09-06T12:58:11.885Z,8.95
2022-09-06T13:00:51.531Z,8.32
2022-09-06T13:06:05.402Z,7.43
2022-09-06T13:08:53.543Z,9.20
2022-09-06T13:11:45.674Z,11.38
2022-09-06T13:14:26.861Z,8.98
2022-09-06T13:17:00.067Z,8.50
2022-09-06T13:22:11.961Z,8.43
2022-09-06T13:33:22.872Z,9.00
2022-09-06T13:36:09.239Z,9.85
2022-09-06T13:38:43.357Z,7.53
2022-09-06T13:44:32.124Z,7.28
2022-09-06T13:46:59.949Z,9.80
2022-09-06T13:49:31.348Z,9.07
2022-09-06T13:52:03.641Z,10.45
2022-09-06T13:54:33.256Z,8.80
2022-09-06T13:57:02.692Z,8.70
2022-09-06T13:59:31.620Z,8.90
2022-09-06T14:02:07.660Z,8.45
2022-09-06T14:04:36.731Z,7.03
2022-09-06T14:07:05.341Z,8.98
2022-09-06T14:09:36.074Z,9.52
2022-09-06T14:12:06.919Z,9.25
2022-09-06T14:14:34.742Z,9.82
2022-09-06T14:17:02.644Z,8.13
2022-09-06T14:19:30.158Z,8.50
2022-09-06T14:21:57.902Z,11.27
2022-09-06T14:24:25.380Z,8.50
2022-09-06T14:26:52.800Z,12.50
2022-09-06T14:29:20.630Z,10.07
2022-09-06T14:31:48.949Z,14.93
2022-09-06T14:34:16.540Z,11.27
2022-09-06T14:36:43.919Z,9.40
2022-09-06T14:39:11.449Z,9.40
2022-09-06T14:41:38.947Z,13.25
2022-09-06T14:44:06.417Z,11.40
2022-09-06T14:46:33.800Z,8.35
2022-09-06T14:49:07.474Z,6.93
2022-09-06T14:51:38.509Z,9.65
2022-09-06T14:54:12.691Z,9.93
2022-09-06T14:56:42.042Z,10.13
2022-09-06T14:59:11.186Z,10.02
2022-09-06T15:01:41.162Z,8.65
2022-09-06T15:04:11.296Z,9.10
2022-09-06T15:06:44.773Z,10.13
2022-09-06T15:09:12.225Z,9.50
2022-09-06T15:11:45.699Z,9.48
2022-09-06T15:14:20.349Z,10.32
2022-09-06T15:16:58.146Z,8.98
2022-09-06T15:19:30.182Z,8.90
2022-09-06T15:21:57.979Z,8.35
2022-09-06T15:24:26.151Z,9.02
2022-09-06T15:26:53.628Z,7.93
2022-09-06T15:29:21.175Z,7.60
2022-09-06T15:31:50.833Z,7.93
2022-09-06T15:34:21.019Z,10.07
2022-09-06T15:36:49.712Z,8.93
2022-09-06T15:39:18.163Z,9.95
2022-09-06T15:41:45.861Z,8.77
2022-09-06T15:44:18.032Z,8.70
2022-09-06T15:46:54.840Z,6.78
2022-09-06T15:49:28.711Z,9.43
2022-09-06T15:52:01.009Z,9.02
2022-09-06T15:54:50.009Z,7.57
2022-09-06T15:57:18.130Z,6.35
2022-09-06T15:59:46.260Z,9.73
2022-09-06T16:02:14.782Z,7.35
2022-09-06T16:04:42.164Z,11.15
2022-09-06T16:07:09.998Z,10.45
2022-09-06T16:09:37.555Z,10.13
2022-09-06T16:12:06.158Z,7.75
2022-09-06T16:14:33.661Z,7.88
2022-09-06T16:17:01.162Z,8.65
2022-09-06T16:19:28.843Z,8.45
2022-09-06T16:21:56.320Z,9.35
2022-09-06T16:24:26.517Z,8.55
2022-09-06T16:26:54.006Z,9.65
2022-09-06T16:29:21.449Z,7.75
2022-09-06T16:31:49.076Z,10.30
2022-09-06T16:34:16.697Z,10.25
2022-09-06T16:36:44.263Z,11.20
2022-09-06T16:39:11.834Z,11.80
2022-09-06T16:44:20.628Z,9.13
2022-09-06T16:46:50.390Z,8.55
2022-09-06T16:49:19.309Z,9.25
2022-09-06T16:51:50.023Z,9.63
2022-09-06T16:54:22.389Z,8.23
2022-09-06T16:56:50.082Z,9.77
2022-09-06T16:59:17.989Z,9.63
2022-09-06T17:01:46.293Z,8.60
2022-09-06T17:04:14.940Z,11.43
2022-09-06T17:06:44.511Z,7.50
2022-09-06T17:09:17.760Z,8.13
2022-09-06T17:11:46.386Z,10.48
2022-09-06T17:14:13.900Z,8.93
2022-09-06T17:17:02.214Z,10.73
2022-09-06T17:19:31.739Z,8.75
2022-09-06T17:21:59.218Z,10.00
2022-09-06T17:24:26.914Z,11.00
2022-09-06T17:26:54.569Z,8.45
2022-09-06T17:29:22.788Z,10.15
2022-09-06T17:31:50.364Z,9.45
2022-09-06T17:34:18.225Z,10.25
2022-09-06T17:36:45.970Z,9.43
2022-09-06T17:39:20.975Z,6.50
2022-09-06T17:41:54.392Z,9.23
2022-09-06T17:44:26.007Z,12.85
2022-09-06T17:49:43.365Z,8.70
2022-09-06T17:52:11.843Z,6.97
2022-09-06T17:54:39.361Z,7.40
2022-09-06T17:57:07.023Z,8.20
2022-09-06T17:59:36.037Z,8.90
2022-09-06T18:02:05.147Z,7.22
2022-09-06T18:04:33.371Z,8.80
2022-09-06T18:07:00.967Z,8.75
2022-09-06T18:09:28.628Z,7.95
2022-09-06T18:11:57.244Z,10.10
2022-09-06T18:14:25.175Z,9.13
2022-09-06T18:17:04.404Z,8.82
2022-09-06T18:19:32.827Z,9.13
2022-09-06T18:22:01.262Z,7.65
2022-09-06T18:24:29.554Z,7.28
2022-09-06T18:26:57.629Z,8.00
2022-09-06T18:29:25.750Z,8.90
2022-09-06T18:31:54.066Z,6.15
2022-09-06T18:34:23.588Z,8.18
2022-09-06T18:36:53.210Z,7.53
2022-09-06T18:39:22.307Z,10.65
2022-09-06T18:42:01.019Z,7.50
2022-09-06T18:44:34.714Z,10.77
2022-09-06T18:47:07.803Z,10.45
2022-09-06T18:49:56.130Z,10.32
2022-09-06T18:52:24.125Z,10.48
2022-09-06T18:54:55.138Z,10.45
2022-09-06T18:57:22.837Z,9.18
2022-09-06T18:59:50.819Z,9.57
2022-09-06T19:02:18.881Z,8.98
2022-09-06T19:04:47.640Z,10.32
2022-09-06T19:07:16.282Z,9.05
2022-09-06T19:09:44.027Z,9.10
2022-09-06T19:12:12.155Z,11.27
2022-09-06T19:14:40.001Z,8.98
2022-09-06T19:17:08.616Z,9.10
2022-09-06T19:19:36.725Z,8.50
2022-09-06T19:22:04.765Z,12.15
2022-09-06T19:24:33.524Z,11.52
2022-09-06T19:27:01.149Z,8.45
2022-09-06T19:29:28.831Z,10.15
2022-09-06T19:31:56.538Z,9.93
2022-09-06T19:34:24.254Z,8.38
2022-09-06T19:36:55.555Z,11.63
2022-09-06T19:39:32.240Z,9.05
2022-09-06T19:42:02.652Z,8.13
2022-09-06T19:44:30.728Z,7.95
2022-09-06T19:46:59.940Z,9.30
2022-09-06T19:49:27.606Z,7.57
2022-09-06T19:51:55.232Z,10.93
2022-09-06T19:54:23.839Z,13.32
2022-09-06T19:56:51.526Z,9.75
2022-09-06T19:59:19.134Z,9.90
2022-09-06T20:01:50.738Z,8.27
2022-09-06T20:04:19.915Z,9.18
2022-09-06T20:06:50.651Z,8.18
2022-09-06T20:09:18.315Z,11.77
2022-09-06T20:11:46.487Z,8.50
2022-09-06T20:14:14.345Z,7.85
2022-09-06T20:16:42.666Z,9.70
2022-09-06T20:19:14.561Z,11.52
2022-09-06T20:21:43.161Z,10.90
2022-09-06T20:24:11.075Z,9.00
2022-09-06T20:26:38.835Z,9.98
2022-09-06T20:29:07.158Z,11.00
2022-09-06T20:31:38.053Z,11.77
2022-09-06T20:34:07.049Z,9.10
2022-09-06T20:36:34.909Z,9.85
2022-09-06T20:39:03.778Z,9.32
2022-09-06T20:41:35.565Z,13.60
2022-09-06T20:44:04.143Z,8.32
2022-09-06T20:46:36.098Z,11.93
2022-09-06T20:49:09.214Z,13.07
2022-09-06T20:51:38.510Z,11.32
2022-09-06T20:54:06.940Z,13.43
2022-09-06T20:56:39.453Z,11.10
2022-09-06T20:59:11.918Z,10.68
2022-09-06T21:01:44.914Z,12.13
2022-09-06T21:04:16.087Z,12.73
2022-09-06T21:06:43.586Z,8.00
2022-09-06T21:09:14.479Z,10.07
2022-09-06T21:11:43.212Z,12.05
2022-09-06T21:14:11.368Z,8.43
2022-09-06T21:16:40.802Z,9.60
2022-09-06T21:19:11.461Z,8.52
2022-09-06T21:21:40.132Z,11.85
2022-09-06T21:24:09.967Z,8.07
2022-09-06T21:26:38.184Z,8.07
2022-09-06T21:29:05.807Z,10.13
2022-09-06T21:31:37.068Z,7.88
2022-09-06T21:34:15.671Z,9.77
2022-09-06T21:36:44.613Z,11.25
2022-09-06T21:39:13.457Z,9.77
2022-09-06T21:41:43.943Z,10.25
2022-09-06T21:44:12.074Z,11.70
2022-09-06T21:46:41.088Z,11.50
2022-09-06T21:49:13.848Z,11.23
2022-09-06T21:51:42.508Z,11.10
2022-09-06T21:54:10.849Z,10.38
2022-09-06T21:56:39.937Z,9.43
2022-09-06T21:59:08.720Z,11.10
2022-09-06T22:01:39.470Z,8.95
2022-09-06T22:04:08.549Z,8.90
2022-09-06T22:06:37.675Z,10.23
2022-09-06T22:09:11.429Z,8.98
2022-09-06T22:11:43.934Z,8.23
2022-09-06T22:14:15.184Z,11.75
2022-09-06T22:16:42.856Z,7.75
2022-09-06T22:19:11.627Z,8.73
2022-09-06T22:21:40.128Z,9.25
2022-09-06T22:24:12.170Z,7.95
2022-09-06T22:26:41.821Z,9.52
2022-09-06T22:29:16.731Z,9.68
2022-09-06T22:31:44.414Z,10.00
2022-09-06T22:34:12.471Z,11.27
2022-09-06T22:36:40.011Z,8.77
2022-09-06T22:39:07.734Z,7.15
2022-09-06T22:41:35.268Z,10.80
2022-09-06T22:44:04.286Z,9.02
2022-09-06T22:46:32.951Z,7.82
2022-09-06T22:49:02.200Z,6.93
2022-09-06T22:51:29.580Z,10.18
2022-09-06T22:53:57.285Z,9.20
2022-09-06T22:56:25.108Z,9.82
2022-09-06T22:58:52.540Z,8.98
2022-09-06T23:01:20.520Z,8.52
2022-09-06T23:03:49.875Z,11.98
2022-09-06T23:06:17.718Z,9.32
2022-09-06T23:08:45.315Z,10.18
2022-09-06T23:11:18.639Z,8.63
2022-09-06T23:13:47.034Z,8.85
2022-09-06T23:16:19.363Z,12.10
2022-09-06T23:18:48.467Z,8.65
2022-09-06T23:21:21.601Z,12.25
2022-09-06T23:23:52.554Z,9.27
2022-09-06T23:26:25.800Z,10.43
2022-09-06T23:28:57.382Z,7.28
2022-09-06T23:31:29.358Z,9.07
2022-09-06T23:33:59.942Z,9.25
2022-09-06T23:36:28.594Z,9.80
2022-09-06T23:38:56.996Z,7.72
2022-09-06T23:41:25.081Z,8.73
2022-09-06T23:43:52.429Z,7.25
2022-09-06T23:46:20.166Z,8.18
2022-09-06T23:48:47.583Z,9.00
2022-09-06T23:51:15.016Z,7.25
2022-09-06T23:53:42.754Z,10.00
2022-09-06T23:56:11.419Z,10.23
2022-09-06T23:58:40.068Z,8.85
