createdAt,value
2018-07-23T00:01:26.462Z,19.10
2018-07-23T00:03:55.151Z,19.10
2018-07-23T00:06:23.840Z,19.10
2018-07-23T00:08:52.543Z,19.10
2018-07-23T00:11:21.476Z,19.10
2018-07-23T00:13:50.322Z,19.10
2018-07-23T00:16:19.096Z,19.20
2018-07-23T00:18:47.925Z,19.10
2018-07-23T00:21:16.634Z,19.10
2018-07-23T00:23:45.310Z,19.20
2018-07-23T00:26:14.018Z,19.20
2018-07-23T00:28:42.724Z,19.30
2018-07-23T00:31:11.598Z,19.30
2018-07-23T00:33:40.248Z,19.30
2018-07-23T00:36:08.997Z,19.20
2018-07-23T00:38:37.627Z,19.20
2018-07-23T00:41:06.337Z,19.20
2018-07-23T00:43:35.039Z,19.10
2018-07-23T00:46:03.750Z,19.10
2018-07-23T00:48:32.452Z,19.00
2018-07-23T00:51:01.106Z,19.10
2018-07-23T00:53:29.764Z,19.00
2018-07-23T00:55:58.468Z,19.10
2018-07-23T00:58:27.183Z,19.10
2018-07-23T01:00:55.855Z,19.10
2018-07-23T01:03:24.531Z,19.10
2018-07-23T01:05:53.213Z,19.10
2018-07-23T01:08:21.942Z,19.00
2018-07-23T01:10:50.663Z,19.00
2018-07-23T01:14:48.775Z,19.10
2018-07-23T01:17:17.459Z,19.10
2018-07-23T01:19:46.588Z,18.80
2018-07-23T01:22:15.318Z,19.10
2018-07-23T01:24:43.994Z,19.10
2018-07-23T01:27:12.695Z,19.20
2018-07-23T01:29:41.721Z,19.00
2018-07-23T01:32:10.495Z,19.00
2018-07-23T01:34:39.225Z,19.00
2018-07-23T01:37:08.114Z,19.10
2018-07-23T01:39:36.929Z,19.10
2018-07-23T01:42:06.059Z,19.20
2018-07-23T01:44:35.116Z,19.20
2018-07-23T01:47:03.938Z,20.50
2018-07-23T01:49:32.614Z,19.10
2018-07-23T01:52:01.372Z,19.10
2018-07-23T01:54:30.175Z,19.00
2018-07-23T01:56:59.018Z,19.00
2018-07-23T01:59:27.754Z,18.90
2018-07-23T02:01:56.630Z,19.30
2018-07-23T02:04:25.381Z,18.90
2018-07-23T02:06:54.207Z,18.90
2018-07-23T02:09:22.948Z,18.90
2018-07-23T02:11:51.761Z,18.90
2018-07-23T02:14:20.514Z,18.90
2018-07-23T02:16:49.369Z,18.90
2018-07-23T02:19:18.129Z,18.90
2018-07-23T02:21:46.936Z,18.90
2018-07-23T02:24:15.628Z,18.80
2018-07-23T02:26:44.379Z,18.80
2018-07-23T02:29:13.241Z,18.70
2018-07-23T02:31:42.078Z,18.70
2018-07-23T02:34:10.776Z,18.70
2018-07-23T02:36:39.510Z,17.60
2018-07-23T02:39:09.847Z,18.60
2018-07-23T02:41:38.536Z,18.60
2018-07-23T02:44:07.446Z,18.60
2018-07-23T02:46:36.194Z,18.70
2018-07-23T02:49:04.970Z,18.70
2018-07-23T02:51:33.634Z,18.60
2018-07-23T02:54:02.366Z,18.60
2018-07-23T02:56:31.020Z,18.50
2018-07-23T02:58:59.895Z,18.50
2018-07-23T03:01:28.626Z,16.80
2018-07-23T03:03:57.932Z,18.40
2018-07-23T03:06:28.358Z,18.40
2018-07-23T03:08:57.195Z,18.40
2018-07-23T03:11:26.202Z,20.20
2018-07-23T03:13:54.887Z,18.30
2018-07-23T03:16:24.597Z,17.10
2018-07-23T03:18:53.355Z,18.40
2018-07-23T03:21:22.249Z,18.40
2018-07-23T03:23:51.769Z,18.40
2018-07-23T03:26:20.611Z,18.40
2018-07-23T03:28:49.926Z,18.40
2018-07-23T03:31:18.654Z,18.40
2018-07-23T03:33:47.335Z,18.40
2018-07-23T03:36:16.157Z,18.40
2018-07-23T03:38:44.865Z,18.40
2018-07-23T03:41:13.606Z,17.90
2018-07-23T03:43:42.463Z,16.50
2018-07-23T03:46:11.035Z,18.50
2018-07-23T03:48:39.822Z,18.50
2018-07-23T03:51:08.518Z,18.50
2018-07-23T03:53:37.298Z,18.40
2018-07-23T03:56:06.312Z,18.40
2018-07-23T03:58:35.275Z,18.40
2018-07-23T04:01:03.947Z,18.40
2018-07-23T04:03:32.715Z,18.50
2018-07-23T04:06:01.474Z,18.50
2018-07-23T04:08:30.150Z,18.60
2018-07-23T04:10:58.829Z,17.70
2018-07-23T04:13:27.588Z,18.60
2018-07-23T04:15:56.409Z,17.40
2018-07-23T04:18:29.750Z,18.60
2018-07-23T04:21:02.591Z,16.90
2018-07-23T04:23:31.431Z,18.50
2018-07-23T04:26:00.111Z,18.50
2018-07-23T04:28:30.125Z,18.40
2018-07-23T04:30:58.835Z,18.40
2018-07-23T04:33:27.534Z,18.40
2018-07-23T04:35:56.386Z,18.40
2018-07-23T04:38:25.131Z,18.40
2018-07-23T04:40:53.914Z,18.50
2018-07-23T04:43:23.032Z,18.60
2018-07-23T04:45:51.739Z,17.30
2018-07-23T04:48:20.485Z,18.60
2018-07-23T04:50:49.154Z,18.60
2018-07-23T04:53:17.831Z,18.60
2018-07-23T04:55:46.544Z,18.60
2018-07-23T04:58:15.144Z,18.50
2018-07-23T05:00:43.933Z,18.60
2018-07-23T05:03:12.678Z,18.60
2018-07-23T05:05:41.533Z,18.70
2018-07-23T05:08:10.204Z,18.70
2018-07-23T05:10:38.944Z,18.70
2018-07-23T05:13:07.710Z,18.70
2018-07-23T05:15:36.472Z,18.70
2018-07-23T05:18:05.645Z,18.70
2018-07-23T05:20:34.299Z,18.70
2018-07-23T05:23:02.994Z,18.70
2018-07-23T05:25:31.720Z,18.60
2018-07-23T05:28:00.522Z,18.60
2018-07-23T05:30:29.237Z,18.70
2018-07-23T05:32:57.954Z,18.70
2018-07-23T05:35:26.759Z,18.60
2018-07-23T05:37:57.517Z,18.60
2018-07-23T05:40:26.264Z,18.70
2018-07-23T05:42:54.952Z,18.70
2018-07-23T05:46:53.086Z,18.70
2018-07-23T05:49:21.880Z,18.70
2018-07-23T05:51:50.502Z,18.70
2018-07-23T05:54:19.161Z,18.80
2018-07-23T05:56:47.898Z,18.80
2018-07-23T05:59:16.595Z,18.70
2018-07-23T06:01:45.368Z,18.80
2018-07-23T06:04:14.025Z,18.90
2018-07-23T06:06:42.811Z,18.90
2018-07-23T06:09:11.528Z,18.90
2018-07-23T06:11:40.210Z,18.90
2018-07-23T06:14:08.893Z,18.90
2018-07-23T06:16:39.008Z,18.80
2018-07-23T06:19:07.731Z,18.80
2018-07-23T06:21:36.389Z,18.80
2018-07-23T06:24:05.763Z,18.80
2018-07-23T06:26:35.848Z,18.90
2018-07-23T06:29:04.665Z,18.80
2018-07-23T06:31:37.289Z,18.80
2018-07-23T06:34:10.101Z,18.90
2018-07-23T06:36:45.497Z,18.90
2018-07-23T06:39:14.532Z,19.00
2018-07-23T06:41:43.206Z,19.00
2018-07-23T06:44:11.955Z,19.10
2018-07-23T06:46:42.726Z,19.20
2018-07-23T06:49:11.510Z,19.30
2018-07-23T06:51:40.225Z,19.40
2018-07-23T06:54:09.299Z,19.50
2018-07-23T06:56:38.399Z,19.50
2018-07-23T06:59:14.836Z,19.50
2018-07-23T07:01:48.830Z,19.60
2018-07-23T07:04:17.725Z,19.80
2018-07-23T07:06:48.741Z,19.90
2018-07-23T07:09:18.113Z,19.90
2018-07-23T07:11:47.203Z,20.00
2018-07-23T07:14:18.768Z,20.10
2018-07-23T07:16:47.585Z,20.20
2018-07-23T07:19:17.059Z,20.30
2018-07-23T07:21:45.835Z,20.40
2018-07-23T07:24:17.608Z,20.40
2018-07-23T07:26:50.235Z,20.50
2018-07-23T07:29:19.349Z,20.60
2018-07-23T07:31:48.125Z,20.60
2018-07-23T07:34:16.745Z,20.70
2018-07-23T07:36:45.612Z,20.00
2018-07-23T07:39:14.576Z,20.90
2018-07-23T07:41:43.357Z,21.10
2018-07-23T07:44:12.215Z,21.20
2018-07-23T07:46:41.368Z,21.30
2018-07-23T07:49:10.335Z,21.50
2018-07-23T07:51:39.605Z,21.60
2018-07-23T07:54:08.650Z,21.70
2018-07-23T07:56:37.510Z,21.70
2018-07-23T07:59:07.114Z,21.70
2018-07-23T08:08:19.987Z,21.80
2018-07-23T08:10:48.966Z,21.80
2018-07-23T08:13:17.718Z,22.30
2018-07-23T08:15:51.731Z,22.40
2018-07-23T08:18:20.543Z,22.50
2018-07-23T08:20:49.290Z,22.60
2018-07-23T08:23:24.392Z,22.70
2018-07-23T08:25:59.480Z,22.90
2018-07-23T08:28:28.456Z,23.10
2018-07-23T08:30:57.141Z,23.30
2018-07-23T08:33:25.855Z,23.30
2018-07-23T08:35:55.942Z,23.10
2018-07-23T08:38:24.632Z,23.20
2018-07-23T08:40:56.968Z,23.40
2018-07-23T08:43:25.781Z,23.50
2018-07-23T08:45:54.554Z,23.50
2018-07-23T08:48:23.448Z,23.40
2018-07-23T08:50:52.201Z,23.70
2018-07-23T08:53:25.043Z,23.90
2018-07-23T08:55:58.970Z,23.90
2018-07-23T08:58:28.140Z,23.80
2018-07-23T09:00:56.779Z,23.80
2018-07-23T09:03:25.444Z,23.80
2018-07-23T09:05:54.063Z,23.80
2018-07-23T09:08:24.126Z,23.80
2018-07-23T09:10:53.008Z,24.00
2018-07-23T09:13:21.863Z,24.30
2018-07-23T09:15:57.450Z,24.40
2018-07-23T09:18:33.410Z,24.20
2018-07-23T09:21:11.788Z,24.20
2018-07-23T09:23:54.955Z,24.40
2018-07-23T09:26:28.170Z,24.60
2018-07-23T09:29:00.712Z,24.90
2018-07-23T09:31:31.292Z,24.80
2018-07-23T09:34:00.048Z,24.90
2018-07-23T09:36:28.784Z,25.00
2018-07-23T09:38:57.426Z,25.00
2018-07-23T09:41:27.447Z,25.00
2018-07-23T09:43:56.111Z,25.00
2018-07-23T09:46:24.761Z,25.00
2018-07-23T09:48:53.473Z,25.00
2018-07-23T09:51:22.184Z,24.80
2018-07-23T09:53:51.304Z,24.60
2018-07-23T09:56:20.076Z,24.60
2018-07-23T09:58:48.856Z,24.80
2018-07-23T10:01:19.242Z,25.00
2018-07-23T10:03:53.202Z,25.10
2018-07-23T10:06:21.982Z,25.20
2018-07-23T10:08:50.568Z,25.10
2018-07-23T10:11:19.358Z,24.90
2018-07-23T10:13:48.240Z,24.70
2018-07-23T10:16:18.483Z,24.60
2018-07-23T10:18:47.312Z,24.50
2018-07-23T10:21:16.086Z,24.40
2018-07-23T10:23:45.692Z,24.30
2018-07-23T10:26:15.087Z,24.50
2018-07-23T10:28:48.900Z,25.10
2018-07-23T10:31:18.009Z,25.50
2018-07-23T10:33:46.780Z,25.70
2018-07-23T10:36:18.295Z,25.60
2018-07-23T10:38:55.418Z,25.50
2018-07-23T10:41:31.543Z,25.50
2018-07-23T10:44:01.884Z,25.30
2018-07-23T10:46:30.663Z,25.10
2018-07-23T10:48:59.338Z,25.40
2018-07-23T10:51:29.044Z,26.30
2018-07-23T10:54:00.425Z,27.60
2018-07-23T10:56:31.758Z,28.60
2018-07-23T10:59:00.463Z,29.10
2018-07-23T11:01:29.153Z,29.00
2018-07-23T11:03:57.822Z,28.50
2018-07-23T11:06:26.964Z,28.00
2018-07-23T11:08:55.913Z,27.80
2018-07-23T11:11:24.615Z,27.50
2018-07-23T11:13:54.482Z,27.20
2018-07-23T11:16:25.869Z,27.10
2018-07-23T11:18:54.538Z,26.50
2018-07-23T11:21:23.234Z,26.00
2018-07-23T11:23:55.400Z,25.70
2018-07-23T11:26:24.305Z,25.50
2018-07-23T11:28:53.086Z,25.50
2018-07-23T11:31:22.575Z,25.50
2018-07-23T11:33:52.839Z,26.70
2018-07-23T11:36:22.423Z,27.80
2018-07-23T11:38:51.038Z,28.90
2018-07-23T11:41:19.891Z,29.70
2018-07-23T11:43:48.697Z,30.30
2018-07-23T11:46:24.982Z,30.30
2018-07-23T11:48:47.803Z,30.30
2018-07-23T11:51:16.621Z,30.20
2018-07-23T11:53:45.503Z,30.00
2018-07-23T11:56:14.232Z,29.30
2018-07-23T11:58:42.917Z,27.80
2018-07-23T12:01:11.676Z,27.70
2018-07-23T12:03:42.923Z,26.80
2018-07-23T12:06:11.751Z,26.30
2018-07-23T12:08:40.543Z,25.90
2018-07-23T12:11:09.327Z,25.70
2018-07-23T12:13:40.632Z,25.60
2018-07-23T12:16:13.578Z,25.70
2018-07-23T12:18:42.620Z,26.40
2018-07-23T12:21:17.448Z,28.10
2018-07-23T12:23:46.261Z,29.70
2018-07-23T12:26:15.079Z,29.90
2018-07-23T12:28:45.727Z,30.60
2018-07-23T12:31:14.510Z,31.20
2018-07-23T12:33:43.334Z,31.00
2018-07-23T12:36:12.059Z,30.90
2018-07-23T12:38:40.787Z,30.90
2018-07-23T12:41:09.574Z,30.70
2018-07-23T12:43:38.251Z,30.40
2018-07-23T12:46:14.850Z,31.20
2018-07-23T12:48:43.774Z,31.20
2018-07-23T12:51:12.635Z,31.70
2018-07-23T12:53:41.341Z,32.00
2018-07-23T12:56:11.323Z,31.60
2018-07-23T12:58:41.661Z,30.50
2018-07-23T13:01:10.850Z,30.00
2018-07-23T13:03:40.523Z,29.80
2018-07-23T13:06:09.763Z,29.90
2018-07-23T13:08:39.667Z,29.40
2018-07-23T13:11:09.504Z,30.20
2018-07-23T13:13:38.575Z,30.90
2018-07-23T13:16:07.866Z,30.90
2018-07-23T13:18:45.995Z,29.70
2018-07-23T13:21:27.429Z,31.30
2018-07-23T13:24:05.964Z,32.00
2018-07-23T13:26:35.390Z,31.30
2018-07-23T13:29:04.105Z,27.70
2018-07-23T13:31:32.777Z,28.40
2018-07-23T13:34:01.461Z,27.70
2018-07-23T13:36:34.578Z,27.30
2018-07-23T13:39:10.139Z,27.10
2018-07-23T13:41:39.477Z,26.90
2018-07-23T13:44:09.040Z,26.80
2018-07-23T13:46:42.820Z,26.80
2018-07-23T13:49:11.526Z,27.00
2018-07-23T13:51:44.102Z,27.60
2018-07-23T13:54:13.885Z,29.00
2018-07-23T13:56:42.648Z,29.70
2018-07-23T13:59:11.423Z,29.80
2018-07-23T14:01:40.220Z,29.60
2018-07-23T14:04:08.970Z,29.40
2018-07-23T14:06:37.919Z,28.70
2018-07-23T14:09:08.618Z,28.40
2018-07-23T14:11:37.332Z,28.60
2018-07-23T14:14:06.408Z,28.60
2018-07-23T14:16:35.303Z,28.00
2018-07-23T14:19:05.231Z,27.20
2018-07-23T14:21:33.895Z,26.50
2018-07-23T14:24:02.628Z,26.10
2018-07-23T14:26:35.787Z,25.60
2018-07-23T14:29:12.164Z,25.40
2018-07-23T14:31:42.160Z,25.20
2018-07-23T14:34:11.109Z,25.00
2018-07-23T14:36:42.982Z,25.00
2018-07-23T14:39:14.212Z,25.30
2018-07-23T14:41:43.192Z,26.40
2018-07-23T14:44:12.138Z,27.30
2018-07-23T14:46:46.499Z,27.80
2018-07-23T14:49:15.498Z,27.90
2018-07-23T14:51:43.975Z,28.00
2018-07-23T14:54:14.136Z,28.10
2018-07-23T14:56:42.830Z,27.90
2018-07-23T14:59:11.645Z,27.90
2018-07-23T15:01:40.467Z,28.20
2018-07-23T15:04:09.229Z,29.00
2018-07-23T15:06:37.913Z,26.60
2018-07-23T15:09:08.120Z,25.90
2018-07-23T15:11:36.828Z,25.50
2018-07-23T15:14:05.877Z,25.10
2018-07-23T15:16:34.651Z,24.90
2018-07-23T15:19:03.623Z,24.70
2018-07-23T15:21:32.319Z,24.60
2018-07-23T15:24:01.222Z,22.80
2018-07-23T15:26:29.952Z,24.60
2018-07-23T15:28:59.458Z,24.50
2018-07-23T15:31:28.230Z,24.30
2018-07-23T15:33:57.081Z,24.20
2018-07-23T15:36:25.868Z,24.00
2018-07-23T15:38:54.578Z,23.80
2018-07-23T15:41:23.326Z,23.70
2018-07-23T15:43:52.149Z,23.60
2018-07-23T15:46:21.362Z,23.60
2018-07-23T15:48:49.987Z,23.70
2018-07-23T15:51:18.815Z,23.90
2018-07-23T15:53:49.428Z,23.80
2018-07-23T15:56:18.105Z,24.00
2018-07-23T15:58:47.788Z,24.00
2018-07-23T16:01:16.532Z,24.10
2018-07-23T16:03:45.358Z,24.10
2018-07-23T16:06:14.160Z,24.10
2018-07-23T16:08:43.007Z,24.00
2018-07-23T16:11:17.953Z,24.00
2018-07-23T16:13:51.448Z,24.10
2018-07-23T16:16:20.309Z,24.30
2018-07-23T16:18:49.302Z,24.40
2018-07-23T16:21:20.948Z,24.40
2018-07-23T16:26:29.819Z,24.40
2018-07-23T16:28:59.105Z,24.40
2018-07-23T16:31:29.432Z,24.40
2018-07-23T16:33:58.224Z,23.50
2018-07-23T16:36:27.128Z,24.40
2018-07-23T16:38:55.853Z,24.40
2018-07-23T16:41:24.813Z,24.40
2018-07-23T16:43:55.967Z,24.40
2018-07-23T16:46:24.837Z,24.40
2018-07-23T16:48:53.711Z,24.30
2018-07-23T16:51:22.504Z,24.40
2018-07-23T16:53:51.434Z,24.40
2018-07-23T16:56:20.685Z,24.40
2018-07-23T16:58:49.945Z,24.40
2018-07-23T17:01:19.058Z,24.40
2018-07-23T17:03:47.788Z,24.60
2018-07-23T17:06:17.642Z,24.60
2018-07-23T17:08:48.549Z,24.60
2018-07-23T17:11:17.706Z,24.80
2018-07-23T17:13:46.742Z,25.00
2018-07-23T17:16:15.514Z,25.10
2018-07-23T17:18:45.909Z,25.20
2018-07-23T17:21:14.647Z,25.20
2018-07-23T17:23:45.013Z,25.20
2018-07-23T17:26:13.903Z,25.30
2018-07-23T17:28:42.722Z,25.20
2018-07-23T17:31:11.594Z,25.10
2018-07-23T17:33:40.430Z,25.00
2018-07-23T17:36:09.263Z,25.00
2018-07-23T17:38:38.073Z,25.00
2018-07-23T17:41:07.016Z,24.90
2018-07-23T17:43:42.462Z,24.90
2018-07-23T17:46:11.431Z,24.70
2018-07-23T17:48:40.304Z,24.60
2018-07-23T17:51:09.041Z,24.60
2018-07-23T17:53:37.867Z,24.40
2018-07-23T17:56:06.731Z,24.30
2018-07-23T17:58:35.450Z,24.30
2018-07-23T18:01:04.278Z,24.30
2018-07-23T18:03:33.056Z,24.30
2018-07-23T18:06:02.318Z,24.30
2018-07-23T18:08:31.088Z,24.30
2018-07-23T18:10:59.857Z,24.30
2018-07-23T18:13:28.702Z,24.30
2018-07-23T18:15:57.523Z,24.20
2018-07-23T18:18:26.261Z,24.20
2018-07-23T18:20:55.017Z,24.10
2018-07-23T18:23:23.886Z,23.60
2018-07-23T18:25:52.629Z,24.10
2018-07-23T18:28:22.341Z,24.00
2018-07-23T18:30:52.405Z,23.90
2018-07-23T18:33:22.340Z,23.90
2018-07-23T18:35:52.217Z,23.80
2018-07-23T18:38:20.962Z,23.80
2018-07-23T18:40:49.833Z,23.80
2018-07-23T18:43:20.146Z,23.70
2018-07-23T18:45:49.073Z,23.70
2018-07-23T18:49:30.367Z,23.60
2018-07-23T18:51:59.704Z,23.60
2018-07-23T18:54:30.330Z,24.00
2018-07-23T18:57:00.169Z,23.40
2018-07-23T18:59:32.853Z,23.30
2018-07-23T19:02:02.901Z,23.40
2018-07-23T19:04:31.818Z,23.40
2018-07-23T19:07:00.719Z,23.40
2018-07-23T19:09:30.139Z,23.40
2018-07-23T19:11:59.612Z,23.40
2018-07-23T19:14:28.336Z,23.40
2018-07-23T19:16:58.382Z,23.40
2018-07-23T19:19:27.394Z,23.40
2018-07-23T19:21:56.270Z,23.40
2018-07-23T19:24:25.188Z,23.30
2018-07-23T19:26:53.950Z,23.20
2018-07-23T19:29:22.937Z,23.30
2018-07-23T19:31:51.798Z,23.30
2018-07-23T19:34:20.571Z,23.30
2018-07-23T19:36:49.617Z,23.20
2018-07-23T19:39:19.603Z,23.10
2018-07-23T19:41:48.599Z,23.10
2018-07-23T19:44:17.423Z,23.00
2018-07-23T19:46:47.255Z,23.00
2018-07-23T19:49:16.028Z,22.90
2018-07-23T19:51:50.508Z,22.90
2018-07-23T19:54:19.453Z,22.70
2018-07-23T19:56:48.271Z,22.60
2018-07-23T19:59:17.217Z,22.60
2018-07-23T20:01:45.993Z,22.60
2018-07-23T20:04:15.019Z,22.60
2018-07-23T20:06:43.794Z,22.60
2018-07-23T20:09:12.635Z,22.60
2018-07-23T20:11:41.447Z,22.50
2018-07-23T20:14:10.161Z,22.40
2018-07-23T20:16:38.894Z,22.30
2018-07-23T20:19:07.724Z,22.40
2018-07-23T20:21:36.448Z,22.30
2018-07-23T20:24:05.326Z,22.20
2018-07-23T20:26:34.129Z,22.10
2018-07-23T20:29:02.923Z,22.10
2018-07-23T20:31:34.097Z,22.20
2018-07-23T20:34:03.490Z,22.20
2018-07-23T20:36:32.338Z,22.20
2018-07-23T20:39:01.198Z,22.20
2018-07-23T20:41:29.918Z,22.20
2018-07-23T20:43:58.661Z,22.10
2018-07-23T20:46:27.486Z,22.10
2018-07-23T20:48:56.416Z,22.00
2018-07-23T20:51:25.167Z,21.90
2018-07-23T20:53:53.991Z,21.30
2018-07-23T20:56:23.034Z,23.70
2018-07-23T20:58:51.908Z,21.80
2018-07-23T21:01:20.727Z,21.80
2018-07-23T21:03:49.778Z,21.80
2018-07-23T21:06:18.621Z,21.70
2018-07-23T21:08:47.374Z,21.60
2018-07-23T21:11:16.113Z,21.70
2018-07-23T21:13:44.963Z,21.70
2018-07-23T21:16:14.831Z,21.80
2018-07-23T21:18:43.659Z,21.80
2018-07-23T21:21:15.771Z,21.70
2018-07-23T21:23:44.577Z,21.50
2018-07-23T21:26:13.230Z,21.40
2018-07-23T21:28:41.931Z,21.40
2018-07-23T21:31:12.156Z,21.40
2018-07-23T21:33:40.838Z,21.40
2018-07-23T21:36:09.531Z,21.40
2018-07-23T21:38:38.317Z,21.30
2018-07-23T21:41:07.160Z,21.10
2018-07-23T21:43:35.887Z,21.10
2018-07-23T21:46:04.613Z,21.00
2018-07-23T21:48:34.740Z,20.90
2018-07-23T21:51:03.631Z,20.80
2018-07-23T21:53:32.583Z,20.90
2018-07-23T21:56:01.346Z,20.80
2018-07-23T21:58:30.094Z,20.50
2018-07-23T22:00:58.949Z,20.80
2018-07-23T22:03:27.846Z,20.80
2018-07-23T22:05:56.567Z,20.70
2018-07-23T22:08:25.571Z,20.70
2018-07-23T22:10:54.277Z,20.80
2018-07-23T22:13:25.607Z,20.80
2018-07-23T22:15:54.400Z,20.70
2018-07-23T22:18:23.191Z,20.60
2018-07-23T22:20:51.950Z,20.60
2018-07-23T22:23:20.638Z,20.60
2018-07-23T22:25:49.332Z,20.60
2018-07-23T22:28:18.755Z,20.60
2018-07-23T22:30:47.412Z,20.40
2018-07-23T22:33:16.645Z,20.40
2018-07-23T22:35:46.060Z,20.30
2018-07-23T22:38:14.800Z,20.30
2018-07-23T22:40:47.002Z,20.20
2018-07-23T22:43:15.787Z,20.20
2018-07-23T22:45:45.055Z,20.10
2018-07-23T22:48:13.961Z,20.10
2018-07-23T22:50:44.686Z,20.10
2018-07-23T22:53:13.469Z,20.10
2018-07-23T22:55:42.277Z,20.00
2018-07-23T22:58:11.093Z,20.00
2018-07-23T23:00:39.722Z,20.00
2018-07-23T23:03:10.375Z,20.10
2018-07-23T23:05:39.108Z,20.10
2018-07-23T23:08:07.820Z,20.10
2018-07-23T23:10:36.547Z,20.10
2018-07-23T23:13:05.414Z,20.00
2018-07-23T23:15:34.646Z,20.00
2018-07-23T23:18:03.300Z,19.90
2018-07-23T23:20:32.054Z,19.90
2018-07-23T23:23:00.958Z,19.90
2018-07-23T23:25:29.833Z,19.80
2018-07-23T23:27:58.614Z,19.90
2018-07-23T23:30:27.170Z,19.80
2018-07-23T23:32:55.977Z,19.70
2018-07-23T23:35:24.684Z,19.70
2018-07-23T23:37:53.376Z,19.80
2018-07-23T23:40:22.112Z,19.80
2018-07-23T23:42:50.878Z,19.70
2018-07-23T23:45:20.358Z,19.70
2018-07-23T23:47:49.164Z,19.70
2018-07-23T23:50:17.841Z,19.70
2018-07-23T23:52:46.542Z,19.70
2018-07-23T23:55:15.355Z,19.60
2018-07-23T23:57:44.123Z,19.50
