createdAt,value
2018-05-26T00:01:57.872Z,2.23
2018-05-26T00:04:24.088Z,2.87
2018-05-26T00:06:52.308Z,1.93
2018-05-26T00:09:18.526Z,2.33
2018-05-26T00:11:44.758Z,2.53
2018-05-26T00:14:11.796Z,2.53
2018-05-26T00:16:38.756Z,2.60
2018-05-26T00:19:05.492Z,2.73
2018-05-26T00:21:32.450Z,2.00
2018-05-26T00:23:58.671Z,3.27
2018-05-26T00:26:25.673Z,3.60
2018-05-26T00:28:53.497Z,2.60
2018-05-26T00:31:21.011Z,1.90
2018-05-26T00:33:47.224Z,1.77
2018-05-26T00:36:15.404Z,1.90
2018-05-26T00:38:41.627Z,1.87
2018-05-26T00:41:08.449Z,2.73
2018-05-26T00:43:36.216Z,2.40
2018-05-26T00:46:03.184Z,2.37
2018-05-26T00:48:31.037Z,1.70
2018-05-26T00:50:59.190Z,2.20
2018-05-26T00:53:25.435Z,3.53
2018-05-26T00:55:51.648Z,2.33
2018-05-26T00:58:18.429Z,2.80
2018-05-26T01:00:45.403Z,2.60
2018-05-26T01:03:11.626Z,2.10
2018-05-26T01:05:38.394Z,2.20
2018-05-26T01:08:05.240Z,2.33
2018-05-26T01:10:31.493Z,2.17
2018-05-26T01:12:58.291Z,3.27
2018-05-26T01:15:25.259Z,3.03
2018-05-26T01:17:52.096Z,2.70
2018-05-26T01:20:20.792Z,2.40
2018-05-26T01:22:47.691Z,2.23
2018-05-26T01:25:13.917Z,2.57
2018-05-26T01:27:41.456Z,2.90
2018-05-26T01:30:07.999Z,2.60
2018-05-26T01:32:34.211Z,2.40
2018-05-26T01:35:01.179Z,2.30
2018-05-26T01:37:27.901Z,3.07
2018-05-26T01:39:55.419Z,4.20
2018-05-26T01:42:22.289Z,4.07
2018-05-26T01:44:48.501Z,2.87
2018-05-26T01:47:15.486Z,2.60
2018-05-26T01:49:43.066Z,4.20
2018-05-26T01:52:10.018Z,3.40
2018-05-26T01:54:37.881Z,2.60
2018-05-26T01:57:04.868Z,3.20
2018-05-26T01:59:31.571Z,3.93
2018-05-26T02:01:58.552Z,2.80
2018-05-26T02:04:24.770Z,2.87
2018-05-26T02:06:52.437Z,2.60
2018-05-26T02:09:19.891Z,2.77
2018-05-26T02:11:47.502Z,2.60
2018-05-26T02:14:14.250Z,2.63
2018-05-26T02:16:40.474Z,3.50
2018-05-26T02:19:07.379Z,3.10
2018-05-26T02:21:34.363Z,2.70
2018-05-26T02:24:01.498Z,2.67
2018-05-26T02:26:29.085Z,2.83
2018-05-26T02:28:55.850Z,2.57
2018-05-26T02:31:22.088Z,3.20
2018-05-26T02:33:48.334Z,2.90
2018-05-26T02:36:14.992Z,2.60
2018-05-26T02:38:41.211Z,2.57
2018-05-26T02:41:08.776Z,2.80
2018-05-26T02:43:35.507Z,3.10
2018-05-26T02:46:02.314Z,3.10
2018-05-26T02:48:29.005Z,3.20
2018-05-26T02:50:55.225Z,3.23
2018-05-26T02:53:21.997Z,3.90
2018-05-26T02:55:48.229Z,3.60
2018-05-26T02:58:14.864Z,4.50
2018-05-26T03:00:41.089Z,2.93
2018-05-26T03:03:07.314Z,2.40
2018-05-26T03:05:40.165Z,2.40
2018-05-26T03:08:13.773Z,2.90
2018-05-26T03:10:46.842Z,3.13
2018-05-26T03:13:20.307Z,3.20
2018-05-26T03:15:47.378Z,4.10
2018-05-26T03:18:14.013Z,3.10
2018-05-26T03:20:40.234Z,2.30
2018-05-26T03:23:07.129Z,2.83
2018-05-26T03:25:34.866Z,3.43
2018-05-26T03:28:01.874Z,4.00
2018-05-26T03:30:28.088Z,2.80
2018-05-26T03:32:55.050Z,3.40
2018-05-26T03:35:22.191Z,3.07
2018-05-26T03:37:49.885Z,2.80
2018-05-26T03:40:16.658Z,3.13
2018-05-26T03:42:43.195Z,2.50
2018-05-26T03:45:10.698Z,2.73
2018-05-26T03:47:37.561Z,3.17
2018-05-26T03:50:04.874Z,2.83
2018-05-26T03:52:31.091Z,2.80
2018-05-26T03:58:21.925Z,2.30
2018-05-26T04:00:48.181Z,2.63
2018-05-26T04:03:15.697Z,1.70
2018-05-26T04:05:42.369Z,2.90
2018-05-26T04:08:08.584Z,2.10
2018-05-26T04:10:34.801Z,2.37
2018-05-26T04:13:01.443Z,2.00
2018-05-26T04:15:27.665Z,2.93
2018-05-26T04:17:53.895Z,3.23
2018-05-26T04:20:20.762Z,3.50
2018-05-26T04:22:47.321Z,2.97
2018-05-26T04:25:13.953Z,2.40
2018-05-26T04:27:40.180Z,2.40
2018-05-26T04:30:06.809Z,2.20
2018-05-26T04:32:33.021Z,2.10
2018-05-26T04:34:59.980Z,3.17
2018-05-26T04:37:26.575Z,3.50
2018-05-26T04:39:53.484Z,3.80
2018-05-26T04:42:20.300Z,3.00
2018-05-26T04:44:47.665Z,3.53
2018-05-26T04:47:15.228Z,3.60
2018-05-26T04:49:42.193Z,3.20
2018-05-26T04:52:08.418Z,2.70
2018-05-26T04:54:35.901Z,2.80
2018-05-26T04:57:02.481Z,2.90
2018-05-26T04:59:29.481Z,2.80
2018-05-26T05:01:55.708Z,3.33
2018-05-26T05:04:23.206Z,2.80
2018-05-26T05:06:50.087Z,3.03
2018-05-26T05:09:16.299Z,3.00
2018-05-26T05:11:42.524Z,2.73
2018-05-26T05:14:09.436Z,2.50
2018-05-26T05:16:36.381Z,2.70
2018-05-26T05:19:04.165Z,2.90
2018-05-26T05:21:30.389Z,2.80
2018-05-26T05:23:57.363Z,2.80
2018-05-26T05:26:23.629Z,2.53
2018-05-26T05:28:50.529Z,3.00
2018-05-26T05:31:17.481Z,3.00
2018-05-26T05:33:43.730Z,2.80
2018-05-26T05:36:10.737Z,3.03
2018-05-26T05:38:38.889Z,2.70
2018-05-26T05:41:05.449Z,3.00
2018-05-26T05:43:32.229Z,2.70
2018-05-26T05:45:59.513Z,2.70
2018-05-26T05:48:26.085Z,2.80
2018-05-26T05:50:52.299Z,3.00
2018-05-26T05:53:18.509Z,2.43
2018-05-26T05:55:45.085Z,2.60
2018-05-26T05:58:12.197Z,2.40
2018-05-26T06:00:38.890Z,2.47
2018-05-26T06:03:05.392Z,2.53
2018-05-26T06:05:32.226Z,2.67
2018-05-26T06:08:00.472Z,2.33
2018-05-26T06:10:26.706Z,2.23
2018-05-26T06:12:53.530Z,2.80
2018-05-26T06:15:20.222Z,2.70
2018-05-26T06:17:46.416Z,2.40
2018-05-26T06:20:12.640Z,3.30
2018-05-26T06:22:38.891Z,2.70
2018-05-26T06:25:05.722Z,2.30
2018-05-26T06:27:32.358Z,2.17
2018-05-26T06:29:59.649Z,2.87
2018-05-26T06:32:25.880Z,2.30
2018-05-26T06:34:52.737Z,2.60
2018-05-26T06:37:19.458Z,2.10
2018-05-26T06:39:46.166Z,2.40
2018-05-26T06:42:12.730Z,2.60
2018-05-26T06:44:38.947Z,2.10
2018-05-26T06:47:05.885Z,2.50
2018-05-26T06:49:32.882Z,2.73
2018-05-26T06:51:59.099Z,2.30
2018-05-26T06:54:26.626Z,3.40
2018-05-26T06:56:54.130Z,3.10
2018-05-26T06:59:20.734Z,2.30
2018-05-26T07:01:47.688Z,2.40
2018-05-26T07:04:14.645Z,2.40
2018-05-26T07:06:41.386Z,2.63
2018-05-26T07:09:07.641Z,2.27
2018-05-26T07:11:34.305Z,2.27
2018-05-26T07:14:00.857Z,2.17
2018-05-26T07:16:27.074Z,2.13
2018-05-26T07:18:53.291Z,2.33
2018-05-26T07:21:20.241Z,1.90
2018-05-26T07:23:47.037Z,2.30
2018-05-26T07:26:13.250Z,2.40
2018-05-26T07:28:40.097Z,2.20
2018-05-26T07:31:06.422Z,2.17
2018-05-26T07:33:33.484Z,2.00
2018-05-26T07:36:00.514Z,2.30
2018-05-26T07:38:26.826Z,2.10
2018-05-26T07:40:54.345Z,2.20
2018-05-26T07:43:21.060Z,2.20
2018-05-26T07:45:47.389Z,2.17
2018-05-26T07:48:14.461Z,2.37
2018-05-26T07:50:40.832Z,1.60
2018-05-26T07:53:07.161Z,2.10
2018-05-26T07:55:34.806Z,2.00
2018-05-26T07:58:01.666Z,1.90
2018-05-26T08:00:28.022Z,1.90
2018-05-26T08:02:54.846Z,2.00
2018-05-26T08:05:21.202Z,2.30
2018-05-26T08:07:48.098Z,2.33
2018-05-26T08:10:15.137Z,2.20
2018-05-26T08:12:42.700Z,2.80
2018-05-26T08:15:09.048Z,2.40
2018-05-26T08:17:35.509Z,4.77
2018-05-26T08:20:01.870Z,3.00
2018-05-26T08:22:28.163Z,2.30
2018-05-26T08:24:54.844Z,2.00
2018-05-26T08:27:22.125Z,1.70
2018-05-26T08:29:49.072Z,2.17
2018-05-26T08:32:16.592Z,2.40
2018-05-26T08:34:43.032Z,2.40
2018-05-26T08:37:09.934Z,2.77
2018-05-26T08:39:37.872Z,2.57
2018-05-26T08:42:04.952Z,2.30
2018-05-26T08:44:32.056Z,2.00
2018-05-26T08:46:58.369Z,2.90
2018-05-26T08:49:26.062Z,2.83
2018-05-26T08:51:52.408Z,3.23
2018-05-26T08:54:19.189Z,2.77
2018-05-26T08:56:46.235Z,2.83
2018-05-26T08:59:12.909Z,3.03
2018-05-26T09:01:40.039Z,2.43
2018-05-26T09:04:07.086Z,2.77
2018-05-26T09:06:33.547Z,2.70
2018-05-26T09:09:01.428Z,2.70
2018-05-26T09:11:27.778Z,2.60
2018-05-26T09:13:54.775Z,2.40
2018-05-26T09:16:21.093Z,2.20
2018-05-26T09:18:47.414Z,2.60
2018-05-26T09:21:13.928Z,2.70
2018-05-26T09:23:42.715Z,3.00
2018-05-26T09:26:09.780Z,2.17
2018-05-26T09:28:37.579Z,2.00
2018-05-26T09:31:04.680Z,2.40
2018-05-26T09:33:31.771Z,2.53
2018-05-26T09:35:58.131Z,2.60
2018-05-26T09:38:25.298Z,2.40
2018-05-26T09:40:52.240Z,2.17
2018-05-26T09:43:19.080Z,2.60
2018-05-26T09:45:45.411Z,2.50
2018-05-26T09:48:12.247Z,2.30
2018-05-26T09:50:39.152Z,2.50
2018-05-26T09:53:06.488Z,2.50
2018-05-26T09:55:33.434Z,2.50
2018-05-26T09:58:00.469Z,2.40
2018-05-26T10:00:27.249Z,2.10
2018-05-26T10:02:53.903Z,2.20
2018-05-26T10:05:21.477Z,2.67
2018-05-26T10:07:49.165Z,2.80
2018-05-26T10:10:15.499Z,2.80
2018-05-26T10:12:42.513Z,2.80
2018-05-26T10:15:09.289Z,3.00
2018-05-26T10:17:35.724Z,3.20
2018-05-26T10:20:02.919Z,2.93
2018-05-26T10:22:29.892Z,3.80
2018-05-26T10:24:56.844Z,3.33
2018-05-26T10:27:23.882Z,3.33
2018-05-26T10:29:50.784Z,3.40
2018-05-26T10:32:17.182Z,3.83
2018-05-26T10:34:43.472Z,3.70
2018-05-26T10:37:10.513Z,3.80
2018-05-26T10:39:38.936Z,3.40
2018-05-26T10:42:05.996Z,4.10
2018-05-26T10:44:32.946Z,3.77
2018-05-26T10:46:59.909Z,4.00
2018-05-26T10:49:26.610Z,3.20
2018-05-26T10:51:53.355Z,4.43
2018-05-26T10:54:19.700Z,4.23
2018-05-26T10:56:46.058Z,4.03
2018-05-26T10:59:12.949Z,5.00
2018-05-26T11:01:39.444Z,3.77
2018-05-26T11:04:06.298Z,3.97
2018-05-26T11:06:44.773Z,4.13
2018-05-26T11:09:12.386Z,4.53
2018-05-26T11:11:38.700Z,4.20
2018-05-26T11:14:05.669Z,4.00
2018-05-26T11:16:33.130Z,4.30
2018-05-26T11:18:59.486Z,4.13
2018-05-26T11:21:25.802Z,4.10
2018-05-26T11:23:52.791Z,3.27
2018-05-26T11:26:20.342Z,4.10
2018-05-26T11:28:47.202Z,3.13
2018-05-26T11:31:14.272Z,3.53
2018-05-26T11:40:28.128Z,3.93
2018-05-26T11:42:55.250Z,4.87
2018-05-26T11:45:22.965Z,4.00
2018-05-26T11:47:49.725Z,3.70
2018-05-26T11:50:16.338Z,3.67
2018-05-26T11:52:42.877Z,4.10
2018-05-26T11:55:09.118Z,3.30
2018-05-26T11:57:35.695Z,3.90
2018-05-26T12:00:03.095Z,4.30
2018-05-26T12:02:30.059Z,4.20
2018-05-26T12:04:56.266Z,3.73
2018-05-26T12:07:23.192Z,3.93
2018-05-26T12:09:49.440Z,3.70
2018-05-26T12:12:16.158Z,3.90
2018-05-26T12:14:42.402Z,3.70
2018-05-26T12:17:08.639Z,3.60
2018-05-26T12:19:35.266Z,3.33
2018-05-26T12:22:01.986Z,3.50
2018-05-26T12:24:28.738Z,3.60
2018-05-26T12:26:55.726Z,3.50
2018-05-26T12:29:22.338Z,3.80
2018-05-26T12:31:49.005Z,3.83
2018-05-26T12:34:15.225Z,3.90
2018-05-26T12:36:42.130Z,3.80
2018-05-26T12:39:10.427Z,3.53
2018-05-26T12:41:37.009Z,3.50
2018-05-26T12:44:03.589Z,3.60
2018-05-26T12:46:30.556Z,3.63
2018-05-26T12:48:57.979Z,4.00
2018-05-26T12:51:24.970Z,4.47
2018-05-26T12:53:51.205Z,3.80
2018-05-26T12:56:17.893Z,3.63
2018-05-26T12:58:44.916Z,4.20
2018-05-26T13:01:11.253Z,3.60
2018-05-26T13:03:37.469Z,3.80
2018-05-26T13:06:03.733Z,3.90
2018-05-26T13:08:29.957Z,3.97
2018-05-26T13:10:56.269Z,3.43
2018-05-26T13:13:23.800Z,3.37
2018-05-26T13:15:50.693Z,3.70
2018-05-26T13:18:17.602Z,3.70
2018-05-26T13:20:44.301Z,3.47
2018-05-26T13:23:10.537Z,3.73
2018-05-26T13:25:36.781Z,3.70
2018-05-26T13:28:03.693Z,3.67
2018-05-26T13:30:31.164Z,3.60
2018-05-26T13:32:57.395Z,3.20
2018-05-26T13:35:24.366Z,3.63
2018-05-26T13:37:51.285Z,3.00
2018-05-26T13:40:18.778Z,3.10
2018-05-26T13:42:45.589Z,3.93
2018-05-26T13:45:11.819Z,3.20
2018-05-26T13:47:38.538Z,3.10
2018-05-26T13:50:05.147Z,3.13
2018-05-26T13:52:31.830Z,2.60
2018-05-26T13:54:58.907Z,2.93
2018-05-26T13:57:26.281Z,2.97
2018-05-26T13:59:53.957Z,2.87
2018-05-26T14:02:20.177Z,3.20
2018-05-26T14:04:47.162Z,2.50
2018-05-26T14:07:13.437Z,3.10
2018-05-26T14:09:39.665Z,2.87
2018-05-26T14:12:05.957Z,2.63
2018-05-26T14:14:33.197Z,2.40
2018-05-26T14:17:00.413Z,2.57
2018-05-26T14:19:27.133Z,2.70
2018-05-26T14:21:53.726Z,2.57
2018-05-26T14:24:21.097Z,2.40
2018-05-26T14:26:49.053Z,2.53
2018-05-26T14:29:15.681Z,2.60
2018-05-26T14:31:42.394Z,2.70
2018-05-26T14:34:08.610Z,2.40
2018-05-26T14:36:35.241Z,2.60
2018-05-26T14:39:01.889Z,2.30
2018-05-26T14:41:28.925Z,2.30
2018-05-26T14:43:56.417Z,2.07
2018-05-26T14:46:22.634Z,2.30
2018-05-26T14:48:49.348Z,2.10
2018-05-26T14:51:15.553Z,2.37
2018-05-26T14:53:42.377Z,2.10
2018-05-26T14:56:09.044Z,2.07
2018-05-26T14:58:36.485Z,2.13
2018-05-26T15:01:03.177Z,1.83
2018-05-26T15:03:29.425Z,2.17
2018-05-26T15:05:56.476Z,1.80
2018-05-26T15:08:23.497Z,1.60
2018-05-26T15:10:50.134Z,2.20
2018-05-26T15:13:16.953Z,1.83
2018-05-26T15:15:43.860Z,2.00
2018-05-26T15:18:10.585Z,2.13
2018-05-26T15:20:36.793Z,2.13
2018-05-26T15:23:03.038Z,2.03
2018-05-26T15:25:29.681Z,2.27
2018-05-26T15:27:56.705Z,1.50
2018-05-26T15:30:23.303Z,1.60
2018-05-26T15:32:49.522Z,1.90
2018-05-26T15:35:17.121Z,2.00
2018-05-26T15:37:44.569Z,2.30
2018-05-26T15:40:11.293Z,2.10
2018-05-26T15:42:38.197Z,2.20
2018-05-26T15:45:04.447Z,2.40
2018-05-26T15:47:31.022Z,2.27
2018-05-26T15:49:57.247Z,1.97
2018-05-26T15:52:23.808Z,2.10
2018-05-26T15:54:50.549Z,2.00
2018-05-26T15:57:17.946Z,2.30
2018-05-26T15:59:45.332Z,1.80
2018-05-26T16:02:11.552Z,2.40
2018-05-26T16:04:38.435Z,1.80
2018-05-26T16:07:04.693Z,1.80
2018-05-26T16:09:30.925Z,1.80
2018-05-26T16:11:57.666Z,1.90
2018-05-26T16:14:24.371Z,1.93
2018-05-26T16:16:51.212Z,2.07
2018-05-26T16:19:17.437Z,1.80
2018-05-26T16:21:44.398Z,1.90
2018-05-26T16:24:11.180Z,1.87
2018-05-26T16:26:37.431Z,1.90
2018-05-26T16:29:04.261Z,1.77
2018-05-26T16:31:31.383Z,1.93
2018-05-26T16:33:58.092Z,2.10
2018-05-26T16:36:24.704Z,1.60
2018-05-26T16:38:50.908Z,2.00
2018-05-26T16:41:17.624Z,2.40
2018-05-26T16:43:45.125Z,1.97
2018-05-26T16:46:11.322Z,1.97
2018-05-26T16:48:38.753Z,2.07
2018-05-26T16:51:05.003Z,2.30
2018-05-26T16:53:31.217Z,3.50
2018-05-26T16:55:57.777Z,3.27
2018-05-26T16:58:25.557Z,5.40
2018-05-26T17:00:52.529Z,3.80
2018-05-26T17:03:18.770Z,2.70
2018-05-26T17:05:45.327Z,2.60
2018-05-26T17:08:12.338Z,3.00
2018-05-26T17:10:39.842Z,3.30
2018-05-26T17:13:06.586Z,2.50
2018-05-26T17:15:32.793Z,2.20
2018-05-26T17:17:59.001Z,2.20
2018-05-26T17:20:25.236Z,2.60
2018-05-26T17:22:51.466Z,3.80
2018-05-26T17:25:19.169Z,4.00
2018-05-26T17:27:45.369Z,3.00
2018-05-26T17:30:11.973Z,2.60
2018-05-26T17:32:38.911Z,2.67
2018-05-26T17:35:05.131Z,2.33
2018-05-26T17:37:31.387Z,2.20
2018-05-26T17:39:58.162Z,1.80
2018-05-26T17:42:25.069Z,1.80
2018-05-26T17:44:51.290Z,2.20
2018-05-26T17:47:17.921Z,2.20
2018-05-26T17:49:45.728Z,2.70
2018-05-26T17:52:12.258Z,5.57
2018-05-26T17:54:39.041Z,6.30
2018-05-26T17:57:05.837Z,8.13
2018-05-26T17:59:32.345Z,7.67
2018-05-26T18:01:58.733Z,6.70
2018-05-26T18:04:25.662Z,7.20
2018-05-26T18:06:52.414Z,4.80
2018-05-26T18:09:19.482Z,3.67
2018-05-26T18:11:46.751Z,3.93
2018-05-26T18:14:13.796Z,3.80
2018-05-26T18:16:40.699Z,2.87
2018-05-26T18:19:08.512Z,2.97
2018-05-26T18:21:35.374Z,2.83
2018-05-26T18:24:02.363Z,2.57
2018-05-26T18:26:30.060Z,2.47
2018-05-26T18:28:56.953Z,2.67
2018-05-26T18:38:11.344Z,3.20
2018-05-26T18:40:39.248Z,2.70
2018-05-26T18:43:06.014Z,2.40
2018-05-26T18:45:32.784Z,2.10
2018-05-26T18:48:00.621Z,2.20
2018-05-26T18:50:27.453Z,5.00
2018-05-26T18:52:53.744Z,4.70
2018-05-26T18:55:20.838Z,4.70
2018-05-26T18:57:47.897Z,4.80
2018-05-26T19:00:14.229Z,5.20
2018-05-26T19:02:41.284Z,5.50
2018-05-26T19:05:07.609Z,5.80
2018-05-26T19:07:34.452Z,3.90
2018-05-26T19:10:00.771Z,2.77
2018-05-26T19:12:28.405Z,2.97
2018-05-26T19:14:54.738Z,2.70
2018-05-26T19:17:21.137Z,2.77
2018-05-26T19:19:47.511Z,3.60
2018-05-26T19:22:14.599Z,3.73
2018-05-26T19:24:41.855Z,4.10
2018-05-26T19:27:09.433Z,4.20
2018-05-26T19:29:36.344Z,4.23
2018-05-26T19:32:03.796Z,4.43
2018-05-26T19:34:30.639Z,8.03
2018-05-26T19:36:57.683Z,10.77
2018-05-26T19:39:25.336Z,10.43
2018-05-26T19:41:52.708Z,7.40
2018-05-26T19:44:19.643Z,5.20
2018-05-26T19:46:45.977Z,4.80
2018-05-26T19:49:12.821Z,3.73
2018-05-26T19:51:39.264Z,2.80
2018-05-26T19:54:06.849Z,2.80
2018-05-26T19:56:33.923Z,4.50
2018-05-26T19:59:00.786Z,11.17
2018-05-26T20:01:28.463Z,7.53
2018-05-26T20:03:55.985Z,4.90
2018-05-26T20:06:22.398Z,6.30
2018-05-26T20:08:48.751Z,6.93
2018-05-26T20:11:15.008Z,6.20
2018-05-26T20:13:41.744Z,5.23
2018-05-26T20:16:07.955Z,5.23
2018-05-26T20:18:34.179Z,5.17
2018-05-26T20:21:00.437Z,5.43
2018-05-26T20:23:27.149Z,5.10
2018-05-26T20:25:53.892Z,3.80
2018-05-26T20:28:20.118Z,3.63
2018-05-26T20:30:47.514Z,4.00
2018-05-26T20:33:14.187Z,3.30
2018-05-26T20:35:40.415Z,3.50
2018-05-26T20:38:07.194Z,4.57
2018-05-26T20:40:35.682Z,5.30
2018-05-26T20:43:03.265Z,5.40
2018-05-26T20:45:30.162Z,5.50
2018-05-26T20:47:56.954Z,4.70
2018-05-26T20:50:23.915Z,3.60
2018-05-26T20:52:50.157Z,3.20
2018-05-26T20:55:16.392Z,2.80
2018-05-26T20:57:43.262Z,3.37
2018-05-26T21:00:10.042Z,3.40
2018-05-26T21:02:36.650Z,3.13
2018-05-26T21:05:02.891Z,4.10
2018-05-26T21:07:29.134Z,5.70
2018-05-26T21:09:55.386Z,5.40
2018-05-26T21:12:22.009Z,4.40
2018-05-26T21:14:48.881Z,3.80
2018-05-26T21:17:15.101Z,3.27
2018-05-26T21:19:41.322Z,3.10
2018-05-26T21:22:08.219Z,3.13
2018-05-26T21:24:34.485Z,3.30
2018-05-26T21:27:01.866Z,2.93
2018-05-26T21:29:28.594Z,3.20
2018-05-26T21:31:55.402Z,3.23
2018-05-26T21:34:22.367Z,3.00
2018-05-26T21:36:49.101Z,5.10
2018-05-26T21:39:16.065Z,4.37
2018-05-26T21:41:42.949Z,3.40
2018-05-26T21:44:10.053Z,3.33
2018-05-26T21:46:37.034Z,2.80
2018-05-26T21:49:03.849Z,2.60
2018-05-26T21:51:30.814Z,2.73
2018-05-26T21:53:57.932Z,3.60
2018-05-26T21:56:24.556Z,3.43
2018-05-26T21:58:51.313Z,3.73
2018-05-26T22:01:18.092Z,3.57
2018-05-26T22:03:45.067Z,3.37
2018-05-26T22:06:11.341Z,4.20
2018-05-26T22:08:37.552Z,3.93
2018-05-26T22:11:04.425Z,3.60
2018-05-26T22:13:31.130Z,3.07
2018-05-26T22:15:57.341Z,3.03
2018-05-26T22:18:24.206Z,3.60
2018-05-26T22:20:50.901Z,3.50
2018-05-26T22:23:17.156Z,2.73
2018-05-26T22:25:44.113Z,3.27
2018-05-26T22:28:11.996Z,3.23
2018-05-26T22:30:39.506Z,3.40
2018-05-26T22:33:05.740Z,3.23
2018-05-26T22:35:32.433Z,3.70
2018-05-26T22:38:00.017Z,4.20
2018-05-26T22:40:26.849Z,4.37
2018-05-26T22:42:53.573Z,4.13
2018-05-26T22:45:20.547Z,4.60
2018-05-26T22:47:47.110Z,3.70
2018-05-26T22:50:13.665Z,3.37
2018-05-26T22:52:39.892Z,3.00
2018-05-26T22:55:06.496Z,4.10
2018-05-26T22:57:34.270Z,3.70
2018-05-26T23:00:01.241Z,3.87
2018-05-26T23:02:27.450Z,2.87
2018-05-26T23:04:54.433Z,3.07
2018-05-26T23:07:20.663Z,3.80
2018-05-26T23:09:47.276Z,3.87
2018-05-26T23:12:15.055Z,3.10
2018-05-26T23:14:41.289Z,3.10
2018-05-26T23:17:07.874Z,2.90
2018-05-26T23:19:34.101Z,2.77
2018-05-26T23:22:00.321Z,3.20
2018-05-26T23:24:27.145Z,3.20
2018-05-26T23:26:54.113Z,3.63
2018-05-26T23:29:20.842Z,4.03
2018-05-26T23:31:47.522Z,3.50
2018-05-26T23:34:13.801Z,4.00
2018-05-26T23:36:41.987Z,4.23
2018-05-26T23:39:08.945Z,4.60
2018-05-26T23:41:37.125Z,3.80
2018-05-26T23:44:04.037Z,3.67
2018-05-26T23:46:31.045Z,2.90
2018-05-26T23:48:57.765Z,3.17
2018-05-26T23:51:25.985Z,2.60
2018-05-26T23:53:52.580Z,2.60
2018-05-26T23:56:19.573Z,3.23
2018-05-26T23:58:46.260Z,3.17
