createdAt,value
2018-02-04T00:00:02.659Z,1000.26
2018-02-04T00:01:08.175Z,1000.25
2018-02-04T00:02:14.296Z,1000.27
2018-02-04T00:03:19.175Z,1000.25
2018-02-04T00:04:24.662Z,1000.31
2018-02-04T00:05:31.194Z,1000.37
2018-02-04T00:06:35.685Z,1000.37
2018-02-04T00:07:41.211Z,1000.43
2018-02-04T00:08:46.710Z,1000.40
2018-02-04T00:09:52.221Z,1000.45
2018-02-04T00:10:58.291Z,1000.44
2018-02-04T00:12:04.838Z,1000.52
2018-02-04T00:13:08.734Z,1000.47
2018-02-04T00:14:14.234Z,1000.52
2018-02-04T00:15:19.727Z,1000.56
2018-02-04T00:16:25.247Z,1000.56
2018-02-04T00:17:30.764Z,1000.58
2018-02-04T00:18:37.269Z,1000.58
2018-02-04T00:19:41.748Z,1000.56
2018-02-04T00:20:47.257Z,1000.59
2018-02-04T00:21:52.786Z,1000.61
2018-02-04T00:22:58.271Z,1000.60
2018-02-04T00:24:04.792Z,1000.64
2018-02-04T00:25:10.854Z,1000.68
2018-02-04T00:26:15.350Z,1000.70
2018-02-04T00:27:20.422Z,1000.71
2018-02-04T00:28:25.831Z,1000.72
2018-02-04T00:29:31.308Z,1000.68
2018-02-04T00:30:36.826Z,1000.76
2018-02-04T00:31:43.334Z,1000.76
2018-02-04T00:32:47.845Z,1000.79
2018-02-04T00:33:53.834Z,1000.81
2018-02-04T00:34:58.831Z,1000.82
2018-02-04T00:36:04.374Z,1000.85
2018-02-04T00:37:09.853Z,1000.87
2018-02-04T00:38:16.348Z,1000.92
2018-02-04T00:39:21.832Z,1000.96
2018-02-04T00:40:26.367Z,1000.98
2018-02-04T00:41:31.865Z,1000.97
2018-02-04T00:42:37.366Z,1001.00
2018-02-04T00:43:42.871Z,1001.01
2018-02-04T00:44:49.410Z,1000.99
2018-02-04T00:45:53.888Z,1000.99
2018-02-04T00:46:59.396Z,1000.99
2018-02-04T00:48:04.913Z,1001.03
2018-02-04T00:49:10.399Z,1001.02
2018-02-04T00:50:16.851Z,1001.08
2018-02-04T00:51:23.359Z,1001.06
2018-02-04T00:52:26.913Z,1001.08
2018-02-04T00:53:32.436Z,1001.09
2018-02-04T00:54:37.943Z,1001.13
2018-02-04T00:55:44.316Z,1001.16
2018-02-04T00:56:48.943Z,1001.15
2018-02-04T00:57:55.447Z,1001.12
2018-02-04T00:58:59.956Z,1001.15
2018-02-04T01:00:05.451Z,1001.15
2018-02-04T01:01:10.955Z,1001.15
2018-02-04T01:02:16.463Z,1001.12
2018-02-04T01:03:21.985Z,1001.16
2018-02-04T01:04:28.501Z,1001.14
2018-02-04T01:05:32.975Z,1001.17
2018-02-04T01:06:38.488Z,1001.17
2018-02-04T01:07:43.987Z,1001.18
2018-02-04T01:08:49.500Z,1001.19
2018-02-04T01:09:55.005Z,1001.25
2018-02-04T01:11:01.514Z,1001.23
2018-02-04T01:12:06.021Z,1001.27
2018-02-04T01:13:11.525Z,1001.22
2018-02-04T01:14:17.031Z,1001.23
2018-02-04T01:15:22.526Z,1001.27
2018-02-04T01:16:28.037Z,1001.32
2018-02-04T01:17:34.550Z,1001.32
2018-02-04T01:18:39.052Z,1001.39
2018-02-04T01:19:44.563Z,1001.38
2018-02-04T01:20:50.044Z,1001.40
2018-02-04T01:21:55.571Z,1001.37
2018-02-04T01:23:01.073Z,1001.38
2018-02-04T01:24:07.575Z,1001.41
2018-02-04T01:25:12.098Z,1001.41
2018-02-04T01:26:17.578Z,1001.43
2018-02-04T01:27:23.081Z,1001.45
2018-02-04T01:28:28.589Z,1001.49
2018-02-04T01:29:34.092Z,1001.46
2018-02-04T01:30:40.623Z,1001.55
2018-02-04T01:31:45.107Z,1001.56
2018-02-04T01:32:50.617Z,1001.56
2018-02-04T01:33:56.132Z,1001.57
2018-02-04T01:35:01.622Z,1001.60
2018-02-04T01:36:07.216Z,1001.65
2018-02-04T01:37:13.651Z,1001.62
2018-02-04T01:38:18.184Z,1001.61
2018-02-04T01:39:23.705Z,1001.63
2018-02-04T01:40:29.150Z,1001.63
2018-02-04T01:41:34.679Z,1001.63
2018-02-04T01:42:40.165Z,1001.64
2018-02-04T01:43:46.684Z,1001.68
2018-02-04T01:44:51.163Z,1001.70
2018-02-04T01:45:56.674Z,1001.74
2018-02-04T01:47:02.182Z,1001.74
2018-02-04T01:48:07.683Z,1001.76
2018-02-04T01:49:13.191Z,1001.76
2018-02-04T01:50:19.701Z,1001.74
2018-02-04T01:51:24.212Z,1001.78
2018-02-04T01:52:29.716Z,1001.78
2018-02-04T01:53:35.203Z,1001.76
2018-02-04T01:54:40.722Z,1001.78
2018-02-04T01:55:46.224Z,1001.78
2018-02-04T01:56:52.745Z,1001.78
2018-02-04T01:57:57.240Z,1001.81
2018-02-04T01:59:02.738Z,1001.81
2018-02-04T02:00:08.269Z,1001.77
2018-02-04T02:01:13.756Z,1001.83
2018-02-04T02:02:19.258Z,1001.79
2018-02-04T02:03:25.775Z,1001.82
2018-02-04T02:04:30.271Z,1001.82
2018-02-04T02:05:35.773Z,1001.82
2018-02-04T02:06:41.305Z,1001.81
2018-02-04T02:07:46.787Z,1001.83
2018-02-04T02:08:52.299Z,1001.79
2018-02-04T02:09:58.809Z,1001.80
2018-02-04T02:11:03.295Z,1001.82
2018-02-04T02:12:08.797Z,1001.86
2018-02-04T02:13:14.305Z,1001.90
2018-02-04T02:14:19.812Z,1001.86
2018-02-04T02:15:25.311Z,1001.84
2018-02-04T02:16:31.828Z,1001.91
2018-02-04T02:17:36.325Z,1001.82
2018-02-04T02:18:41.818Z,1001.88
2018-02-04T02:19:47.333Z,1001.90
2018-02-04T02:20:52.826Z,1001.90
2018-02-04T02:21:58.325Z,1001.91
2018-02-04T02:23:04.868Z,1001.89
2018-02-04T02:24:09.354Z,1001.94
2018-02-04T02:25:14.860Z,1001.88
2018-02-04T02:26:20.369Z,1001.89
2018-02-04T02:27:25.870Z,1001.89
2018-02-04T02:28:31.366Z,1001.87
2018-02-04T02:29:37.879Z,1001.89
2018-02-04T02:30:42.393Z,1001.95
2018-02-04T02:31:47.902Z,1001.95
2018-02-04T02:32:53.380Z,1002.02
2018-02-04T02:33:58.888Z,1002.01
2018-02-04T02:35:04.384Z,1002.02
2018-02-04T02:36:10.916Z,1002.03
2018-02-04T02:37:15.397Z,1002.01
2018-02-04T02:38:20.922Z,1002.08
2018-02-04T02:39:26.408Z,1002.15
2018-02-04T02:40:31.936Z,1002.12
2018-02-04T02:41:37.429Z,1002.09
2018-02-04T02:42:43.952Z,1002.13
2018-02-04T02:43:48.426Z,1002.13
2018-02-04T02:44:53.947Z,1002.13
2018-02-04T02:45:59.440Z,1002.11
2018-02-04T02:47:04.943Z,1002.18
2018-02-04T02:48:10.520Z,1002.20
2018-02-04T02:49:16.967Z,1002.23
2018-02-04T02:50:21.453Z,1002.23
2018-02-04T02:51:26.956Z,1002.24
2018-02-04T02:52:32.475Z,1002.26
2018-02-04T02:53:37.980Z,1002.31
2018-02-04T02:54:43.463Z,1002.30
2018-02-04T02:55:49.997Z,1002.33
2018-02-04T02:56:54.478Z,1002.35
2018-02-04T02:57:59.994Z,1002.36
2018-02-04T02:59:05.506Z,1002.36
2018-02-04T03:00:10.991Z,1002.39
2018-02-04T03:01:16.491Z,1002.40
2018-02-04T03:02:23.008Z,1002.46
2018-02-04T03:03:27.507Z,1002.44
2018-02-04T03:04:33.034Z,1002.46
2018-02-04T03:05:38.515Z,1002.55
2018-02-04T03:06:44.015Z,1002.52
2018-02-04T03:07:49.520Z,1002.55
2018-02-04T03:08:56.034Z,1002.58
2018-02-04T03:10:00.523Z,1002.61
2018-02-04T03:11:06.028Z,1002.63
2018-02-04T03:12:11.543Z,1002.67
2018-02-04T03:13:17.043Z,1002.58
2018-02-04T03:14:22.539Z,1002.64
2018-02-04T03:15:29.073Z,1002.70
2018-02-04T03:16:33.566Z,1002.71
2018-02-04T03:17:39.131Z,1002.69
2018-02-04T03:18:44.556Z,1002.70
2018-02-04T03:19:50.065Z,1002.68
2018-02-04T03:20:55.625Z,1002.74
2018-02-04T03:22:02.135Z,1002.71
2018-02-04T03:23:06.650Z,1002.73
2018-02-04T03:24:12.077Z,1002.76
2018-02-04T03:25:17.567Z,1002.75
2018-02-04T03:26:23.082Z,1002.77
2018-02-04T03:27:28.584Z,1002.77
2018-02-04T03:28:35.108Z,1002.81
2018-02-04T03:29:39.589Z,1002.87
2018-02-04T03:30:45.100Z,1002.88
2018-02-04T03:31:50.595Z,1002.88
2018-02-04T03:32:56.096Z,1002.89
2018-02-04T03:34:01.602Z,1002.94
2018-02-04T03:35:08.121Z,1002.93
2018-02-04T03:36:12.612Z,1002.97
2018-02-04T03:37:18.123Z,1002.99
2018-02-04T03:38:23.629Z,1003.00
2018-02-04T03:39:29.127Z,1003.01
2018-02-04T03:40:34.624Z,1003.02
2018-02-04T03:41:41.137Z,1003.01
2018-02-04T03:42:45.639Z,1003.04
2018-02-04T03:43:51.137Z,1003.01
2018-02-04T03:44:56.636Z,1003.05
2018-02-04T03:46:02.140Z,1003.07
2018-02-04T03:47:07.652Z,1003.06
2018-02-04T03:48:14.171Z,1003.11
2018-02-04T03:49:18.660Z,1003.05
2018-02-04T03:50:24.184Z,1003.08
2018-02-04T03:51:29.671Z,1003.13
2018-02-04T03:52:35.174Z,1003.20
2018-02-04T03:53:40.709Z,1003.17
2018-02-04T03:54:47.195Z,1003.20
2018-02-04T03:55:51.683Z,1003.20
2018-02-04T03:56:57.193Z,1003.17
2018-02-04T03:58:02.685Z,1003.25
2018-02-04T03:59:08.210Z,1003.20
2018-02-04T04:00:13.694Z,1003.21
2018-02-04T04:01:20.206Z,1003.24
2018-02-04T04:02:24.701Z,1003.32
2018-02-04T04:03:30.217Z,1003.28
2018-02-04T04:04:35.733Z,1003.32
2018-02-04T04:05:41.210Z,1003.34
2018-02-04T04:06:46.731Z,1003.30
2018-02-04T04:07:53.234Z,1003.33
2018-02-04T04:08:57.746Z,1003.35
2018-02-04T04:10:03.238Z,1003.40
2018-02-04T04:11:08.737Z,1003.38
2018-02-04T04:12:14.245Z,1003.46
2018-02-04T04:13:19.743Z,1003.47
2018-02-04T04:14:26.268Z,1003.49
2018-02-04T04:15:30.756Z,1003.45
2018-02-04T04:16:36.246Z,1003.54
2018-02-04T04:17:41.759Z,1003.52
2018-02-04T04:18:47.261Z,1003.56
2018-02-04T04:19:52.766Z,1003.57
2018-02-04T04:20:59.277Z,1003.60
2018-02-04T04:22:03.775Z,1003.55
2018-02-04T04:23:09.273Z,1003.56
2018-02-04T04:24:14.769Z,1003.59
2018-02-04T04:25:20.274Z,1003.58
2018-02-04T04:26:25.787Z,1003.60
2018-02-04T04:27:32.292Z,1003.59
2018-02-04T04:28:36.783Z,1003.60
2018-02-04T04:29:42.296Z,1003.66
2018-02-04T04:30:47.800Z,1003.65
2018-02-04T04:31:53.317Z,1003.59
2018-02-04T04:32:58.826Z,1003.60
2018-02-04T04:34:05.312Z,1003.66
2018-02-04T04:35:09.818Z,1003.68
2018-02-04T04:36:15.316Z,1003.69
2018-02-04T04:37:20.817Z,1003.79
2018-02-04T04:38:26.323Z,1003.78
2018-02-04T04:39:31.857Z,1003.80
2018-02-04T04:40:38.422Z,1003.79
2018-02-04T04:41:42.828Z,1003.78
2018-02-04T04:42:48.328Z,1003.83
2018-02-04T04:43:53.840Z,1003.86
2018-02-04T04:44:59.332Z,1003.89
2018-02-04T04:46:04.849Z,1003.88
2018-02-04T04:47:11.370Z,1003.91
2018-02-04T04:48:15.860Z,1003.93
2018-02-04T04:49:21.350Z,1003.91
2018-02-04T04:50:26.852Z,1003.95
2018-02-04T04:51:32.375Z,1003.94
2018-02-04T04:52:37.869Z,1003.99
2018-02-04T04:53:44.390Z,1003.99
2018-02-04T04:54:48.881Z,1004.00
2018-02-04T04:55:54.383Z,1004.02
2018-02-04T04:56:59.881Z,1004.06
2018-02-04T04:58:05.386Z,1004.06
2018-02-04T04:59:10.908Z,1004.08
2018-02-04T05:00:17.393Z,1004.09
2018-02-04T05:01:21.913Z,1004.06
2018-02-04T05:02:27.396Z,1004.03
2018-02-04T05:03:32.899Z,1004.06
2018-02-04T05:04:38.420Z,1004.09
2018-02-04T05:05:43.906Z,1004.06
2018-02-04T05:06:50.429Z,1004.10
2018-02-04T05:07:54.913Z,1004.11
2018-02-04T05:09:00.423Z,1004.11
2018-02-04T05:10:05.930Z,1004.14
2018-02-04T05:11:11.437Z,1004.16
2018-02-04T05:12:16.941Z,1004.21
2018-02-04T05:13:23.449Z,1004.23
2018-02-04T05:14:27.944Z,1004.22
2018-02-04T05:15:33.462Z,1004.27
2018-02-04T05:16:38.951Z,1004.27
2018-02-04T05:17:44.469Z,1004.30
2018-02-04T05:18:49.969Z,1004.30
2018-02-04T05:19:56.480Z,1004.34
2018-02-04T05:21:00.969Z,1004.28
2018-02-04T05:22:06.475Z,1004.34
2018-02-04T05:23:11.984Z,1004.32
2018-02-04T05:24:17.488Z,1004.35
2018-02-04T05:25:22.987Z,1004.37
2018-02-04T05:26:29.507Z,1004.36
2018-02-04T05:27:34.005Z,1004.38
2018-02-04T05:28:39.492Z,1004.41
2018-02-04T05:29:45.002Z,1004.46
2018-02-04T05:30:50.506Z,1004.50
2018-02-04T05:31:56.024Z,1004.54
2018-02-04T05:33:02.532Z,1004.53
2018-02-04T05:34:07.027Z,1004.57
2018-02-04T05:35:12.531Z,1004.62
2018-02-04T05:36:18.021Z,1004.54
2018-02-04T05:37:23.528Z,1004.62
2018-02-04T05:38:29.045Z,1004.65
2018-02-04T05:39:35.555Z,1004.68
2018-02-04T05:40:40.054Z,1004.67
2018-02-04T05:41:45.558Z,1004.75
2018-02-04T05:42:51.039Z,1004.75
2018-02-04T05:43:56.558Z,1004.74
2018-02-04T05:45:02.069Z,1004.74
2018-02-04T05:46:08.576Z,1004.82
2018-02-04T05:47:13.066Z,1004.83
2018-02-04T05:48:18.578Z,1004.82
2018-02-04T05:49:24.087Z,1004.83
2018-02-04T05:50:29.574Z,1004.79
2018-02-04T05:51:35.081Z,1004.83
2018-02-04T05:52:41.601Z,1004.84
2018-02-04T05:53:46.103Z,1004.87
2018-02-04T05:54:51.591Z,1004.87
2018-02-04T05:55:57.101Z,1004.87
2018-02-04T05:57:02.595Z,1004.88
2018-02-04T05:58:08.098Z,1004.88
2018-02-04T05:59:14.613Z,1004.93
2018-02-04T06:00:19.117Z,1004.95
2018-02-04T06:01:24.618Z,1004.98
2018-02-04T06:02:30.134Z,1004.92
2018-02-04T06:03:35.625Z,1004.93
2018-02-04T06:04:41.132Z,1004.97
2018-02-04T06:05:47.646Z,1004.97
2018-02-04T06:06:52.147Z,1004.96
2018-02-04T06:07:57.648Z,1004.97
2018-02-04T06:09:03.151Z,1005.01
2018-02-04T06:10:08.671Z,1005.00
2018-02-04T06:11:14.157Z,1005.07
2018-02-04T06:12:20.659Z,1005.11
2018-02-04T06:13:25.158Z,1005.14
2018-02-04T06:14:30.672Z,1005.14
2018-02-04T06:15:36.172Z,1005.14
2018-02-04T06:16:41.675Z,1005.18
2018-02-04T06:17:47.178Z,1005.21
2018-02-04T06:18:53.682Z,1005.23
2018-02-04T06:19:58.190Z,1005.22
2018-02-04T06:21:03.709Z,1005.20
2018-02-04T06:22:09.186Z,1005.25
2018-02-04T06:23:14.698Z,1005.29
2018-02-04T06:24:20.205Z,1005.30
2018-02-04T06:25:26.723Z,1005.34
2018-02-04T06:26:31.243Z,1005.34
2018-02-04T06:27:36.726Z,1005.37
2018-02-04T06:28:42.214Z,1005.34
2018-02-04T06:29:47.834Z,1005.42
2018-02-04T06:30:53.248Z,1005.43
2018-02-04T06:31:59.748Z,1005.41
2018-02-04T06:33:04.228Z,1005.39
2018-02-04T06:34:09.746Z,1005.45
2018-02-04T06:35:15.230Z,1005.42
2018-02-04T06:36:20.751Z,1005.39
2018-02-04T06:37:26.245Z,1005.44
2018-02-04T06:38:32.758Z,1005.43
2018-02-04T06:39:37.263Z,1005.41
2018-02-04T06:40:42.763Z,1005.48
2018-02-04T06:41:48.262Z,1005.47
2018-02-04T06:42:53.762Z,1005.46
2018-02-04T06:43:59.269Z,1005.45
2018-02-04T06:45:05.798Z,1005.43
2018-02-04T06:46:10.289Z,1005.42
2018-02-04T06:47:15.797Z,1005.43
2018-02-04T06:48:21.286Z,1005.48
2018-02-04T06:49:26.790Z,1005.50
2018-02-04T06:50:32.296Z,1005.51
2018-02-04T06:51:38.812Z,1005.47
2018-02-04T06:52:43.303Z,1005.52
2018-02-04T06:53:48.805Z,1005.55
2018-02-04T06:54:54.317Z,1005.53
2018-02-04T06:55:59.812Z,1005.57
2018-02-04T06:57:05.338Z,1005.58
2018-02-04T06:58:11.835Z,1005.58
2018-02-04T06:59:16.347Z,1005.62
2018-02-04T07:00:21.843Z,1005.67
2018-02-04T07:01:27.349Z,1005.67
2018-02-04T07:02:32.855Z,1005.70
2018-02-04T07:03:38.345Z,1005.66
2018-02-04T07:04:44.866Z,1005.68
2018-02-04T07:05:49.351Z,1005.70
2018-02-04T07:06:54.852Z,1005.66
2018-02-04T07:08:00.355Z,1005.69
2018-02-04T07:09:05.862Z,1005.71
2018-02-04T07:10:11.371Z,1005.71
2018-02-04T07:11:17.897Z,1005.69
2018-02-04T07:12:22.373Z,1005.73
2018-02-04T07:13:27.873Z,1005.75
2018-02-04T07:14:33.400Z,1005.74
2018-02-04T07:15:38.896Z,1005.77
2018-02-04T07:16:44.390Z,1005.79
2018-02-04T07:17:50.907Z,1005.81
2018-02-04T07:18:55.433Z,1005.81
2018-02-04T07:20:00.928Z,1005.84
2018-02-04T07:21:06.411Z,1005.87
2018-02-04T07:22:11.936Z,1005.91
2018-02-04T07:23:17.421Z,1005.91
2018-02-04T07:24:23.956Z,1005.90
2018-02-04T07:25:28.449Z,1005.90
2018-02-04T07:26:33.957Z,1005.95
2018-02-04T07:27:39.448Z,1005.96
2018-02-04T07:28:44.945Z,1006.00
2018-02-04T07:29:50.468Z,1005.97
2018-02-04T07:30:56.968Z,1006.02
2018-02-04T07:32:01.460Z,1006.00
2018-02-04T07:33:06.963Z,1006.02
2018-02-04T07:34:12.460Z,1006.06
2018-02-04T07:35:17.986Z,1006.00
2018-02-04T07:36:23.486Z,1006.03
2018-02-04T07:37:30.014Z,1006.06
2018-02-04T07:38:34.488Z,1006.07
2018-02-04T07:39:39.988Z,1006.07
2018-02-04T07:40:45.547Z,1006.06
2018-02-04T07:41:50.999Z,1006.04
2018-02-04T07:42:56.509Z,1006.00
2018-02-04T07:44:03.027Z,1006.03
2018-02-04T07:45:07.516Z,1006.01
2018-02-04T07:46:13.021Z,1006.03
2018-02-04T07:47:18.536Z,1006.11
2018-02-04T07:48:24.038Z,1006.16
2018-02-04T07:49:29.541Z,1006.18
2018-02-04T07:50:36.058Z,1006.19
2018-02-04T07:51:40.540Z,1006.25
2018-02-04T07:52:46.041Z,1006.23
2018-02-04T07:53:51.541Z,1006.28
2018-02-04T07:54:57.047Z,1006.31
2018-02-04T07:56:02.560Z,1006.30
2018-02-04T07:57:09.092Z,1006.36
2018-02-04T07:58:13.570Z,1006.38
2018-02-04T07:59:19.075Z,1006.41
2018-02-04T08:00:24.602Z,1006.45
2018-02-04T08:01:30.091Z,1006.46
2018-02-04T08:02:35.620Z,1006.53
2018-02-04T08:03:42.104Z,1006.55
2018-02-04T08:04:46.596Z,1006.59
2018-02-04T08:05:52.110Z,1006.57
2018-02-04T08:06:57.623Z,1006.61
2018-02-04T08:08:03.123Z,1006.64
2018-02-04T08:09:08.630Z,1006.67
2018-02-04T08:10:15.136Z,1006.63
2018-02-04T08:11:20.420Z,1006.75
2018-02-04T08:12:25.140Z,1006.74
2018-02-04T08:13:30.644Z,1006.78
2018-02-04T08:14:36.140Z,1006.78
2018-02-04T08:15:41.638Z,1006.76
2018-02-04T08:16:48.163Z,1006.83
2018-02-04T08:17:52.691Z,1006.80
2018-02-04T08:18:58.152Z,1006.80
2018-02-04T08:20:03.694Z,1006.82
2018-02-04T08:21:09.175Z,1006.85
2018-02-04T08:22:14.706Z,1006.83
2018-02-04T08:23:21.191Z,1006.86
2018-02-04T08:24:25.689Z,1006.89
2018-02-04T08:25:31.194Z,1006.92
2018-02-04T08:26:36.695Z,1006.93
2018-02-04T08:27:42.211Z,1006.94
2018-02-04T08:28:47.708Z,1006.97
2018-02-04T08:29:54.230Z,1006.98
2018-02-04T08:30:58.711Z,1006.98
2018-02-04T08:32:04.210Z,1007.02
2018-02-04T08:33:09.718Z,1007.05
2018-02-04T08:34:15.226Z,1007.08
2018-02-04T08:35:20.714Z,1007.10
2018-02-04T08:36:27.252Z,1007.11
2018-02-04T08:37:31.737Z,1007.12
2018-02-04T08:38:37.263Z,1007.09
2018-02-04T08:39:42.749Z,1007.10
2018-02-04T08:40:48.257Z,1007.14
2018-02-04T08:41:53.761Z,1007.15
2018-02-04T08:43:00.292Z,1007.23
2018-02-04T08:44:04.777Z,1007.20
2018-02-04T08:45:10.280Z,1007.24
2018-02-04T08:46:15.780Z,1007.25
2018-02-04T08:47:21.330Z,1007.28
2018-02-04T08:48:26.782Z,1007.31
2018-02-04T08:49:33.293Z,1007.32
2018-02-04T08:50:37.793Z,1007.32
2018-02-04T08:51:43.297Z,1007.35
2018-02-04T08:52:48.811Z,1007.36
2018-02-04T08:53:54.326Z,1007.42
2018-02-04T08:54:59.815Z,1007.46
2018-02-04T08:56:06.329Z,1007.49
2018-02-04T08:57:10.830Z,1007.49
2018-02-04T08:58:16.330Z,1007.53
2018-02-04T08:59:21.843Z,1007.54
2018-02-04T09:00:27.333Z,1007.60
2018-02-04T09:01:32.831Z,1007.57
2018-02-04T09:02:39.376Z,1007.58
2018-02-04T09:03:43.850Z,1007.59
2018-02-04T09:04:49.377Z,1007.62
2018-02-04T09:05:54.854Z,1007.59
2018-02-04T09:07:00.362Z,1007.62
2018-02-04T09:08:05.865Z,1007.65
2018-02-04T09:09:12.411Z,1007.66
2018-02-04T09:10:16.885Z,1007.65
2018-02-04T09:11:22.383Z,1007.72
2018-02-04T09:12:27.890Z,1007.70
2018-02-04T09:13:33.419Z,1007.75
2018-02-04T09:14:38.911Z,1007.74
2018-02-04T09:15:45.424Z,1007.76
2018-02-04T09:16:49.910Z,1007.79
2018-02-04T09:17:55.459Z,1007.79
2018-02-04T09:19:00.930Z,1007.82
2018-02-04T09:20:06.471Z,1007.81
2018-02-04T09:21:11.938Z,1007.85
2018-02-04T09:22:18.552Z,1007.83
2018-02-04T09:23:23.001Z,1007.89
2018-02-04T09:24:28.434Z,1007.86
2018-02-04T09:25:33.939Z,1007.89
2018-02-04T09:26:39.465Z,1007.93
2018-02-04T09:27:44.947Z,1007.89
2018-02-04T09:28:51.473Z,1007.89
2018-02-04T09:29:55.995Z,1007.89
2018-02-04T09:31:01.485Z,1007.92
2018-02-04T09:32:06.998Z,1007.96
2018-02-04T09:33:12.479Z,1007.97
2018-02-04T09:34:17.989Z,1007.97
2018-02-04T09:35:24.521Z,1007.99
2018-02-04T09:36:29.037Z,1008.02
2018-02-04T09:37:34.484Z,1008.03
2018-02-04T09:38:40.043Z,1008.05
2018-02-04T09:39:45.506Z,1008.05
2018-02-04T09:40:51.024Z,1008.06
2018-02-04T09:41:57.547Z,1008.05
2018-02-04T09:43:02.020Z,1008.06
2018-02-04T09:44:07.514Z,1008.08
2018-02-04T09:45:13.033Z,1008.09
2018-02-04T09:46:18.540Z,1008.10
2018-02-04T09:47:24.057Z,1008.11
2018-02-04T09:48:30.537Z,1008.09
2018-02-04T09:49:35.065Z,1008.12
2018-02-04T09:50:40.553Z,1008.08
2018-02-04T09:51:46.066Z,1008.14
2018-02-04T09:52:51.562Z,1008.14
2018-02-04T09:53:57.160Z,1008.17
2018-02-04T09:55:03.674Z,1008.17
2018-02-04T09:56:08.079Z,1008.18
2018-02-04T09:57:13.574Z,1008.24
2018-02-04T09:58:19.081Z,1008.22
2018-02-04T09:59:24.629Z,1008.22
2018-02-04T10:00:30.097Z,1008.22
2018-02-04T10:01:36.618Z,1008.20
2018-02-04T10:02:41.089Z,1008.24
2018-02-04T10:03:46.607Z,1008.21
2018-02-04T10:04:52.109Z,1008.26
2018-02-04T10:05:57.617Z,1008.31
2018-02-04T10:07:03.121Z,1008.28
2018-02-04T10:08:09.672Z,1008.28
2018-02-04T10:09:14.149Z,1008.27
2018-02-04T10:10:19.657Z,1008.32
2018-02-04T10:11:25.156Z,1008.32
2018-02-04T10:12:30.649Z,1008.37
2018-02-04T10:13:36.161Z,1008.38
2018-02-04T10:14:42.696Z,1008.43
2018-02-04T10:15:47.162Z,1008.41
2018-02-04T10:16:52.696Z,1008.47
2018-02-04T10:17:58.158Z,1008.47
2018-02-04T10:19:03.686Z,1008.53
2018-02-04T10:20:09.169Z,1008.55
2018-02-04T10:21:15.695Z,1008.54
2018-02-04T10:22:20.191Z,1008.57
2018-02-04T10:23:25.689Z,1008.55
2018-02-04T10:24:31.254Z,1008.58
2018-02-04T10:25:36.692Z,1008.61
2018-02-04T10:26:42.234Z,1008.63
2018-02-04T10:27:48.801Z,1008.62
2018-02-04T10:28:53.210Z,1008.66
2018-02-04T10:29:58.783Z,1008.67
2018-02-04T10:31:04.230Z,1008.66
2018-02-04T10:32:09.783Z,1008.61
2018-02-04T10:33:15.781Z,1008.62
2018-02-04T10:34:21.755Z,1008.62
2018-02-04T10:35:26.257Z,1008.67
2018-02-04T10:36:31.773Z,1008.63
2018-02-04T10:37:37.293Z,1008.64
2018-02-04T10:38:42.767Z,1008.67
2018-02-04T10:39:48.261Z,1008.63
2018-02-04T10:40:54.802Z,1008.67
2018-02-04T10:41:59.281Z,1008.72
2018-02-04T10:43:04.799Z,1008.72
2018-02-04T10:44:10.278Z,1008.75
2018-02-04T10:45:15.816Z,1008.76
2018-02-04T10:46:21.323Z,1008.79
2018-02-04T10:47:27.826Z,1008.77
2018-02-04T10:48:32.298Z,1008.77
2018-02-04T10:49:37.830Z,1008.78
2018-02-04T10:50:43.318Z,1008.83
2018-02-04T10:51:48.828Z,1008.83
2018-02-04T10:52:54.338Z,1008.85
2018-02-04T10:54:00.856Z,1008.82
2018-02-04T10:55:05.359Z,1008.84
2018-02-04T10:56:10.862Z,1008.87
2018-02-04T10:57:16.365Z,1008.86
2018-02-04T10:58:21.868Z,1008.85
2018-02-04T10:59:27.378Z,1008.87
2018-02-04T11:00:33.887Z,1008.94
2018-02-04T11:01:38.376Z,1008.96
2018-02-04T11:02:43.875Z,1008.94
2018-02-04T11:03:49.402Z,1009.00
2018-02-04T11:04:54.897Z,1009.04
2018-02-04T11:06:00.452Z,1009.06
2018-02-04T11:07:06.916Z,1009.06
2018-02-04T11:08:11.434Z,1009.06
2018-02-04T11:09:16.924Z,1009.13
2018-02-04T11:10:22.451Z,1009.10
2018-02-04T11:11:28.081Z,1009.10
2018-02-04T11:12:33.443Z,1009.11
2018-02-04T11:13:39.987Z,1009.08
2018-02-04T11:14:44.433Z,1009.12
2018-02-04T11:15:49.967Z,1009.11
2018-02-04T11:16:55.456Z,1009.17
2018-02-04T11:18:00.983Z,1009.18
2018-02-04T11:19:06.465Z,1009.17
2018-02-04T11:20:12.987Z,1009.19
2018-02-04T11:21:17.497Z,1009.24
2018-02-04T11:22:22.991Z,1009.22
2018-02-04T11:23:28.526Z,1009.27
2018-02-04T11:24:34.035Z,1009.27
2018-02-04T11:25:39.532Z,1009.29
2018-02-04T11:26:46.023Z,1009.25
2018-02-04T11:27:50.537Z,1009.29
2018-02-04T11:28:56.020Z,1009.28
2018-02-04T11:30:01.531Z,1009.31
2018-02-04T11:31:07.059Z,1009.31
2018-02-04T11:32:12.564Z,1009.36
2018-02-04T11:33:19.081Z,1009.35
2018-02-04T11:34:23.567Z,1009.39
2018-02-04T11:35:29.238Z,1009.42
2018-02-04T11:36:34.571Z,1009.40
2018-02-04T11:37:40.169Z,1009.40
2018-02-04T11:38:45.683Z,1009.42
2018-02-04T11:39:52.096Z,1009.44
2018-02-04T11:40:56.597Z,1009.42
2018-02-04T11:42:02.121Z,1009.40
2018-02-04T11:43:07.615Z,1009.45
2018-02-04T11:44:13.113Z,1009.50
2018-02-04T11:45:18.624Z,1009.42
2018-02-04T11:46:25.154Z,1009.49
2018-02-04T11:47:29.625Z,1009.47
2018-02-04T11:48:35.145Z,1009.46
2018-02-04T11:49:40.669Z,1009.49
2018-02-04T11:50:46.157Z,1009.50
2018-02-04T11:51:51.672Z,1009.58
2018-02-04T11:52:58.199Z,1009.56
2018-02-04T11:54:02.692Z,1009.60
2018-02-04T11:55:08.175Z,1009.59
2018-02-04T11:56:13.695Z,1009.62
2018-02-04T11:57:19.185Z,1009.60
2018-02-04T11:58:24.704Z,1009.63
2018-02-04T11:59:31.251Z,1009.67
2018-02-04T12:00:35.699Z,1009.63
2018-02-04T12:01:41.208Z,1009.68
2018-02-04T12:02:46.717Z,1009.70
2018-02-04T12:03:52.231Z,1009.74
2018-02-04T12:04:57.748Z,1009.75
2018-02-04T12:06:04.248Z,1009.74
2018-02-04T12:07:08.762Z,1009.75
2018-02-04T12:08:14.254Z,1009.80
2018-02-04T12:09:19.764Z,1009.80
2018-02-04T12:10:25.279Z,1009.80
2018-02-04T12:11:30.774Z,1009.80
2018-02-04T12:12:37.295Z,1009.82
2018-02-04T12:13:41.771Z,1009.85
2018-02-04T12:14:47.363Z,1009.78
2018-02-04T12:15:52.790Z,1009.82
2018-02-04T12:16:58.308Z,1009.78
2018-02-04T12:18:03.822Z,1009.83
2018-02-04T12:19:10.330Z,1009.87
2018-02-04T12:20:14.837Z,1009.92
2018-02-04T12:21:20.342Z,1009.89
2018-02-04T12:22:25.821Z,1009.94
2018-02-04T12:23:31.333Z,1009.95
2018-02-04T12:24:36.828Z,1009.96
2018-02-04T12:25:43.369Z,1009.95
2018-02-04T12:26:47.867Z,1009.93
2018-02-04T12:27:53.356Z,1009.95
2018-02-04T12:28:58.877Z,1009.94
2018-02-04T12:30:04.372Z,1009.96
2018-02-04T12:31:09.898Z,1009.94
2018-02-04T12:32:16.390Z,1009.98
2018-02-04T12:33:20.874Z,1010.01
2018-02-04T12:34:26.417Z,1010.01
2018-02-04T12:35:31.902Z,1010.05
2018-02-04T12:36:37.433Z,1010.05
2018-02-04T12:37:42.907Z,1010.05
2018-02-04T12:38:49.430Z,1010.07
2018-02-04T12:39:53.925Z,1010.07
2018-02-04T12:40:59.431Z,1010.08
2018-02-04T12:42:04.936Z,1010.11
2018-02-04T12:43:10.435Z,1010.12
2018-02-04T12:44:15.944Z,1010.10
2018-02-04T12:45:22.460Z,1010.14
2018-02-04T12:46:26.948Z,1010.16
2018-02-04T12:47:32.453Z,1010.16
2018-02-04T12:48:37.979Z,1010.20
2018-02-04T12:49:43.473Z,1010.22
2018-02-04T12:50:48.978Z,1010.19
2018-02-04T12:51:55.499Z,1010.17
2018-02-04T12:53:00.009Z,1010.20
2018-02-04T12:54:05.486Z,1010.19
2018-02-04T12:55:10.999Z,1010.21
2018-02-04T12:56:16.568Z,1010.23
2018-02-04T12:57:22.022Z,1010.22
2018-02-04T12:58:28.529Z,1010.26
2018-02-04T12:59:33.033Z,1010.27
2018-02-04T13:00:38.529Z,1010.29
2018-02-04T13:01:44.059Z,1010.29
2018-02-04T13:02:49.532Z,1010.27
2018-02-04T13:03:55.090Z,1010.30
2018-02-04T13:05:01.593Z,1010.28
2018-02-04T13:06:06.076Z,1010.25
2018-02-04T13:07:11.577Z,1010.25
2018-02-04T13:08:17.046Z,1010.24
2018-02-04T13:09:22.564Z,1010.26
2018-02-04T13:10:28.108Z,1010.28
2018-02-04T13:11:34.603Z,1010.26