createdAt,value
2022-07-28T00:00:51.451Z,17.10
2022-07-28T00:03:18.001Z,16.95
2022-07-28T00:05:44.756Z,17.00
2022-07-28T00:08:12.264Z,16.71
2022-07-28T00:10:38.851Z,16.85
2022-07-28T00:13:06.906Z,16.82
2022-07-28T00:15:33.851Z,16.95
2022-07-28T00:18:00.701Z,16.97
2022-07-28T00:20:28.066Z,16.97
2022-07-28T00:22:54.649Z,17.00
2022-07-28T00:25:21.219Z,16.98
2022-07-28T00:27:48.354Z,17.02
2022-07-28T00:30:14.930Z,16.99
2022-07-28T00:32:41.716Z,16.85
2022-07-28T00:35:09.210Z,16.81
2022-07-28T00:37:36.164Z,16.76
2022-07-28T00:40:08.289Z,16.84
2022-07-28T00:42:34.910Z,16.81
2022-07-28T00:45:01.475Z,16.78
2022-07-28T00:47:28.120Z,16.75
2022-07-28T00:50:02.014Z,16.69
2022-07-28T00:52:28.688Z,16.44
2022-07-28T00:54:55.327Z,16.50
2022-07-28T00:57:21.946Z,16.50
2022-07-28T00:59:48.519Z,16.52
2022-07-28T01:02:15.867Z,16.62
2022-07-28T01:04:42.722Z,16.70
2022-07-28T01:07:28.113Z,16.67
2022-07-28T01:10:13.885Z,16.74
2022-07-28T01:12:58.722Z,16.70
2022-07-28T01:15:40.864Z,16.69
2022-07-28T01:18:15.699Z,16.78
2022-07-28T01:20:47.942Z,16.80
2022-07-28T01:23:32.868Z,16.84
2022-07-28T01:26:17.453Z,16.87
2022-07-28T01:28:49.818Z,16.82
2022-07-28T01:31:23.703Z,16.73
2022-07-28T01:33:56.716Z,16.76
2022-07-28T01:36:29.156Z,16.77
2022-07-28T01:38:57.759Z,16.74
2022-07-28T01:41:28.696Z,16.68
2022-07-28T01:43:58.996Z,16.72
2022-07-28T01:46:27.225Z,16.62
2022-07-28T01:48:56.633Z,16.59
2022-07-28T01:51:26.932Z,16.49
2022-07-28T01:53:56.998Z,16.50
2022-07-28T01:56:24.986Z,16.42
2022-07-28T01:58:52.699Z,16.54
2022-07-28T02:01:21.310Z,16.58
2022-07-28T02:03:50.118Z,16.58
2022-07-28T02:06:20.631Z,16.64
2022-07-28T02:08:49.143Z,16.55
2022-07-28T02:11:34.090Z,16.51
2022-07-28T02:14:01.458Z,16.47
2022-07-28T02:16:29.422Z,16.51
2022-07-28T02:18:59.157Z,16.45
2022-07-28T02:21:26.639Z,16.39
2022-07-28T02:23:54.924Z,16.42
2022-07-28T02:26:31.654Z,16.40
2022-07-28T02:29:01.742Z,16.28
2022-07-28T02:31:32.069Z,16.23
2022-07-28T02:34:03.083Z,16.29
2022-07-28T02:36:38.050Z,16.12
2022-07-28T02:39:17.949Z,16.32
2022-07-28T02:41:44.537Z,16.27
2022-07-28T02:44:22.257Z,16.28
2022-07-28T02:46:53.229Z,16.22
2022-07-28T02:49:25.303Z,16.10
2022-07-28T02:51:55.136Z,15.98
2022-07-28T02:54:23.567Z,15.96
2022-07-28T02:56:54.249Z,15.99
2022-07-28T02:59:21.949Z,15.97
2022-07-28T03:01:50.050Z,15.81
2022-07-28T03:04:38.829Z,15.67
2022-07-28T03:07:06.504Z,15.67
2022-07-28T03:09:42.403Z,15.71
2022-07-28T03:12:12.806Z,15.77
2022-07-28T03:14:39.789Z,15.69
2022-07-28T03:17:06.705Z,15.69
2022-07-28T03:19:33.496Z,15.57
2022-07-28T03:22:00.719Z,15.63
2022-07-28T03:24:30.950Z,15.70
2022-07-28T03:27:24.769Z,15.67
2022-07-28T03:30:03.656Z,15.53
2022-07-28T03:32:34.395Z,15.53
2022-07-28T03:35:01.523Z,15.51
2022-07-28T03:37:33.475Z,15.58
2022-07-28T03:40:00.842Z,15.50
2022-07-28T03:42:29.400Z,15.42
2022-07-28T03:44:56.591Z,15.26
2022-07-28T03:47:24.669Z,15.24
2022-07-28T03:49:51.509Z,15.22
2022-07-28T03:52:18.603Z,15.27
2022-07-28T03:54:46.019Z,15.31
2022-07-28T03:57:13.850Z,15.36
2022-07-28T03:59:40.406Z,15.47
2022-07-28T04:02:07.136Z,15.48
2022-07-28T04:04:33.733Z,15.21
2022-07-28T04:07:00.315Z,15.40
2022-07-28T04:09:27.035Z,15.36
2022-07-28T04:11:53.665Z,15.51
2022-07-28T04:14:20.480Z,15.61
2022-07-28T04:16:47.319Z,16.12
2022-07-28T04:19:14.376Z,16.40
2022-07-28T04:21:41.120Z,17.26
2022-07-28T04:24:09.922Z,18.77
2022-07-28T04:26:36.843Z,19.76
2022-07-28T04:29:03.607Z,19.57
2022-07-28T04:31:30.864Z,19.72
2022-07-28T04:33:57.538Z,19.52
2022-07-28T04:36:23.976Z,20.36
2022-07-28T04:38:50.549Z,21.61
2022-07-28T04:41:17.002Z,22.00
2022-07-28T04:43:45.487Z,21.80
2022-07-28T04:46:14.939Z,21.99
2022-07-28T04:48:41.967Z,22.53
2022-07-28T04:51:08.673Z,22.75
2022-07-28T04:53:35.657Z,23.32
2022-07-28T04:56:02.921Z,23.21
2022-07-28T04:58:31.074Z,23.67
2022-07-28T05:00:57.790Z,23.84
2022-07-28T05:03:24.475Z,24.10
2022-07-28T05:05:53.893Z,25.19
2022-07-28T05:08:22.603Z,25.07
2022-07-28T05:10:52.957Z,24.95
2022-07-28T05:13:19.551Z,25.20
2022-07-28T05:15:46.242Z,25.63
2022-07-28T05:18:12.823Z,24.02
2022-07-28T05:20:39.347Z,25.56
2022-07-28T05:23:06.095Z,25.32
2022-07-28T05:25:32.652Z,24.96
2022-07-28T05:27:59.272Z,25.56
2022-07-28T05:30:26.074Z,24.92
2022-07-28T05:32:53.911Z,26.67
2022-07-28T05:35:20.517Z,27.15
2022-07-28T05:37:47.102Z,24.32
2022-07-28T05:40:15.891Z,26.12
2022-07-28T05:42:43.167Z,27.09
2022-07-28T05:45:15.627Z,27.32
2022-07-28T05:47:52.791Z,27.23
2022-07-28T05:50:21.798Z,27.82
2022-07-28T05:52:49.286Z,26.93
2022-07-28T05:55:16.257Z,27.93
2022-07-28T05:57:43.707Z,24.66
2022-07-28T06:00:13.772Z,23.95
2022-07-28T06:02:41.624Z,25.23
2022-07-28T06:05:08.807Z,24.50
2022-07-28T06:07:42.907Z,26.94
2022-07-28T06:10:13.330Z,27.08
2022-07-28T06:12:45.707Z,26.67
2022-07-28T06:15:21.587Z,26.67
2022-07-28T06:17:52.406Z,25.59
2022-07-28T06:20:20.268Z,26.04
2022-07-28T06:22:49.931Z,25.85
2022-07-28T06:25:19.359Z,25.88
2022-07-28T06:27:47.072Z,26.22
2022-07-28T06:30:14.453Z,25.78
2022-07-28T06:32:41.121Z,25.01
2022-07-28T06:35:08.711Z,23.68
2022-07-28T06:37:35.267Z,24.23
2022-07-28T06:40:02.367Z,23.82
2022-07-28T06:42:28.926Z,23.82
2022-07-28T06:44:59.355Z,24.19
2022-07-28T06:47:26.778Z,23.72
2022-07-28T06:49:53.353Z,23.05
2022-07-28T06:52:20.797Z,23.96
2022-07-28T06:54:50.600Z,23.74
2022-07-28T06:57:22.760Z,23.23
2022-07-28T06:59:55.121Z,23.52
2022-07-28T07:02:26.356Z,23.33
2022-07-28T07:04:54.965Z,23.42
2022-07-28T07:11:52.423Z,23.35
2022-07-28T07:14:19.250Z,23.57
2022-07-28T07:16:46.142Z,24.54
2022-07-28T07:19:15.906Z,25.07
2022-07-28T07:21:42.669Z,24.70
2022-07-28T07:24:11.556Z,24.50
2022-07-28T07:26:38.473Z,24.85
2022-07-28T07:29:06.645Z,24.76
2022-07-28T08:48:12.758Z,25.41
2022-07-28T08:50:39.655Z,25.26
2022-07-28T08:53:08.099Z,24.69
2022-07-28T08:55:35.796Z,25.73
2022-07-28T08:58:03.233Z,26.08
2022-07-28T09:00:30.089Z,25.89
2022-07-28T09:02:57.243Z,25.90
2022-07-28T09:05:24.610Z,26.14
2022-07-28T09:07:55.328Z,25.61
2022-07-28T09:10:23.473Z,26.31
2022-07-28T09:12:50.237Z,26.48
2022-07-28T09:15:16.763Z,26.09
2022-07-28T09:17:43.334Z,26.68
2022-07-28T09:20:11.904Z,26.59
2022-07-28T09:22:59.357Z,26.55
2022-07-28T09:25:26.481Z,26.00
2022-07-28T09:27:53.189Z,26.33
2022-07-28T09:30:31.246Z,26.70
2022-07-28T09:33:40.880Z,26.48
2022-07-28T09:36:15.558Z,26.63
2022-07-28T09:38:42.157Z,26.83
2022-07-28T09:41:08.750Z,27.00
2022-07-28T09:43:39.677Z,26.91
2022-07-28T09:46:17.646Z,26.58
2022-07-28T09:48:50.653Z,26.81
2022-07-28T09:51:20.391Z,26.98
2022-07-28T09:53:47.102Z,26.68
2022-07-28T09:56:14.056Z,26.69
2022-07-28T09:58:41.471Z,26.94
2022-07-28T10:01:15.527Z,26.57
2022-07-28T10:03:50.132Z,26.65
2022-07-28T10:06:24.976Z,27.08
2022-07-28T10:08:52.779Z,27.54
2022-07-28T10:11:30.243Z,27.28
2022-07-28T10:14:03.890Z,27.62
2022-07-28T10:16:52.663Z,27.82
2022-07-28T10:19:19.356Z,27.65
2022-07-28T10:21:49.665Z,27.77
2022-07-28T10:24:27.537Z,27.37
2022-07-28T10:26:57.102Z,27.95
2022-07-28T10:29:24.426Z,28.12
2022-07-28T10:31:57.874Z,27.85
2022-07-28T10:34:50.601Z,28.30
2022-07-28T10:37:25.688Z,28.61
2022-07-28T10:40:06.491Z,29.03
2022-07-28T10:42:37.328Z,28.34
2022-07-28T10:45:05.248Z,27.21
2022-07-28T10:47:35.731Z,28.15
2022-07-28T10:50:04.294Z,28.39
2022-07-28T10:52:50.727Z,28.23
2022-07-28T10:55:44.639Z,28.59
2022-07-28T10:58:25.138Z,27.63
2022-07-28T11:00:57.129Z,27.97
2022-07-28T11:03:47.470Z,28.12
2022-07-28T11:06:27.209Z,28.10
2022-07-28T11:08:55.045Z,28.81
2022-07-28T11:11:43.677Z,28.35
2022-07-28T11:14:34.022Z,27.99
2022-07-28T11:17:03.972Z,27.73
2022-07-28T11:19:55.650Z,28.21
2022-07-28T11:22:32.653Z,28.31
2022-07-28T11:25:19.443Z,29.16
2022-07-28T11:27:49.880Z,27.97
2022-07-28T11:30:16.479Z,27.53
2022-07-28T11:32:54.963Z,28.63
2022-07-28T11:35:26.524Z,28.58
2022-07-28T11:38:02.432Z,28.11
2022-07-28T11:40:31.262Z,28.74
2022-07-28T11:43:36.414Z,28.97
2022-07-28T11:46:04.866Z,30.17
2022-07-28T11:48:39.557Z,29.35
2022-07-28T11:51:06.235Z,29.60
2022-07-28T11:53:47.765Z,30.09
2022-07-28T11:56:37.194Z,29.57
2022-07-28T11:59:05.972Z,29.74
2022-07-28T12:01:36.974Z,29.01
2022-07-28T12:04:20.235Z,28.37
2022-07-28T12:06:51.529Z,28.81
2022-07-28T12:09:23.282Z,29.21
2022-07-28T12:11:54.812Z,29.59
2022-07-28T12:14:29.033Z,30.77
2022-07-28T12:16:56.271Z,29.73
2022-07-28T12:19:24.193Z,29.45
2022-07-28T12:21:59.461Z,29.07
2022-07-28T12:24:31.572Z,28.86
2022-07-28T12:27:00.370Z,29.53
2022-07-28T12:29:35.472Z,29.76
2022-07-28T12:32:09.802Z,30.20
2022-07-28T12:34:38.052Z,30.85
2022-07-28T12:37:09.583Z,30.33
2022-07-28T12:39:39.548Z,30.90
2022-07-28T12:42:09.166Z,31.03
2022-07-28T12:44:43.601Z,31.12
2022-07-28T12:47:12.852Z,31.06
2022-07-28T12:49:42.118Z,31.48
2022-07-28T12:52:22.227Z,32.11
2022-07-28T12:54:55.349Z,30.63
2022-07-28T12:57:49.463Z,31.74
2022-07-28T13:00:20.220Z,31.28
2022-07-28T13:02:47.663Z,31.05
2022-07-28T13:05:55.513Z,30.94
2022-07-28T13:08:27.249Z,30.22
2022-07-28T13:10:57.570Z,30.19
2022-07-28T13:13:25.304Z,29.72
2022-07-28T13:16:21.069Z,29.90
2022-07-28T13:18:51.816Z,29.74
2022-07-28T13:21:56.642Z,29.96
2022-07-28T13:24:27.865Z,30.57
2022-07-28T13:26:54.515Z,30.80
2022-07-28T13:29:22.345Z,30.03
2022-07-28T13:31:49.018Z,30.49
2022-07-28T13:34:16.666Z,30.35
2022-07-28T13:36:43.729Z,30.29
2022-07-28T13:39:10.861Z,30.47
2022-07-28T13:41:57.828Z,30.68
2022-07-28T13:44:24.283Z,30.50
2022-07-28T13:46:51.562Z,30.62
2022-07-28T13:49:21.495Z,31.11
2022-07-28T13:51:48.923Z,30.45
2022-07-28T13:54:18.485Z,30.03
2022-07-28T13:56:45.608Z,29.68
2022-07-28T13:59:13.762Z,29.10
2022-07-28T14:01:42.436Z,29.21
2022-07-28T14:04:15.044Z,29.27
2022-07-28T14:06:47.361Z,29.05
2022-07-28T14:09:18.851Z,28.94
2022-07-28T14:11:49.396Z,29.40
2022-07-28T14:14:20.195Z,29.49
2022-07-28T14:16:48.106Z,30.31
2022-07-28T14:19:16.520Z,30.04
2022-07-28T14:21:50.220Z,29.91
2022-07-28T14:24:17.497Z,29.86
2022-07-28T14:26:44.314Z,29.66
2022-07-28T14:29:11.558Z,29.61
2022-07-28T14:31:38.458Z,30.24
2022-07-28T14:34:05.166Z,30.24
2022-07-28T14:36:31.693Z,30.36
2022-07-28T14:38:58.313Z,30.57
2022-07-28T14:41:25.900Z,30.44
2022-07-28T14:43:53.077Z,30.56
2022-07-28T14:46:21.612Z,29.75
2022-07-28T14:48:49.073Z,29.32
2022-07-28T14:51:15.685Z,29.64
2022-07-28T14:53:45.282Z,29.41
2022-07-28T14:56:18.023Z,29.48
2022-07-28T14:58:44.592Z,29.54
2022-07-28T15:01:11.188Z,29.60
2022-07-28T15:03:37.797Z,30.28
2022-07-28T15:06:10.361Z,29.58
2022-07-28T15:08:37.113Z,29.77
2022-07-28T15:11:03.655Z,30.38
2022-07-28T15:13:30.263Z,29.92
2022-07-28T15:15:57.085Z,30.15
2022-07-28T15:18:24.576Z,29.59
2022-07-28T15:20:51.564Z,28.93
2022-07-28T15:23:18.322Z,28.91
2022-07-28T15:25:47.842Z,28.60
2022-07-28T15:28:17.698Z,28.50
2022-07-28T15:30:51.713Z,28.42
2022-07-28T15:33:19.706Z,28.19
2022-07-28T15:35:59.329Z,28.04
2022-07-28T15:38:28.251Z,28.31
2022-07-28T15:40:56.012Z,28.27
2022-07-28T15:43:23.882Z,28.33
2022-07-28T15:45:51.005Z,28.54
2022-07-28T15:48:17.676Z,28.52
2022-07-28T15:50:48.398Z,28.59
2022-07-28T15:53:16.071Z,28.56
2022-07-28T15:55:46.281Z,28.55
2022-07-28T15:58:15.582Z,28.74
2022-07-28T16:00:44.432Z,29.00
2022-07-28T16:03:11.502Z,29.13
2022-07-28T16:05:38.601Z,29.08
2022-07-28T16:08:05.325Z,29.01
2022-07-28T16:10:31.844Z,29.05
2022-07-28T16:12:58.501Z,28.29
2022-07-28T16:15:26.854Z,28.62
2022-07-28T16:17:54.503Z,28.55
2022-07-28T16:20:21.067Z,28.57
2022-07-28T16:22:47.618Z,28.71
2022-07-28T16:25:17.532Z,28.83
2022-07-28T16:27:44.675Z,28.48
2022-07-28T16:30:12.204Z,28.61
2022-07-28T16:32:39.402Z,28.60
2022-07-28T16:35:07.200Z,28.69
2022-07-28T16:37:35.500Z,28.31
2022-07-28T16:40:03.724Z,28.44
2022-07-28T16:42:30.361Z,28.25
2022-07-28T16:44:57.233Z,28.33
2022-07-28T16:47:23.733Z,27.84
2022-07-28T16:49:50.275Z,27.54
2022-07-28T16:52:16.741Z,27.32
2022-07-28T16:54:43.264Z,27.44
2022-07-28T16:57:09.851Z,27.32
2022-07-28T16:59:37.945Z,27.26
2022-07-28T17:02:12.453Z,27.33
2022-07-28T17:04:39.036Z,27.44
2022-07-28T17:07:06.805Z,27.60
2022-07-28T17:09:33.399Z,27.00
2022-07-28T17:11:59.976Z,26.74
2022-07-28T17:14:27.383Z,26.79
2022-07-28T17:16:53.857Z,26.51
2022-07-28T17:19:21.972Z,26.72
2022-07-28T17:21:48.661Z,26.30
2022-07-28T17:24:15.778Z,26.74
2022-07-28T17:27:35.179Z,26.17
2022-07-28T17:29:29.461Z,26.12
2022-07-28T17:31:56.007Z,26.31
2022-07-28T17:34:23.859Z,26.02
2022-07-28T17:36:50.484Z,26.23
2022-07-28T17:39:17.064Z,26.14
2022-07-28T17:41:43.543Z,25.98
2022-07-28T17:44:10.080Z,26.03
2022-07-28T17:46:36.706Z,25.89
2022-07-28T17:49:05.556Z,25.84
2022-07-28T17:51:32.224Z,25.80
2022-07-28T17:53:58.775Z,25.87
2022-07-28T17:56:26.162Z,25.36
2022-07-28T17:58:52.747Z,25.46
2022-07-28T18:01:19.392Z,25.44
2022-07-28T18:03:56.511Z,25.64
2022-07-28T18:06:34.306Z,25.43
2022-07-28T18:09:08.072Z,25.38
2022-07-28T18:11:57.961Z,25.20
2022-07-28T18:14:29.393Z,25.21
2022-07-28T18:16:57.073Z,24.98
2022-07-28T18:19:23.720Z,25.08
2022-07-28T18:21:50.346Z,24.79
2022-07-28T18:24:18.088Z,24.88
2022-07-28T18:26:44.984Z,24.69
2022-07-28T18:29:11.698Z,24.77
2022-07-28T18:31:45.501Z,24.60
2022-07-28T18:34:14.107Z,24.58
2022-07-28T18:36:40.903Z,24.51
2022-07-28T18:39:07.456Z,24.46
2022-07-28T18:41:34.431Z,24.49
2022-07-28T18:44:13.827Z,24.48
2022-07-28T18:46:40.654Z,24.40
2022-07-28T18:49:07.300Z,24.44
2022-07-28T18:51:33.891Z,24.14
2022-07-28T18:54:00.333Z,24.02
2022-07-28T18:56:26.851Z,24.08
2022-07-28T18:58:55.929Z,23.84
2022-07-28T19:01:22.572Z,23.66
2022-07-28T19:03:49.179Z,23.61
2022-07-28T19:06:15.674Z,23.38
2022-07-28T19:08:42.261Z,23.26
2022-07-28T19:11:08.677Z,23.27
2022-07-28T19:13:35.270Z,22.99
2022-07-28T19:16:01.785Z,23.10
2022-07-28T19:18:28.317Z,23.05
2022-07-28T19:20:54.777Z,22.85
2022-07-28T19:23:21.451Z,22.75
2022-07-28T19:25:48.127Z,22.67
2022-07-28T19:28:14.661Z,22.81
2022-07-28T19:30:41.271Z,22.74
2022-07-28T19:33:08.437Z,22.77
2022-07-28T19:35:34.969Z,22.75
2022-07-28T19:38:02.713Z,22.77
2022-07-28T19:40:31.891Z,22.57
2022-07-28T19:42:59.201Z,22.64
2022-07-28T19:45:26.182Z,22.50
2022-07-28T19:47:54.511Z,22.70
2022-07-28T19:50:21.217Z,22.53
2022-07-28T19:52:47.772Z,22.39
2022-07-28T19:55:17.735Z,22.40
2022-07-28T19:57:45.396Z,22.36
2022-07-28T20:00:13.147Z,22.38
2022-07-28T20:02:40.490Z,22.42
2022-07-28T20:05:08.257Z,22.36
2022-07-28T20:07:35.037Z,22.34
2022-07-28T20:10:02.670Z,22.27
2022-07-28T20:12:34.220Z,22.01
2022-07-28T20:15:06.069Z,22.01
2022-07-28T20:17:38.963Z,22.02
2022-07-28T20:20:08.729Z,21.89
2022-07-28T20:22:35.821Z,21.95
2022-07-28T20:25:02.273Z,21.89
2022-07-28T20:27:28.825Z,21.88
2022-07-28T20:29:55.281Z,21.83
2022-07-28T20:32:21.752Z,21.66
2022-07-28T20:34:48.448Z,21.60
2022-07-28T20:37:32.694Z,21.65
2022-07-28T20:40:01.909Z,21.94
2022-07-28T20:42:28.396Z,21.85
2022-07-28T20:44:54.936Z,21.71
2022-07-28T20:47:22.949Z,21.65
2022-07-28T20:49:49.855Z,21.60
2022-07-28T20:52:16.329Z,21.51
2022-07-28T20:54:42.792Z,21.50
2022-07-28T20:57:09.328Z,21.49
2022-07-28T20:59:35.708Z,21.55
2022-07-28T21:02:02.303Z,21.54
2022-07-28T21:04:28.909Z,21.58
2022-07-28T21:07:01.561Z,21.64
2022-07-28T21:09:29.066Z,21.72
2022-07-28T21:11:55.600Z,21.75
2022-07-28T21:14:22.084Z,21.77
2022-07-28T21:16:48.672Z,21.71
2022-07-28T21:19:15.160Z,21.62
2022-07-28T21:21:41.661Z,21.58
2022-07-28T21:24:08.434Z,21.57
2022-07-28T21:26:35.003Z,21.46
2022-07-28T21:32:02.283Z,21.44
2022-07-28T21:34:29.965Z,21.38
2022-07-28T21:36:57.207Z,21.39
2022-07-28T21:39:23.598Z,21.40
2022-07-28T21:41:50.077Z,21.22
2022-07-28T21:44:16.720Z,21.23
2022-07-28T21:46:45.654Z,21.20
2022-07-28T21:49:12.408Z,21.04
2022-07-28T21:51:39.090Z,21.08
2022-07-28T21:54:05.905Z,21.09
2022-07-28T21:56:34.437Z,21.04
2022-07-28T21:59:02.256Z,21.07
2022-07-28T22:03:18.255Z,20.95
2022-07-28T22:05:44.727Z,20.99
2022-07-28T22:08:11.468Z,20.96
2022-07-28T22:10:37.961Z,20.93
2022-07-28T22:13:04.780Z,20.89
2022-07-28T22:15:31.351Z,20.89
2022-07-28T22:17:57.808Z,20.88
2022-07-28T22:20:24.507Z,20.85
2022-07-28T22:22:51.114Z,20.89
2022-07-28T22:25:17.654Z,20.89
2022-07-28T22:27:44.167Z,20.85
2022-07-28T22:30:10.738Z,20.84
2022-07-28T22:32:37.245Z,20.78
2022-07-28T22:35:04.135Z,20.71
2022-07-28T22:37:30.721Z,20.71
2022-07-28T22:39:57.181Z,20.62
2022-07-28T22:42:23.795Z,20.54
2022-07-28T22:44:50.338Z,20.57
2022-07-28T22:47:16.862Z,20.49
2022-07-28T22:49:43.372Z,20.55
2022-07-28T22:52:09.878Z,20.55
2022-07-28T22:54:40.275Z,20.56
2022-07-28T22:57:07.166Z,20.57
2022-07-28T22:59:37.229Z,20.54
2022-07-28T23:02:06.917Z,20.58
2022-07-28T23:04:33.501Z,20.57
2022-07-28T23:06:59.990Z,20.67
2022-07-28T23:09:26.871Z,20.75
2022-07-28T23:11:56.178Z,20.78
2022-07-28T23:14:23.364Z,20.81
2022-07-28T23:16:50.257Z,20.71
2022-07-28T23:19:17.148Z,20.62
2022-07-28T23:21:43.967Z,20.69
2022-07-28T23:24:10.573Z,20.73
2022-07-28T23:26:37.105Z,20.71
2022-07-28T23:29:04.023Z,20.58
2022-07-28T23:31:30.702Z,20.61
2022-07-28T23:33:57.752Z,20.55
2022-07-28T23:36:26.521Z,20.63
2022-07-28T23:38:57.667Z,20.71
2022-07-28T23:41:25.868Z,20.72
2022-07-28T23:43:52.714Z,20.73
2022-07-28T23:46:19.377Z,20.86
2022-07-28T23:48:46.093Z,20.71
2022-07-28T23:51:14.174Z,20.62
2022-07-28T23:53:43.906Z,20.57
2022-07-28T23:56:10.487Z,20.53
2022-07-28T23:58:36.968Z,20.55
