createdAt,value
2019-02-09T00:01:15.550Z,3.10
2019-02-09T00:03:44.120Z,3.10
2019-02-09T00:06:12.774Z,2.70
2019-02-09T00:08:41.395Z,3.13
2019-02-09T00:11:09.954Z,3.07
2019-02-09T00:13:38.573Z,3.00
2019-02-09T00:16:07.311Z,2.80
2019-02-09T00:18:36.036Z,3.20
2019-02-09T00:21:05.508Z,3.10
2019-02-09T00:23:34.118Z,3.37
2019-02-09T00:26:02.811Z,2.80
2019-02-09T00:28:31.405Z,3.10
2019-02-09T00:31:00.116Z,3.10
2019-02-09T00:33:28.697Z,3.43
2019-02-09T00:35:57.264Z,3.30
2019-02-09T00:38:30.699Z,3.03
2019-02-09T00:41:00.818Z,2.90
2019-02-09T00:43:31.067Z,2.93
2019-02-09T00:45:59.725Z,3.27
2019-02-09T00:48:29.800Z,3.27
2019-02-09T00:50:58.456Z,2.90
2019-02-09T00:53:29.792Z,3.17
2019-02-09T00:56:01.298Z,3.30
2019-02-09T00:58:29.856Z,3.03
2019-02-09T01:01:02.881Z,3.07
2019-02-09T01:03:31.530Z,3.23
2019-02-09T01:06:00.071Z,2.77
2019-02-09T01:08:28.712Z,3.20
2019-02-09T01:11:00.103Z,3.33
2019-02-09T01:13:29.724Z,2.80
2019-02-09T01:16:00.942Z,2.97
2019-02-09T01:18:29.499Z,3.13
2019-02-09T01:20:58.139Z,3.03
2019-02-09T01:23:26.685Z,3.10
2019-02-09T01:25:58.173Z,3.47
2019-02-09T01:28:26.729Z,3.07
2019-02-09T01:30:57.158Z,3.07
2019-02-09T01:33:28.691Z,3.03
2019-02-09T01:36:01.612Z,2.93
2019-02-09T01:38:31.836Z,3.07
2019-02-09T01:41:00.410Z,2.77
2019-02-09T01:43:28.945Z,3.00
2019-02-09T01:45:57.599Z,2.60
2019-02-09T01:48:26.209Z,3.20
2019-02-09T01:50:55.373Z,3.20
2019-02-09T01:53:28.112Z,3.43
2019-02-09T01:55:59.052Z,3.17
2019-02-09T01:58:27.370Z,3.00
2019-02-09T02:00:56.078Z,3.20
2019-02-09T02:03:25.415Z,3.23
2019-02-09T02:05:54.016Z,3.17
2019-02-09T02:08:23.636Z,3.30
2019-02-09T02:10:52.648Z,3.20
2019-02-09T02:13:27.378Z,3.27
2019-02-09T02:15:51.573Z,3.37
2019-02-09T02:18:27.573Z,3.10
2019-02-09T02:20:58.864Z,2.90
2019-02-09T02:23:29.018Z,3.00
2019-02-09T02:25:57.639Z,3.03
2019-02-09T02:28:26.244Z,3.20
2019-02-09T02:30:54.851Z,3.30
2019-02-09T02:33:27.045Z,3.10
2019-02-09T02:35:55.679Z,3.10
2019-02-09T02:38:29.738Z,3.40
2019-02-09T02:40:59.369Z,3.37
2019-02-09T02:43:33.684Z,3.27
2019-02-09T02:46:03.967Z,3.00
2019-02-09T02:48:32.452Z,3.00
2019-02-09T02:51:01.011Z,3.07
2019-02-09T02:53:29.657Z,3.30
2019-02-09T02:56:00.900Z,3.83
2019-02-09T02:58:29.501Z,3.33
2019-02-09T03:00:59.654Z,3.27
2019-02-09T03:03:28.211Z,3.10
2019-02-09T03:05:56.785Z,3.43
2019-02-09T03:08:28.043Z,2.87
2019-02-09T03:10:56.624Z,3.50
2019-02-09T03:13:31.093Z,3.10
2019-02-09T03:15:59.606Z,3.07
2019-02-09T03:18:28.524Z,3.43
2019-02-09T03:20:57.078Z,2.90
2019-02-09T03:23:28.663Z,3.00
2019-02-09T03:25:58.744Z,3.30
2019-02-09T03:28:30.781Z,3.03
2019-02-09T03:30:59.347Z,3.20
2019-02-09T03:33:29.435Z,2.80
2019-02-09T03:35:58.917Z,3.10
2019-02-09T03:38:30.154Z,3.10
2019-02-09T03:40:58.721Z,3.20
2019-02-09T03:43:28.764Z,3.43
2019-02-09T03:45:57.318Z,2.97
2019-02-09T03:48:25.903Z,3.27
2019-02-09T03:50:57.204Z,3.30
2019-02-09T03:53:25.780Z,2.90
2019-02-09T03:55:54.321Z,3.73
2019-02-09T03:58:22.888Z,3.10
2019-02-09T04:00:56.055Z,2.90
2019-02-09T04:03:27.508Z,3.20
2019-02-09T04:05:56.119Z,3.23
2019-02-09T04:08:29.410Z,3.47
2019-02-09T04:11:00.658Z,3.10
2019-02-09T04:13:30.005Z,3.03
2019-02-09T04:15:58.550Z,2.97
2019-02-09T04:18:28.650Z,3.23
2019-02-09T04:21:04.293Z,2.90
2019-02-09T04:23:32.884Z,3.60
2019-02-09T04:26:01.433Z,2.90
2019-02-09T04:28:30.050Z,3.33
2019-02-09T04:31:05.705Z,3.37
2019-02-09T04:33:34.493Z,3.47
2019-02-09T04:36:13.203Z,2.63
2019-02-09T04:38:41.746Z,2.80
2019-02-09T04:41:10.299Z,3.03
2019-02-09T04:43:42.679Z,3.20
2019-02-09T04:46:11.213Z,3.00
2019-02-09T04:48:40.089Z,3.20
2019-02-09T04:51:08.553Z,3.40
2019-02-09T04:53:37.105Z,3.20
2019-02-09T04:56:05.710Z,3.00
2019-02-09T04:58:34.273Z,2.77
2019-02-09T05:01:03.028Z,3.30
2019-02-09T05:03:31.602Z,2.77
2019-02-09T05:06:00.109Z,3.03
2019-02-09T05:08:28.627Z,3.37
2019-02-09T05:10:57.178Z,3.30
2019-02-09T05:13:25.829Z,3.37
2019-02-09T05:16:01.432Z,3.00
2019-02-09T05:18:30.043Z,2.90
2019-02-09T05:21:03.877Z,3.13
2019-02-09T05:23:32.453Z,3.00
2019-02-09T05:26:01.012Z,3.00
2019-02-09T05:28:29.547Z,3.40
2019-02-09T05:30:59.711Z,3.00
2019-02-09T05:33:28.271Z,3.10
2019-02-09T05:35:56.838Z,2.80
2019-02-09T05:38:25.457Z,2.80
2019-02-09T05:40:54.003Z,2.80
2019-02-09T05:43:25.053Z,3.30
2019-02-09T05:45:56.541Z,3.13
2019-02-09T05:48:26.709Z,3.53
2019-02-09T05:50:57.442Z,3.03
2019-02-09T05:53:25.980Z,3.40
2019-02-09T05:55:54.548Z,3.07
2019-02-09T05:58:29.234Z,3.20
2019-02-09T06:00:59.346Z,3.43
2019-02-09T06:03:27.884Z,3.57
2019-02-09T06:06:03.637Z,3.47
2019-02-09T06:08:33.708Z,3.67
2019-02-09T06:11:02.674Z,3.30
2019-02-09T06:13:32.453Z,3.77
2019-02-09T06:16:01.198Z,3.37
2019-02-09T06:18:29.787Z,3.30
2019-02-09T06:20:58.416Z,4.23
2019-02-09T06:23:27.030Z,3.80
2019-02-09T06:25:58.168Z,3.60
2019-02-09T06:28:26.945Z,3.10
2019-02-09T06:30:58.612Z,3.30
2019-02-09T06:33:29.839Z,2.90
2019-02-09T06:35:59.947Z,2.77
2019-02-09T06:38:31.416Z,2.43
2019-02-09T06:40:59.972Z,2.30
2019-02-09T06:43:30.053Z,2.17
2019-02-09T06:46:16.047Z,2.10
2019-02-09T06:48:42.259Z,1.93
2019-02-09T06:51:10.898Z,2.00
2019-02-09T06:53:39.456Z,1.80
2019-02-09T06:56:08.171Z,1.60
2019-02-09T06:58:36.735Z,2.00
2019-02-09T07:01:05.376Z,2.20
2019-02-09T07:03:33.961Z,1.90
2019-02-09T07:06:02.430Z,2.03
2019-02-09T07:08:30.961Z,1.87
2019-02-09T07:10:59.451Z,2.10
2019-02-09T07:13:30.684Z,2.17
2019-02-09T07:15:59.321Z,2.27
2019-02-09T07:18:35.326Z,2.37
2019-02-09T07:21:04.591Z,2.53
2019-02-09T07:23:33.740Z,2.27
2019-02-09T07:26:05.022Z,2.07
2019-02-09T07:28:33.578Z,2.17
2019-02-09T07:31:02.172Z,2.80
2019-02-09T07:33:30.778Z,2.80
2019-02-09T07:35:59.313Z,2.13
2019-02-09T07:38:27.862Z,2.63
2019-02-09T07:40:58.958Z,2.60
2019-02-09T07:43:29.079Z,2.20
2019-02-09T07:45:57.641Z,2.20
2019-02-09T07:48:31.500Z,2.10
2019-02-09T07:51:00.047Z,1.50
2019-02-09T07:53:31.659Z,2.03
2019-02-09T07:56:00.192Z,1.60
2019-02-09T07:58:29.732Z,1.90
2019-02-09T08:00:59.808Z,1.67
2019-02-09T08:03:28.289Z,1.80
2019-02-09T08:05:58.549Z,1.90
2019-02-09T08:08:27.155Z,2.20
2019-02-09T08:10:55.731Z,2.00
2019-02-09T08:13:24.365Z,1.90
2019-02-09T08:15:53.062Z,1.80
2019-02-09T08:18:21.675Z,1.93
2019-02-09T08:20:50.283Z,2.40
2019-02-09T08:23:21.846Z,2.33
2019-02-09T08:25:50.529Z,2.10
2019-02-09T08:28:19.222Z,2.00
2019-02-09T08:30:49.339Z,1.67
2019-02-09T08:33:17.951Z,2.20
2019-02-09T08:35:50.744Z,1.93
2019-02-09T08:38:23.075Z,2.30
2019-02-09T08:40:53.403Z,2.20
2019-02-09T08:43:23.578Z,2.50
2019-02-09T08:45:52.202Z,1.83
2019-02-09T08:48:20.795Z,1.90
2019-02-09T08:50:55.291Z,1.60
2019-02-09T08:53:28.151Z,2.10
2019-02-09T08:55:56.771Z,2.20
2019-02-09T08:58:26.553Z,2.20
2019-02-09T09:00:58.153Z,2.10
2019-02-09T09:03:38.452Z,2.03
2019-02-09T09:06:07.594Z,1.83
2019-02-09T09:08:36.191Z,2.30
2019-02-09T09:11:04.830Z,2.27
2019-02-09T09:13:36.382Z,2.10
2019-02-09T09:16:07.218Z,2.10
2019-02-09T09:18:35.763Z,2.30
2019-02-09T09:21:06.844Z,2.47
2019-02-09T09:23:38.118Z,2.53
2019-02-09T09:26:06.908Z,2.77
2019-02-09T09:28:35.590Z,2.43
2019-02-09T09:31:04.457Z,2.30
2019-02-09T09:33:33.065Z,2.47
2019-02-09T09:36:01.718Z,2.00
2019-02-09T09:38:30.329Z,2.40
2019-02-09T09:40:58.872Z,2.37
2019-02-09T09:43:27.472Z,2.10
2019-02-09T09:45:57.715Z,1.90
2019-02-09T09:48:27.917Z,1.87
2019-02-09T09:50:59.267Z,1.90
2019-02-09T09:53:30.777Z,1.53
2019-02-09T09:55:59.323Z,1.70
2019-02-09T09:58:30.430Z,1.50
2019-02-09T10:00:58.955Z,2.20
2019-02-09T10:03:47.796Z,2.00
2019-02-09T10:06:19.487Z,1.70
2019-02-09T10:08:48.124Z,1.20
2019-02-09T10:11:19.657Z,1.30
2019-02-09T10:13:51.129Z,3.07
2019-02-09T10:16:19.776Z,1.50
2019-02-09T10:18:48.382Z,1.17
2019-02-09T10:21:17.956Z,1.20
2019-02-09T10:23:46.497Z,1.30
2019-02-09T10:26:18.928Z,1.03
2019-02-09T10:28:50.210Z,1.13
2019-02-09T10:31:20.222Z,1.20
2019-02-09T10:33:48.735Z,1.27
2019-02-09T10:36:19.949Z,1.37
2019-02-09T10:38:48.421Z,1.00
2019-02-09T10:41:18.594Z,1.17
2019-02-09T10:43:48.671Z,0.93
2019-02-09T10:46:17.359Z,0.70
2019-02-09T10:48:49.945Z,1.57
2019-02-09T10:51:18.559Z,1.47
2019-02-09T10:53:47.139Z,1.47
2019-02-09T10:56:19.156Z,1.40
2019-02-09T10:58:50.829Z,1.00
2019-02-09T11:01:20.034Z,1.17
2019-02-09T11:03:48.708Z,1.43
2019-02-09T11:06:18.886Z,1.43
2019-02-09T11:08:47.377Z,1.50
2019-02-09T11:11:20.403Z,0.90
2019-02-09T11:13:50.533Z,0.67
2019-02-09T11:16:19.068Z,1.00
2019-02-09T11:18:50.577Z,1.03
2019-02-09T11:21:19.157Z,1.47
2019-02-09T11:23:48.060Z,1.17
2019-02-09T11:26:18.280Z,0.90
2019-02-09T11:28:48.462Z,0.70
2019-02-09T11:31:23.623Z,1.20
2019-02-09T11:33:58.165Z,1.27
2019-02-09T11:36:28.724Z,1.30
2019-02-09T11:38:57.362Z,0.83
2019-02-09T11:41:25.899Z,1.00
2019-02-09T11:44:01.523Z,0.50
2019-02-09T11:46:30.083Z,1.27
2019-02-09T11:48:58.663Z,1.03
2019-02-09T11:51:28.876Z,0.90
2019-02-09T11:54:04.257Z,1.10
2019-02-09T11:56:33.446Z,0.83
2019-02-09T11:59:03.482Z,1.33
2019-02-09T12:01:32.050Z,1.00
2019-02-09T12:04:03.359Z,0.70
2019-02-09T12:06:31.946Z,1.20
2019-02-09T12:09:06.400Z,1.30
2019-02-09T12:11:35.267Z,0.93
2019-02-09T12:14:04.280Z,0.70
2019-02-09T12:16:32.766Z,1.20
2019-02-09T12:19:10.041Z,1.17
2019-02-09T12:21:38.594Z,0.93
2019-02-09T12:24:07.368Z,1.20
2019-02-09T12:26:38.668Z,1.30
2019-02-09T12:29:08.191Z,0.53
2019-02-09T12:31:37.032Z,0.93
2019-02-09T12:34:07.516Z,1.13
2019-02-09T12:36:38.424Z,1.50
2019-02-09T12:39:11.087Z,0.90
2019-02-09T12:41:42.442Z,1.60
2019-02-09T12:44:12.556Z,0.80
2019-02-09T12:46:42.037Z,1.00
2019-02-09T12:49:10.633Z,0.90
2019-02-09T12:51:39.245Z,0.80
2019-02-09T12:54:07.930Z,0.83
2019-02-09T12:56:36.527Z,1.10
2019-02-09T12:59:05.242Z,0.60
2019-02-09T13:01:34.122Z,1.00
2019-02-09T13:04:04.617Z,0.80
2019-02-09T13:06:33.165Z,0.77
2019-02-09T13:09:04.841Z,0.53
2019-02-09T13:11:33.403Z,1.10
2019-02-09T13:14:04.339Z,0.70
2019-02-09T13:16:43.650Z,1.00
2019-02-09T13:19:18.260Z,0.80
2019-02-09T13:21:51.088Z,1.00
2019-02-09T13:24:20.199Z,1.23
2019-02-09T13:26:53.865Z,1.00
2019-02-09T13:29:25.490Z,1.27
2019-02-09T13:31:56.945Z,1.03
2019-02-09T13:34:25.514Z,0.70
2019-02-09T13:36:58.713Z,1.10
2019-02-09T13:39:27.303Z,0.90
2019-02-09T13:41:58.586Z,1.47
2019-02-09T13:44:27.138Z,1.30
2019-02-09T13:46:55.716Z,1.47
2019-02-09T13:49:31.773Z,2.23
2019-02-09T13:52:00.300Z,1.60
2019-02-09T13:54:28.859Z,1.20
2019-02-09T13:56:58.988Z,1.37
2019-02-09T13:59:27.571Z,2.00
2019-02-09T14:01:59.888Z,1.30
2019-02-09T14:04:31.173Z,1.63
2019-02-09T14:07:00.445Z,1.40
2019-02-09T14:09:28.983Z,1.33
2019-02-09T14:11:57.561Z,1.03
2019-02-09T14:14:30.433Z,1.07
2019-02-09T14:17:00.003Z,1.10
2019-02-09T14:19:28.871Z,1.43
2019-02-09T14:21:57.417Z,1.40
2019-02-09T14:24:33.534Z,1.60
2019-02-09T14:27:02.164Z,1.13
2019-02-09T14:29:30.826Z,1.23
2019-02-09T14:31:59.459Z,1.30
2019-02-09T14:34:29.559Z,1.20
2019-02-09T14:36:58.161Z,1.33
2019-02-09T14:39:28.534Z,1.00
2019-02-09T14:42:00.228Z,1.50
2019-02-09T14:44:28.794Z,1.50
2019-02-09T14:47:04.296Z,1.60
2019-02-09T14:49:32.865Z,1.23
2019-02-09T14:52:01.405Z,1.40
2019-02-09T14:54:30.029Z,1.40
2019-02-09T14:56:58.577Z,1.03
2019-02-09T14:59:30.269Z,1.47
2019-02-09T15:02:02.227Z,0.97
2019-02-09T15:04:40.051Z,1.10
2019-02-09T15:07:14.988Z,1.47
2019-02-09T15:09:44.027Z,1.60
2019-02-09T15:12:12.582Z,1.50
2019-02-09T15:14:45.469Z,1.10
2019-02-09T15:17:14.039Z,1.40
2019-02-09T15:19:45.954Z,1.00
2019-02-09T15:22:14.714Z,1.50
2019-02-09T15:24:44.820Z,1.50
2019-02-09T15:27:14.561Z,1.20
2019-02-09T15:29:48.383Z,1.00
2019-02-09T15:32:25.665Z,1.33
2019-02-09T15:34:58.641Z,1.50
2019-02-09T15:37:29.640Z,1.50
2019-02-09T15:39:59.728Z,1.23
2019-02-09T15:42:28.301Z,1.00
2019-02-09T15:44:57.786Z,1.50
2019-02-09T15:47:31.999Z,1.23
2019-02-09T15:50:00.538Z,1.17
2019-02-09T15:52:29.176Z,1.30
2019-02-09T15:55:00.410Z,1.43
2019-02-09T15:57:31.375Z,1.33
2019-02-09T16:00:01.492Z,1.10
2019-02-09T16:02:31.593Z,1.43
2019-02-09T16:05:00.631Z,1.80
2019-02-09T16:07:29.576Z,1.33
2019-02-09T16:10:00.785Z,1.57
2019-02-09T16:12:30.930Z,1.30
2019-02-09T16:14:59.421Z,1.80
2019-02-09T16:17:29.660Z,1.60
2019-02-09T16:20:09.988Z,1.23
2019-02-09T16:22:38.604Z,1.77
2019-02-09T16:25:08.678Z,2.47
2019-02-09T16:27:45.894Z,2.20
2019-02-09T16:30:20.589Z,1.87
2019-02-09T16:32:49.276Z,2.30
2019-02-09T16:35:19.570Z,1.83
2019-02-09T16:37:48.324Z,2.03
2019-02-09T16:40:19.502Z,1.93
2019-02-09T16:42:51.121Z,2.27
2019-02-09T16:45:36.957Z,1.90
2019-02-09T16:48:08.609Z,2.00
2019-02-09T16:50:37.332Z,3.20
2019-02-09T16:53:06.799Z,2.90
2019-02-09T16:55:35.494Z,2.20
2019-02-09T16:58:05.186Z,2.83
2019-02-09T17:00:39.608Z,2.63
2019-02-09T17:03:09.798Z,2.63
2019-02-09T17:05:39.559Z,1.80
2019-02-09T17:08:08.699Z,2.67
2019-02-09T17:10:38.184Z,2.10
2019-02-09T17:13:08.532Z,1.40
2019-02-09T17:15:37.368Z,2.40
2019-02-09T17:18:07.136Z,2.10
2019-02-09T17:20:37.853Z,2.30
2019-02-09T17:23:07.098Z,2.30
2019-02-09T17:25:36.477Z,2.03
2019-02-09T17:28:07.320Z,2.43
2019-02-09T17:30:38.433Z,2.63
2019-02-09T17:33:10.867Z,2.40
2019-02-09T17:35:39.410Z,3.23
2019-02-09T17:38:07.973Z,2.70
2019-02-09T17:40:42.882Z,2.60
2019-02-09T17:43:12.322Z,2.57
2019-02-09T17:45:49.803Z,3.23
2019-02-09T17:48:19.899Z,2.70
2019-02-09T17:50:57.107Z,2.70
2019-02-09T17:53:29.757Z,2.00
2019-02-09T17:56:00.663Z,2.60
2019-02-09T17:58:34.376Z,2.67
2019-02-09T18:01:04.605Z,1.87
2019-02-09T18:03:33.356Z,1.90
2019-02-09T18:06:07.998Z,1.53
2019-02-09T18:08:36.610Z,2.20
2019-02-09T18:11:05.505Z,1.40
2019-02-09T18:13:34.052Z,2.30
2019-02-09T18:16:02.664Z,3.43
2019-02-09T18:18:31.291Z,2.80
2019-02-09T18:21:04.397Z,2.17
2019-02-09T18:23:32.969Z,2.57
2019-02-09T18:26:01.540Z,2.07
2019-02-09T18:28:33.392Z,2.40
2019-02-09T18:31:02.088Z,2.20
2019-02-09T18:33:30.598Z,1.90
2019-02-09T18:35:59.359Z,2.20
2019-02-09T18:38:33.293Z,2.07
2019-02-09T18:41:05.069Z,2.40
2019-02-09T18:43:33.643Z,2.60
2019-02-09T18:46:02.270Z,1.93
2019-02-09T18:48:30.833Z,2.03
2019-02-09T18:50:59.378Z,2.23
2019-02-09T18:53:29.512Z,2.50
2019-02-09T18:56:05.177Z,2.80
2019-02-09T18:58:33.872Z,3.03
2019-02-09T19:01:02.700Z,2.77
2019-02-09T19:03:31.315Z,3.17
2019-02-09T19:06:02.871Z,3.10
2019-02-09T19:08:31.496Z,2.53
2019-02-09T19:11:00.192Z,2.90
2019-02-09T19:13:28.775Z,2.73
2019-02-09T19:16:00.239Z,3.10
2019-02-09T19:18:30.450Z,2.90
2019-02-09T19:21:00.031Z,2.90
2019-02-09T19:23:31.481Z,2.33
2019-02-09T19:26:00.163Z,2.70
2019-02-09T19:28:30.293Z,3.17
2019-02-09T19:30:58.884Z,2.77
2019-02-09T19:33:31.392Z,2.57
2019-02-09T19:36:03.738Z,2.70
2019-02-09T19:38:32.516Z,2.90
2019-02-09T19:41:01.021Z,2.60
2019-02-09T19:43:29.835Z,2.33
2019-02-09T19:46:02.824Z,2.80
2019-02-09T19:48:38.739Z,2.23
2019-02-09T19:51:12.986Z,2.20
2019-02-09T19:53:41.557Z,2.83
2019-02-09T19:56:10.110Z,2.17
2019-02-09T19:58:38.738Z,2.40
2019-02-09T20:01:07.733Z,3.00
2019-02-09T20:03:36.224Z,2.47
2019-02-09T20:06:05.078Z,2.40
2019-02-09T20:08:36.714Z,2.47
2019-02-09T20:11:05.326Z,3.10
2019-02-09T20:13:33.939Z,2.57
2019-02-09T20:16:02.468Z,2.47
2019-02-09T20:18:31.006Z,3.90
2019-02-09T20:20:59.795Z,3.93
2019-02-09T20:23:30.908Z,3.63
2019-02-09T20:25:59.596Z,3.53
2019-02-09T20:28:37.919Z,3.13
2019-02-09T20:31:04.124Z,2.83
2019-02-09T20:33:32.707Z,3.30
2019-02-09T20:36:01.289Z,3.00
2019-02-09T20:38:29.930Z,3.07
2019-02-09T20:41:01.703Z,2.87
2019-02-09T20:43:30.344Z,2.87
2019-02-09T20:45:58.933Z,2.80
2019-02-09T20:48:35.121Z,2.53
2019-02-09T20:51:04.062Z,2.53
2019-02-09T20:53:32.816Z,2.57
2019-02-09T20:56:01.527Z,3.33
2019-02-09T20:58:30.085Z,2.40
2019-02-09T21:00:58.633Z,2.57
2019-02-09T21:03:30.737Z,2.90
2019-02-09T21:05:59.366Z,3.10
2019-02-09T21:08:31.134Z,2.70
2019-02-09T21:11:06.374Z,3.20
2019-02-09T21:13:34.916Z,2.83
2019-02-09T21:16:03.685Z,3.27
2019-02-09T21:18:32.236Z,3.03
2019-02-09T21:21:00.890Z,3.40
2019-02-09T21:23:29.578Z,3.20
2019-02-09T21:25:58.147Z,3.97
2019-02-09T21:28:26.964Z,3.73
2019-02-09T21:30:55.582Z,3.80
2019-02-09T21:33:25.730Z,3.40
2019-02-09T21:35:54.592Z,3.90
2019-02-09T21:38:29.229Z,3.70
2019-02-09T21:40:57.952Z,4.03
2019-02-09T21:43:26.569Z,3.50
2019-02-09T21:45:58.247Z,3.40
2019-02-09T21:48:26.862Z,3.40
2019-02-09T21:51:04.219Z,3.60
2019-02-09T21:53:38.474Z,2.97
2019-02-09T21:56:07.081Z,3.23
2019-02-09T21:58:35.742Z,3.40
2019-02-09T22:01:04.694Z,3.17
2019-02-09T22:03:33.370Z,3.67
2019-02-09T22:06:01.911Z,3.10
2019-02-09T22:08:31.599Z,3.37
2019-02-09T22:11:00.250Z,3.13
2019-02-09T22:13:28.853Z,2.73
2019-02-09T22:15:57.501Z,2.67
2019-02-09T22:18:26.141Z,2.60
2019-02-09T22:20:54.707Z,2.67
2019-02-09T22:23:26.246Z,3.03
2019-02-09T22:25:54.778Z,2.90
2019-02-09T22:28:30.534Z,2.70
2019-02-09T22:30:59.413Z,2.70
2019-02-09T22:33:31.028Z,3.13
2019-02-09T22:36:00.307Z,2.90
2019-02-09T22:38:31.994Z,3.23
2019-02-09T22:41:00.585Z,2.80
2019-02-09T22:43:29.129Z,3.13
2019-02-09T22:46:00.618Z,3.27
2019-02-09T22:48:33.534Z,3.40
2019-02-09T22:51:02.093Z,3.53
2019-02-09T22:53:33.373Z,3.80
2019-02-09T22:56:01.920Z,3.63
2019-02-09T22:58:30.566Z,3.70
2019-02-09T23:01:19.574Z,3.67
2019-02-09T23:04:10.045Z,3.70
2019-02-09T23:06:52.731Z,4.00
2019-02-09T23:09:22.103Z,4.03
2019-02-09T23:11:50.805Z,3.93
2019-02-09T23:14:20.951Z,3.50
2019-02-09T23:16:49.662Z,4.10
2019-02-09T23:19:22.975Z,4.73
2019-02-09T23:21:53.567Z,4.33
2019-02-09T23:24:22.137Z,4.83
2019-02-09T23:26:50.688Z,5.30
2019-02-09T23:29:19.281Z,4.20
2019-02-09T23:31:47.828Z,4.40
2019-02-09T23:34:21.949Z,3.83
2019-02-09T23:36:51.608Z,3.57
2019-02-09T23:39:20.083Z,3.47
2019-02-09T23:41:48.641Z,3.50
2019-02-09T23:44:17.192Z,3.37
2019-02-09T23:46:45.827Z,3.73
2019-02-09T23:49:15.900Z,3.30
2019-02-09T23:51:44.433Z,3.20
2019-02-09T23:54:13.285Z,3.27
2019-02-09T23:56:44.901Z,2.97
2019-02-09T23:59:15.104Z,3.77
