createdAt,value
2024-01-25T00:00:51.831Z,89137.00
2024-01-25T00:01:51.810Z,89138.00
2024-01-25T00:02:51.642Z,89137.00
2024-01-25T00:03:51.704Z,89144.00
2024-01-25T00:04:52.324Z,89152.00
2024-01-25T00:05:51.695Z,89154.00
2024-01-25T00:06:51.855Z,89155.00
2024-01-25T00:07:51.661Z,89149.00
2024-01-25T00:08:51.589Z,89154.00
2024-01-25T00:09:51.673Z,89154.00
2024-01-25T00:10:51.588Z,89147.00
2024-01-25T00:11:51.555Z,89152.00
2024-01-25T00:12:51.600Z,89163.00
2024-01-25T00:13:51.560Z,89160.00
2024-01-25T00:14:51.556Z,89153.00
2024-01-25T00:15:51.564Z,89143.00
2024-01-25T00:16:51.537Z,89144.00
2024-01-25T00:17:51.566Z,89154.00
2024-01-25T00:18:51.594Z,89156.00
2024-01-25T00:19:51.557Z,89153.00
2024-01-25T00:20:51.503Z,89156.00
2024-01-25T00:21:51.600Z,89155.00
2024-01-25T00:22:51.513Z,89150.00
2024-01-25T00:23:51.493Z,89149.00
2024-01-25T00:24:51.509Z,89152.00
2024-01-25T00:25:51.458Z,89145.00
2024-01-25T00:26:51.452Z,89141.00
2024-01-25T00:27:51.516Z,89131.00
2024-01-25T00:28:51.429Z,89135.00
2024-01-25T00:29:51.439Z,89143.00
2024-01-25T00:30:51.447Z,89142.00
2024-01-25T00:31:51.413Z,89139.00
2024-01-25T00:32:51.453Z,89139.00
2024-01-25T00:33:51.545Z,89138.00
2024-01-25T00:34:51.912Z,89143.00
2024-01-25T00:35:51.383Z,89141.00
2024-01-25T00:36:51.405Z,89130.00
2024-01-25T00:37:51.377Z,89129.00
2024-01-25T00:38:51.360Z,89127.00
2024-01-25T00:39:52.507Z,89132.00
2024-01-25T00:40:51.354Z,89134.00
2024-01-25T00:41:51.342Z,89131.00
2024-01-25T00:42:51.388Z,89133.00
2024-01-25T00:43:51.327Z,89132.00
2024-01-25T00:44:52.776Z,89132.00
2024-01-25T00:45:51.365Z,89128.00
2024-01-25T00:46:51.286Z,89130.00
2024-01-25T00:47:51.425Z,89132.00
2024-01-25T00:48:51.604Z,89133.00
2024-01-25T00:49:52.025Z,89133.00
2024-01-25T00:50:51.271Z,89127.00
2024-01-25T00:51:51.343Z,89129.00
2024-01-25T00:52:51.247Z,89129.00
2024-01-25T00:53:51.244Z,89132.00
2024-01-25T00:54:52.101Z,89133.00
2024-01-25T00:55:51.217Z,89128.00
2024-01-25T00:56:51.203Z,89137.00
2024-01-25T00:57:51.238Z,89139.00
2024-01-25T00:58:51.190Z,89139.00
2024-01-25T00:59:52.051Z,89140.00
2024-01-25T01:00:51.359Z,89145.00
2024-01-25T01:01:51.187Z,89149.00
2024-01-25T01:02:51.171Z,89145.00
2024-01-25T01:03:51.188Z,89141.00
2024-01-25T01:04:51.234Z,89144.00
2024-01-25T01:05:51.171Z,89149.00
2024-01-25T01:06:51.202Z,89148.00
2024-01-25T01:07:51.684Z,89145.00
2024-01-25T01:08:51.102Z,89138.00
2024-01-25T01:09:51.126Z,89137.00
2024-01-25T01:10:51.077Z,89141.00
2024-01-25T01:11:51.056Z,89143.00
2024-01-25T01:12:51.062Z,89140.00
2024-01-25T01:13:51.029Z,89141.00
2024-01-25T01:14:51.017Z,89142.00
2024-01-25T01:15:51.108Z,89140.00
2024-01-25T01:16:50.999Z,89146.00
2024-01-25T01:17:51.113Z,89146.00
2024-01-25T01:18:51.156Z,89143.00
2024-01-25T01:19:51.164Z,89133.00
2024-01-25T01:20:50.954Z,89138.00
2024-01-25T01:21:50.969Z,89150.00
2024-01-25T01:22:50.934Z,89149.00
2024-01-25T01:23:50.931Z,89142.00
2024-01-25T01:24:50.943Z,89142.00
2024-01-25T01:25:50.914Z,89138.00
2024-01-25T01:26:50.919Z,89133.00
2024-01-25T01:27:50.963Z,89127.00
2024-01-25T01:28:50.930Z,89120.00
2024-01-25T01:29:50.971Z,89129.00
2024-01-25T01:30:50.972Z,89140.00
2024-01-25T01:31:50.958Z,89135.00
2024-01-25T01:32:51.145Z,89128.00
2024-01-25T01:33:51.091Z,89126.00
2024-01-25T01:34:51.070Z,89124.00
2024-01-25T01:35:50.984Z,89115.00
2024-01-25T01:36:50.993Z,89115.00
2024-01-25T01:37:50.990Z,89112.00
2024-01-25T01:38:51.000Z,89118.00
2024-01-25T01:39:51.091Z,89123.00
2024-01-25T01:40:50.996Z,89105.00
2024-01-25T01:41:50.997Z,89112.00
2024-01-25T01:42:51.007Z,89124.00
2024-01-25T01:43:50.958Z,89117.00
2024-01-25T01:44:50.958Z,89114.00
2024-01-25T01:45:51.046Z,89116.00
2024-01-25T01:46:50.913Z,89121.00
2024-01-25T01:47:51.080Z,89121.00
2024-01-25T01:48:51.132Z,89113.00
2024-01-25T01:49:50.972Z,89108.00
2024-01-25T01:50:51.131Z,89108.00
2024-01-25T01:51:50.932Z,89111.00
2024-01-25T01:52:50.858Z,89116.00
2024-01-25T01:53:50.848Z,89118.00
2024-01-25T01:54:50.836Z,89116.00
2024-01-25T01:55:50.843Z,89114.00
2024-01-25T01:56:50.809Z,89118.00
2024-01-25T01:57:50.864Z,89127.00
2024-01-25T01:58:50.788Z,89126.00
2024-01-25T01:59:50.783Z,89120.00
2024-01-25T02:00:50.855Z,89120.00
2024-01-25T02:01:50.907Z,89120.00
2024-01-25T02:02:50.765Z,89125.00
2024-01-25T02:03:50.842Z,89126.00
2024-01-25T02:04:50.925Z,89123.00
2024-01-25T02:05:50.743Z,89113.00
2024-01-25T02:06:50.936Z,89106.00
2024-01-25T02:07:50.763Z,89108.00
2024-01-25T02:08:50.731Z,89113.00
2024-01-25T02:09:50.802Z,89109.00
2024-01-25T02:10:50.710Z,89104.00
2024-01-25T02:11:50.697Z,89107.00
2024-01-25T02:12:50.732Z,89112.00
2024-01-25T02:13:50.690Z,89124.00
2024-01-25T02:14:50.688Z,89120.00
2024-01-25T02:15:50.736Z,89109.00
2024-01-25T02:16:50.680Z,89106.00
2024-01-25T02:17:50.683Z,89109.00
2024-01-25T02:18:50.782Z,89112.00
2024-01-25T02:19:50.726Z,89111.00
2024-01-25T02:20:50.609Z,89114.00
2024-01-25T02:21:50.649Z,89121.00
2024-01-25T02:22:50.588Z,89119.00
2024-01-25T02:23:50.607Z,89123.00
2024-01-25T02:24:50.669Z,89127.00
2024-01-25T02:25:50.567Z,89131.00
2024-01-25T02:26:50.554Z,89120.00
2024-01-25T02:27:50.578Z,89112.00
2024-01-25T02:28:50.536Z,89107.00
2024-01-25T02:29:50.531Z,89100.00
2024-01-25T02:30:50.544Z,89107.00
2024-01-25T02:31:50.510Z,89096.00
2024-01-25T02:32:50.563Z,89088.00
2024-01-25T02:33:50.802Z,89088.00
2024-01-25T02:34:50.648Z,89094.00
2024-01-25T02:35:50.456Z,89097.00
2024-01-25T02:36:50.462Z,89098.00
2024-01-25T02:37:50.434Z,89096.00
2024-01-25T02:38:50.423Z,89101.00
2024-01-25T02:39:50.468Z,89102.00
2024-01-25T02:40:50.417Z,89106.00
2024-01-25T02:41:50.406Z,89112.00
2024-01-25T02:42:50.425Z,89121.00
2024-01-25T02:43:50.390Z,89129.00
2024-01-25T02:44:50.401Z,89128.00
2024-01-25T02:45:50.399Z,89123.00
2024-01-25T02:46:50.379Z,89121.00
2024-01-25T02:47:50.423Z,89122.00
2024-01-25T02:48:50.501Z,89120.00
2024-01-25T02:49:50.433Z,89119.00
2024-01-25T02:50:50.343Z,89117.00
2024-01-25T02:51:50.341Z,89117.00
2024-01-25T02:52:50.331Z,89120.00
2024-01-25T02:53:50.308Z,89122.00
2024-01-25T02:54:50.378Z,89122.00
2024-01-25T02:55:50.287Z,89119.00
2024-01-25T02:56:50.302Z,89122.00
2024-01-25T02:57:50.307Z,89124.00
2024-01-25T02:58:50.262Z,89117.00
2024-01-25T02:59:50.268Z,89115.00
2024-01-25T03:00:50.332Z,89113.00
2024-01-25T03:01:50.317Z,89115.00
2024-01-25T03:02:50.223Z,89110.00
2024-01-25T03:03:50.288Z,89117.00
2024-01-25T03:04:50.276Z,89114.00
2024-01-25T03:05:50.557Z,89115.00
2024-01-25T03:06:50.200Z,89114.00
2024-01-25T03:07:50.197Z,89110.00
2024-01-25T03:08:50.123Z,89097.00
2024-01-25T03:09:50.157Z,89088.00
2024-01-25T03:10:50.103Z,89088.00
2024-01-25T03:11:50.093Z,89094.00
2024-01-25T03:12:50.117Z,89103.00
2024-01-25T03:13:50.064Z,89098.00
2024-01-25T03:14:50.042Z,89092.00
2024-01-25T03:15:50.053Z,89094.00
2024-01-25T03:16:50.005Z,89086.00
2024-01-25T03:17:50.098Z,89090.00
2024-01-25T03:18:50.082Z,89090.00
2024-01-25T03:19:50.038Z,89082.00
2024-01-25T03:20:49.943Z,89079.00
2024-01-25T03:21:49.963Z,89087.00
2024-01-25T03:22:49.913Z,89093.00
2024-01-25T03:23:49.931Z,89088.00
2024-01-25T03:24:49.939Z,89080.00
2024-01-25T03:25:49.886Z,89080.00
2024-01-25T03:26:49.888Z,89089.00
2024-01-25T03:27:49.877Z,89092.00
2024-01-25T03:28:49.843Z,89089.00
2024-01-25T03:29:49.845Z,89095.00
2024-01-25T03:30:49.861Z,89106.00
2024-01-25T03:31:49.825Z,89108.00
2024-01-25T03:32:49.917Z,89103.00
2024-01-25T03:33:49.982Z,89101.00
2024-01-25T03:34:50.055Z,89100.00
2024-01-25T03:35:49.805Z,89103.00
2024-01-25T03:36:49.891Z,89103.00
2024-01-25T03:37:49.797Z,89102.00
2024-01-25T03:38:49.807Z,89108.00
2024-01-25T03:39:50.085Z,89105.00
2024-01-25T03:40:49.918Z,89093.00
2024-01-25T03:41:49.984Z,89090.00
2024-01-25T03:43:02.949Z,89094.00
2024-01-25T03:43:51.185Z,89103.00
2024-01-25T03:44:50.031Z,89112.00
2024-01-25T03:45:50.051Z,89117.00
2024-01-25T03:46:50.010Z,89120.00
2024-01-25T03:47:50.066Z,89119.00
2024-01-25T03:48:50.111Z,89117.00
2024-01-25T03:49:50.073Z,89113.00
2024-01-25T03:50:50.027Z,89117.00
2024-01-25T03:51:50.008Z,89121.00
2024-01-25T03:52:49.971Z,89122.00
2024-01-25T03:53:49.963Z,89114.00
2024-01-25T03:54:49.994Z,89113.00
2024-01-25T03:55:49.956Z,89106.00
2024-01-25T03:56:49.961Z,89103.00
2024-01-25T03:57:50.044Z,89107.00
2024-01-25T03:58:49.952Z,89113.00
2024-01-25T03:59:49.964Z,89115.00
2024-01-25T04:00:50.054Z,89108.00
2024-01-25T04:01:50.141Z,89103.00
2024-01-25T04:02:49.974Z,89106.00
2024-01-25T04:03:50.081Z,89109.00
2024-01-25T04:04:50.871Z,89095.00
2024-01-25T04:05:50.012Z,89090.00
2024-01-25T04:06:50.023Z,89090.00
2024-01-25T04:07:49.950Z,89097.00
2024-01-25T04:08:49.946Z,89102.00
2024-01-25T04:09:51.277Z,89093.00
2024-01-25T04:10:49.972Z,89090.00
2024-01-25T04:11:49.994Z,89090.00
2024-01-25T04:12:50.002Z,89092.00
2024-01-25T04:13:50.080Z,89096.00
2024-01-25T04:14:51.306Z,89097.00
2024-01-25T04:15:51.425Z,89093.00
2024-01-25T04:16:50.020Z,89099.00
2024-01-25T04:17:50.075Z,89106.00
2024-01-25T04:18:50.108Z,89103.00
2024-01-25T04:19:59.211Z,89100.00
2024-01-25T04:21:20.169Z,89097.00
2024-01-25T04:21:50.059Z,89104.00
2024-01-25T04:22:50.061Z,89099.00
2024-01-25T04:23:50.049Z,89092.00
2024-01-25T04:24:50.179Z,89090.00
2024-01-25T04:25:50.346Z,89099.00
2024-01-25T04:26:50.065Z,89099.00
2024-01-25T04:27:50.123Z,89093.00
2024-01-25T04:28:50.066Z,89095.00
2024-01-25T04:29:50.968Z,89096.00
2024-01-25T04:30:50.801Z,89095.00
2024-01-25T04:31:50.091Z,89092.00
2024-01-25T04:32:50.163Z,89092.00
2024-01-25T04:33:50.257Z,89089.00
2024-01-25T04:34:50.359Z,89089.00
2024-01-25T04:35:50.420Z,89100.00
2024-01-25T04:36:50.120Z,89101.00
2024-01-25T04:37:50.098Z,89096.00
2024-01-25T04:38:50.107Z,89092.00
2024-01-25T04:39:50.154Z,89096.00
2024-01-25T04:59:57.777Z,89105.00
2024-01-25T05:04:21.058Z,89116.00
2024-01-25T05:04:57.851Z,89113.00
2024-01-25T05:05:57.755Z,89116.00
2024-01-25T05:06:57.966Z,89118.00
2024-01-25T05:07:57.862Z,89125.00
2024-01-25T05:08:57.773Z,89127.00
2024-01-25T05:09:57.948Z,89126.00
2024-01-25T05:10:57.784Z,89126.00
2024-01-25T05:11:57.790Z,89129.00
2024-01-25T05:12:57.833Z,89130.00
2024-01-25T05:13:57.804Z,89128.00
2024-01-25T05:14:57.827Z,89132.00
2024-01-25T05:15:57.862Z,89134.00
2024-01-25T05:16:57.828Z,89142.00
2024-01-25T05:17:57.900Z,89144.00
2024-01-25T05:18:57.948Z,89144.00
2024-01-25T05:19:57.989Z,89143.00
2024-01-25T05:20:59.230Z,89146.00
2024-01-25T05:21:57.883Z,89152.00
2024-01-25T05:22:57.879Z,89156.00
2024-01-25T05:23:57.860Z,89151.00
2024-01-25T05:24:57.941Z,89160.00
2024-01-25T05:25:57.862Z,89164.00
2024-01-25T05:26:57.864Z,89160.00
2024-01-25T05:27:58.061Z,89161.00
2024-01-25T05:28:57.900Z,89158.00
2024-01-25T05:29:57.953Z,89156.00
2024-01-25T05:30:57.982Z,89157.00
2024-01-25T05:31:57.968Z,89164.00
2024-01-25T05:32:58.019Z,89164.00
2024-01-25T05:33:58.083Z,89165.00
2024-01-25T05:34:58.051Z,89165.00
2024-01-25T05:35:57.957Z,89161.00
2024-01-25T05:36:58.025Z,89160.00
2024-01-25T05:37:57.950Z,89162.00
2024-01-25T05:38:57.976Z,89166.00
2024-01-25T05:39:58.075Z,89170.00
2024-01-25T05:40:57.986Z,89167.00
2024-01-25T05:41:58.024Z,89166.00
2024-01-25T05:42:58.097Z,89172.00
2024-01-25T05:43:58.132Z,89176.00
2024-01-25T05:44:58.206Z,89182.00
2024-01-25T05:45:58.279Z,89176.00
2024-01-25T05:46:58.298Z,89179.00
2024-01-25T05:47:58.482Z,89175.00
2024-01-25T05:48:58.601Z,89177.00
2024-01-25T05:49:58.603Z,89176.00
2024-01-25T05:50:58.537Z,89179.00
2024-01-25T05:51:58.613Z,89180.00
2024-01-25T05:52:58.537Z,89188.00
2024-01-25T05:53:58.549Z,89194.00
2024-01-25T05:54:59.683Z,89194.00
2024-01-25T05:55:58.545Z,89196.00
2024-01-25T05:56:58.548Z,89200.00
2024-01-25T05:57:58.588Z,89210.00
2024-01-25T05:58:58.563Z,89206.00
2024-01-25T05:59:58.559Z,89207.00
2024-01-25T06:00:58.633Z,89204.00
2024-01-25T06:01:58.611Z,89217.00
2024-01-25T06:02:58.635Z,89217.00
2024-01-25T06:03:58.647Z,89212.00
2024-01-25T06:04:58.763Z,89214.00
2024-01-25T06:05:58.695Z,89222.00
2024-01-25T06:06:58.651Z,89225.00
2024-01-25T06:07:58.799Z,89228.00
2024-01-25T06:09:06.582Z,89229.00
2024-01-25T06:09:59.631Z,89231.00
2024-01-25T06:10:58.561Z,89232.00
2024-01-25T06:11:58.557Z,89229.00
2024-01-25T06:12:58.682Z,89230.00
2024-01-25T06:13:58.618Z,89231.00
2024-01-25T06:14:58.561Z,89232.00
2024-01-25T06:15:58.586Z,89239.00
2024-01-25T06:16:58.543Z,89237.00
2024-01-25T06:17:58.588Z,89236.00
2024-01-25T06:18:58.602Z,89239.00
2024-01-25T06:19:58.670Z,89237.00
2024-01-25T06:20:58.557Z,89236.00
2024-01-25T06:21:58.568Z,89240.00
2024-01-25T06:22:58.534Z,89238.00
2024-01-25T06:23:58.524Z,89243.00
2024-01-25T06:24:58.600Z,89243.00
2024-01-25T06:25:58.528Z,89242.00
2024-01-25T06:26:58.548Z,89250.00
2024-01-25T06:27:58.548Z,89256.00
2024-01-25T06:28:58.528Z,89254.00
2024-01-25T06:29:58.511Z,89257.00
2024-01-25T06:30:58.651Z,89256.00
2024-01-25T06:31:58.488Z,89256.00
2024-01-25T06:32:58.593Z,89257.00
2024-01-25T06:33:58.582Z,89257.00
2024-01-25T06:34:58.688Z,89257.00
2024-01-25T06:35:58.467Z,89255.00
2024-01-25T06:36:58.494Z,89252.00
2024-01-25T06:37:58.474Z,89258.00
2024-01-25T06:38:58.464Z,89263.00
2024-01-25T06:39:58.495Z,89263.00
2024-01-25T06:40:58.440Z,89269.00
2024-01-25T06:41:58.423Z,89271.00
2024-01-25T06:42:58.433Z,89272.00
2024-01-25T06:43:58.410Z,89274.00
2024-01-25T06:44:58.405Z,89270.00
2024-01-25T06:45:58.430Z,89276.00
2024-01-25T06:46:58.386Z,89275.00
2024-01-25T06:47:58.453Z,89272.00
2024-01-25T06:48:58.478Z,89266.00
2024-01-25T06:49:58.562Z,89271.00
2024-01-25T06:50:58.429Z,89274.00
2024-01-25T06:51:58.449Z,89269.00
2024-01-25T06:52:58.425Z,89274.00
2024-01-25T06:53:58.454Z,89283.00
2024-01-25T06:54:58.474Z,89281.00
2024-01-25T06:55:58.438Z,89279.00
2024-01-25T06:56:58.448Z,89271.00
2024-01-25T06:57:58.539Z,89278.00
2024-01-25T06:58:58.564Z,89280.00
2024-01-25T06:59:58.503Z,89281.00
2024-01-25T07:00:58.654Z,89283.00
2024-01-25T07:01:58.692Z,89279.00
2024-01-25T07:02:58.515Z,89279.00
2024-01-25T07:03:58.633Z,89280.00
2024-01-25T07:04:58.591Z,89277.00
2024-01-25T07:05:58.555Z,89284.00
2024-01-25T07:06:58.619Z,89282.00
2024-01-25T07:07:58.585Z,89279.00
2024-01-25T07:08:58.536Z,89279.00
2024-01-25T07:09:58.550Z,89287.00
2024-01-25T07:10:58.538Z,89291.00
2024-01-25T07:11:58.508Z,89296.00
2024-01-25T07:12:58.587Z,89297.00
2024-01-25T07:13:58.515Z,89295.00
2024-01-25T07:14:58.551Z,89297.00
2024-01-25T07:15:58.573Z,89305.00
2024-01-25T07:16:58.484Z,89306.00
2024-01-25T07:17:58.515Z,89307.00
2024-01-25T07:18:58.561Z,89312.00
2024-01-25T07:19:58.552Z,89308.00
2024-01-25T07:20:58.467Z,89307.00
2024-01-25T07:21:58.519Z,89309.00
2024-01-25T07:22:58.451Z,89305.00
2024-01-25T07:23:58.415Z,89314.00
2024-01-25T07:25:01.718Z,89314.00
2024-01-25T07:25:58.400Z,89317.00
2024-01-25T07:26:58.394Z,89318.00
2024-01-25T07:27:58.461Z,89316.00
2024-01-25T07:28:58.380Z,89308.00
2024-01-25T07:29:58.373Z,89311.00
2024-01-25T07:30:58.463Z,89310.00
2024-01-25T07:31:58.328Z,89309.00
2024-01-25T07:32:58.373Z,89305.00
2024-01-25T07:33:58.372Z,89311.00
2024-01-25T07:34:58.422Z,89310.00
2024-01-25T07:35:58.290Z,89308.00
2024-01-25T07:36:58.320Z,89305.00
2024-01-25T07:37:58.262Z,89304.00
2024-01-25T07:38:58.232Z,89308.00
2024-01-25T07:47:04.365Z,89306.00
2024-01-25T07:48:04.648Z,89310.00
2024-01-25T07:48:59.259Z,89312.00
2024-01-25T07:49:58.169Z,89315.00
2024-01-25T07:50:58.154Z,89320.00
2024-01-25T07:51:58.104Z,89320.00
2024-01-25T07:52:58.047Z,89320.00
2024-01-25T07:53:58.081Z,89317.00
2024-01-25T07:54:58.126Z,89316.00
2024-01-25T07:55:58.042Z,89316.00
2024-01-25T07:56:58.033Z,89318.00
2024-01-25T07:57:58.055Z,89322.00
2024-01-25T07:58:58.003Z,89325.00
2024-01-25T07:59:58.012Z,89322.00
2024-01-25T08:00:58.121Z,89325.00
2024-01-25T08:01:58.106Z,89323.00
2024-01-25T08:02:57.963Z,89322.00
2024-01-25T08:03:58.075Z,89324.00
2024-01-25T08:04:58.097Z,89327.00
2024-01-25T08:05:58.052Z,89329.00
2024-01-25T08:06:58.113Z,89329.00
2024-01-25T08:07:57.987Z,89331.00
2024-01-25T08:08:57.920Z,89333.00
2024-01-25T08:09:57.995Z,89333.00
2024-01-25T08:10:57.859Z,89334.00
2024-01-25T08:11:57.855Z,89335.00
2024-01-25T08:13:03.216Z,89334.00
2024-01-25T08:13:58.891Z,89335.00
2024-01-25T08:15:00.353Z,89338.00
2024-01-25T08:15:58.922Z,89335.00
2024-01-25T08:16:58.110Z,89338.00
2024-01-25T08:17:58.211Z,89340.00
2024-01-25T08:18:58.425Z,89340.00
2024-01-25T08:19:58.352Z,89339.00
2024-01-25T08:20:58.518Z,89337.00
2024-01-25T08:21:58.383Z,89343.00
2024-01-25T08:22:58.397Z,89344.00
2024-01-25T08:23:58.425Z,89343.00
2024-01-25T08:24:58.514Z,89344.00
2024-01-25T08:25:58.548Z,89348.00
2024-01-25T08:26:58.577Z,89348.00
2024-01-25T08:27:58.679Z,89347.00
2024-01-25T08:28:58.646Z,89343.00
2024-01-25T08:29:58.633Z,89345.00
2024-01-25T08:30:58.692Z,89349.00
2024-01-25T08:31:58.600Z,89355.00
2024-01-25T08:32:58.629Z,89354.00
2024-01-25T08:33:58.687Z,89350.00
2024-01-25T08:35:00.412Z,89348.00
2024-01-25T08:36:01.123Z,89345.00
2024-01-25T08:36:58.630Z,89346.00
2024-01-25T08:37:58.479Z,89343.00
2024-01-25T08:38:58.789Z,89344.00
2024-01-25T08:39:58.467Z,89349.00
2024-01-25T08:44:58.360Z,89349.00
2024-01-25T08:45:58.414Z,89352.00
2024-01-25T08:46:58.359Z,89345.00
2024-01-25T08:47:58.477Z,89347.00
2024-01-25T08:48:58.520Z,89344.00
2024-01-25T08:49:58.471Z,89348.00
2024-01-25T08:50:58.561Z,89349.00
2024-01-25T08:51:58.432Z,89353.00
2024-01-25T08:52:58.399Z,89352.00
2024-01-25T08:53:58.394Z,89351.00
2024-01-25T08:54:58.490Z,89353.00
2024-01-25T08:55:58.424Z,89350.00
2024-01-25T08:56:58.431Z,89343.00
2024-01-25T08:57:58.490Z,89343.00
2024-01-25T08:58:58.444Z,89341.00
2024-01-25T08:59:58.427Z,89341.00
2024-01-25T09:00:58.509Z,89352.00
2024-01-25T09:01:58.522Z,89363.00
2024-01-25T09:02:58.427Z,89371.00
2024-01-25T09:03:58.563Z,89374.00
2024-01-25T09:04:58.599Z,89372.00
2024-01-25T09:05:58.630Z,89365.00
2024-01-25T09:06:58.720Z,89364.00
2024-01-25T09:07:58.645Z,89369.00
2024-01-25T09:08:58.590Z,89370.00
2024-01-25T09:09:58.695Z,89374.00
2024-01-25T09:10:58.621Z,89375.00
2024-01-25T09:11:58.566Z,89379.00
2024-01-25T09:12:58.628Z,89386.00
2024-01-25T09:13:58.583Z,89388.00
2024-01-25T09:14:58.570Z,89387.00
2024-01-25T09:15:58.548Z,89384.00
2024-01-25T09:16:58.541Z,89384.00
2024-01-25T09:17:58.635Z,89378.00
2024-01-25T09:18:58.538Z,89382.00
2024-01-25T09:19:58.590Z,89385.00
2024-01-25T09:20:58.502Z,89396.00
2024-01-25T09:21:58.504Z,89402.00
2024-01-25T09:22:58.421Z,89401.00
2024-01-25T09:23:58.428Z,89401.00
2024-01-25T09:24:58.453Z,89398.00
2024-01-25T09:25:58.390Z,89390.00
2024-01-25T09:26:58.374Z,89394.00
2024-01-25T09:27:58.560Z,89397.00
2024-01-25T09:28:58.390Z,89396.00
2024-01-25T09:29:58.453Z,89399.00
2024-01-25T09:30:58.568Z,89401.00
2024-01-25T09:31:58.565Z,89405.00
2024-01-25T09:32:58.689Z,89406.00
2024-01-25T09:33:58.849Z,89406.00
2024-01-25T09:34:58.755Z,89400.00
2024-01-25T09:35:58.830Z,89399.00
2024-01-25T09:36:58.673Z,89404.00
2024-01-25T09:37:58.725Z,89410.00
2024-01-25T09:38:58.830Z,89414.00
2024-01-25T09:39:58.929Z,89413.00
2024-01-25T09:40:58.892Z,89420.00
2024-01-25T09:41:58.992Z,89420.00
2024-01-25T09:42:58.939Z,89422.00
2024-01-25T09:43:58.913Z,89423.00
2024-01-25T09:44:58.930Z,89421.00
2024-01-25T09:45:58.990Z,89428.00
2024-01-25T09:46:58.915Z,89431.00
2024-01-25T09:47:59.069Z,89431.00
2024-01-25T09:48:59.080Z,89428.00
2024-01-25T09:49:59.003Z,89428.00
2024-01-25T09:50:59.129Z,89430.00
2024-01-25T09:51:58.962Z,89427.00
2024-01-25T09:52:58.950Z,89431.00
2024-01-25T09:53:59.014Z,89434.00
2024-01-25T09:54:59.147Z,89432.00
2024-01-25T09:55:59.117Z,89437.00
2024-01-25T09:56:59.185Z,89442.00
2024-01-25T09:57:59.329Z,89441.00
2024-01-25T09:58:59.218Z,89442.00
2024-01-25T09:59:59.265Z,89447.00
2024-01-25T10:00:59.406Z,89448.00
2024-01-25T10:01:59.411Z,89453.00
2024-01-25T10:02:59.290Z,89458.00
2024-01-25T10:03:59.337Z,89456.00
2024-01-25T10:04:59.441Z,89455.00
2024-01-25T10:05:59.377Z,89453.00
2024-01-25T10:06:59.309Z,89449.00
2024-01-25T10:07:59.320Z,89448.00
2024-01-25T10:08:59.253Z,89453.00
2024-01-25T10:09:59.299Z,89454.00
2024-01-25T10:10:59.253Z,89455.00
2024-01-25T10:12:10.653Z,89457.00
2024-01-25T10:13:00.319Z,89458.00
2024-01-25T10:13:59.325Z,89454.00
2024-01-25T10:14:59.309Z,89451.00
2024-01-25T10:15:59.299Z,89454.00
2024-01-25T10:16:59.958Z,89454.00
2024-01-25T10:18:15.785Z,89461.00
2024-01-25T10:19:00.498Z,89459.00
2024-01-25T10:19:59.628Z,89463.00
2024-01-25T10:20:59.458Z,89456.00
2024-01-25T10:21:59.477Z,89452.00
2024-01-25T10:23:00.304Z,89451.00
2024-01-25T10:23:59.460Z,89454.00
2024-01-25T10:24:59.293Z,89451.00
2024-01-25T10:25:59.360Z,89453.00
2024-01-25T10:26:59.234Z,89453.00
2024-01-25T10:27:59.299Z,89449.00
2024-01-25T10:29:01.952Z,89450.00
2024-01-25T10:29:59.286Z,89448.00
2024-01-25T10:30:59.252Z,89448.00
2024-01-25T10:31:59.307Z,89457.00
2024-01-25T10:32:59.191Z,89456.00
2024-01-25T10:33:59.252Z,89455.00
2024-01-25T10:34:59.275Z,89451.00
2024-01-25T10:35:59.282Z,89448.00
2024-01-25T10:36:59.210Z,89444.00
2024-01-25T10:37:59.147Z,89454.00
2024-01-25T10:38:59.136Z,89453.00
2024-01-25T10:39:59.123Z,89457.00
2024-01-25T10:40:59.115Z,89461.00
2024-01-25T10:41:59.107Z,89460.00
2024-01-25T10:42:59.206Z,89457.00
2024-01-25T10:43:59.088Z,89455.00
2024-01-25T10:44:59.099Z,89454.00
2024-01-25T10:46:00.405Z,89453.00
2024-01-25T10:46:59.080Z,89449.00
2024-01-25T10:47:59.188Z,89453.00
2024-01-25T10:48:59.234Z,89454.00
2024-01-25T10:49:59.239Z,89455.00
2024-01-25T10:50:59.098Z,89454.00
2024-01-25T10:51:59.162Z,89455.00
2024-01-25T10:52:59.095Z,89458.00
2024-01-25T10:54:00.074Z,89459.00
2024-01-25T10:54:59.141Z,89457.00
2024-01-25T10:55:59.117Z,89453.00
2024-01-25T10:56:59.144Z,89453.00
2024-01-25T10:57:59.198Z,89456.00
2024-01-25T10:58:59.152Z,89458.00
2024-01-25T10:59:59.160Z,89460.00
2024-01-25T11:00:59.241Z,89461.00
2024-01-25T11:01:59.266Z,89460.00
2024-01-25T11:02:59.127Z,89461.00
2024-01-25T11:03:59.241Z,89457.00
2024-01-25T11:04:59.270Z,89458.00
2024-01-25T11:05:59.229Z,89456.00
2024-01-25T11:06:59.220Z,89451.00
2024-01-25T11:07:59.238Z,89444.00
2024-01-25T11:08:59.172Z,89441.00
2024-01-25T11:09:59.205Z,89444.00
2024-01-25T11:10:59.238Z,89445.00
2024-01-25T11:11:59.234Z,89442.00
2024-01-25T11:12:59.208Z,89439.00
2024-01-25T11:13:59.207Z,89439.00
2024-01-25T11:14:59.202Z,89438.00
2024-01-25T11:15:59.356Z,89427.00
2024-01-25T11:16:59.229Z,89424.00
2024-01-25T11:17:59.381Z,89426.00
2024-01-25T11:18:59.474Z,89426.00
2024-01-25T11:19:59.440Z,89424.00
2024-01-25T11:20:59.355Z,89424.00
2024-01-25T11:21:59.276Z,89424.00
2024-01-25T11:22:59.239Z,89421.00
2024-01-25T11:23:59.269Z,89420.00
2024-01-25T11:24:59.320Z,89425.00
2024-01-25T11:25:59.271Z,89426.00
2024-01-25T11:26:59.291Z,89427.00
2024-01-25T11:27:59.397Z,89427.00
2024-01-25T11:28:59.286Z,89431.00
2024-01-25T11:29:59.303Z,89435.00
2024-01-25T11:30:59.328Z,89439.00
2024-01-25T11:31:59.291Z,89432.00
2024-01-25T11:32:59.361Z,89430.00
2024-01-25T11:33:59.433Z,89428.00
2024-01-25T11:34:59.519Z,89422.00
2024-01-25T11:35:59.345Z,89421.00
2024-01-25T11:36:59.348Z,89429.00
2024-01-25T11:37:59.304Z,89432.00
2024-01-25T11:38:59.374Z,89430.00
2024-01-25T11:39:59.372Z,89427.00
2024-01-25T11:40:59.349Z,89429.00
2024-01-25T11:41:59.324Z,89425.00
2024-01-25T11:42:59.376Z,89429.00
2024-01-25T11:43:59.336Z,89429.00
2024-01-25T11:44:59.312Z,89432.00
2024-01-25T11:45:59.418Z,89428.00
2024-01-25T11:46:59.302Z,89428.00
2024-01-25T11:47:59.374Z,89425.00
2024-01-25T11:48:59.415Z,89423.00
2024-01-25T11:49:59.478Z,89419.00
2024-01-25T11:50:59.350Z,89422.00
2024-01-25T11:51:59.374Z,89422.00
2024-01-25T11:52:59.352Z,89422.00
2024-01-25T11:53:59.345Z,89422.00
2024-01-25T11:54:59.375Z,89423.00
2024-01-25T11:55:59.367Z,89427.00
2024-01-25T11:56:59.386Z,89427.00
2024-01-25T11:57:59.415Z,89422.00
2024-01-25T11:58:59.367Z,89429.00
2024-01-25T11:59:59.357Z,89429.00
2024-01-25T12:00:59.461Z,89420.00
2024-01-25T12:01:59.439Z,89418.00
2024-01-25T12:02:59.388Z,89418.00
2024-01-25T12:03:59.492Z,89415.00
2024-01-25T12:04:59.447Z,89415.00
2024-01-25T12:05:59.603Z,89416.00
2024-01-25T12:06:59.435Z,89412.00
2024-01-25T12:07:59.473Z,89407.00
2024-01-25T12:08:59.391Z,89400.00
2024-01-25T12:09:59.447Z,89402.00
2024-01-25T12:10:59.443Z,89406.00
2024-01-25T12:11:59.491Z,89406.00
2024-01-25T12:12:59.651Z,89400.00
2024-01-25T12:13:59.639Z,89401.00
2024-01-25T12:14:59.695Z,89399.00
2024-01-25T12:15:59.853Z,89396.00
2024-01-25T12:16:59.836Z,89400.00
2024-01-25T12:17:59.956Z,89399.00