createdAt,value
2018-07-23T00:01:08.524Z,99.90
2018-07-23T00:03:36.926Z,99.90
2018-07-23T00:06:05.401Z,99.90
2018-07-23T00:08:33.779Z,99.90
2018-07-23T00:11:02.233Z,99.90
2018-07-23T00:13:30.601Z,99.90
2018-07-23T00:15:59.006Z,99.90
2018-07-23T00:18:27.407Z,99.90
2018-07-23T00:20:55.815Z,99.90
2018-07-23T00:23:24.323Z,99.90
2018-07-23T00:25:52.729Z,99.90
2018-07-23T00:28:21.154Z,99.90
2018-07-23T00:30:49.494Z,99.90
2018-07-23T00:33:17.826Z,99.90
2018-07-23T00:35:46.205Z,99.90
2018-07-23T00:38:14.555Z,99.90
2018-07-23T00:40:42.890Z,99.90
2018-07-23T00:43:11.241Z,99.90
2018-07-23T00:45:39.571Z,99.90
2018-07-23T00:48:07.903Z,99.90
2018-07-23T00:50:36.300Z,99.90
2018-07-23T00:55:32.676Z,99.90
2018-07-23T00:58:01.039Z,99.90
2018-07-23T01:00:29.366Z,99.90
2018-07-23T01:03:01.955Z,99.90
2018-07-23T01:05:30.286Z,99.90
2018-07-23T01:07:58.649Z,99.90
2018-07-23T01:10:27.010Z,99.90
2018-07-23T01:12:55.379Z,99.90
2018-07-23T01:15:23.714Z,99.90
2018-07-23T01:17:52.061Z,99.90
2018-07-23T01:20:20.438Z,99.90
2018-07-23T01:22:48.775Z,99.90
2018-07-23T01:25:17.135Z,99.90
2018-07-23T01:27:45.456Z,99.90
2018-07-23T01:30:13.888Z,99.90
2018-07-23T01:32:42.215Z,99.90
2018-07-23T01:35:10.559Z,99.90
2018-07-23T01:37:38.930Z,99.90
2018-07-23T01:40:07.275Z,99.90
2018-07-23T01:42:35.640Z,99.90
2018-07-23T01:45:04.058Z,99.90
2018-07-23T01:47:32.408Z,99.90
2018-07-23T01:50:00.821Z,99.90
2018-07-23T01:52:29.205Z,99.90
2018-07-23T01:54:57.545Z,99.90
2018-07-23T01:57:25.940Z,99.90
2018-07-23T01:59:54.290Z,99.90
2018-07-23T02:02:22.688Z,99.90
2018-07-23T02:04:51.041Z,99.90
2018-07-23T02:07:19.401Z,99.90
2018-07-23T02:09:47.797Z,99.90
2018-07-23T02:12:16.181Z,99.90
2018-07-23T02:14:44.521Z,99.90
2018-07-23T02:17:12.937Z,99.90
2018-07-23T02:19:41.329Z,99.90
2018-07-23T02:22:09.690Z,99.90
2018-07-23T02:24:38.076Z,99.90
2018-07-23T02:27:06.481Z,99.90
2018-07-23T02:29:34.843Z,99.90
2018-07-23T02:32:03.259Z,99.90
2018-07-23T02:34:31.642Z,99.90
2018-07-23T02:36:59.993Z,99.90
2018-07-23T02:39:28.384Z,99.90
2018-07-23T02:41:56.738Z,99.90
2018-07-23T02:44:25.118Z,99.90
2018-07-23T02:46:53.514Z,99.90
2018-07-23T02:49:21.874Z,99.90
2018-07-23T02:51:50.280Z,99.90
2018-07-23T02:54:18.616Z,99.90
2018-07-23T02:56:46.978Z,99.90
2018-07-23T02:59:15.373Z,99.90
2018-07-23T03:01:43.729Z,99.90
2018-07-23T03:04:12.133Z,99.90
2018-07-23T03:06:40.478Z,99.90
2018-07-23T03:09:08.937Z,99.90
2018-07-23T03:11:37.337Z,99.90
2018-07-23T03:14:05.749Z,99.90
2018-07-23T03:16:34.170Z,99.90
2018-07-23T03:19:02.546Z,99.90
2018-07-23T03:21:30.953Z,99.90
2018-07-23T03:23:59.297Z,99.90
2018-07-23T03:26:27.653Z,99.90
2018-07-23T03:28:56.041Z,99.90
2018-07-23T03:31:24.393Z,99.90
2018-07-23T03:33:52.885Z,99.90
2018-07-23T03:36:21.226Z,99.90
2018-07-23T03:38:49.602Z,99.90
2018-07-23T03:41:17.993Z,99.90
2018-07-23T03:43:46.342Z,99.90
2018-07-23T03:46:14.695Z,99.90
2018-07-23T03:48:43.080Z,99.90
2018-07-23T03:51:11.445Z,99.90
2018-07-23T03:53:39.809Z,99.90
2018-07-23T03:56:08.213Z,99.90
2018-07-23T03:58:36.561Z,99.90
2018-07-23T04:01:04.973Z,99.90
2018-07-23T04:03:33.350Z,99.90
2018-07-23T04:06:01.773Z,99.90
2018-07-23T04:08:30.120Z,99.90
2018-07-23T04:10:58.476Z,99.90
2018-07-23T04:13:26.880Z,99.90
2018-07-23T04:15:55.233Z,99.90
2018-07-23T04:18:23.652Z,99.90
2018-07-23T04:20:52.060Z,99.90
2018-07-23T04:23:20.433Z,99.90
2018-07-23T04:25:48.897Z,99.90
2018-07-23T04:28:17.261Z,99.90
2018-07-23T04:30:45.633Z,99.90
2018-07-23T04:33:14.054Z,99.90
2018-07-23T04:35:42.400Z,99.90
2018-07-23T04:38:10.777Z,99.90
2018-07-23T04:40:39.190Z,99.90
2018-07-23T04:43:08.662Z,99.90
2018-07-23T04:45:37.025Z,99.90
2018-07-23T04:48:05.437Z,99.90
2018-07-23T04:50:33.886Z,99.90
2018-07-23T04:53:02.373Z,99.90
2018-07-23T04:55:30.785Z,99.90
2018-07-23T04:57:59.164Z,99.90
2018-07-23T05:00:27.554Z,99.90
2018-07-23T05:02:55.957Z,99.90
2018-07-23T05:05:24.313Z,99.90
2018-07-23T05:07:52.684Z,99.90
2018-07-23T05:10:21.074Z,99.90
2018-07-23T05:12:49.456Z,99.90
2018-07-23T05:15:17.825Z,99.90
2018-07-23T05:17:46.320Z,99.90
2018-07-23T05:20:14.758Z,99.90
2018-07-23T05:22:43.254Z,99.90
2018-07-23T05:25:11.657Z,99.90
2018-07-23T05:27:40.057Z,99.90
2018-07-23T05:30:08.456Z,99.90
2018-07-23T05:32:36.922Z,99.90
2018-07-23T05:35:05.508Z,99.90
2018-07-23T05:37:33.920Z,99.90
2018-07-23T05:40:02.333Z,99.90
2018-07-23T05:42:30.707Z,99.90
2018-07-23T05:44:59.161Z,99.90
2018-07-23T05:47:27.514Z,99.90
2018-07-23T05:49:55.888Z,99.90
2018-07-23T05:52:24.350Z,99.90
2018-07-23T05:54:52.821Z,99.90
2018-07-23T05:57:21.212Z,99.90
2018-07-23T05:59:50.154Z,99.90
2018-07-23T06:02:18.675Z,99.90
2018-07-23T06:04:47.077Z,99.90
2018-07-23T06:07:15.472Z,99.90
2018-07-23T06:09:43.884Z,99.90
2018-07-23T06:12:12.250Z,99.90
2018-07-23T06:14:40.613Z,99.90
2018-07-23T06:17:09.025Z,99.90
2018-07-23T06:19:37.436Z,99.90
2018-07-23T06:22:05.893Z,99.90
2018-07-23T06:24:34.392Z,99.90
2018-07-23T06:27:02.802Z,99.90
2018-07-23T06:29:31.173Z,99.90
2018-07-23T06:31:59.591Z,99.90
2018-07-23T06:34:28.102Z,99.90
2018-07-23T06:36:56.481Z,99.90
2018-07-23T06:39:24.916Z,99.90
2018-07-23T06:41:53.308Z,99.90
2018-07-23T06:44:21.668Z,99.90
2018-07-23T06:46:50.091Z,99.90
2018-07-23T06:49:18.463Z,99.90
2018-07-23T06:51:46.857Z,99.90
2018-07-23T06:54:15.277Z,99.90
2018-07-23T06:56:43.654Z,99.90
2018-07-23T06:59:12.061Z,99.90
2018-07-23T07:01:40.432Z,99.90
2018-07-23T07:04:08.827Z,99.90
2018-07-23T07:06:37.214Z,99.90
2018-07-23T07:09:07.532Z,99.90
2018-07-23T07:11:35.957Z,99.90
2018-07-23T07:14:04.353Z,99.90
2018-07-23T07:16:32.708Z,99.90
2018-07-23T07:19:01.104Z,99.90
2018-07-23T07:21:29.457Z,99.90
2018-07-23T07:23:57.896Z,99.90
2018-07-23T07:26:26.346Z,99.90
2018-07-23T07:28:54.706Z,99.90
2018-07-23T07:31:23.096Z,99.90
2018-07-23T07:33:51.544Z,99.90
2018-07-23T07:36:19.893Z,99.90
2018-07-23T07:38:48.257Z,99.90
2018-07-23T07:41:16.691Z,99.90
2018-07-23T07:43:45.015Z,99.90
2018-07-23T07:46:13.426Z,99.90
2018-07-23T07:48:41.797Z,99.90
2018-07-23T07:51:10.250Z,99.90
2018-07-23T07:53:38.694Z,99.90
2018-07-23T07:56:07.270Z,99.90
2018-07-23T07:58:35.677Z,99.90
2018-07-23T08:01:04.101Z,99.90
2018-07-23T08:03:32.460Z,99.90
2018-07-23T08:06:00.873Z,99.90
2018-07-23T08:08:29.253Z,99.90
2018-07-23T08:10:57.649Z,99.90
2018-07-23T08:13:26.048Z,99.90
2018-07-23T08:15:54.485Z,99.90
2018-07-23T08:18:22.889Z,99.90
2018-07-23T08:20:51.334Z,99.90
2018-07-23T08:23:19.723Z,99.90
2018-07-23T08:25:48.164Z,99.90
2018-07-23T08:30:44.654Z,99.90
2018-07-23T08:33:13.141Z,99.90
2018-07-23T08:35:41.517Z,99.90
2018-07-23T08:38:09.881Z,99.90
2018-07-23T08:40:38.285Z,99.90
2018-07-23T08:43:06.848Z,99.90
2018-07-23T08:45:35.169Z,99.90
2018-07-23T08:48:03.609Z,99.90
2018-07-23T08:50:32.018Z,99.90
2018-07-23T08:53:00.381Z,99.90
2018-07-23T08:55:28.933Z,99.90
2018-07-23T08:57:57.530Z,99.90
2018-07-23T09:00:25.901Z,99.90
2018-07-23T09:02:54.534Z,99.90
2018-07-23T09:05:22.962Z,99.90
2018-07-23T09:07:51.461Z,99.90
2018-07-23T09:10:19.900Z,99.90
2018-07-23T09:12:48.300Z,99.90
2018-07-23T09:15:16.720Z,99.90
2018-07-23T09:17:45.088Z,99.90
2018-07-23T09:20:13.546Z,99.90
2018-07-23T09:22:41.917Z,99.90
2018-07-23T09:25:10.281Z,99.90
2018-07-23T09:27:38.692Z,99.90
2018-07-23T09:30:11.605Z,99.90
2018-07-23T09:32:40.009Z,99.90
2018-07-23T09:35:08.362Z,99.90
2018-07-23T09:37:36.770Z,99.90
2018-07-23T09:40:05.321Z,99.90
2018-07-23T09:42:33.821Z,99.90
2018-07-23T09:45:02.225Z,99.90
2018-07-23T09:47:30.594Z,99.90
2018-07-23T09:49:58.970Z,99.90
2018-07-23T09:52:27.376Z,99.90
2018-07-23T09:54:55.749Z,99.90
2018-07-23T09:57:24.104Z,99.90
2018-07-23T09:59:52.681Z,99.90
2018-07-23T10:02:21.038Z,99.90
2018-07-23T10:04:49.445Z,99.90
2018-07-23T10:07:17.852Z,99.90
2018-07-23T10:09:46.353Z,99.90
2018-07-23T10:12:14.754Z,99.90
2018-07-23T10:14:43.129Z,99.90
2018-07-23T10:17:11.533Z,99.40
2018-07-23T10:19:39.882Z,99.90
2018-07-23T10:22:08.297Z,98.60
2018-07-23T10:24:36.697Z,99.30
2018-07-23T10:27:05.075Z,97.90
2018-07-23T10:29:33.564Z,98.10
2018-07-23T10:32:01.898Z,98.10
2018-07-23T10:34:30.277Z,97.80
2018-07-23T10:36:58.682Z,97.70
2018-07-23T10:39:27.036Z,97.50
2018-07-23T10:41:55.409Z,96.90
2018-07-23T10:44:23.795Z,95.90
2018-07-23T10:46:52.157Z,95.90
2018-07-23T10:49:20.534Z,95.70
2018-07-23T10:51:48.981Z,94.90
2018-07-23T10:54:17.349Z,93.90
2018-07-23T10:56:45.789Z,93.70
2018-07-23T10:59:14.186Z,93.20
2018-07-23T11:01:42.548Z,93.50
2018-07-23T11:04:11.026Z,92.60
2018-07-23T11:06:39.365Z,92.70
2018-07-23T11:09:08.221Z,92.00
2018-07-23T11:11:36.876Z,92.20
2018-07-23T11:14:05.350Z,92.40
2018-07-23T11:16:33.748Z,91.20
2018-07-23T11:19:02.600Z,91.10
2018-07-23T11:21:30.992Z,91.30
2018-07-23T11:23:59.557Z,91.90
2018-07-23T11:26:27.919Z,92.80
2018-07-23T11:28:56.318Z,93.70
2018-07-23T11:31:24.686Z,94.40
2018-07-23T11:33:53.213Z,94.40
2018-07-23T11:36:21.601Z,94.30
2018-07-23T11:38:50.035Z,93.80
2018-07-23T11:41:18.474Z,94.30
2018-07-23T11:43:46.838Z,94.90
2018-07-23T11:46:24.446Z,95.10
2018-07-23T11:48:43.601Z,95.50
2018-07-23T11:51:11.965Z,95.30
2018-07-23T11:53:40.425Z,94.90
2018-07-23T11:56:08.829Z,94.50
2018-07-23T11:58:37.189Z,95.40
2018-07-23T12:01:05.626Z,95.40
2018-07-23T12:03:34.010Z,95.30
2018-07-23T12:06:02.431Z,94.90
2018-07-23T12:08:30.797Z,95.40
2018-07-23T12:10:59.210Z,95.40
2018-07-23T12:13:27.589Z,96.00
2018-07-23T12:15:55.986Z,95.90
2018-07-23T12:18:24.400Z,94.90
2018-07-23T12:20:52.809Z,95.30
2018-07-23T12:23:21.177Z,95.90
2018-07-23T12:28:17.825Z,94.90
2018-07-23T12:30:46.248Z,93.50
2018-07-23T12:33:14.609Z,93.60
2018-07-23T12:35:42.997Z,93.90
2018-07-23T12:38:11.404Z,93.50
2018-07-23T12:40:39.773Z,92.90
2018-07-23T12:43:08.133Z,92.00
2018-07-23T12:45:36.537Z,93.40
2018-07-23T12:48:04.917Z,93.20
2018-07-23T12:50:33.313Z,93.70
2018-07-23T12:53:01.683Z,93.20
2018-07-23T12:55:30.089Z,92.70
2018-07-23T12:57:58.499Z,93.10
2018-07-23T13:00:26.881Z,92.70
2018-07-23T13:02:55.424Z,93.20
2018-07-23T13:05:26.872Z,91.90
2018-07-23T13:07:55.703Z,92.80
2018-07-23T13:10:24.110Z,93.50
2018-07-23T13:12:52.516Z,93.40
2018-07-23T13:15:20.933Z,93.50
2018-07-23T13:17:49.314Z,92.70
2018-07-23T13:20:17.710Z,92.40
2018-07-23T13:22:46.222Z,91.90
2018-07-23T13:25:14.613Z,92.70
2018-07-23T13:27:43.018Z,92.90
2018-07-23T13:30:11.426Z,92.50
2018-07-23T13:32:39.830Z,92.30
2018-07-23T13:35:08.246Z,92.40
2018-07-23T13:37:36.634Z,93.10
2018-07-23T13:40:05.200Z,93.20
2018-07-23T13:42:33.617Z,93.30
2018-07-23T13:45:01.990Z,92.50
2018-07-23T13:47:30.402Z,91.70
2018-07-23T13:49:58.880Z,92.40
2018-07-23T13:52:27.279Z,92.70
2018-07-23T13:54:55.686Z,92.10
2018-07-23T13:57:24.123Z,91.80
2018-07-23T13:59:52.610Z,92.30
2018-07-23T14:02:21.001Z,92.10
2018-07-23T14:04:49.431Z,91.10
2018-07-23T14:07:17.936Z,91.50
2018-07-23T14:09:46.341Z,91.70
2018-07-23T14:12:14.705Z,91.60
2018-07-23T14:14:43.123Z,91.10
2018-07-23T14:17:11.560Z,91.90
2018-07-23T14:19:40.042Z,91.50
2018-07-23T14:22:08.604Z,91.40
2018-07-23T14:24:36.968Z,91.60
2018-07-23T14:27:05.409Z,91.10
2018-07-23T14:29:33.793Z,91.40
2018-07-23T14:32:02.172Z,91.50
2018-07-23T14:34:30.577Z,91.30
2018-07-23T14:36:58.965Z,91.00
2018-07-23T14:39:27.357Z,91.20
2018-07-23T14:41:55.767Z,90.70
2018-07-23T14:44:24.134Z,90.60
2018-07-23T14:46:52.489Z,90.90
2018-07-23T14:49:20.908Z,90.70
2018-07-23T14:51:49.282Z,91.00
2018-07-23T14:54:17.653Z,90.90
2018-07-23T14:56:46.071Z,91.50
2018-07-23T14:59:14.452Z,91.40
2018-07-23T15:01:42.876Z,90.60
2018-07-23T15:04:11.242Z,90.10
2018-07-23T15:06:39.612Z,90.70
2018-07-23T15:09:09.320Z,90.60
2018-07-23T15:11:37.754Z,90.60
2018-07-23T15:14:06.289Z,90.50
2018-07-23T15:16:34.864Z,90.30
2018-07-23T15:19:03.193Z,90.60
2018-07-23T15:21:31.597Z,90.30
2018-07-23T15:24:00.189Z,89.80
2018-07-23T15:26:28.598Z,89.70
2018-07-23T15:28:56.988Z,89.60
2018-07-23T15:31:25.380Z,89.80
2018-07-23T15:33:53.749Z,89.60
2018-07-23T15:36:22.237Z,89.70
2018-07-23T15:41:18.672Z,90.50
2018-07-23T15:43:47.089Z,90.10
2018-07-23T15:46:15.538Z,90.20
2018-07-23T15:48:43.846Z,88.70
2018-07-23T15:51:12.254Z,90.00
2018-07-23T15:53:40.617Z,89.10
2018-07-23T15:56:08.977Z,88.90
2018-07-23T15:58:37.397Z,89.40
2018-07-23T16:01:05.809Z,89.00
2018-07-23T16:03:34.217Z,90.50
2018-07-23T16:06:02.621Z,89.50
2018-07-23T16:08:30.981Z,89.80
2018-07-23T16:10:59.338Z,89.80
2018-07-23T16:13:27.737Z,88.70
2018-07-23T16:15:56.124Z,88.90
2018-07-23T16:18:24.530Z,89.50
2018-07-23T16:20:52.904Z,89.00
2018-07-23T16:23:21.294Z,89.20
2018-07-23T16:25:49.732Z,88.90
2018-07-23T16:28:18.117Z,88.70
2018-07-23T16:30:46.515Z,88.90
2018-07-23T16:33:14.922Z,90.00
2018-07-23T16:35:43.310Z,90.00
2018-07-23T16:38:11.732Z,89.80
2018-07-23T16:40:41.225Z,90.00
2018-07-23T16:45:37.723Z,89.40
2018-07-23T16:48:06.227Z,89.90
2018-07-23T16:50:34.608Z,90.00
2018-07-23T16:53:02.952Z,90.20
2018-07-23T16:55:31.776Z,90.20
2018-07-23T17:00:28.232Z,90.00
2018-07-23T17:02:56.648Z,90.30
2018-07-23T17:05:25.025Z,90.20
2018-07-23T17:07:53.381Z,90.00
2018-07-23T17:10:21.802Z,89.70
2018-07-23T17:12:50.162Z,90.20
2018-07-23T17:15:18.519Z,90.30
2018-07-23T17:17:46.938Z,90.50
2018-07-23T17:20:15.301Z,90.40
2018-07-23T17:22:43.720Z,90.80
2018-07-23T17:25:12.129Z,90.90
2018-07-23T17:27:40.493Z,90.50
2018-07-23T17:30:08.896Z,91.20
2018-07-23T17:32:37.284Z,90.70
2018-07-23T17:35:05.717Z,90.60
2018-07-23T17:37:34.078Z,90.80
2018-07-23T17:40:02.500Z,91.70
2018-07-23T17:42:30.858Z,91.30
2018-07-23T17:44:59.293Z,91.40
2018-07-23T17:47:27.632Z,91.30
2018-07-23T17:49:55.985Z,91.00
2018-07-23T17:52:24.389Z,91.40
2018-07-23T17:54:52.799Z,92.30
2018-07-23T17:57:21.205Z,92.30
2018-07-23T17:59:49.560Z,92.20
2018-07-23T18:02:18.077Z,92.30
2018-07-23T18:04:46.506Z,92.20
2018-07-23T18:07:14.931Z,92.30
2018-07-23T18:09:43.578Z,92.40
2018-07-23T18:12:11.988Z,92.20
2018-07-23T18:14:40.390Z,92.30
2018-07-23T18:17:08.773Z,92.30
2018-07-23T18:19:37.124Z,92.40
2018-07-23T18:22:05.573Z,92.50
2018-07-23T18:27:02.089Z,92.30
2018-07-23T18:29:30.485Z,92.70
2018-07-23T18:31:58.879Z,92.80
2018-07-23T18:34:27.244Z,92.90
2018-07-23T18:36:55.636Z,92.80
2018-07-23T18:39:24.013Z,92.80
2018-07-23T18:41:52.438Z,92.70
2018-07-23T18:44:20.789Z,92.80
2018-07-23T18:46:49.152Z,92.80
2018-07-23T18:49:44.020Z,93.00
2018-07-23T18:52:12.981Z,92.60
2018-07-23T18:54:42.273Z,93.50
2018-07-23T18:57:11.017Z,96.80
2018-07-23T18:59:39.753Z,96.80
2018-07-23T19:02:09.288Z,96.60
2018-07-23T19:04:37.856Z,97.40
2018-07-23T19:07:07.049Z,97.80
2018-07-23T19:09:35.517Z,98.20
2018-07-23T19:12:04.112Z,98.30
2018-07-23T19:14:32.500Z,98.90
2018-07-23T19:17:03.508Z,99.50
2018-07-23T19:19:31.969Z,99.80
2018-07-23T19:22:00.369Z,99.10
2018-07-23T19:24:28.910Z,99.30
2018-07-23T19:26:57.603Z,99.20
2018-07-23T19:29:27.075Z,99.70
2018-07-23T19:31:55.481Z,99.40
2018-07-23T19:34:23.888Z,99.60
2018-07-23T19:36:52.270Z,99.80
2018-07-23T19:39:21.458Z,98.90
2018-07-23T19:41:49.863Z,99.90
2018-07-23T19:44:18.257Z,99.90
2018-07-23T19:46:46.686Z,99.90
2018-07-23T19:49:17.068Z,99.90
2018-07-23T19:51:45.493Z,99.90
2018-07-23T19:54:13.910Z,99.50
2018-07-23T19:56:42.341Z,98.90
2018-07-23T19:59:10.750Z,99.30
2018-07-23T20:01:39.157Z,99.90
2018-07-23T20:04:07.686Z,99.10
2018-07-23T20:06:36.061Z,99.50
2018-07-23T20:09:07.713Z,99.00
2018-07-23T20:11:41.780Z,98.90
2018-07-23T20:14:10.181Z,98.90
2018-07-23T20:16:38.565Z,98.40
2018-07-23T20:19:06.922Z,98.20
2018-07-23T20:21:36.208Z,98.10
2018-07-23T20:24:04.589Z,98.10
2018-07-23T20:26:32.960Z,98.10
2018-07-23T20:29:01.363Z,97.90
2018-07-23T20:31:29.733Z,98.00
2018-07-23T20:33:58.081Z,97.90
2018-07-23T20:36:26.496Z,98.10
2018-07-23T20:38:54.864Z,97.70
2018-07-23T20:41:23.328Z,97.80
2018-07-23T20:43:51.725Z,97.80
2018-07-23T20:46:20.094Z,97.80
2018-07-23T20:48:48.463Z,97.90
2018-07-23T20:51:16.835Z,97.90
2018-07-23T20:53:45.217Z,97.90
2018-07-23T20:56:13.582Z,97.90
2018-07-23T20:58:41.977Z,98.00
2018-07-23T21:01:10.378Z,97.90
2018-07-23T21:03:38.810Z,98.30
2018-07-23T21:06:07.240Z,97.90
2018-07-23T21:08:35.593Z,97.90
2018-07-23T21:11:04.000Z,98.40
2018-07-23T21:13:33.484Z,98.00
2018-07-23T21:16:01.865Z,98.10
2018-07-23T21:18:30.296Z,98.10
2018-07-23T21:20:58.693Z,98.40
2018-07-23T21:23:27.089Z,98.10
2018-07-23T21:25:55.446Z,98.20
2018-07-23T21:28:23.872Z,98.20
2018-07-23T21:30:52.236Z,98.30
2018-07-23T21:33:20.624Z,98.20
2018-07-23T21:35:49.024Z,98.80
2018-07-23T21:38:17.411Z,98.80
2018-07-23T21:40:45.801Z,98.50
2018-07-23T21:43:14.184Z,98.50
2018-07-23T21:45:42.548Z,98.40
2018-07-23T21:48:10.931Z,98.50
2018-07-23T21:50:39.348Z,98.60
2018-07-23T21:53:07.720Z,99.00
2018-07-23T21:55:36.164Z,99.20
2018-07-23T21:58:04.541Z,99.50
2018-07-23T22:00:34.505Z,99.80
2018-07-23T22:03:02.944Z,99.70
2018-07-23T22:05:31.389Z,99.50
2018-07-23T22:07:59.766Z,99.30
2018-07-23T22:10:28.333Z,99.10
2018-07-23T22:12:56.753Z,99.10
2018-07-23T22:15:25.076Z,99.40
2018-07-23T22:17:53.459Z,99.50
2018-07-23T22:20:21.833Z,99.70
2018-07-23T22:22:50.260Z,99.80
2018-07-23T22:25:18.676Z,99.80
2018-07-23T22:27:47.024Z,99.90
2018-07-23T22:30:15.486Z,99.90
2018-07-23T22:32:43.845Z,99.90
2018-07-23T22:35:12.218Z,99.90
2018-07-23T22:37:40.636Z,99.90
2018-07-23T22:40:08.993Z,99.90
2018-07-23T22:42:37.391Z,99.90
2018-07-23T22:45:05.992Z,99.90
2018-07-23T22:47:34.381Z,99.90
2018-07-23T22:50:02.796Z,99.90
2018-07-23T22:52:31.217Z,99.90
2018-07-23T22:54:59.576Z,99.90
2018-07-23T23:00:01.655Z,99.90
2018-07-23T23:02:30.030Z,99.90
2018-07-23T23:04:58.404Z,99.90
2018-07-23T23:07:26.825Z,99.90
2018-07-23T23:09:55.213Z,99.90
2018-07-23T23:12:23.592Z,99.90
2018-07-23T23:14:52.020Z,99.90
2018-07-23T23:17:20.405Z,99.90
2018-07-23T23:19:48.774Z,99.90
2018-07-23T23:22:17.168Z,99.90
2018-07-23T23:24:45.633Z,99.90
2018-07-23T23:27:14.013Z,99.90
2018-07-23T23:29:42.388Z,99.90
2018-07-23T23:32:11.078Z,99.90
2018-07-23T23:34:39.479Z,99.90
2018-07-23T23:37:07.837Z,99.90
2018-07-23T23:39:36.208Z,99.90
2018-07-23T23:42:04.617Z,99.90
2018-07-23T23:44:32.977Z,99.90
2018-07-23T23:47:01.369Z,99.90
2018-07-23T23:49:29.730Z,99.90
2018-07-23T23:51:58.128Z,99.90
2018-07-23T23:54:26.525Z,99.90
2018-07-23T23:56:54.921Z,99.90
2018-07-23T23:59:23.281Z,99.90
