createdAt,value
2019-01-02T00:00:38.604Z,86.71
2019-01-02T00:03:11.184Z,86.59
2019-01-02T00:05:44.224Z,86.36
2019-01-02T00:08:16.868Z,86.31
2019-01-02T00:10:49.070Z,86.35
2019-01-02T00:13:21.809Z,86.03
2019-01-02T00:15:54.551Z,86.09
2019-01-02T00:18:27.986Z,86.04
2019-01-02T00:21:00.690Z,85.91
2019-01-02T00:23:33.617Z,85.39
2019-01-02T00:26:06.210Z,86.15
2019-01-02T00:28:39.046Z,86.08
2019-01-02T00:31:12.055Z,86.01
2019-01-02T00:33:44.670Z,86.05
2019-01-02T00:36:17.581Z,85.87
2019-01-02T00:38:50.166Z,86.19
2019-01-02T00:41:23.131Z,86.41
2019-01-02T00:43:55.685Z,86.36
2019-01-02T00:46:28.487Z,86.03
2019-01-02T00:49:01.070Z,86.21
2019-01-02T00:51:33.726Z,86.78
2019-01-02T00:54:06.598Z,86.75
2019-01-02T00:56:39.108Z,86.66
2019-01-02T00:59:11.904Z,86.39
2019-01-02T01:01:44.529Z,86.37
2019-01-02T01:04:17.626Z,87.08
2019-01-02T01:06:50.159Z,87.21
2019-01-02T01:09:23.172Z,87.10
2019-01-02T01:11:55.745Z,86.98
2019-01-02T01:14:28.793Z,87.09
2019-01-02T01:17:01.372Z,87.18
2019-01-02T01:19:33.955Z,87.19
2019-01-02T01:22:06.587Z,87.07
2019-01-02T01:24:39.125Z,87.08
2019-01-02T01:27:11.952Z,87.44
2019-01-02T01:29:44.561Z,87.90
2019-01-02T01:32:17.159Z,88.22
2019-01-02T01:34:50.300Z,88.34
2019-01-02T01:37:22.923Z,88.46
2019-01-02T01:39:55.449Z,88.82
2019-01-02T01:42:28.290Z,89.09
2019-01-02T01:45:00.941Z,88.79
2019-01-02T01:47:33.523Z,89.02
2019-01-02T01:50:07.552Z,89.24
2019-01-02T01:52:40.162Z,89.15
2019-01-02T01:55:12.821Z,89.25
2019-01-02T01:57:45.947Z,89.12
2019-01-02T02:00:21.357Z,89.10
2019-01-02T02:02:53.946Z,89.38
2019-01-02T02:05:26.849Z,89.54
2019-01-02T02:07:59.390Z,89.92
2019-01-02T02:10:34.180Z,90.06
2019-01-02T02:13:07.310Z,89.85
2019-01-02T02:15:39.988Z,88.74
2019-01-02T02:18:12.625Z,88.42
2019-01-02T02:20:45.645Z,88.35
2019-01-02T02:23:18.276Z,87.69
2019-01-02T02:25:50.905Z,87.50
2019-01-02T02:28:23.477Z,88.17
2019-01-02T02:30:57.480Z,87.09
2019-01-02T02:33:30.243Z,86.80
2019-01-02T02:36:03.081Z,87.61
2019-01-02T02:38:35.949Z,86.96
2019-01-02T02:41:09.289Z,87.08
2019-01-02T02:43:42.288Z,87.41
2019-01-02T02:46:14.916Z,87.61
2019-01-02T02:48:47.540Z,87.67
2019-01-02T02:51:20.890Z,87.92
2019-01-02T02:53:54.206Z,87.09
2019-01-02T02:56:27.105Z,88.66
2019-01-02T02:58:59.856Z,89.55
2019-01-02T03:01:32.716Z,89.92
2019-01-02T03:04:05.878Z,90.03
2019-01-02T03:06:38.805Z,90.25
2019-01-02T03:09:12.381Z,90.48
2019-01-02T03:11:45.007Z,90.56
2019-01-02T03:14:17.636Z,90.73
2019-01-02T03:16:50.834Z,90.87
2019-01-02T03:19:24.022Z,90.91
2019-01-02T03:21:57.049Z,91.05
2019-01-02T03:24:30.015Z,91.08
2019-01-02T03:27:02.794Z,91.48
2019-01-02T03:29:35.454Z,91.55
2019-01-02T03:32:08.449Z,91.05
2019-01-02T03:34:41.206Z,90.95
2019-01-02T03:37:13.756Z,90.68
2019-01-02T03:39:46.319Z,90.93
2019-01-02T03:42:18.901Z,90.99
2019-01-02T03:44:51.473Z,90.94
2019-01-02T03:47:24.025Z,90.86
2019-01-02T03:49:56.640Z,90.55
2019-01-02T03:52:29.284Z,90.13
2019-01-02T03:55:02.223Z,89.75
2019-01-02T03:57:34.771Z,89.26
2019-01-02T04:00:10.773Z,89.42
2019-01-02T04:02:43.458Z,87.28
2019-01-02T04:05:19.178Z,84.40
2019-01-02T04:07:56.927Z,85.80
2019-01-02T04:10:29.732Z,83.63
2019-01-02T04:13:02.352Z,82.97
2019-01-02T04:15:35.324Z,83.22
2019-01-02T04:18:11.369Z,83.30
2019-01-02T04:20:44.065Z,83.57
2019-01-02T04:23:16.723Z,82.92
2019-01-02T04:25:49.416Z,84.32
2019-01-02T04:28:21.998Z,83.36
2019-01-02T04:30:54.548Z,83.80
2019-01-02T04:33:27.232Z,85.39
2019-01-02T04:35:59.795Z,85.37
2019-01-02T04:38:32.398Z,86.46
2019-01-02T04:41:04.968Z,87.22
2019-01-02T04:43:37.636Z,88.22
2019-01-02T04:46:10.269Z,88.80
2019-01-02T04:48:42.865Z,89.01
2019-01-02T04:51:15.561Z,88.94
2019-01-02T04:53:48.109Z,89.10
2019-01-02T04:56:20.697Z,89.21
2019-01-02T04:58:53.284Z,89.04
2019-01-02T05:01:25.931Z,88.91
2019-01-02T05:03:58.624Z,88.79
2019-01-02T05:06:36.422Z,88.03
2019-01-02T05:09:10.123Z,88.33
2019-01-02T05:11:42.628Z,88.20
2019-01-02T05:14:15.323Z,87.73
2019-01-02T05:16:47.927Z,87.61
2019-01-02T05:19:20.522Z,86.70
2019-01-02T05:21:53.036Z,86.36
2019-01-02T05:24:25.678Z,85.76
2019-01-02T05:26:58.405Z,85.69
2019-01-02T05:29:31.047Z,85.25
2019-01-02T05:32:03.628Z,85.86
2019-01-02T05:34:36.321Z,84.78
2019-01-02T05:37:10.243Z,84.70
2019-01-02T05:39:44.356Z,85.39
2019-01-02T05:42:16.951Z,86.19
2019-01-02T05:44:49.559Z,85.69
2019-01-02T05:47:22.179Z,84.92
2019-01-02T05:49:54.843Z,85.35
2019-01-02T05:52:27.424Z,83.93
2019-01-02T05:55:00.281Z,82.60
2019-01-02T05:57:33.079Z,83.21
2019-01-02T06:00:06.364Z,82.96
2019-01-02T06:02:39.070Z,82.62
2019-01-02T06:05:12.115Z,83.12
2019-01-02T06:07:43.864Z,84.15
2019-01-02T06:10:17.414Z,83.03
2019-01-02T06:12:49.973Z,83.22
2019-01-02T06:15:22.167Z,82.33
2019-01-02T06:17:54.772Z,82.21
2019-01-02T06:20:27.331Z,83.16
2019-01-02T06:22:59.980Z,81.60
2019-01-02T06:25:32.567Z,82.55
2019-01-02T06:28:05.104Z,81.46
2019-01-02T06:30:37.782Z,81.55
2019-01-02T06:33:10.423Z,80.95
2019-01-02T06:35:43.057Z,81.66
2019-01-02T06:38:15.644Z,81.83
2019-01-02T06:40:48.290Z,79.27
2019-01-02T06:43:21.001Z,78.42
2019-01-02T06:45:53.531Z,77.81
2019-01-02T06:48:25.653Z,77.39
2019-01-02T06:50:58.287Z,78.81
2019-01-02T06:53:34.125Z,79.71
2019-01-02T06:56:06.835Z,77.49
2019-01-02T06:58:39.404Z,79.10
2019-01-02T07:01:13.067Z,78.96
2019-01-02T07:03:45.599Z,78.06
2019-01-02T07:06:18.198Z,79.71
2019-01-02T07:08:50.790Z,78.94
2019-01-02T07:11:23.371Z,75.11
2019-01-02T07:13:55.937Z,74.72
2019-01-02T07:16:28.531Z,76.08
2019-01-02T07:19:01.199Z,76.14
2019-01-02T07:21:33.845Z,76.56
2019-01-02T07:24:06.618Z,75.78
2019-01-02T07:26:39.257Z,77.17
2019-01-02T07:29:11.875Z,78.69
2019-01-02T07:31:44.513Z,77.28
2019-01-02T07:35:22.156Z,77.74
2019-01-02T07:38:49.281Z,78.93
2019-01-02T07:42:28.203Z,77.46
2019-01-02T07:45:50.681Z,76.52
2019-01-02T07:49:14.901Z,77.31
2019-01-02T07:53:11.764Z,77.12
2019-01-02T07:56:56.086Z,75.62
2019-01-02T08:00:24.286Z,76.65
2019-01-02T08:04:04.007Z,77.44
2019-01-02T08:07:29.875Z,73.26
2019-01-02T08:10:51.911Z,74.08
2019-01-02T08:14:00.830Z,74.64
2019-01-02T08:17:29.691Z,73.55
2019-01-02T08:20:55.823Z,72.56
2019-01-02T08:24:18.020Z,69.96
2019-01-02T08:27:09.509Z,70.71
2019-01-02T08:30:04.000Z,73.71
2019-01-02T08:40:29.406Z,64.21
2019-01-02T08:43:46.020Z,61.09
2019-01-02T08:46:59.093Z,56.91
2019-01-02T08:50:20.843Z,52.89
2019-01-02T08:53:44.189Z,54.31
2019-01-02T08:57:02.962Z,55.35
2019-01-02T09:00:43.271Z,58.62
2019-01-02T09:04:13.826Z,55.91
2019-01-02T09:07:51.427Z,51.93
2019-01-02T09:11:22.788Z,49.10
2019-01-02T09:15:10.134Z,54.99
2019-01-02T09:19:10.201Z,53.92
2019-01-02T09:22:54.898Z,55.21
2019-01-02T09:26:05.332Z,52.98
2019-01-02T09:29:19.096Z,58.29
2019-01-02T09:33:01.775Z,58.81
2019-01-02T09:36:14.804Z,61.46
2019-01-02T09:39:44.438Z,61.04
2019-01-02T09:43:24.619Z,58.55
2019-01-02T09:47:10.710Z,61.36
2019-01-02T09:50:23.370Z,62.75
2019-01-02T09:54:03.772Z,63.06
2019-01-02T09:57:32.912Z,63.99
2019-01-02T10:01:05.177Z,63.84
2019-01-02T10:04:39.921Z,64.65
2019-01-02T10:08:10.163Z,64.20
2019-01-02T10:11:55.271Z,64.47
2019-01-02T10:15:39.610Z,65.97
2019-01-02T10:19:36.670Z,66.95
2019-01-02T10:22:58.293Z,64.99
2019-01-02T10:26:28.980Z,67.39
2019-01-02T10:29:37.582Z,64.61
2019-01-02T10:33:04.807Z,66.81
2019-01-02T10:36:38.009Z,64.87
2019-01-02T10:40:02.389Z,65.91
2019-01-02T10:43:26.432Z,67.54
2019-01-02T10:46:19.818Z,68.23
2019-01-02T10:49:46.203Z,67.98
2019-01-02T10:53:06.457Z,63.90
2019-01-02T10:56:27.935Z,66.76
2019-01-02T10:59:53.144Z,66.98
2019-01-02T11:03:16.969Z,66.49
2019-01-02T11:06:45.487Z,69.45
2019-01-02T11:10:26.573Z,67.05
2019-01-02T11:14:04.820Z,63.92
2019-01-02T11:17:38.875Z,67.12
2019-01-02T11:21:03.145Z,66.92
2019-01-02T11:24:41.964Z,68.99
2019-01-02T11:28:22.388Z,66.93
2019-01-02T11:32:22.146Z,70.04
2019-01-02T11:35:35.877Z,71.20
2019-01-02T11:38:45.132Z,68.42
2019-01-02T11:41:55.168Z,67.60
2019-01-02T11:45:05.867Z,66.89
2019-01-02T11:47:38.418Z,67.85
2019-01-02T11:50:16.693Z,66.05
2019-01-02T11:52:49.338Z,67.30
2019-01-02T11:55:26.049Z,66.50
2019-01-02T11:57:58.705Z,62.20
2019-01-02T12:00:37.787Z,63.42
2019-01-02T12:03:10.459Z,62.14
2019-01-02T12:05:43.235Z,63.71
2019-01-02T12:08:15.893Z,63.66
2019-01-02T12:10:48.602Z,66.29
2019-01-02T12:13:21.219Z,68.99
2019-01-02T12:15:53.826Z,63.83
2019-01-02T12:18:26.433Z,65.02
2019-01-02T12:20:58.974Z,63.74
2019-01-02T12:23:31.559Z,63.57
2019-01-02T12:26:04.094Z,65.58
2019-01-02T12:28:36.745Z,64.58
2019-01-02T12:31:09.360Z,63.87
2019-01-02T12:33:41.931Z,66.89
2019-01-02T12:36:14.659Z,67.52
2019-01-02T12:38:47.285Z,69.62
2019-01-02T12:41:19.930Z,65.31
2019-01-02T12:43:52.585Z,68.13
2019-01-02T12:46:25.525Z,65.82
2019-01-02T12:48:58.341Z,67.46
2019-01-02T12:51:33.006Z,68.70
2019-01-02T12:54:05.661Z,68.63
2019-01-02T12:56:38.246Z,69.12
2019-01-02T12:59:15.020Z,70.80
2019-01-02T13:02:50.163Z,68.40
2019-01-02T13:05:41.708Z,68.42
2019-01-02T13:09:12.130Z,69.19
2019-01-02T13:12:09.543Z,69.10
2019-01-02T13:15:33.894Z,70.49
2019-01-02T13:19:02.712Z,69.68
2019-01-02T13:22:06.846Z,68.95
2019-01-02T13:25:05.153Z,70.73
2019-01-02T13:28:34.098Z,68.05
2019-01-02T13:32:09.418Z,69.08
2019-01-02T13:35:51.262Z,67.11
2019-01-02T13:38:53.534Z,70.17
2019-01-02T13:41:57.167Z,69.74
2019-01-02T13:45:04.942Z,71.98
2019-01-02T13:49:00.022Z,70.09
2019-01-02T13:51:40.187Z,70.95
2019-01-02T13:54:12.908Z,71.65
2019-01-02T13:56:45.458Z,69.35
2019-01-02T13:59:18.046Z,70.32
2019-01-02T14:01:50.639Z,69.82
2019-01-02T14:04:23.188Z,69.55
2019-01-02T14:06:55.757Z,71.00
2019-01-02T14:09:28.375Z,69.15
2019-01-02T14:12:01.069Z,69.31
2019-01-02T14:14:33.625Z,69.03
2019-01-02T14:17:08.984Z,70.18
2019-01-02T14:19:41.531Z,70.05
2019-01-02T14:22:14.288Z,67.81
2019-01-02T14:24:46.947Z,69.41
2019-01-02T14:27:19.561Z,67.14
2019-01-02T14:29:52.143Z,69.82
2019-01-02T14:32:24.772Z,69.12
2019-01-02T14:34:57.376Z,68.92
2019-01-02T14:37:30.068Z,69.54
2019-01-02T14:40:02.623Z,70.10
2019-01-02T14:42:35.175Z,70.30
2019-01-02T14:45:08.488Z,71.18
2019-01-02T14:47:41.063Z,69.39
2019-01-02T14:50:14.470Z,70.49
2019-01-02T14:52:47.056Z,70.83
2019-01-02T14:55:19.737Z,71.73
2019-01-02T14:57:52.353Z,70.10
2019-01-02T15:00:24.986Z,70.21
2019-01-02T15:02:58.309Z,71.35
2019-01-02T15:05:30.867Z,71.16
2019-01-02T15:08:03.575Z,72.85
2019-01-02T15:10:36.198Z,71.18
2019-01-02T15:13:08.939Z,72.00
2019-01-02T15:15:41.666Z,71.21
2019-01-02T15:18:14.491Z,70.80
2019-01-02T15:20:47.140Z,71.25
2019-01-02T15:23:19.753Z,72.66
2019-01-02T15:25:52.433Z,71.82
2019-01-02T15:28:25.078Z,70.88
2019-01-02T15:30:57.637Z,70.20
2019-01-02T15:33:30.217Z,68.22
2019-01-02T15:36:02.843Z,69.90
2019-01-02T15:38:35.433Z,70.26
2019-01-02T15:41:08.023Z,70.21
2019-01-02T15:43:40.651Z,70.08
2019-01-02T15:46:13.385Z,71.72
2019-01-02T15:48:46.008Z,69.50
2019-01-02T15:51:18.584Z,71.08
2019-01-02T15:53:51.153Z,71.44
2019-01-02T15:56:23.774Z,70.06
2019-01-02T15:58:56.428Z,70.41
2019-01-02T16:01:29.074Z,72.45
2019-01-02T16:04:02.751Z,70.68
2019-01-02T16:06:35.445Z,71.82
2019-01-02T16:09:09.558Z,73.18
2019-01-02T16:11:42.108Z,73.06
2019-01-02T16:14:17.038Z,71.80
2019-01-02T16:16:49.102Z,71.71
2019-01-02T16:19:21.684Z,72.29
2019-01-02T16:21:54.348Z,73.05
2019-01-02T16:24:26.996Z,74.80
2019-01-02T16:26:59.802Z,73.59
2019-01-02T16:29:32.391Z,74.03
2019-01-02T16:32:05.242Z,74.70
2019-01-02T16:34:37.874Z,75.36
2019-01-02T16:37:10.500Z,75.64
2019-01-02T16:39:43.075Z,75.06
2019-01-02T16:42:15.818Z,74.25
2019-01-02T16:44:47.679Z,74.44
2019-01-02T16:47:20.366Z,74.30
2019-01-02T16:49:53.096Z,74.39
2019-01-02T16:52:25.867Z,75.13
2019-01-02T16:54:58.585Z,74.95
2019-01-02T16:57:31.165Z,74.48
2019-01-02T17:00:03.868Z,74.66
2019-01-02T17:02:36.517Z,74.63
2019-01-02T17:05:09.172Z,74.41
2019-01-02T17:07:41.784Z,73.82
2019-01-02T17:10:15.368Z,73.59
2019-01-02T17:12:47.937Z,74.62
2019-01-02T17:15:20.799Z,75.19
2019-01-02T17:17:53.428Z,73.93
2019-01-02T17:20:26.053Z,74.86
2019-01-02T17:22:58.603Z,74.85
2019-01-02T17:25:31.175Z,73.88
2019-01-02T17:28:03.722Z,74.54
2019-01-02T17:30:36.425Z,73.06
2019-01-02T17:33:09.091Z,74.87
2019-01-02T17:35:41.651Z,74.97
2019-01-02T17:38:14.455Z,75.43
2019-01-02T17:40:48.289Z,76.38
2019-01-02T17:43:20.922Z,74.83
2019-01-02T17:45:53.526Z,74.35
2019-01-02T17:48:26.097Z,74.14
2019-01-02T17:50:58.912Z,73.12
2019-01-02T17:53:31.561Z,74.03
2019-01-02T17:56:04.178Z,73.68
2019-01-02T17:58:36.912Z,74.16
2019-01-02T18:01:09.533Z,75.73
2019-01-02T18:03:42.286Z,76.10
2019-01-02T18:06:15.139Z,74.73
2019-01-02T18:08:47.780Z,74.04
2019-01-02T18:11:20.407Z,74.33
2019-01-02T18:13:53.024Z,74.11
2019-01-02T18:16:25.781Z,73.54
2019-01-02T18:18:58.402Z,75.47
2019-01-02T18:21:31.198Z,77.07
2019-01-02T18:24:03.814Z,78.04
2019-01-02T18:26:36.434Z,77.67
2019-01-02T18:29:09.036Z,77.36
2019-01-02T18:31:41.679Z,77.24
2019-01-02T18:34:14.247Z,77.65
2019-01-02T18:36:46.880Z,78.00
2019-01-02T18:39:19.484Z,78.66
2019-01-02T18:41:52.151Z,79.17
2019-01-02T18:44:24.842Z,79.43
2019-01-02T18:46:57.477Z,79.48
2019-01-02T18:49:30.095Z,79.92
2019-01-02T18:52:02.795Z,80.73
2019-01-02T18:54:35.424Z,81.31
2019-01-02T18:57:08.025Z,81.34
2019-01-02T18:59:40.745Z,81.54
2019-01-02T19:02:13.491Z,81.49
2019-01-02T19:04:46.140Z,81.41
2019-01-02T19:07:18.894Z,80.24
2019-01-02T19:09:51.512Z,80.29
2019-01-02T19:12:24.053Z,81.44
2019-01-02T19:14:56.728Z,81.12
2019-01-02T19:17:30.405Z,79.06
2019-01-02T19:20:03.067Z,80.17
2019-01-02T19:22:35.695Z,79.85
2019-01-02T19:25:09.013Z,79.88
2019-01-02T19:27:41.585Z,76.62
2019-01-02T19:30:14.776Z,76.87
2019-01-02T19:32:49.668Z,75.90
2019-01-02T19:35:22.358Z,73.05
2019-01-02T19:37:54.893Z,73.49
2019-01-02T19:40:27.507Z,74.49
2019-01-02T19:43:00.008Z,72.67
2019-01-02T19:45:32.656Z,72.85
2019-01-02T19:48:05.275Z,72.68
2019-01-02T19:50:38.994Z,71.14
2019-01-02T19:53:11.603Z,70.72
2019-01-02T19:55:44.311Z,70.23
2019-01-02T19:58:16.887Z,69.67
2019-01-02T20:00:49.585Z,70.43
2019-01-02T20:03:22.267Z,71.51
2019-01-02T20:05:54.898Z,69.87
2019-01-02T20:08:27.517Z,71.81
2019-01-02T20:11:00.175Z,71.90
2019-01-02T20:13:32.792Z,72.84
2019-01-02T20:16:05.355Z,71.44
2019-01-02T20:18:38.002Z,70.71
2019-01-02T20:21:10.675Z,70.16
2019-01-02T20:23:43.291Z,71.90
2019-01-02T20:26:15.899Z,72.38
2019-01-02T20:28:49.505Z,72.12
2019-01-02T20:31:22.190Z,70.36
2019-01-02T20:33:54.803Z,71.34
2019-01-02T20:36:27.942Z,70.95
2019-01-02T20:39:00.608Z,70.07
2019-01-02T20:41:33.156Z,69.58
2019-01-02T20:44:05.764Z,70.50
2019-01-02T20:46:38.388Z,69.50
2019-01-02T20:49:10.974Z,68.62
2019-01-02T20:51:46.731Z,70.30
2019-01-02T20:54:20.360Z,68.52
2019-01-02T20:56:52.979Z,67.26
2019-01-02T20:59:25.586Z,69.09
2019-01-02T21:01:58.257Z,67.92
2019-01-02T21:04:30.846Z,68.14
2019-01-02T21:07:07.842Z,67.29
2019-01-02T21:09:41.615Z,68.41
2019-01-02T21:12:14.280Z,69.66
2019-01-02T21:14:46.939Z,68.98
2019-01-02T21:17:19.456Z,69.28
2019-01-02T21:19:52.224Z,70.57
2019-01-02T21:22:24.993Z,70.82
2019-01-02T21:24:57.638Z,69.81
2019-01-02T21:27:30.238Z,70.75
2019-01-02T21:30:02.924Z,70.91
2019-01-02T21:32:35.490Z,70.48
2019-01-02T21:35:08.551Z,70.18
2019-01-02T21:37:41.173Z,71.96
2019-01-02T21:40:14.048Z,70.99
2019-01-02T21:42:46.612Z,70.72
2019-01-02T21:45:19.265Z,69.64
2019-01-02T21:47:51.898Z,69.42
2019-01-02T21:50:24.652Z,70.90
2019-01-02T21:52:57.231Z,70.79
2019-01-02T21:55:29.851Z,72.06
2019-01-02T21:58:02.487Z,72.12
2019-01-02T22:00:35.096Z,73.13
2019-01-02T22:03:07.811Z,72.47
2019-01-02T22:05:40.439Z,72.92
2019-01-02T22:08:13.241Z,72.74
2019-01-02T22:10:45.851Z,74.40
2019-01-02T22:13:18.472Z,73.41
2019-01-02T22:15:51.097Z,72.41
2019-01-02T22:18:23.894Z,72.84
2019-01-02T22:20:56.533Z,74.55
2019-01-02T22:23:29.105Z,75.51
2019-01-02T22:26:01.637Z,76.69
2019-01-02T22:28:34.222Z,77.33
2019-01-02T22:31:06.896Z,78.19
2019-01-02T22:33:39.598Z,76.87
2019-01-02T22:36:12.298Z,76.33
2019-01-02T22:38:44.934Z,77.25
2019-01-02T22:41:17.502Z,77.40
2019-01-02T22:43:50.147Z,75.84
2019-01-02T22:46:22.707Z,75.67
2019-01-02T22:48:55.403Z,75.22
2019-01-02T22:51:28.017Z,74.01
2019-01-02T22:54:00.652Z,73.93
2019-01-02T22:56:33.201Z,74.27
2019-01-02T22:59:05.859Z,74.91
2019-01-02T23:01:46.427Z,74.67
2019-01-02T23:04:37.890Z,74.66
2019-01-02T23:07:35.576Z,75.50
2019-01-02T23:10:25.977Z,75.49
2019-01-02T23:13:09.628Z,75.58
2019-01-02T23:16:01.031Z,74.81
2019-01-02T23:19:10.725Z,75.86
2019-01-02T23:22:02.307Z,75.63
2019-01-02T23:25:01.875Z,74.21
2019-01-02T23:27:51.142Z,73.71
2019-01-02T23:30:51.510Z,75.08
2019-01-02T23:33:40.680Z,75.88
2019-01-02T23:36:32.287Z,75.12
2019-01-02T23:39:31.340Z,75.80
2019-01-02T23:42:21.248Z,75.77
2019-01-02T23:45:11.348Z,74.91
2019-01-02T23:48:14.653Z,76.20
2019-01-02T23:51:10.322Z,75.54
2019-01-02T23:53:55.559Z,76.26
2019-01-02T23:56:56.007Z,76.06
