createdAt,value
2022-08-28T00:00:22.568Z,981.84
2022-08-28T00:01:22.558Z,981.84
2022-08-28T00:02:22.567Z,981.84
2022-08-28T00:03:22.539Z,981.86
2022-08-28T00:04:22.590Z,981.82
2022-08-28T00:05:22.540Z,981.86
2022-08-28T00:06:22.504Z,981.81
2022-08-28T00:07:22.497Z,981.87
2022-08-28T00:08:22.494Z,981.75
2022-08-28T00:09:22.482Z,981.82
2022-08-28T00:10:22.751Z,981.79
2022-08-28T00:11:22.463Z,981.85
2022-08-28T00:12:22.453Z,981.82
2022-08-28T00:13:22.461Z,981.81
2022-08-28T00:14:22.435Z,981.84
2022-08-28T00:15:22.436Z,981.87
2022-08-28T00:16:22.476Z,981.88
2022-08-28T00:17:22.405Z,981.82
2022-08-28T00:18:22.390Z,981.83
2022-08-28T00:19:22.377Z,981.87
2022-08-28T00:20:22.387Z,981.82
2022-08-28T00:21:22.362Z,981.86
2022-08-28T00:22:22.349Z,981.87
2022-08-28T00:23:22.339Z,981.82
2022-08-28T00:24:22.331Z,981.94
2022-08-28T00:25:22.340Z,981.86
2022-08-28T00:26:22.312Z,981.92
2022-08-28T00:27:22.302Z,981.95
2022-08-28T00:28:24.403Z,981.90
2022-08-28T00:29:22.277Z,981.92
2022-08-28T00:30:22.298Z,981.93
2022-08-28T00:31:22.320Z,981.90
2022-08-28T00:32:22.249Z,981.94
2022-08-28T00:33:22.240Z,981.95
2022-08-28T00:34:25.494Z,981.96
2022-08-28T00:35:23.254Z,981.91
2022-08-28T00:36:22.211Z,981.96
2022-08-28T00:37:24.636Z,981.92
2022-08-28T00:38:22.189Z,981.99
2022-08-28T00:39:22.182Z,982.01
2022-08-28T00:40:28.872Z,981.95
2022-08-28T00:41:24.992Z,981.96
2022-08-28T00:42:23.154Z,981.92
2022-08-28T00:43:22.144Z,981.91
2022-08-28T00:44:22.129Z,981.94
2022-08-28T00:45:22.135Z,981.93
2022-08-28T00:46:22.160Z,981.97
2022-08-28T00:47:22.103Z,982.02
2022-08-28T00:48:22.087Z,982.10
2022-08-28T00:49:22.079Z,982.04
2022-08-28T00:50:22.100Z,982.04
2022-08-28T00:51:22.060Z,982.05
2022-08-28T00:52:22.041Z,982.01
2022-08-28T00:53:25.321Z,982.07
2022-08-28T00:54:22.031Z,982.06
2022-08-28T00:55:22.069Z,982.02
2022-08-28T00:56:22.012Z,982.06
2022-08-28T00:57:22.001Z,982.06
2022-08-28T00:58:22.988Z,982.01
2022-08-28T00:59:21.980Z,982.05
2022-08-28T01:00:21.985Z,982.08
2022-08-28T01:01:22.027Z,982.10
2022-08-28T01:02:22.000Z,982.03
2022-08-28T01:03:25.074Z,982.05
2022-08-28T01:04:21.932Z,982.07
2022-08-28T01:05:22.011Z,982.05
2022-08-28T01:06:21.911Z,982.08
2022-08-28T01:07:21.898Z,982.09
2022-08-28T01:08:21.886Z,982.12
2022-08-28T01:09:21.883Z,982.08
2022-08-28T01:10:21.913Z,982.10
2022-08-28T01:11:21.858Z,982.12
2022-08-28T01:12:21.849Z,982.10
2022-08-28T01:13:21.838Z,982.15
2022-08-28T01:14:21.825Z,982.12
2022-08-28T01:15:21.818Z,982.18
2022-08-28T01:16:21.854Z,982.17
2022-08-28T01:17:21.843Z,982.18
2022-08-28T01:18:21.791Z,982.22
2022-08-28T01:19:21.781Z,982.22
2022-08-28T01:20:21.770Z,982.22
2022-08-28T01:21:21.774Z,982.21
2022-08-28T01:22:21.748Z,982.24
2022-08-28T01:23:21.740Z,982.24
2022-08-28T01:24:21.723Z,982.25
2022-08-28T01:25:21.719Z,982.25
2022-08-28T01:26:21.752Z,982.17
2022-08-28T01:27:21.690Z,982.25
2022-08-28T01:28:21.685Z,982.19
2022-08-28T01:29:21.677Z,982.17
2022-08-28T01:30:21.663Z,982.14
2022-08-28T01:31:21.747Z,982.11
2022-08-28T01:32:21.643Z,982.19
2022-08-28T01:33:28.077Z,982.19
2022-08-28T01:34:22.613Z,982.21
2022-08-28T01:35:22.610Z,982.22
2022-08-28T01:36:21.616Z,982.29
2022-08-28T01:37:21.591Z,982.24
2022-08-28T01:38:21.901Z,982.35
2022-08-28T01:39:22.573Z,982.31
2022-08-28T01:40:21.623Z,982.28
2022-08-28T01:41:21.568Z,982.35
2022-08-28T01:42:21.543Z,982.29
2022-08-28T01:43:21.532Z,982.27
2022-08-28T01:44:21.522Z,982.25
2022-08-28T01:45:21.513Z,982.32
2022-08-28T01:46:21.601Z,982.30
2022-08-28T01:47:21.492Z,982.28
2022-08-28T01:48:21.479Z,982.32
2022-08-28T01:49:21.470Z,982.34
2022-08-28T01:50:21.462Z,982.39
2022-08-28T01:51:24.492Z,982.32
2022-08-28T01:52:26.395Z,982.35
2022-08-28T01:53:23.552Z,982.43
2022-08-28T01:54:21.423Z,982.39
2022-08-28T01:55:21.665Z,982.40
2022-08-28T01:56:21.446Z,982.44
2022-08-28T01:57:21.389Z,982.48
2022-08-28T01:58:21.382Z,982.48
2022-08-28T01:59:21.376Z,982.45
2022-08-28T02:00:21.360Z,982.43
2022-08-28T02:01:21.409Z,982.37
2022-08-28T02:02:21.353Z,982.37
2022-08-28T02:03:21.321Z,982.45
2022-08-28T02:04:21.372Z,982.32
2022-08-28T02:05:22.314Z,982.38
2022-08-28T02:06:21.299Z,982.39
2022-08-28T02:07:21.301Z,982.40
2022-08-28T02:08:21.281Z,982.36
2022-08-28T02:09:21.266Z,982.41
2022-08-28T02:10:21.260Z,982.37
2022-08-28T02:11:21.251Z,982.31
2022-08-28T02:12:21.255Z,982.39
2022-08-28T02:13:21.228Z,982.32
2022-08-28T02:14:21.224Z,982.32
2022-08-28T02:15:23.702Z,982.32
2022-08-28T02:16:21.214Z,982.37
2022-08-28T02:17:21.207Z,982.37
2022-08-28T02:18:21.188Z,982.34
2022-08-28T02:19:21.178Z,982.35
2022-08-28T02:20:21.165Z,982.39
2022-08-28T02:21:21.144Z,982.36
2022-08-28T02:22:21.151Z,982.40
2022-08-28T02:23:21.124Z,982.40
2022-08-28T02:24:21.120Z,982.42
2022-08-28T02:25:21.106Z,982.40
2022-08-28T02:26:21.098Z,982.45
2022-08-28T02:27:21.121Z,982.41
2022-08-28T02:28:21.076Z,982.48
2022-08-28T02:29:21.072Z,982.49
2022-08-28T02:30:21.055Z,982.44
2022-08-28T02:31:21.087Z,982.51
2022-08-28T02:32:21.080Z,982.50
2022-08-28T02:33:21.032Z,982.51
2022-08-28T02:34:21.021Z,982.48
2022-08-28T02:35:21.010Z,982.45
2022-08-28T02:36:20.997Z,982.46
2022-08-28T02:37:20.995Z,982.46
2022-08-28T02:38:21.004Z,982.40
2022-08-28T02:39:20.968Z,982.47
2022-08-28T02:40:21.066Z,982.44
2022-08-28T02:41:20.948Z,982.48
2022-08-28T02:42:20.940Z,982.44
2022-08-28T02:43:20.947Z,982.43
2022-08-28T02:44:20.923Z,982.48
2022-08-28T02:45:20.911Z,982.43
2022-08-28T02:46:20.955Z,982.49
2022-08-28T02:47:20.891Z,982.43
2022-08-28T02:48:20.992Z,982.50
2022-08-28T02:49:20.874Z,982.48
2022-08-28T02:50:20.872Z,982.46
2022-08-28T02:51:20.851Z,982.50
2022-08-28T02:52:20.841Z,982.48
2022-08-28T02:53:20.869Z,982.47
2022-08-28T02:54:20.828Z,982.44
2022-08-28T02:55:20.808Z,982.38
2022-08-28T02:56:20.801Z,982.47
2022-08-28T02:57:20.787Z,982.43
2022-08-28T02:58:20.794Z,982.41
2022-08-28T02:59:20.771Z,982.45
2022-08-28T03:00:20.759Z,982.47
2022-08-28T03:01:20.784Z,982.45
2022-08-28T03:02:20.754Z,982.46
2022-08-28T03:03:20.742Z,982.41
2022-08-28T03:04:20.715Z,982.47
2022-08-28T03:05:20.704Z,982.46
2022-08-28T03:06:20.698Z,982.45
2022-08-28T03:07:20.688Z,982.52
2022-08-28T03:08:20.691Z,982.53
2022-08-28T03:09:21.668Z,982.53
2022-08-28T03:10:20.657Z,982.49
2022-08-28T03:11:20.647Z,982.57
2022-08-28T03:12:20.638Z,982.53
2022-08-28T03:13:23.114Z,982.55
2022-08-28T03:14:21.610Z,982.49
2022-08-28T03:15:20.603Z,982.54
2022-08-28T03:16:20.660Z,982.53
2022-08-28T03:17:20.582Z,982.58
2022-08-28T03:18:20.590Z,982.60
2022-08-28T03:19:20.565Z,982.58
2022-08-28T03:20:20.557Z,982.62
2022-08-28T03:21:20.541Z,982.56
2022-08-28T03:22:20.533Z,982.63
2022-08-28T03:23:20.539Z,982.61
2022-08-28T03:24:20.514Z,982.65
2022-08-28T03:25:20.502Z,982.60
2022-08-28T03:26:20.495Z,982.60
2022-08-28T03:27:20.487Z,982.65
2022-08-28T03:28:20.484Z,982.64
2022-08-28T03:29:20.457Z,982.64
2022-08-28T03:30:20.454Z,982.66
2022-08-28T03:31:20.468Z,982.63
2022-08-28T03:32:20.437Z,982.65
2022-08-28T03:33:20.442Z,982.66
2022-08-28T03:34:20.417Z,982.68
2022-08-28T03:35:20.406Z,982.68
2022-08-28T03:36:20.393Z,982.66
2022-08-28T03:37:20.383Z,982.67
2022-08-28T03:38:20.387Z,982.71
2022-08-28T03:39:20.367Z,982.56
2022-08-28T03:40:20.417Z,982.63
2022-08-28T03:41:20.342Z,982.69
2022-08-28T03:42:20.333Z,982.60
2022-08-28T03:43:20.361Z,982.60
2022-08-28T03:44:20.313Z,982.60
2022-08-28T03:45:20.302Z,982.54
2022-08-28T03:46:20.328Z,982.60
2022-08-28T03:47:20.645Z,982.66
2022-08-28T03:48:20.302Z,982.63
2022-08-28T03:49:20.260Z,982.63
2022-08-28T03:50:20.250Z,982.65
2022-08-28T03:51:21.183Z,982.66
2022-08-28T03:52:21.232Z,982.68
2022-08-28T03:53:20.234Z,982.67
2022-08-28T03:54:20.229Z,982.76
2022-08-28T03:55:20.200Z,982.72
2022-08-28T03:56:20.193Z,982.68
2022-08-28T03:57:20.184Z,982.67
2022-08-28T03:58:20.176Z,982.66
2022-08-28T03:59:20.178Z,982.71
2022-08-28T04:00:20.156Z,982.74
2022-08-28T04:01:20.200Z,982.73
2022-08-28T04:02:20.137Z,982.72
2022-08-28T04:03:20.212Z,982.78
2022-08-28T04:04:20.138Z,982.77
2022-08-28T04:05:20.108Z,982.71
2022-08-28T04:06:20.100Z,982.76
2022-08-28T04:07:20.087Z,982.74
2022-08-28T04:08:20.083Z,982.73
2022-08-28T04:09:20.105Z,982.72
2022-08-28T04:10:20.054Z,982.66
2022-08-28T04:11:20.061Z,982.71
2022-08-28T04:12:20.037Z,982.73
2022-08-28T04:13:20.032Z,982.72
2022-08-28T04:14:20.048Z,982.76
2022-08-28T04:15:20.010Z,982.72
2022-08-28T04:16:20.021Z,982.74
2022-08-28T04:17:19.998Z,982.72
2022-08-28T04:18:19.977Z,982.76
2022-08-28T04:19:20.005Z,982.78
2022-08-28T04:20:19.962Z,982.74
2022-08-28T04:21:19.953Z,982.78
2022-08-28T04:22:19.931Z,982.80
2022-08-28T04:23:19.926Z,982.80
2022-08-28T04:24:19.915Z,982.72
2022-08-28T04:25:19.924Z,982.81
2022-08-28T04:26:19.895Z,982.79
2022-08-28T04:27:19.887Z,982.82
2022-08-28T04:28:19.878Z,982.81
2022-08-28T04:29:19.867Z,982.79
2022-08-28T04:30:19.880Z,982.79
2022-08-28T04:31:19.873Z,982.76
2022-08-28T04:32:20.894Z,982.76
2022-08-28T04:33:19.830Z,982.81
2022-08-28T04:34:19.820Z,982.74
2022-08-28T04:35:19.838Z,982.75
2022-08-28T04:36:19.825Z,982.79
2022-08-28T04:37:19.784Z,982.85
2022-08-28T04:38:19.774Z,982.79
2022-08-28T04:39:19.764Z,982.82
2022-08-28T04:40:19.824Z,982.84
2022-08-28T04:41:19.761Z,982.85
2022-08-28T04:42:19.734Z,982.80
2022-08-28T04:43:19.723Z,982.86
2022-08-28T04:44:19.712Z,982.86
2022-08-28T04:45:19.703Z,982.77
2022-08-28T04:46:19.777Z,982.85
2022-08-28T04:47:19.682Z,982.84
2022-08-28T04:48:19.706Z,982.90
2022-08-28T04:49:19.670Z,982.87
2022-08-28T04:50:19.655Z,982.85
2022-08-28T04:51:19.656Z,982.84
2022-08-28T04:52:19.629Z,982.83
2022-08-28T04:53:19.617Z,982.87
2022-08-28T04:54:19.610Z,982.88
2022-08-28T04:55:27.833Z,982.99
2022-08-28T04:56:45.504Z,982.96
2022-08-28T04:57:19.573Z,982.95
2022-08-28T04:58:19.568Z,982.94
2022-08-28T04:59:19.560Z,982.97
2022-08-28T05:00:19.542Z,982.94
2022-08-28T05:01:19.584Z,982.98
2022-08-28T05:02:19.634Z,982.98
2022-08-28T05:03:19.521Z,982.94
2022-08-28T05:04:19.503Z,982.94
2022-08-28T05:05:19.493Z,982.91
2022-08-28T05:06:19.482Z,982.91
2022-08-28T05:07:19.491Z,982.95
2022-08-28T05:08:19.462Z,982.93
2022-08-28T05:09:19.452Z,982.97
2022-08-28T05:10:19.438Z,982.90
2022-08-28T05:11:34.373Z,982.94
2022-08-28T05:12:20.439Z,983.07
2022-08-28T05:13:19.427Z,983.04
2022-08-28T05:14:19.408Z,983.09
2022-08-28T05:15:19.397Z,983.06
2022-08-28T05:16:19.398Z,983.13
2022-08-28T05:17:19.390Z,983.11
2022-08-28T05:18:19.364Z,983.05
2022-08-28T05:19:19.434Z,983.13
2022-08-28T05:20:19.341Z,983.17
2022-08-28T05:21:19.332Z,983.17
2022-08-28T05:22:19.350Z,983.18
2022-08-28T05:23:19.332Z,983.08
2022-08-28T05:24:19.301Z,983.08
2022-08-28T05:25:19.296Z,983.13
2022-08-28T05:26:19.278Z,983.11
2022-08-28T05:27:19.329Z,983.11
2022-08-28T05:28:19.263Z,983.11
2022-08-28T05:29:19.256Z,983.13
2022-08-28T05:30:19.242Z,983.19
2022-08-28T05:31:19.283Z,983.12
2022-08-28T05:32:19.221Z,983.16
2022-08-28T05:33:19.231Z,983.15
2022-08-28T05:34:19.202Z,983.18
2022-08-28T05:35:19.193Z,983.19
2022-08-28T05:36:19.182Z,983.19
2022-08-28T05:37:19.831Z,983.14
2022-08-28T05:38:20.186Z,983.27
2022-08-28T05:39:19.155Z,983.28
2022-08-28T05:40:19.187Z,983.31
2022-08-28T05:41:19.131Z,983.22
2022-08-28T05:42:19.118Z,983.26
2022-08-28T05:43:19.139Z,983.29
2022-08-28T05:44:19.096Z,983.28
2022-08-28T05:45:19.084Z,983.31
2022-08-28T05:46:19.134Z,983.30
2022-08-28T05:47:21.714Z,983.32
2022-08-28T05:48:19.056Z,983.33
2022-08-28T05:49:19.063Z,983.32
2022-08-28T05:50:19.033Z,983.36
2022-08-28T05:51:19.039Z,983.32
2022-08-28T05:52:19.017Z,983.30
2022-08-28T05:53:19.004Z,983.35
2022-08-28T05:54:19.015Z,983.29
2022-08-28T05:55:18.988Z,983.43
2022-08-28T05:56:18.996Z,983.31
2022-08-28T05:57:18.965Z,983.33
2022-08-28T05:58:18.952Z,983.26
2022-08-28T05:59:18.974Z,983.33
2022-08-28T06:00:18.938Z,983.25
2022-08-28T06:01:18.929Z,983.30
2022-08-28T06:02:18.959Z,983.33
2022-08-28T06:03:18.905Z,983.30
2022-08-28T06:04:19.051Z,983.39
2022-08-28T06:05:18.885Z,983.33
2022-08-28T06:06:18.875Z,983.32
2022-08-28T06:07:18.865Z,983.32
2022-08-28T06:08:18.860Z,983.37
2022-08-28T06:09:18.848Z,983.32
2022-08-28T06:10:18.853Z,983.34
2022-08-28T06:11:18.827Z,983.38
2022-08-28T06:12:18.818Z,983.34
2022-08-28T06:13:19.068Z,983.39
2022-08-28T06:14:18.798Z,983.39
2022-08-28T06:15:18.791Z,983.43
2022-08-28T06:16:19.804Z,983.34
2022-08-28T06:17:23.495Z,983.33
2022-08-28T06:18:19.761Z,983.28
2022-08-28T06:19:18.745Z,983.36
2022-08-28T06:20:18.779Z,983.36
2022-08-28T06:21:18.725Z,983.32
2022-08-28T06:22:18.716Z,983.35
2022-08-28T06:23:21.345Z,983.29
2022-08-28T06:24:19.696Z,983.36
2022-08-28T06:25:18.728Z,983.34
2022-08-28T06:26:18.677Z,983.38
2022-08-28T06:27:18.668Z,983.32
2022-08-28T06:28:18.657Z,983.37
2022-08-28T06:29:20.985Z,983.35
2022-08-28T06:30:18.641Z,983.35
2022-08-28T06:31:23.784Z,983.27
2022-08-28T06:32:20.655Z,983.24
2022-08-28T06:33:18.606Z,983.32
2022-08-28T06:34:18.600Z,983.25
2022-08-28T06:35:18.587Z,983.28
2022-08-28T06:36:18.591Z,983.26
2022-08-28T06:37:18.563Z,983.28
2022-08-28T06:38:18.559Z,983.21
2022-08-28T06:39:18.544Z,983.28
2022-08-28T06:40:18.573Z,983.31
2022-08-28T06:41:18.541Z,983.27
2022-08-28T06:42:18.517Z,983.27
2022-08-28T06:43:18.507Z,983.27
2022-08-28T06:44:18.504Z,983.33
2022-08-28T06:45:18.490Z,983.30
2022-08-28T06:46:18.571Z,983.30
2022-08-28T06:47:18.468Z,983.29
2022-08-28T06:48:18.461Z,983.36
2022-08-28T06:49:18.448Z,983.32
2022-08-28T06:50:18.433Z,983.36
2022-08-28T06:51:18.457Z,983.40
2022-08-28T06:52:18.414Z,983.37
2022-08-28T06:53:18.405Z,983.41
2022-08-28T06:54:22.977Z,983.42
2022-08-28T06:55:19.385Z,983.40
2022-08-28T06:56:25.472Z,983.36
2022-08-28T06:57:19.382Z,983.37
2022-08-28T06:58:18.358Z,983.40
2022-08-28T06:59:18.362Z,983.40
2022-08-28T07:00:18.339Z,983.39
2022-08-28T07:01:18.354Z,983.41
2022-08-28T07:02:18.455Z,983.35
2022-08-28T07:03:18.308Z,983.45
2022-08-28T07:04:18.297Z,983.51
2022-08-28T07:05:18.285Z,983.45
2022-08-28T07:06:18.275Z,983.40
2022-08-28T07:07:31.289Z,983.42
2022-08-28T07:08:19.258Z,983.42
2022-08-28T07:09:18.245Z,983.45
2022-08-28T07:10:18.239Z,983.37
2022-08-28T07:11:18.227Z,983.45
2022-08-28T07:12:18.248Z,983.45
2022-08-28T07:13:18.211Z,983.55
2022-08-28T07:14:18.196Z,983.49
2022-08-28T07:15:18.190Z,983.57
2022-08-28T07:16:18.195Z,983.48
2022-08-28T07:17:18.166Z,983.46
2022-08-28T07:18:18.172Z,983.58
2022-08-28T07:19:18.147Z,983.47
2022-08-28T07:20:18.135Z,983.47
2022-08-28T07:21:18.129Z,983.50
2022-08-28T07:22:18.118Z,983.53
2022-08-28T07:23:18.123Z,983.53
2022-08-28T07:24:18.099Z,983.53
2022-08-28T07:25:18.090Z,983.52
2022-08-28T07:26:18.079Z,983.55
2022-08-28T07:27:19.166Z,983.52
2022-08-28T07:28:19.089Z,983.50
2022-08-28T07:29:18.050Z,983.51
2022-08-28T07:30:18.034Z,983.54
2022-08-28T07:31:18.093Z,983.56
2022-08-28T07:32:18.019Z,983.55
2022-08-28T07:33:18.023Z,983.62
2022-08-28T07:34:18.016Z,983.58
2022-08-28T07:35:17.988Z,983.65
2022-08-28T07:36:28.936Z,983.66
2022-08-28T07:37:18.969Z,983.61
2022-08-28T07:38:17.974Z,983.63
2022-08-28T07:39:17.963Z,983.68
2022-08-28T07:40:18.025Z,983.63
2022-08-28T07:41:17.923Z,983.61
2022-08-28T07:42:17.919Z,983.66
2022-08-28T07:43:17.919Z,983.69
2022-08-28T07:44:17.916Z,983.67
2022-08-28T07:45:17.883Z,983.64
2022-08-28T07:46:17.900Z,983.72
2022-08-28T07:47:17.865Z,983.63
2022-08-28T07:48:21.365Z,983.71
2022-08-28T07:49:17.841Z,983.66
2022-08-28T07:50:17.847Z,983.72
2022-08-28T07:51:17.825Z,983.65
2022-08-28T07:52:17.813Z,983.68
2022-08-28T07:53:17.821Z,983.68
2022-08-28T07:54:18.350Z,983.72
2022-08-28T07:55:17.781Z,983.76
2022-08-28T07:56:17.769Z,983.73
2022-08-28T07:57:17.759Z,983.76
2022-08-28T07:58:17.798Z,983.67
2022-08-28T07:59:19.435Z,983.74
2022-08-28T08:00:17.730Z,983.77
2022-08-28T08:01:17.773Z,983.79
2022-08-28T08:02:17.710Z,983.76
2022-08-28T08:03:17.761Z,983.74
2022-08-28T08:04:17.699Z,983.78
2022-08-28T08:05:17.680Z,983.75
2022-08-28T08:06:17.669Z,983.73
2022-08-28T08:07:17.660Z,983.70
2022-08-28T08:08:17.647Z,983.80
2022-08-28T08:09:17.657Z,983.76
2022-08-28T08:10:20.708Z,983.71
2022-08-28T08:11:17.632Z,983.75
2022-08-28T08:12:17.610Z,983.85
2022-08-28T08:13:17.602Z,983.78
2022-08-28T08:14:17.608Z,983.86
2022-08-28T08:15:17.580Z,983.84
2022-08-28T08:16:17.612Z,983.81
2022-08-28T08:17:17.559Z,983.80
2022-08-28T08:18:17.552Z,983.85
2022-08-28T08:19:17.556Z,983.85
2022-08-28T08:20:17.529Z,983.90
2022-08-28T08:21:17.524Z,983.89
2022-08-28T08:22:17.514Z,983.91
2022-08-28T08:23:17.503Z,983.85
2022-08-28T08:24:20.043Z,983.81
2022-08-28T08:25:17.483Z,983.80
2022-08-28T08:26:17.476Z,983.85
2022-08-28T08:27:17.465Z,983.78
2022-08-28T08:28:17.452Z,983.80
2022-08-28T08:29:17.487Z,983.89
2022-08-28T08:30:17.438Z,983.82
2022-08-28T08:31:17.458Z,983.81
2022-08-28T08:32:17.418Z,983.80
2022-08-28T08:33:17.408Z,983.84
2022-08-28T08:34:17.400Z,983.94
2022-08-28T08:35:17.407Z,983.86
2022-08-28T08:36:17.375Z,983.86
2022-08-28T08:37:17.373Z,983.86
2022-08-28T08:38:17.356Z,983.89
2022-08-28T08:39:17.349Z,983.83
2022-08-28T08:40:17.384Z,983.77
2022-08-28T08:41:17.329Z,983.88
2022-08-28T08:42:17.315Z,983.82
2022-08-28T08:43:17.310Z,983.78
2022-08-28T08:44:17.299Z,983.84
2022-08-28T08:45:17.306Z,983.82
2022-08-28T08:46:17.320Z,983.78
2022-08-28T08:47:17.270Z,983.80
2022-08-28T08:48:17.284Z,983.91
2022-08-28T08:49:17.252Z,983.87
2022-08-28T08:50:17.269Z,983.87
2022-08-28T08:51:17.229Z,983.95
2022-08-28T08:52:17.223Z,983.95
2022-08-28T08:53:18.212Z,983.99
2022-08-28T08:54:17.203Z,983.93
2022-08-28T08:55:17.213Z,983.98
2022-08-28T08:56:17.180Z,983.88
2022-08-28T08:57:17.170Z,983.90
2022-08-28T08:58:17.160Z,983.88
2022-08-28T08:59:17.154Z,983.96
2022-08-28T09:00:17.179Z,983.86
2022-08-28T09:01:17.266Z,983.81
2022-08-28T09:02:17.115Z,983.88
2022-08-28T09:03:17.214Z,983.90
2022-08-28T09:04:21.522Z,983.95
2022-08-28T09:05:18.116Z,983.88
2022-08-28T09:06:17.079Z,983.85
2022-08-28T09:07:17.073Z,983.92
2022-08-28T09:08:17.063Z,983.82
2022-08-28T09:09:17.049Z,983.91
2022-08-28T09:10:17.045Z,983.94
2022-08-28T09:11:18.045Z,983.85
2022-08-28T09:12:17.017Z,983.85
2022-08-28T09:13:17.011Z,983.92
2022-08-28T09:14:17.067Z,983.85
2022-08-28T09:15:17.007Z,983.83
2022-08-28T09:16:17.078Z,983.83
2022-08-28T09:17:16.970Z,983.77
2022-08-28T09:18:16.957Z,983.84
2022-08-28T09:19:16.955Z,983.92
2022-08-28T09:20:16.957Z,983.84
2022-08-28T09:21:16.951Z,983.88
2022-08-28T09:22:16.922Z,983.88
2022-08-28T09:23:16.911Z,983.75
2022-08-28T09:24:16.903Z,983.82
2022-08-28T09:25:16.908Z,983.80
2022-08-28T09:26:16.897Z,983.79
2022-08-28T09:27:16.878Z,983.80
2022-08-28T09:28:16.867Z,983.83
2022-08-28T09:29:16.859Z,983.84
2022-08-28T09:30:16.860Z,983.82
2022-08-28T09:31:18.962Z,983.85
2022-08-28T09:32:16.823Z,983.88
2022-08-28T09:33:16.814Z,983.92
2022-08-28T09:34:16.805Z,983.92
2022-08-28T09:35:16.810Z,983.88
2022-08-28T09:36:16.802Z,983.84
2022-08-28T09:37:16.775Z,983.93
2022-08-28T09:38:16.764Z,983.94
2022-08-28T09:39:16.756Z,983.95
2022-08-28T09:40:16.830Z,983.96
2022-08-28T09:41:16.750Z,983.94
2022-08-28T09:42:16.723Z,984.00
2022-08-28T09:43:16.716Z,984.01
2022-08-28T09:44:16.728Z,984.02
2022-08-28T09:45:16.720Z,983.99
2022-08-28T09:46:16.794Z,983.97
2022-08-28T09:47:16.678Z,983.93
2022-08-28T09:48:16.668Z,983.95
2022-08-28T09:49:16.659Z,983.89
2022-08-28T09:50:16.667Z,983.95
2022-08-28T09:51:16.656Z,983.93
2022-08-28T09:52:16.631Z,983.89
2022-08-28T09:53:16.621Z,983.92
2022-08-28T09:54:16.628Z,983.95
2022-08-28T09:55:16.601Z,983.92
2022-08-28T09:56:16.591Z,983.93
2022-08-28T09:57:16.580Z,983.99
2022-08-28T09:58:16.569Z,983.97
2022-08-28T09:59:16.580Z,983.86
2022-08-28T10:00:16.552Z,983.93
2022-08-28T10:01:16.574Z,983.93
2022-08-28T10:02:16.532Z,983.93
2022-08-28T10:03:16.523Z,983.89
2022-08-28T10:04:16.566Z,983.89
2022-08-28T10:05:16.502Z,983.94
2022-08-28T10:06:16.489Z,983.96
2022-08-28T10:07:16.484Z,983.99
2022-08-28T10:08:16.472Z,983.94
2022-08-28T10:09:16.478Z,983.89
2022-08-28T10:10:17.635Z,983.88
2022-08-28T10:11:16.438Z,983.93
2022-08-28T10:12:16.429Z,983.90
2022-08-28T10:13:16.433Z,983.88
2022-08-28T10:14:16.467Z,983.80
2022-08-28T10:15:16.415Z,983.80
2022-08-28T10:16:16.564Z,983.91
2022-08-28T10:17:16.381Z,983.89
2022-08-28T10:18:17.377Z,983.83
2022-08-28T10:19:16.397Z,983.91
2022-08-28T10:20:16.356Z,983.84
2022-08-28T10:21:16.342Z,983.93
2022-08-28T10:22:16.333Z,983.91
2022-08-28T10:23:17.781Z,983.92
2022-08-28T10:24:24.721Z,983.93
2022-08-28T10:25:17.307Z,983.91
2022-08-28T10:26:16.294Z,983.90
2022-08-28T10:27:16.280Z,983.90
2022-08-28T10:28:16.279Z,983.92
2022-08-28T10:29:16.271Z,983.90
2022-08-28T10:30:16.272Z,983.93
2022-08-28T10:31:16.299Z,983.92
2022-08-28T10:32:16.229Z,983.89
2022-08-28T10:33:16.221Z,983.87
2022-08-28T10:34:17.208Z,983.85
2022-08-28T10:35:17.244Z,983.83
2022-08-28T10:36:32.117Z,983.83
2022-08-28T10:37:17.186Z,983.79
2022-08-28T10:38:16.184Z,983.76
2022-08-28T10:39:16.165Z,983.83
2022-08-28T10:40:16.269Z,983.79
2022-08-28T10:41:16.144Z,983.81
2022-08-28T10:42:16.134Z,983.82
2022-08-28T10:43:16.126Z,983.72
2022-08-28T10:44:16.120Z,983.70
2022-08-28T10:45:16.109Z,983.69
2022-08-28T10:46:16.168Z,983.72
2022-08-28T10:47:16.088Z,983.69
2022-08-28T10:48:16.079Z,983.80
2022-08-28T10:49:16.071Z,983.64
2022-08-28T10:50:16.069Z,983.69
2022-08-28T10:51:16.082Z,983.68
2022-08-28T10:52:16.043Z,983.71
2022-08-28T10:53:16.033Z,983.66
2022-08-28T10:54:16.020Z,983.68
2022-08-28T10:55:16.013Z,983.71
2022-08-28T10:56:16.074Z,983.68
2022-08-28T10:57:47.874Z,983.75
2022-08-28T10:58:24.284Z,983.75
2022-08-28T10:59:16.969Z,983.80
2022-08-28T11:00:15.962Z,983.82
2022-08-28T11:01:16.018Z,983.74
2022-08-28T11:02:16.015Z,983.72
2022-08-28T11:03:33.561Z,983.75
2022-08-28T11:04:24.918Z,983.79
2022-08-28T11:05:17.918Z,983.77
2022-08-28T11:06:15.906Z,983.77
2022-08-28T11:07:15.924Z,983.72
2022-08-28T11:08:15.888Z,983.69
2022-08-28T11:09:15.879Z,983.68
2022-08-28T11:10:15.866Z,983.64
2022-08-28T11:11:15.867Z,983.62
2022-08-28T11:12:15.848Z,983.63
2022-08-28T11:13:15.898Z,983.74
2022-08-28T11:14:15.833Z,983.68
2022-08-28T11:15:15.825Z,983.66
2022-08-28T11:16:15.869Z,983.65
2022-08-28T11:17:15.806Z,983.68
2022-08-28T11:18:15.835Z,983.72
2022-08-28T11:19:15.791Z,983.68
2022-08-28T11:20:15.791Z,983.66
2022-08-28T11:21:15.769Z,983.69
2022-08-28T11:22:15.756Z,983.69
2022-08-28T11:23:15.773Z,983.74
2022-08-28T11:24:15.738Z,983.69
2022-08-28T11:25:15.727Z,983.71
2022-08-28T11:26:15.718Z,983.69
2022-08-28T11:27:15.707Z,983.68
2022-08-28T11:28:15.698Z,983.68
2022-08-28T11:29:15.710Z,983.70
2022-08-28T11:30:15.681Z,983.72
2022-08-28T11:31:19.029Z,983.65
2022-08-28T11:32:16.668Z,983.67
2022-08-28T11:33:15.652Z,983.70
2022-08-28T11:34:15.705Z,983.74
2022-08-28T11:35:15.636Z,983.74
2022-08-28T11:36:15.623Z,983.71
2022-08-28T11:37:15.612Z,983.74
2022-08-28T11:38:18.426Z,983.68
2022-08-28T11:39:16.643Z,983.68
2022-08-28T11:40:15.652Z,983.67
2022-08-28T11:41:15.578Z,983.71
2022-08-28T11:42:15.568Z,983.66
2022-08-28T11:43:16.215Z,983.67
2022-08-28T11:44:15.601Z,983.71
2022-08-28T11:45:15.538Z,983.73
2022-08-28T11:46:15.579Z,983.74
2022-08-28T11:47:15.523Z,983.69
2022-08-28T11:48:15.511Z,983.63
2022-08-28T11:49:15.500Z,983.63
2022-08-28T11:50:15.507Z,983.65
2022-08-28T11:51:15.483Z,983.71
2022-08-28T11:52:15.473Z,983.67
2022-08-28T11:53:15.465Z,983.64
2022-08-28T11:54:15.451Z,983.68
2022-08-28T11:55:15.462Z,983.65
2022-08-28T11:56:18.628Z,983.62
2022-08-28T11:57:16.424Z,983.65
2022-08-28T11:58:15.425Z,983.60
2022-08-28T11:59:15.403Z,983.58
2022-08-28T12:00:15.466Z,983.53
2022-08-28T12:01:15.385Z,983.49
2022-08-28T12:02:15.448Z,983.62
2022-08-28T12:03:15.485Z,983.61
2022-08-28T12:04:15.405Z,983.62
2022-08-28T12:05:15.386Z,983.61
2022-08-28T12:06:15.333Z,983.66
2022-08-28T12:07:15.327Z,983.61
2022-08-28T12:08:15.319Z,983.62
2022-08-28T12:09:15.529Z,983.55
2022-08-28T12:10:15.301Z,983.58
2022-08-28T12:11:15.310Z,983.64
2022-08-28T12:12:15.281Z,983.62
2022-08-28T12:13:15.393Z,983.62
2022-08-28T12:14:15.264Z,983.65
2022-08-28T12:15:15.255Z,983.56
2022-08-28T12:16:15.798Z,983.61
2022-08-28T12:17:15.237Z,983.61
2022-08-28T12:18:15.229Z,983.63
2022-08-28T12:19:15.218Z,983.58
2022-08-28T12:20:15.206Z,983.63
2022-08-28T12:21:15.213Z,983.60
2022-08-28T12:22:15.188Z,983.61
2022-08-28T12:23:15.228Z,983.60
2022-08-28T12:24:15.171Z,983.56
2022-08-28T12:25:15.168Z,983.55
2022-08-28T12:26:15.171Z,983.56
2022-08-28T12:27:15.145Z,983.65
2022-08-28T12:28:15.147Z,983.63