createdAt,value
2024-04-26T00:01:42.242Z,19.00
2024-04-26T00:04:09.687Z,19.80
2024-04-26T00:06:43.763Z,16.90
2024-04-26T00:09:11.368Z,16.30
2024-04-26T00:11:39.839Z,19.40
2024-04-26T00:14:07.532Z,18.80
2024-04-26T00:16:42.108Z,19.60
2024-04-26T00:19:09.576Z,29.40
2024-04-26T00:21:46.078Z,28.50
2024-04-26T00:24:16.656Z,25.90
2024-04-26T00:26:44.911Z,23.10
2024-04-26T00:29:12.435Z,22.00
2024-04-26T00:31:39.896Z,23.20
2024-04-26T00:34:07.358Z,25.20
2024-04-26T00:36:38.623Z,22.80
2024-04-26T00:39:06.262Z,24.40
2024-04-26T00:41:34.940Z,30.20
2024-04-26T00:44:09.497Z,30.50
2024-04-26T00:46:38.398Z,28.70
2024-04-26T00:49:07.248Z,30.20
2024-04-26T00:51:36.019Z,28.00
2024-04-26T00:54:05.260Z,27.90
2024-04-26T00:56:34.710Z,29.00
2024-04-26T00:59:04.496Z,29.30
2024-04-26T01:01:33.958Z,27.30
2024-04-26T01:04:01.542Z,27.20
2024-04-26T01:06:29.482Z,28.80
2024-04-26T01:08:57.045Z,26.70
2024-04-26T01:11:24.914Z,25.00
2024-04-26T01:13:54.136Z,24.40
2024-04-26T01:16:21.508Z,23.30
2024-04-26T01:18:49.078Z,25.50
2024-04-26T01:21:17.451Z,25.20
2024-04-26T01:23:45.173Z,25.00
2024-04-26T01:26:12.543Z,28.80
2024-04-26T01:28:39.967Z,25.60
2024-04-26T01:31:07.342Z,27.10
2024-04-26T01:33:34.863Z,30.30
2024-04-26T01:36:03.257Z,27.00
2024-04-26T01:38:30.947Z,25.90
2024-04-26T01:40:58.332Z,33.20
2024-04-26T01:43:25.679Z,25.70
2024-04-26T01:45:53.139Z,26.70
2024-04-26T01:48:20.669Z,28.50
2024-04-26T01:50:48.178Z,30.50
2024-04-26T01:53:15.850Z,28.60
2024-04-26T01:55:43.377Z,26.60
2024-04-26T01:58:10.739Z,25.90
2024-04-26T02:00:38.548Z,29.90
2024-04-26T02:03:06.148Z,24.70
2024-04-26T02:05:33.846Z,23.30
2024-04-26T02:08:01.243Z,22.10
2024-04-26T02:10:28.584Z,23.60
2024-04-26T02:12:56.360Z,27.50
2024-04-26T02:15:23.715Z,22.20
2024-04-26T02:17:51.180Z,24.40
2024-04-26T02:20:18.597Z,26.30
2024-04-26T02:22:45.978Z,25.80
2024-04-26T02:25:13.520Z,24.50
2024-04-26T02:27:41.054Z,22.60
2024-04-26T02:30:09.210Z,25.40
2024-04-26T02:32:36.842Z,20.70
2024-04-26T02:35:05.069Z,23.90
2024-04-26T02:37:32.626Z,21.10
2024-04-26T02:40:00.138Z,27.50
2024-04-26T02:42:27.647Z,23.50
2024-04-26T02:44:55.061Z,27.30
2024-04-26T02:47:22.732Z,23.20
2024-04-26T02:49:50.136Z,25.90
2024-04-26T02:52:17.495Z,26.00
2024-04-26T02:54:44.878Z,28.20
2024-04-26T02:57:12.319Z,24.00
2024-04-26T02:59:39.787Z,26.70
2024-04-26T03:02:07.183Z,24.30
2024-04-26T03:04:34.694Z,22.30
2024-04-26T03:07:02.093Z,22.90
2024-04-26T03:09:29.437Z,26.50
2024-04-26T03:11:56.844Z,21.30
2024-04-26T03:14:24.372Z,26.40
2024-04-26T03:16:51.979Z,25.40
2024-04-26T03:19:19.486Z,24.50
2024-04-26T03:21:47.018Z,24.80
2024-04-26T03:24:15.013Z,22.50
2024-04-26T03:26:43.064Z,22.30
2024-04-26T03:29:10.481Z,24.70
2024-04-26T03:31:38.043Z,28.70
2024-04-26T03:34:05.826Z,27.80
2024-04-26T03:36:33.380Z,24.00
2024-04-26T03:39:00.927Z,23.90
2024-04-26T03:41:28.609Z,22.20
2024-04-26T03:43:56.158Z,25.60
2024-04-26T03:46:23.491Z,23.30
2024-04-26T03:48:51.176Z,21.00
2024-04-26T03:51:18.860Z,22.50
2024-04-26T03:53:46.417Z,22.50
2024-04-26T03:56:13.859Z,23.10
2024-04-26T03:58:41.243Z,21.60
2024-04-26T04:01:08.652Z,24.40
2024-04-26T04:03:36.274Z,22.20
2024-04-26T04:06:04.355Z,21.90
2024-04-26T04:08:32.062Z,18.80
2024-04-26T04:10:59.495Z,18.90
2024-04-26T04:13:26.993Z,22.30
2024-04-26T04:15:54.344Z,22.40
2024-04-26T04:18:22.032Z,24.50
2024-04-26T04:20:49.818Z,25.60
2024-04-26T04:23:17.258Z,23.50
2024-04-26T04:25:44.687Z,21.20
2024-04-26T04:28:12.082Z,20.40
2024-04-26T04:30:39.607Z,20.60
2024-04-26T04:33:07.071Z,20.00
2024-04-26T04:35:34.653Z,22.30
2024-04-26T04:38:02.001Z,18.80
2024-04-26T04:40:29.413Z,22.40
2024-04-26T04:42:56.914Z,22.80
2024-04-26T04:45:24.365Z,25.20
2024-04-26T04:47:51.842Z,25.50
2024-04-26T04:50:19.276Z,22.00
2024-04-26T04:52:46.650Z,23.60
2024-04-26T04:55:14.039Z,23.30
2024-04-26T04:57:41.369Z,23.90
2024-04-26T05:00:09.178Z,23.90
2024-04-26T05:02:36.992Z,22.50
2024-04-26T05:05:05.083Z,22.60
2024-04-26T05:07:32.814Z,23.30
2024-04-26T05:10:00.257Z,21.60
2024-04-26T05:12:27.840Z,26.10
2024-04-26T05:14:55.390Z,22.30
2024-04-26T05:17:23.130Z,23.30
2024-04-26T05:19:50.555Z,24.80
2024-04-26T05:22:17.949Z,22.00
2024-04-26T05:24:45.340Z,20.50
2024-04-26T05:27:12.812Z,23.40
2024-04-26T05:29:40.290Z,20.90
2024-04-26T05:32:07.917Z,19.60
2024-04-26T05:34:35.533Z,14.40
2024-04-26T05:37:03.536Z,13.80
2024-04-26T05:39:31.064Z,12.80
2024-04-26T05:41:58.543Z,14.30
2024-04-26T05:44:26.055Z,11.50
2024-04-26T05:46:53.436Z,11.70
2024-04-26T05:49:20.958Z,9.80
2024-04-26T05:51:48.512Z,11.30
2024-04-26T05:54:15.889Z,8.90
2024-04-26T05:56:43.360Z,8.90
2024-04-26T05:59:10.708Z,10.10
2024-04-26T06:01:38.143Z,9.00
2024-04-26T06:04:05.974Z,9.20
2024-04-26T06:06:34.096Z,8.50
2024-04-26T06:09:01.565Z,9.00
2024-04-26T06:11:29.152Z,10.90
2024-04-26T06:13:56.531Z,9.60
2024-04-26T06:16:23.863Z,10.40
2024-04-26T06:18:51.419Z,11.90
2024-04-26T06:21:19.005Z,9.80
2024-04-26T06:23:46.544Z,9.80
2024-04-26T06:26:14.350Z,9.70
2024-04-26T06:28:42.001Z,10.70
2024-04-26T06:31:09.949Z,9.80
2024-04-26T06:33:37.571Z,10.30
2024-04-26T06:36:05.451Z,10.80
2024-04-26T06:38:33.064Z,8.00
2024-04-26T06:41:00.412Z,11.10
2024-04-26T06:43:27.822Z,11.30
2024-04-26T06:45:55.194Z,8.90
2024-04-26T06:48:22.775Z,8.70
2024-04-26T06:50:51.346Z,7.40
2024-04-26T06:53:18.781Z,7.90
2024-04-26T06:55:46.163Z,7.10
2024-04-26T06:58:13.501Z,7.10
2024-04-26T07:00:40.865Z,6.60
2024-04-26T07:03:08.477Z,6.20
2024-04-26T07:05:36.153Z,5.90
2024-04-26T07:08:03.754Z,5.60
2024-04-26T07:10:31.343Z,5.90
2024-04-26T07:12:58.707Z,5.60
2024-04-26T07:15:26.083Z,5.70
2024-04-26T07:17:53.827Z,7.30
2024-04-26T07:20:21.520Z,5.00
2024-04-26T07:22:57.311Z,3.90
2024-04-26T07:25:30.468Z,6.60
2024-04-26T07:27:57.888Z,4.80
2024-04-26T07:30:25.428Z,4.80
2024-04-26T07:32:53.102Z,3.80
2024-04-26T07:35:20.644Z,3.80
2024-04-26T07:37:48.227Z,4.00
2024-04-26T07:40:15.678Z,4.50
2024-04-26T07:42:43.091Z,4.10
2024-04-26T07:45:10.575Z,3.10
2024-04-26T07:47:38.078Z,3.60
2024-04-26T07:50:06.268Z,3.40
2024-04-26T07:52:33.835Z,3.80
2024-04-26T07:55:04.023Z,3.90
2024-04-26T07:57:33.186Z,4.70
2024-04-26T08:00:00.831Z,4.90
2024-04-26T08:02:28.551Z,4.90
2024-04-26T08:04:55.986Z,4.60
2024-04-26T08:07:23.311Z,5.40
2024-04-26T08:09:50.680Z,4.50
2024-04-26T08:12:18.348Z,5.50
2024-04-26T08:14:45.847Z,5.70
2024-04-26T08:17:13.380Z,4.70
2024-04-26T08:19:40.824Z,5.20
2024-04-26T08:22:08.150Z,5.20
2024-04-26T08:24:41.326Z,5.30
2024-04-26T08:27:16.008Z,5.30
2024-04-26T08:29:43.459Z,6.30
2024-04-26T08:32:10.841Z,5.20
2024-04-26T08:34:38.315Z,6.50
2024-04-26T08:37:05.930Z,6.30
2024-04-26T08:39:35.313Z,6.70
2024-04-26T08:42:06.454Z,8.60
2024-04-26T08:44:35.146Z,6.90
2024-04-26T08:47:03.416Z,7.20
2024-04-26T08:49:33.994Z,6.90
2024-04-26T08:52:03.208Z,7.20
2024-04-26T08:54:30.809Z,6.00
2024-04-26T08:56:58.703Z,6.50
2024-04-26T08:59:32.844Z,5.60
2024-04-26T09:02:01.250Z,6.30
2024-04-26T09:04:28.809Z,5.30
2024-04-26T09:06:56.248Z,5.00
2024-04-26T09:09:23.652Z,5.10
2024-04-26T09:11:51.102Z,5.40
2024-04-26T09:14:18.597Z,3.80
2024-04-26T09:16:45.955Z,4.40
2024-04-26T09:19:13.629Z,6.10
2024-04-26T09:21:41.147Z,6.50
2024-04-26T09:24:08.672Z,4.60
2024-04-26T09:26:36.909Z,4.20
2024-04-26T09:29:04.700Z,3.30
2024-04-26T09:31:32.432Z,3.50
2024-04-26T09:34:04.380Z,3.60
2024-04-26T09:36:34.920Z,4.20
2024-04-26T09:39:03.695Z,3.70
2024-04-26T09:41:34.246Z,3.60
2024-04-26T09:47:48.935Z,4.20
2024-04-26T09:50:19.999Z,4.30
2024-04-26T09:52:49.828Z,3.30
2024-04-26T09:55:26.485Z,3.60
2024-04-26T09:57:54.562Z,3.90
2024-04-26T10:00:22.696Z,4.90
2024-04-26T10:02:54.902Z,3.40
2024-04-26T10:05:24.204Z,4.20
2024-04-26T10:07:57.469Z,3.70
2024-04-26T10:10:28.241Z,3.60
2024-04-26T10:13:03.091Z,4.70
2024-04-26T10:15:33.202Z,3.60
2024-04-26T10:18:02.065Z,3.30
2024-04-26T10:20:44.780Z,4.00
2024-04-26T10:23:15.956Z,4.30
2024-04-26T10:25:43.748Z,2.90
2024-04-26T10:28:16.655Z,4.20
2024-04-26T10:30:49.176Z,3.10
2024-04-26T10:33:19.124Z,3.30
2024-04-26T10:35:47.378Z,4.00
2024-04-26T10:38:14.879Z,3.30
2024-04-26T10:40:45.389Z,5.80
2024-04-26T10:43:12.849Z,3.70
2024-04-26T10:45:40.276Z,5.50
2024-04-26T10:48:07.998Z,4.20
2024-04-26T10:50:35.607Z,4.10
2024-04-26T10:53:08.949Z,4.00
2024-04-26T10:55:36.391Z,2.90
2024-04-26T10:58:04.237Z,4.20
2024-04-26T11:00:39.478Z,3.60
2024-04-26T11:03:11.105Z,4.20
2024-04-26T11:05:47.165Z,3.50
2024-04-26T11:08:25.382Z,3.30
2024-04-26T11:10:53.197Z,4.40
2024-04-26T11:13:22.066Z,4.20
2024-04-26T11:15:50.397Z,4.20
2024-04-26T11:18:18.153Z,3.70
2024-04-26T11:20:45.981Z,3.40
2024-04-26T11:23:13.607Z,3.50
2024-04-26T11:25:41.152Z,3.20
2024-04-26T11:28:08.663Z,3.40
2024-04-26T11:30:36.357Z,3.20
2024-04-26T11:33:04.882Z,3.40
2024-04-26T11:35:33.795Z,3.40
2024-04-26T11:38:01.441Z,3.40
2024-04-26T11:40:29.412Z,4.30
2024-04-26T11:42:56.985Z,5.00
2024-04-26T11:45:24.720Z,3.40
2024-04-26T11:47:52.383Z,3.80
2024-04-26T11:50:20.142Z,4.70
2024-04-26T11:52:47.688Z,3.70
2024-04-26T11:55:15.252Z,2.80
2024-04-26T11:57:42.759Z,3.00
2024-04-26T12:00:10.620Z,4.60
2024-04-26T12:02:38.626Z,3.30
2024-04-26T12:05:07.490Z,4.20
2024-04-26T12:10:03.193Z,5.40
2024-04-26T12:12:30.936Z,3.40
2024-04-26T12:14:58.876Z,3.80
2024-04-26T12:17:26.576Z,5.20
2024-04-26T12:19:54.319Z,2.90
2024-04-26T12:22:21.692Z,3.80
2024-04-26T12:24:49.073Z,3.80
2024-04-26T12:27:16.494Z,3.80
2024-04-26T12:29:46.675Z,3.60
2024-04-26T12:32:14.174Z,3.00
2024-04-26T12:34:42.185Z,3.70
2024-04-26T12:37:09.716Z,5.00
2024-04-26T12:39:37.135Z,3.40
2024-04-26T12:42:04.654Z,3.80
2024-04-26T12:44:32.236Z,6.30
2024-04-26T12:46:59.692Z,3.30
2024-04-26T12:49:27.132Z,3.20
2024-04-26T12:51:54.549Z,3.80
2024-04-26T12:54:21.995Z,3.70
2024-04-26T12:56:49.499Z,2.90
2024-04-26T12:59:16.998Z,4.00
2024-04-26T13:01:44.739Z,4.30
2024-04-26T13:04:13.109Z,3.20
2024-04-26T13:06:41.052Z,3.40
2024-04-26T13:09:09.140Z,3.50
2024-04-26T13:11:37.898Z,3.80
2024-04-26T13:14:06.035Z,3.00
2024-04-26T13:16:34.511Z,2.70
2024-04-26T13:19:02.488Z,3.40
2024-04-26T13:21:30.168Z,3.20
2024-04-26T13:23:57.673Z,2.60
2024-04-26T13:26:26.667Z,3.60
2024-04-26T13:28:54.160Z,3.50
2024-04-26T13:31:21.536Z,3.20
2024-04-26T13:33:49.092Z,4.30
2024-04-26T13:36:16.705Z,3.50
2024-04-26T13:38:44.219Z,3.50
2024-04-26T13:41:16.063Z,3.80
2024-04-26T13:43:45.960Z,3.30
2024-04-26T13:46:18.127Z,3.20
2024-04-26T13:48:51.004Z,4.40
2024-04-26T13:51:20.123Z,3.00
2024-04-26T13:53:50.419Z,3.60
2024-04-26T13:56:19.725Z,3.30
2024-04-26T13:58:47.108Z,2.70
2024-04-26T14:01:19.034Z,3.00
2024-04-26T14:03:48.062Z,2.90
2024-04-26T14:06:19.029Z,3.70
2024-04-26T14:08:47.928Z,4.50
2024-04-26T14:11:17.618Z,3.10
2024-04-26T14:13:47.634Z,3.60
2024-04-26T14:16:18.829Z,2.60
2024-04-26T14:18:50.190Z,3.20
2024-04-26T14:21:19.339Z,2.90
2024-04-26T14:23:47.906Z,2.70
2024-04-26T14:26:18.305Z,3.50
2024-04-26T14:28:45.865Z,2.60
2024-04-26T14:31:13.449Z,2.90
2024-04-26T14:33:50.333Z,3.10
2024-04-26T14:36:17.827Z,2.90
2024-04-26T14:38:45.201Z,3.40
2024-04-26T14:41:12.584Z,3.20
2024-04-26T14:43:40.622Z,2.70
2024-04-26T14:46:08.622Z,2.90
2024-04-26T14:48:36.014Z,2.90
2024-04-26T14:51:05.034Z,3.00
2024-04-26T14:53:32.581Z,4.80
2024-04-26T14:56:00.105Z,3.70
2024-04-26T14:58:27.614Z,3.30
2024-04-26T15:00:54.972Z,3.80
2024-04-26T15:03:22.708Z,3.80
2024-04-26T15:05:51.989Z,3.10
2024-04-26T15:10:49.095Z,3.10
2024-04-26T15:13:17.309Z,3.10
2024-04-26T15:15:45.620Z,4.00
2024-04-26T15:18:13.628Z,3.80
2024-04-26T15:20:41.176Z,3.90
2024-04-26T15:23:08.704Z,3.40
2024-04-26T15:25:36.164Z,3.10
2024-04-26T15:28:05.106Z,3.30
2024-04-26T15:30:33.064Z,5.10
2024-04-26T15:33:01.994Z,3.50
2024-04-26T15:35:30.188Z,3.20
2024-04-26T15:37:58.491Z,2.80
2024-04-26T15:40:26.994Z,3.40
2024-04-26T15:45:23.515Z,3.10
2024-04-26T15:47:51.190Z,2.70
2024-04-26T15:50:28.222Z,2.40
2024-04-26T15:52:55.862Z,4.30
2024-04-26T15:55:23.614Z,3.20
2024-04-26T15:57:51.469Z,3.60
2024-04-26T16:00:19.355Z,4.20
2024-04-26T16:02:47.039Z,2.80
2024-04-26T16:05:15.003Z,2.70
2024-04-26T16:07:42.604Z,2.70
2024-04-26T16:10:10.171Z,2.80
2024-04-26T16:12:37.499Z,3.60
2024-04-26T16:15:05.179Z,2.70
2024-04-26T16:17:32.894Z,3.30
2024-04-26T16:20:00.703Z,2.70
2024-04-26T16:22:28.411Z,2.70
2024-04-26T16:24:56.009Z,3.20
2024-04-26T16:27:23.574Z,3.70
2024-04-26T16:29:51.231Z,3.50
2024-04-26T16:32:19.323Z,3.50
2024-04-26T16:34:47.123Z,2.60
2024-04-26T16:37:14.911Z,3.10
2024-04-26T16:39:42.325Z,3.00
2024-04-26T16:42:09.689Z,3.40
2024-04-26T16:44:37.089Z,3.30
2024-04-26T16:47:04.798Z,2.90
2024-04-26T16:49:32.347Z,4.30
2024-04-26T16:51:59.700Z,3.80
2024-04-26T16:54:27.012Z,3.60
2024-04-26T16:56:54.450Z,4.10
2024-04-26T16:59:21.808Z,3.80
2024-04-26T17:01:49.533Z,4.90
2024-04-26T17:04:16.886Z,5.60
2024-04-26T17:06:44.343Z,4.80
2024-04-26T17:09:12.364Z,4.20
2024-04-26T17:11:43.934Z,6.40
2024-04-26T17:14:12.023Z,5.30
2024-04-26T17:16:39.843Z,4.90
2024-04-26T17:19:07.347Z,4.10
2024-04-26T17:21:39.628Z,5.50
2024-04-26T17:24:07.177Z,5.10
2024-04-26T17:26:34.543Z,5.30
2024-04-26T17:29:02.036Z,7.90
2024-04-26T17:31:36.222Z,8.90
2024-04-26T17:34:03.665Z,8.60
2024-04-26T17:36:34.572Z,11.00
2024-04-26T17:39:02.159Z,7.60
2024-04-26T17:41:29.532Z,8.00
2024-04-26T17:43:56.970Z,7.30
2024-04-26T17:46:24.549Z,8.30
2024-04-26T17:48:52.102Z,8.30
2024-04-26T17:51:19.460Z,7.00
2024-04-26T17:53:46.847Z,6.60
2024-04-26T17:56:14.224Z,6.40
2024-04-26T17:58:41.634Z,7.90
2024-04-26T18:01:09.133Z,9.60
2024-04-26T18:03:36.655Z,8.80
2024-04-26T18:06:04.394Z,7.60
2024-04-26T18:08:31.925Z,7.20
2024-04-26T18:10:59.461Z,7.50
2024-04-26T18:13:26.997Z,8.30
2024-04-26T18:15:54.406Z,6.80
2024-04-26T18:18:21.867Z,13.10
2024-04-26T18:20:49.285Z,14.90
2024-04-26T18:23:16.679Z,14.60
2024-04-26T18:25:44.324Z,13.30
2024-04-26T18:28:11.684Z,12.70
2024-04-26T18:30:39.009Z,8.20
2024-04-26T18:33:07.864Z,15.20
2024-04-26T18:35:36.637Z,12.60
2024-04-26T18:38:04.608Z,13.60
2024-04-26T18:40:32.107Z,10.30
2024-04-26T18:42:59.486Z,11.00
2024-04-26T18:45:26.943Z,12.20
2024-04-26T18:47:54.373Z,12.20
2024-04-26T18:50:22.358Z,9.60
2024-04-26T18:52:49.720Z,9.90
2024-04-26T18:55:17.086Z,10.00
2024-04-26T18:57:47.106Z,8.50
2024-04-26T19:00:14.629Z,9.30
2024-04-26T19:02:41.994Z,7.00
2024-04-26T19:05:09.400Z,6.80
2024-04-26T19:07:36.831Z,7.10
2024-04-26T19:10:04.513Z,7.40
2024-04-26T19:12:32.089Z,8.40
2024-04-26T19:14:59.425Z,8.80
2024-04-26T19:17:26.952Z,8.10
2024-04-26T19:19:54.376Z,10.20
2024-04-26T19:22:21.861Z,12.20
2024-04-26T19:24:49.190Z,10.20
2024-04-26T19:27:16.537Z,8.40
2024-04-26T19:29:43.931Z,8.60
2024-04-26T19:32:11.399Z,7.60
2024-04-26T19:34:38.789Z,8.00
2024-04-26T19:37:06.182Z,8.00
2024-04-26T19:39:33.518Z,11.10
2024-04-26T19:42:00.888Z,10.60
2024-04-26T19:44:28.264Z,10.10
2024-04-26T19:46:55.716Z,12.10
2024-04-26T19:49:29.984Z,9.40
2024-04-26T19:52:00.405Z,12.60
2024-04-26T19:54:27.743Z,10.00
2024-04-26T19:56:55.191Z,9.20
2024-04-26T19:59:22.555Z,10.30
2024-04-26T20:01:49.934Z,10.70
2024-04-26T20:04:17.363Z,11.90
2024-04-26T20:06:46.441Z,11.10
2024-04-26T20:09:13.908Z,11.50
2024-04-26T20:11:45.358Z,11.50
2024-04-26T20:14:12.915Z,11.20
2024-04-26T20:16:40.457Z,12.30
2024-04-26T20:19:07.815Z,12.20
2024-04-26T20:21:35.199Z,11.40
2024-04-26T20:24:03.786Z,12.10
2024-04-26T20:26:31.281Z,11.50
2024-04-26T20:28:58.822Z,11.30
2024-04-26T20:31:29.688Z,12.90
2024-04-26T20:33:57.063Z,13.00
2024-04-26T20:36:24.546Z,15.10
2024-04-26T20:38:52.009Z,14.10
2024-04-26T20:41:19.381Z,14.70
2024-04-26T20:43:46.848Z,15.20
2024-04-26T20:46:14.281Z,15.30
2024-04-26T20:48:42.331Z,14.40
2024-04-26T20:51:10.897Z,15.20
2024-04-26T20:53:41.665Z,14.90
2024-04-26T20:56:14.991Z,13.80
2024-04-26T20:58:48.657Z,16.50
2024-04-26T21:01:16.083Z,14.40
2024-04-26T21:03:44.440Z,15.10
2024-04-26T21:06:12.165Z,13.40
2024-04-26T21:08:40.027Z,16.50
2024-04-26T21:11:07.433Z,15.10
2024-04-26T21:13:34.962Z,13.40
2024-04-26T21:16:02.337Z,15.50
2024-04-26T21:18:29.791Z,14.80
2024-04-26T21:20:57.215Z,15.70
2024-04-26T21:23:24.534Z,19.00
2024-04-26T21:25:51.888Z,15.50
2024-04-26T21:28:19.403Z,17.20
2024-04-26T21:30:46.738Z,16.80
2024-04-26T21:33:14.406Z,18.00
2024-04-26T21:35:41.902Z,15.40
2024-04-26T21:38:09.284Z,16.00
2024-04-26T21:40:36.689Z,14.00
2024-04-26T21:43:04.229Z,16.10
2024-04-26T21:45:31.725Z,13.70
2024-04-26T21:47:59.103Z,15.90
2024-04-26T21:50:26.482Z,13.50
2024-04-26T21:52:53.874Z,12.10
2024-04-26T21:55:21.220Z,11.60
2024-04-26T21:57:48.725Z,13.50
2024-04-26T22:00:16.572Z,12.40
2024-04-26T22:02:43.892Z,11.50
2024-04-26T22:05:11.306Z,12.30
2024-04-26T22:07:38.768Z,14.00
2024-04-26T22:10:06.431Z,13.50
2024-04-26T22:12:33.984Z,12.80
2024-04-26T22:15:01.451Z,12.10
2024-04-26T22:17:29.042Z,10.90
2024-04-26T22:19:56.505Z,11.70
2024-04-26T22:22:24.000Z,13.60
2024-04-26T22:24:51.401Z,9.60
2024-04-26T22:27:18.815Z,10.80
2024-04-26T22:29:50.884Z,10.10
2024-04-26T22:32:18.338Z,11.00
2024-04-26T22:34:45.710Z,13.50
2024-04-26T22:37:13.268Z,10.50
2024-04-26T22:39:40.612Z,11.20
2024-04-26T22:42:08.179Z,11.00
2024-04-26T22:44:35.524Z,9.80
2024-04-26T22:47:03.130Z,12.20
2024-04-26T22:49:30.623Z,11.60
2024-04-26T22:51:58.032Z,10.90
2024-04-26T22:54:25.381Z,11.60
2024-04-26T22:56:52.717Z,10.50
2024-04-26T22:59:20.299Z,13.70
2024-04-26T23:01:47.674Z,12.60
2024-04-26T23:04:15.117Z,10.20
2024-04-26T23:06:42.651Z,11.60
2024-04-26T23:09:10.110Z,12.30
2024-04-26T23:11:37.962Z,9.00
2024-04-26T23:14:05.542Z,9.10
2024-04-26T23:16:33.649Z,12.80
2024-04-26T23:19:01.437Z,9.80
2024-04-26T23:21:29.033Z,11.60
2024-04-26T23:23:56.361Z,10.70
2024-04-26T23:26:23.868Z,9.10
2024-04-26T23:28:54.836Z,10.50
2024-04-26T23:31:22.393Z,12.40
2024-04-26T23:33:49.928Z,11.80
2024-04-26T23:36:17.328Z,10.20
2024-04-26T23:38:44.677Z,10.50
2024-04-26T23:41:12.085Z,10.20
2024-04-26T23:43:39.439Z,13.50
2024-04-26T23:46:06.869Z,17.40
2024-04-26T23:48:34.234Z,15.90
2024-04-26T23:51:01.636Z,18.80
2024-04-26T23:53:29.084Z,17.50
2024-04-26T23:55:56.794Z,11.70
2024-04-26T23:58:24.189Z,10.70
