createdAt,value
2022-12-01T00:02:24.983Z,6.18
2022-12-01T00:04:51.647Z,6.50
2022-12-01T00:07:18.236Z,6.75
2022-12-01T00:10:03.566Z,6.70
2022-12-01T00:12:31.301Z,7.07
2022-12-01T00:15:00.902Z,6.80
2022-12-01T00:17:30.596Z,6.63
2022-12-01T00:19:57.176Z,6.88
2022-12-01T00:22:23.772Z,6.40
2022-12-01T00:24:50.382Z,6.43
2022-12-01T00:27:16.979Z,6.82
2022-12-01T00:29:43.620Z,6.37
2022-12-01T00:32:10.217Z,6.18
2022-12-01T00:34:38.056Z,6.70
2022-12-01T00:37:05.146Z,6.65
2022-12-01T00:39:31.915Z,7.15
2022-12-01T00:41:58.513Z,6.07
2022-12-01T00:44:25.178Z,7.25
2022-12-01T00:46:51.762Z,6.75
2022-12-01T00:49:18.346Z,6.80
2022-12-01T00:51:44.968Z,6.75
2022-12-01T00:54:11.577Z,6.43
2022-12-01T00:56:38.174Z,6.60
2022-12-01T00:59:04.782Z,6.75
2022-12-01T01:01:31.445Z,5.68
2022-12-01T01:03:58.404Z,6.32
2022-12-01T01:06:24.998Z,6.33
2022-12-01T01:08:51.595Z,6.57
2022-12-01T01:11:18.194Z,6.78
2022-12-01T01:13:44.781Z,6.07
2022-12-01T01:16:18.290Z,6.28
2022-12-01T01:18:45.147Z,6.07
2022-12-01T01:21:14.923Z,6.90
2022-12-01T01:23:42.055Z,6.50
2022-12-01T01:26:11.924Z,6.93
2022-12-01T01:28:41.598Z,6.78
2022-12-01T01:31:09.736Z,7.10
2022-12-01T01:33:36.741Z,6.43
2022-12-01T01:36:04.381Z,6.50
2022-12-01T01:38:31.669Z,6.18
2022-12-01T01:40:58.291Z,6.05
2022-12-01T01:44:02.928Z,6.30
2022-12-01T01:46:34.262Z,5.68
2022-12-01T01:49:03.613Z,6.75
2022-12-01T01:51:40.552Z,6.60
2022-12-01T01:54:19.283Z,6.55
2022-12-01T01:56:46.539Z,5.90
2022-12-01T01:59:16.401Z,6.20
2022-12-01T02:01:43.052Z,6.80
2022-12-01T02:04:09.724Z,6.63
2022-12-01T02:06:36.339Z,5.95
2022-12-01T02:09:02.937Z,6.03
2022-12-01T02:11:51.403Z,6.38
2022-12-01T02:14:34.090Z,6.43
2022-12-01T02:17:20.915Z,6.68
2022-12-01T02:20:28.974Z,6.18
2022-12-01T02:23:33.214Z,5.83
2022-12-01T02:26:27.754Z,6.28
2022-12-01T02:29:11.157Z,6.88
2022-12-01T02:31:54.576Z,6.38
2022-12-01T02:34:28.710Z,6.65
2022-12-01T02:37:00.862Z,6.10
2022-12-01T02:39:38.971Z,5.80
2022-12-01T02:42:39.916Z,6.45
2022-12-01T02:45:10.974Z,6.53
2022-12-01T02:47:38.655Z,6.60
2022-12-01T02:50:06.302Z,6.13
2022-12-01T02:52:33.443Z,6.57
2022-12-01T02:55:00.023Z,6.38
2022-12-01T02:57:26.610Z,6.55
2022-12-01T02:59:55.348Z,6.30
2022-12-01T03:02:42.450Z,5.83
2022-12-01T03:05:22.655Z,6.00
2022-12-01T03:08:25.757Z,5.80
2022-12-01T03:10:57.170Z,6.70
2022-12-01T03:13:38.074Z,6.35
2022-12-01T03:16:26.654Z,6.83
2022-12-01T03:19:00.144Z,6.88
2022-12-01T03:21:33.814Z,6.60
2022-12-01T03:24:05.357Z,6.18
2022-12-01T03:26:33.306Z,6.82
2022-12-01T03:29:06.684Z,6.37
2022-12-01T03:31:37.968Z,5.65
2022-12-01T03:34:18.057Z,6.28
2022-12-01T03:36:50.938Z,5.88
2022-12-01T03:39:21.722Z,6.10
2022-12-01T03:41:55.735Z,5.73
2022-12-01T03:44:27.503Z,7.07
2022-12-01T03:46:57.346Z,5.82
2022-12-01T03:49:25.653Z,6.10
2022-12-01T03:52:18.709Z,6.63
2022-12-01T03:54:54.045Z,5.90
2022-12-01T03:57:29.136Z,6.53
2022-12-01T03:59:55.772Z,6.88
2022-12-01T04:02:25.535Z,6.78
2022-12-01T04:04:52.146Z,6.10
2022-12-01T04:07:19.675Z,6.23
2022-12-01T04:09:46.518Z,6.30
2022-12-01T04:12:29.532Z,7.18
2022-12-01T04:14:57.495Z,5.93
2022-12-01T04:17:24.989Z,6.45
2022-12-01T04:19:51.748Z,6.13
2022-12-01T04:22:18.854Z,5.85
2022-12-01T04:24:45.790Z,6.32
2022-12-01T04:27:12.859Z,6.43
2022-12-01T04:29:39.432Z,6.63
2022-12-01T04:32:06.189Z,6.67
2022-12-01T04:34:32.950Z,6.80
2022-12-01T04:36:59.540Z,6.72
2022-12-01T04:39:26.183Z,6.38
2022-12-01T04:41:52.796Z,6.03
2022-12-01T04:44:19.390Z,6.10
2022-12-01T04:46:46.021Z,5.78
2022-12-01T04:49:12.656Z,6.20
2022-12-01T04:51:39.305Z,6.68
2022-12-01T04:54:06.392Z,6.50
2022-12-01T04:56:33.669Z,6.70
2022-12-01T04:59:00.868Z,6.28
2022-12-01T05:01:27.989Z,6.47
2022-12-01T05:03:54.692Z,6.30
2022-12-01T05:06:23.676Z,6.68
2022-12-01T05:08:51.293Z,5.83
2022-12-01T05:11:18.582Z,6.13
2022-12-01T05:13:47.168Z,6.15
2022-12-01T05:16:21.976Z,6.43
2022-12-01T05:18:50.483Z,5.82
2022-12-01T05:21:17.855Z,6.37
2022-12-01T05:23:47.428Z,6.30
2022-12-01T05:26:14.017Z,6.13
2022-12-01T05:28:41.094Z,6.65
2022-12-01T05:31:07.840Z,6.32
2022-12-01T05:33:34.605Z,6.93
2022-12-01T05:36:01.232Z,6.32
2022-12-01T05:38:27.770Z,6.20
2022-12-01T05:40:55.831Z,6.15
2022-12-01T05:43:28.752Z,6.03
2022-12-01T05:45:56.979Z,6.80
2022-12-01T05:48:24.019Z,6.10
2022-12-01T05:50:50.640Z,6.25
2022-12-01T05:53:17.882Z,6.10
2022-12-01T05:55:44.793Z,6.85
2022-12-01T05:58:13.245Z,6.47
2022-12-01T06:00:45.592Z,5.97
2022-12-01T06:03:12.880Z,6.40
2022-12-01T06:05:39.600Z,6.88
2022-12-01T06:08:06.282Z,6.53
2022-12-01T06:10:33.037Z,6.30
2022-12-01T06:12:59.741Z,6.63
2022-12-01T06:15:26.464Z,6.32
2022-12-01T06:17:53.250Z,6.60
2022-12-01T06:20:19.855Z,6.30
2022-12-01T06:22:46.599Z,6.20
2022-12-01T06:25:13.162Z,6.32
2022-12-01T06:27:39.749Z,6.53
2022-12-01T06:30:07.054Z,7.15
2022-12-01T06:32:33.744Z,6.40
2022-12-01T06:35:00.305Z,6.77
2022-12-01T06:37:27.722Z,6.90
2022-12-01T06:39:54.830Z,6.72
2022-12-01T06:42:21.499Z,6.63
2022-12-01T06:44:48.075Z,6.80
2022-12-01T06:47:15.886Z,6.97
2022-12-01T06:49:42.566Z,6.50
2022-12-01T06:52:10.552Z,7.22
2022-12-01T06:54:37.667Z,6.47
2022-12-01T06:57:04.807Z,6.70
2022-12-01T06:59:31.689Z,6.77
2022-12-01T07:01:58.873Z,6.43
2022-12-01T07:04:25.591Z,7.15
2022-12-01T07:06:52.232Z,6.55
2022-12-01T07:09:18.953Z,7.03
2022-12-01T07:11:45.542Z,6.50
2022-12-01T07:14:26.653Z,6.82
2022-12-01T07:16:53.572Z,6.97
2022-12-01T07:19:20.387Z,6.47
2022-12-01T07:21:47.051Z,6.82
2022-12-01T07:24:14.121Z,7.40
2022-12-01T07:26:41.482Z,6.47
2022-12-01T07:29:09.279Z,6.90
2022-12-01T07:31:36.922Z,6.50
2022-12-01T07:34:03.890Z,6.70
2022-12-01T07:36:30.513Z,6.70
2022-12-01T07:38:57.282Z,6.60
2022-12-01T07:41:24.455Z,7.60
2022-12-01T07:43:51.129Z,6.45
2022-12-01T07:46:24.040Z,7.00
2022-12-01T07:48:51.955Z,6.57
2022-12-01T07:51:18.965Z,6.68
2022-12-01T07:53:46.954Z,6.95
2022-12-01T07:56:13.650Z,7.25
2022-12-01T07:58:40.412Z,6.90
2022-12-01T08:01:20.829Z,7.37
2022-12-01T08:03:56.641Z,6.95
2022-12-01T08:06:23.950Z,7.28
2022-12-01T08:08:50.704Z,7.35
2022-12-01T08:11:22.780Z,6.93
2022-12-01T08:13:50.386Z,7.20
2022-12-01T08:16:19.207Z,6.97
2022-12-01T08:18:46.047Z,7.40
2022-12-01T08:21:14.610Z,7.07
2022-12-01T08:23:42.217Z,7.82
2022-12-01T08:26:16.303Z,7.40
2022-12-01T08:28:43.565Z,6.68
2022-12-01T08:31:12.961Z,7.15
2022-12-01T08:33:39.872Z,8.02
2022-12-01T08:36:06.923Z,7.57
2022-12-01T08:38:33.905Z,7.47
2022-12-01T08:41:02.138Z,7.35
2022-12-01T08:43:56.003Z,8.43
2022-12-01T08:46:15.558Z,7.65
2022-12-01T08:48:42.200Z,7.75
2022-12-01T08:51:11.191Z,7.40
2022-12-01T08:53:45.195Z,7.95
2022-12-01T08:56:18.445Z,7.18
2022-12-01T08:58:45.165Z,8.18
2022-12-01T09:01:14.035Z,7.95
2022-12-01T09:03:41.120Z,7.37
2022-12-01T09:06:16.669Z,8.32
2022-12-01T09:08:43.905Z,7.90
2022-12-01T09:11:14.330Z,8.07
2022-12-01T09:13:41.803Z,7.90
2022-12-01T09:16:11.903Z,7.83
2022-12-01T09:18:38.965Z,8.10
2022-12-01T09:21:16.569Z,7.07
2022-12-01T09:23:43.322Z,7.65
2022-12-01T09:26:13.544Z,8.02
2022-12-01T09:28:40.635Z,7.80
2022-12-01T09:31:09.086Z,8.35
2022-12-01T09:33:36.039Z,7.55
2022-12-01T09:36:03.725Z,7.53
2022-12-01T09:38:31.087Z,7.75
2022-12-01T09:40:59.966Z,8.27
2022-12-01T09:43:30.406Z,8.20
2022-12-01T09:46:02.467Z,8.20
2022-12-01T09:48:42.561Z,8.55
2022-12-01T09:51:13.851Z,8.05
2022-12-01T09:53:41.183Z,8.03
2022-12-01T09:56:29.462Z,8.07
2022-12-01T09:59:02.035Z,7.70
2022-12-01T10:01:39.454Z,7.95
2022-12-01T10:04:18.044Z,8.07
2022-12-01T10:07:07.047Z,8.17
2022-12-01T10:09:41.577Z,8.52
2022-12-01T10:12:14.830Z,8.27
2022-12-01T10:14:41.562Z,9.35
2022-12-01T10:17:19.897Z,8.38
2022-12-01T10:20:08.557Z,8.47
2022-12-01T10:22:54.408Z,7.85
2022-12-01T10:25:25.289Z,8.00
2022-12-01T10:27:51.872Z,8.05
2022-12-01T10:30:20.931Z,8.55
2022-12-01T10:32:54.782Z,8.20
2022-12-01T10:35:23.903Z,8.35
2022-12-01T10:37:58.942Z,8.18
2022-12-01T10:40:27.068Z,9.02
2022-12-01T10:42:54.493Z,8.65
2022-12-01T10:45:29.562Z,8.53
2022-12-01T10:48:16.951Z,8.18
2022-12-01T10:50:51.883Z,8.57
2022-12-01T10:53:25.301Z,8.48
2022-12-01T10:56:00.833Z,7.85
2022-12-01T10:58:27.584Z,8.00
2022-12-01T11:01:00.742Z,8.63
2022-12-01T11:03:31.117Z,8.77
2022-12-01T11:05:59.899Z,7.88
2022-12-01T11:08:41.944Z,8.27
2022-12-01T11:11:28.282Z,9.17
2022-12-01T11:13:56.098Z,8.55
2022-12-01T11:16:44.242Z,8.05
2022-12-01T11:19:27.152Z,8.05
2022-12-01T11:21:57.481Z,8.10
2022-12-01T11:24:56.181Z,8.97
2022-12-01T11:27:27.538Z,8.77
2022-12-01T11:30:04.938Z,9.15
2022-12-01T11:32:37.924Z,8.30
2022-12-01T11:35:16.442Z,8.52
2022-12-01T11:38:06.267Z,7.80
2022-12-01T11:40:38.811Z,8.10
2022-12-01T11:43:06.607Z,8.48
2022-12-01T11:45:40.341Z,7.97
2022-12-01T11:48:17.773Z,8.75
2022-12-01T11:50:45.972Z,8.43
2022-12-01T11:53:36.645Z,8.30
2022-12-01T11:56:29.364Z,8.50
2022-12-01T11:59:09.115Z,8.50
2022-12-01T12:02:14.320Z,8.43
2022-12-01T12:04:52.801Z,9.00
2022-12-01T12:07:34.706Z,7.97
2022-12-01T12:10:35.574Z,8.73
2022-12-01T12:13:20.146Z,8.88
2022-12-01T12:15:59.562Z,8.50
2022-12-01T12:18:51.694Z,8.70
2022-12-01T12:21:39.944Z,8.48
2022-12-01T12:24:47.470Z,8.80
2022-12-01T12:27:29.065Z,8.50
2022-12-01T12:30:26.225Z,8.25
2022-12-01T12:32:55.425Z,8.07
2022-12-01T12:35:34.875Z,8.27
2022-12-01T12:38:23.260Z,9.02
2022-12-01T12:41:23.924Z,8.38
2022-12-01T12:43:59.476Z,8.55
2022-12-01T12:46:41.230Z,8.07
2022-12-01T12:49:37.583Z,8.32
2022-12-01T12:52:20.258Z,8.00
2022-12-01T12:54:59.647Z,8.35
2022-12-01T12:57:38.262Z,9.20
2022-12-01T13:00:06.996Z,8.77
2022-12-01T13:02:33.686Z,8.63
2022-12-01T13:05:20.997Z,8.73
2022-12-01T13:07:50.684Z,8.52
2022-12-01T13:10:58.137Z,8.63
2022-12-01T13:13:32.388Z,8.33
2022-12-01T13:16:01.201Z,8.10
2022-12-01T13:18:47.369Z,7.80
2022-12-01T13:21:17.559Z,8.25
2022-12-01T13:23:45.891Z,8.43
2022-12-01T13:26:12.773Z,8.13
2022-12-01T13:28:46.089Z,8.40
2022-12-01T13:31:14.523Z,8.43
2022-12-01T13:34:02.105Z,8.23
2022-12-01T13:36:46.180Z,8.40
2022-12-01T13:39:22.790Z,8.43
2022-12-01T13:42:09.096Z,9.02
2022-12-01T13:44:41.434Z,8.30
2022-12-01T13:47:10.981Z,9.35
2022-12-01T13:49:44.040Z,9.45
2022-12-01T13:52:22.815Z,8.43
2022-12-01T13:55:07.953Z,8.25
2022-12-01T13:57:57.808Z,8.65
2022-12-01T14:00:32.626Z,8.27
2022-12-01T14:03:17.611Z,9.00
2022-12-01T14:05:53.480Z,7.63
2022-12-01T14:08:31.503Z,8.43
2022-12-01T14:11:02.347Z,7.70
2022-12-01T14:13:30.798Z,8.48
2022-12-01T14:15:59.805Z,8.20
2022-12-01T14:18:36.354Z,8.07
2022-12-01T14:21:09.519Z,7.57
2022-12-01T14:23:58.728Z,7.75
2022-12-01T14:26:25.863Z,7.72
2022-12-01T14:28:55.133Z,8.43
2022-12-01T14:31:34.415Z,8.37
2022-12-01T14:34:12.111Z,7.72
2022-12-01T14:36:43.485Z,7.82
2022-12-01T14:39:17.942Z,7.95
2022-12-01T14:41:59.971Z,7.90
2022-12-01T14:44:36.043Z,8.53
2022-12-01T14:47:13.357Z,8.02
2022-12-01T14:49:39.854Z,8.63
2022-12-01T14:52:12.268Z,7.78
2022-12-01T14:54:47.209Z,8.63
2022-12-01T14:57:17.911Z,7.93
2022-12-01T14:59:44.788Z,7.82
2022-12-01T15:02:12.396Z,8.60
2022-12-01T15:05:05.592Z,7.03
2022-12-01T15:07:40.486Z,8.57
2022-12-01T15:10:16.835Z,7.47
2022-12-01T15:12:43.440Z,8.38
2022-12-01T15:15:26.944Z,7.72
2022-12-01T15:17:55.753Z,7.63
2022-12-01T15:20:41.275Z,7.50
2022-12-01T15:23:17.077Z,7.93
2022-12-01T15:25:45.714Z,7.82
2022-12-01T15:28:17.676Z,8.45
2022-12-01T15:30:50.886Z,7.50
2022-12-01T15:33:27.765Z,7.65
2022-12-01T15:35:55.945Z,7.27
2022-12-01T15:38:28.579Z,7.22
2022-12-01T15:43:42.603Z,7.38
2022-12-01T15:46:14.818Z,7.55
2022-12-01T15:48:42.008Z,7.67
2022-12-01T15:51:27.882Z,7.78
2022-12-01T15:53:58.998Z,7.60
2022-12-01T15:56:29.921Z,8.18
2022-12-01T15:59:09.458Z,7.43
2022-12-01T16:01:37.099Z,7.53
2022-12-01T16:04:16.664Z,7.60
2022-12-01T16:06:52.853Z,7.20
2022-12-01T16:09:35.325Z,7.43
2022-12-01T16:12:17.619Z,7.65
2022-12-01T16:15:06.955Z,7.30
2022-12-01T16:17:48.203Z,8.02
2022-12-01T16:20:32.390Z,8.15
2022-12-01T16:23:04.345Z,7.18
2022-12-01T16:25:39.631Z,7.85
2022-12-01T16:28:07.524Z,6.90
2022-12-01T16:30:37.269Z,7.60
2022-12-01T16:33:07.049Z,7.70
2022-12-01T16:35:34.115Z,7.22
2022-12-01T16:38:04.813Z,6.97
2022-12-01T16:40:31.858Z,7.57
2022-12-01T16:42:58.439Z,7.30
2022-12-01T16:45:26.762Z,7.45
2022-12-01T16:47:53.403Z,8.00
2022-12-01T16:50:21.287Z,7.72
2022-12-01T16:52:48.035Z,7.00
2022-12-01T16:55:36.473Z,7.18
2022-12-01T16:58:03.197Z,8.30
2022-12-01T17:00:29.962Z,7.00
2022-12-01T17:02:57.617Z,7.53
2022-12-01T17:05:24.276Z,7.20
2022-12-01T17:07:51.079Z,7.45
2022-12-01T17:10:17.935Z,7.65
2022-12-01T17:12:44.610Z,7.20
2022-12-01T17:15:11.652Z,7.15
2022-12-01T17:17:38.236Z,7.47
2022-12-01T17:20:08.498Z,7.20
2022-12-01T17:22:35.671Z,6.80
2022-12-01T17:25:02.844Z,7.35
2022-12-01T17:27:29.747Z,7.32
2022-12-01T17:29:58.822Z,7.37
2022-12-01T17:32:26.227Z,7.25
2022-12-01T17:34:53.093Z,6.63
2022-12-01T17:37:21.357Z,7.50
2022-12-01T17:39:48.212Z,7.20
2022-12-01T17:42:14.895Z,7.40
2022-12-01T17:44:41.582Z,7.40
2022-12-01T17:47:08.251Z,7.63
2022-12-01T17:49:36.328Z,7.20
2022-12-01T17:52:04.109Z,7.90
2022-12-01T17:54:30.858Z,6.90
2022-12-01T17:56:57.444Z,7.07
2022-12-01T17:59:24.093Z,7.07
2022-12-01T18:01:50.776Z,6.65
2022-12-01T18:04:17.401Z,6.82
2022-12-01T18:06:46.014Z,6.90
2022-12-01T18:09:15.909Z,7.03
2022-12-01T18:11:42.479Z,7.45
2022-12-01T18:14:09.287Z,6.80
2022-12-01T18:16:35.962Z,6.63
2022-12-01T18:19:03.193Z,7.03
2022-12-01T18:21:30.084Z,7.40
2022-12-01T18:24:02.785Z,6.97
2022-12-01T18:26:31.631Z,7.05
2022-12-01T18:29:00.852Z,7.43
2022-12-01T18:31:28.207Z,6.90
2022-12-01T18:33:58.427Z,7.38
2022-12-01T18:36:25.875Z,7.30
2022-12-01T18:38:54.460Z,6.85
2022-12-01T18:41:21.139Z,7.65
2022-12-01T18:43:47.745Z,6.93
2022-12-01T18:46:15.357Z,7.07
2022-12-01T18:48:49.692Z,6.72
2022-12-01T18:51:16.483Z,6.85
2022-12-01T18:53:45.393Z,6.97
2022-12-01T18:56:12.833Z,6.37
2022-12-01T18:58:40.613Z,6.70
2022-12-01T19:01:22.368Z,7.03
2022-12-01T19:03:48.969Z,6.57
2022-12-01T19:06:15.639Z,6.88
2022-12-01T19:08:42.232Z,6.77
2022-12-01T19:11:09.199Z,6.82
2022-12-01T19:13:35.984Z,6.80
2022-12-01T19:16:11.874Z,7.05
2022-12-01T19:18:39.040Z,6.75
2022-12-01T19:21:07.535Z,6.57
2022-12-01T19:23:34.406Z,6.80
2022-12-01T19:26:08.214Z,6.85
2022-12-01T19:28:35.707Z,7.00
2022-12-01T19:31:07.109Z,7.07
2022-12-01T19:33:33.742Z,6.97
2022-12-01T19:36:08.723Z,7.05
2022-12-01T19:38:35.356Z,6.18
2022-12-01T19:41:02.568Z,6.68
2022-12-01T19:43:29.233Z,6.88
2022-12-01T19:45:55.903Z,6.70
2022-12-01T19:48:22.522Z,6.35
2022-12-01T19:50:49.150Z,6.45
2022-12-01T19:53:15.702Z,7.80
2022-12-01T19:55:42.267Z,7.03
2022-12-01T19:58:08.827Z,6.43
2022-12-01T20:00:35.505Z,6.70
2022-12-01T20:03:02.136Z,6.65
2022-12-01T20:05:28.730Z,5.93
2022-12-01T20:07:55.400Z,7.05
2022-12-01T20:10:22.072Z,6.30
2022-12-01T20:12:49.062Z,6.57
2022-12-01T20:15:16.217Z,6.57
2022-12-01T20:17:43.214Z,6.68
2022-12-01T20:20:10.708Z,6.30
2022-12-01T20:22:37.789Z,6.33
2022-12-01T20:25:05.323Z,6.07
2022-12-01T20:27:32.162Z,6.43
2022-12-01T20:29:58.866Z,6.40
2022-12-01T20:32:25.460Z,6.68
2022-12-01T20:34:52.238Z,5.87
2022-12-01T20:37:19.198Z,6.00
2022-12-01T20:39:45.835Z,6.07
2022-12-01T20:42:12.430Z,5.70
2022-12-01T20:44:40.048Z,6.75
2022-12-01T20:47:06.847Z,6.43
2022-12-01T20:49:33.478Z,6.25
2022-12-01T20:52:00.098Z,6.18
2022-12-01T20:54:28.289Z,5.90
2022-12-01T20:56:56.017Z,6.07
2022-12-01T20:59:22.742Z,6.17
2022-12-01T21:01:49.425Z,6.35
2022-12-01T21:04:16.069Z,6.20
2022-12-01T21:06:42.719Z,6.18
2022-12-01T21:09:09.555Z,6.05
2022-12-01T21:12:13.359Z,5.87
2022-12-01T21:14:47.956Z,6.15
2022-12-01T21:17:33.821Z,6.07
2022-12-01T21:20:12.991Z,6.13
2022-12-01T21:22:39.642Z,6.13
2022-12-01T21:25:18.940Z,6.33
2022-12-01T21:27:46.977Z,6.30
2022-12-01T21:30:26.114Z,5.80
2022-12-01T21:32:53.287Z,6.22
2022-12-01T21:35:24.958Z,5.80
2022-12-01T21:37:57.762Z,6.27
2022-12-01T21:40:25.860Z,5.85
2022-12-01T21:42:52.834Z,6.43
2022-12-01T21:45:31.886Z,5.85
2022-12-01T21:48:01.609Z,6.60
2022-12-01T21:50:28.261Z,6.27
2022-12-01T21:52:54.874Z,6.40
2022-12-01T21:55:21.396Z,5.90
2022-12-01T21:57:55.191Z,5.50
2022-12-01T22:00:29.296Z,5.75
2022-12-01T22:03:25.387Z,5.47
2022-12-01T22:06:27.654Z,5.88
2022-12-01T22:08:45.731Z,6.32
2022-12-01T22:11:23.136Z,5.65
2022-12-01T22:13:49.641Z,5.75
2022-12-01T22:16:20.507Z,5.30
2022-12-01T22:18:52.616Z,6.07
2022-12-01T22:21:22.151Z,5.85
2022-12-01T22:24:01.514Z,5.50
2022-12-01T22:26:28.104Z,6.13
2022-12-01T22:28:56.984Z,5.77
2022-12-01T22:31:23.998Z,6.22
2022-12-01T22:34:03.363Z,6.03
2022-12-01T22:36:31.926Z,5.82
2022-12-01T22:38:58.902Z,5.57
2022-12-01T22:41:26.969Z,5.97
2022-12-01T22:43:57.591Z,5.90
2022-12-01T22:46:25.579Z,5.97
2022-12-01T22:49:11.292Z,5.78
2022-12-01T22:51:42.747Z,5.68
2022-12-01T22:54:12.291Z,6.63
2022-12-01T22:56:45.946Z,5.45
2022-12-01T22:59:36.114Z,6.10
2022-12-01T23:02:20.414Z,5.57
2022-12-01T23:04:47.694Z,5.60
2022-12-01T23:07:34.496Z,5.33
2022-12-01T23:10:06.928Z,5.50
2022-12-01T23:12:34.977Z,6.03
2022-12-01T23:15:20.844Z,5.53
2022-12-01T23:17:48.043Z,6.03
2022-12-01T23:20:14.511Z,5.33
2022-12-01T23:22:41.123Z,5.45
2022-12-01T23:25:14.117Z,5.78
2022-12-01T23:27:41.040Z,5.72
2022-12-01T23:30:08.195Z,5.82
2022-12-01T23:32:34.875Z,5.90
2022-12-01T23:35:02.042Z,5.72
2022-12-01T23:37:37.712Z,6.20
2022-12-01T23:40:23.624Z,6.30
2022-12-01T23:42:50.882Z,5.60
2022-12-01T23:45:21.381Z,6.13
2022-12-01T23:47:48.093Z,5.70
2022-12-01T23:50:25.840Z,5.93
2022-12-01T23:52:52.849Z,5.78
2022-12-01T23:55:37.339Z,6.15
2022-12-01T23:58:03.901Z,5.57
