createdAt,value
2022-08-22T00:01:32.067Z,87.64
2022-08-22T00:02:48.064Z,66.58
2022-08-22T00:03:06.994Z,88.49
2022-08-22T00:04:34.524Z,88.78
2022-08-22T00:07:10.518Z,88.72
2022-08-22T00:10:08.847Z,88.55
2022-08-22T00:12:49.458Z,88.12
2022-08-22T00:15:42.979Z,89.37
2022-08-22T00:18:29.501Z,88.77
2022-08-22T00:21:26.376Z,90.14
2022-08-22T00:24:27.639Z,90.16
2022-08-22T00:27:18.450Z,90.16
2022-08-22T00:30:03.569Z,90.59
2022-08-22T00:32:40.146Z,90.86
2022-08-22T00:35:32.389Z,91.21
2022-08-22T00:38:13.154Z,92.35
2022-08-22T00:41:03.866Z,91.53
2022-08-22T00:43:33.853Z,91.53
2022-08-22T00:46:23.596Z,91.51
2022-08-22T00:49:18.387Z,91.49
2022-08-22T00:51:54.334Z,91.26
2022-08-22T00:54:58.018Z,91.10
2022-08-22T00:57:43.168Z,91.62
2022-08-22T01:00:16.701Z,92.52
2022-08-22T01:03:02.171Z,92.90
2022-08-22T01:06:00.141Z,93.35
2022-08-22T01:08:50.993Z,93.15
2022-08-22T01:11:48.500Z,92.85
2022-08-22T01:14:35.087Z,92.70
2022-08-22T01:17:26.910Z,92.46
2022-08-22T01:19:59.639Z,92.59
2022-08-22T01:23:07.135Z,93.51
2022-08-22T01:26:19.488Z,93.85
2022-08-22T01:29:09.495Z,94.14
2022-08-22T01:31:59.557Z,94.78
2022-08-22T01:34:39.985Z,95.06
2022-08-22T01:37:28.775Z,95.45
2022-08-22T01:40:00.022Z,95.66
2022-08-22T01:43:05.209Z,96.33
2022-08-22T01:45:47.272Z,95.94
2022-08-22T01:48:58.435Z,95.40
2022-08-22T01:52:19.643Z,95.73
2022-08-22T01:55:06.724Z,95.69
2022-08-22T01:57:50.637Z,96.11
2022-08-22T02:00:34.823Z,96.44
2022-08-22T02:03:32.654Z,95.72
2022-08-22T02:06:05.510Z,95.68
2022-08-22T02:08:47.991Z,95.50
2022-08-22T02:11:52.158Z,96.09
2022-08-22T02:14:36.975Z,96.31
2022-08-22T02:17:32.757Z,96.72
2022-08-22T02:20:21.369Z,96.62
2022-08-22T02:22:57.427Z,97.04
2022-08-22T02:25:33.797Z,96.85
2022-08-22T02:28:38.575Z,97.04
2022-08-22T02:31:46.851Z,97.91
2022-08-22T02:34:35.821Z,97.87
2022-08-22T02:37:34.841Z,96.72
2022-08-22T02:40:16.915Z,96.21
2022-08-22T02:43:11.352Z,96.11
2022-08-22T02:45:53.193Z,96.21
2022-08-22T02:48:39.435Z,96.38
2022-08-22T02:51:57.869Z,97.64
2022-08-22T02:54:39.014Z,98.00
2022-08-22T02:57:14.842Z,97.57
2022-08-22T03:00:32.262Z,96.80
2022-08-22T03:03:14.462Z,97.93
2022-08-22T03:05:51.497Z,98.19
2022-08-22T03:08:34.581Z,98.44
2022-08-22T03:11:29.488Z,99.34
2022-08-22T03:14:30.711Z,99.75
2022-08-22T03:17:10.714Z,99.29
2022-08-22T03:20:06.856Z,100.00
2022-08-22T03:22:56.260Z,100.00
2022-08-22T03:25:33.924Z,100.00
2022-08-22T03:28:17.525Z,100.00
2022-08-22T03:31:26.135Z,100.00
2022-08-22T03:34:26.504Z,100.00
2022-08-22T03:37:06.279Z,100.00
2022-08-22T03:40:05.825Z,100.00
2022-08-22T03:43:03.588Z,100.00
2022-08-22T03:46:21.057Z,100.00
2022-08-22T03:49:32.956Z,100.00
2022-08-22T03:53:02.602Z,100.00
2022-08-22T03:56:20.860Z,100.00
2022-08-22T03:59:16.657Z,100.00
2022-08-22T04:01:49.543Z,100.00
2022-08-22T04:04:32.433Z,100.00
2022-08-22T04:07:33.260Z,100.00
2022-08-22T04:10:40.923Z,100.00
2022-08-22T04:13:38.996Z,100.00
2022-08-22T04:16:29.679Z,100.00
2022-08-22T04:19:12.354Z,100.00
2022-08-22T04:22:19.439Z,100.00
2022-08-22T04:25:10.220Z,100.00
2022-08-22T04:27:49.936Z,100.00
2022-08-22T04:30:16.712Z,100.00
2022-08-22T04:32:57.116Z,100.00
2022-08-22T04:35:32.737Z,100.00
2022-08-22T04:38:11.461Z,100.00
2022-08-22T04:41:04.354Z,100.00
2022-08-22T04:43:37.059Z,100.00
2022-08-22T04:46:52.027Z,100.00
2022-08-22T04:49:29.143Z,100.00
2022-08-22T04:52:29.394Z,100.00
2022-08-22T04:55:36.500Z,100.00
2022-08-22T04:58:10.987Z,100.00
2022-08-22T05:00:44.964Z,100.00
2022-08-22T05:03:16.945Z,100.00
2022-08-22T05:05:46.857Z,100.00
2022-08-22T05:08:20.127Z,100.00
2022-08-22T05:10:50.696Z,100.00
2022-08-22T05:13:24.079Z,100.00
2022-08-22T05:15:53.614Z,100.00
2022-08-22T05:18:31.401Z,100.00
2022-08-22T05:21:02.262Z,100.00
2022-08-22T05:23:38.087Z,100.00
2022-08-22T05:26:07.424Z,100.00
2022-08-22T05:28:41.726Z,100.00
2022-08-22T05:31:18.775Z,100.00
2022-08-22T05:33:56.625Z,100.00
2022-08-22T05:36:31.280Z,100.00
2022-08-22T05:39:04.982Z,100.00
2022-08-22T05:41:36.771Z,100.00
2022-08-22T05:44:04.727Z,100.00
2022-08-22T05:46:42.149Z,100.00
2022-08-22T05:49:19.163Z,100.00
2022-08-22T05:51:55.598Z,100.00
2022-08-22T05:54:33.579Z,100.00
2022-08-22T05:57:15.577Z,100.00
2022-08-22T05:59:43.890Z,100.00
2022-08-22T06:02:19.458Z,100.00
2022-08-22T06:04:51.380Z,100.00
2022-08-22T06:07:27.786Z,100.00
2022-08-22T06:10:24.725Z,100.00
2022-08-22T06:13:27.234Z,100.00
2022-08-22T06:16:20.468Z,100.00
2022-08-22T06:18:50.656Z,100.00
2022-08-22T06:21:31.501Z,100.00
2022-08-22T06:24:02.866Z,100.00
2022-08-22T06:26:36.407Z,100.00
2022-08-22T06:29:07.227Z,100.00
2022-08-22T06:31:44.935Z,100.00
2022-08-22T06:34:15.742Z,99.35
2022-08-22T06:36:48.647Z,98.00
2022-08-22T06:39:21.274Z,96.96
2022-08-22T06:41:53.820Z,96.26
2022-08-22T06:44:25.588Z,96.79
2022-08-22T06:46:58.605Z,96.49
2022-08-22T06:49:27.467Z,96.22
2022-08-22T06:52:00.185Z,96.23
2022-08-22T06:54:34.354Z,96.24
2022-08-22T06:57:03.274Z,96.20
2022-08-22T06:59:35.377Z,95.93
2022-08-22T07:02:17.021Z,95.61
2022-08-22T07:04:44.014Z,94.72
2022-08-22T07:07:10.766Z,94.82
2022-08-22T07:09:41.435Z,94.17
2022-08-22T07:12:19.445Z,94.17
2022-08-22T07:14:51.948Z,94.02
2022-08-22T07:17:23.756Z,94.18
2022-08-22T07:20:35.578Z,93.47
2022-08-22T07:23:12.418Z,92.29
2022-08-22T07:25:54.008Z,91.86
2022-08-22T07:28:51.581Z,92.07
2022-08-22T07:32:03.518Z,92.29
2022-08-22T07:38:56.275Z,92.51
2022-08-22T07:41:30.118Z,91.35
2022-08-22T07:44:16.497Z,86.39
2022-08-22T07:47:06.450Z,83.03
2022-08-22T07:49:41.126Z,81.23
2022-08-22T07:52:17.785Z,79.53
2022-08-22T07:55:11.129Z,76.30
2022-08-22T07:57:43.529Z,76.31
2022-08-22T08:00:20.107Z,73.54
2022-08-22T08:02:51.414Z,74.58
2022-08-22T08:05:20.241Z,76.65
2022-08-22T08:07:48.355Z,78.29
2022-08-22T08:10:36.730Z,76.73
2022-08-22T08:13:08.999Z,77.53
2022-08-22T08:15:38.450Z,77.98
2022-08-22T08:18:12.086Z,77.51
2022-08-22T08:20:39.630Z,77.82
2022-08-22T08:23:10.547Z,77.16
2022-08-22T08:26:01.539Z,75.93
2022-08-22T08:28:34.891Z,75.31
2022-08-22T08:31:20.801Z,73.04
2022-08-22T08:33:50.317Z,74.35
2022-08-22T08:36:41.943Z,73.95
2022-08-22T08:39:35.500Z,73.28
2022-08-22T08:42:11.090Z,72.80
2022-08-22T08:45:15.472Z,72.41
2022-08-22T08:48:08.365Z,72.52
2022-08-22T08:50:53.462Z,73.43
2022-08-22T08:53:27.096Z,73.55
2022-08-22T08:55:58.619Z,73.53
2022-08-22T08:58:41.405Z,73.25
2022-08-22T09:01:19.634Z,72.51
2022-08-22T09:16:04.938Z,71.48
2022-08-22T09:19:09.869Z,71.75
2022-08-22T09:22:14.343Z,69.15
2022-08-22T09:25:18.883Z,68.74
2022-08-22T09:28:06.582Z,69.15
2022-08-22T09:31:00.248Z,68.53
2022-08-22T09:33:34.078Z,65.92
2022-08-22T09:36:06.760Z,67.14
2022-08-22T09:38:51.481Z,66.23
2022-08-22T09:41:37.892Z,66.61
2022-08-22T09:48:43.356Z,64.89
2022-08-22T09:51:31.966Z,65.86
2022-08-22T09:54:15.936Z,65.22
2022-08-22T09:56:58.360Z,64.82
2022-08-22T09:59:51.754Z,64.75
2022-08-22T10:02:37.727Z,62.15
2022-08-22T10:05:40.961Z,61.34
2022-08-22T10:08:30.930Z,60.74
2022-08-22T10:11:21.081Z,59.74
2022-08-22T10:13:57.253Z,59.40
2022-08-22T10:16:47.253Z,58.14
2022-08-22T10:19:27.608Z,56.92
2022-08-22T10:22:32.140Z,54.27
2022-08-22T10:25:16.343Z,54.57
2022-08-22T10:28:14.816Z,52.88
2022-08-22T10:31:09.793Z,52.17
2022-08-22T10:33:46.065Z,52.59
2022-08-22T10:36:41.303Z,51.50
2022-08-22T10:39:16.545Z,51.09
2022-08-22T10:42:28.629Z,50.10
2022-08-22T10:45:36.345Z,50.43
2022-08-22T10:48:07.249Z,49.42
2022-08-22T10:50:45.038Z,50.13
2022-08-22T10:53:51.977Z,48.12
2022-08-22T10:56:49.542Z,49.34
2022-08-22T10:59:29.616Z,48.86
2022-08-22T11:02:05.344Z,49.70
2022-08-22T11:05:07.202Z,47.98
2022-08-22T11:07:50.076Z,47.84
2022-08-22T11:10:45.205Z,46.34
2022-08-22T11:13:31.726Z,45.29
2022-08-22T11:16:08.977Z,46.69
2022-08-22T11:19:15.181Z,46.22
2022-08-22T11:22:00.189Z,47.12
2022-08-22T11:24:34.640Z,45.36
2022-08-22T11:27:13.002Z,44.51
2022-08-22T11:29:57.613Z,46.27
2022-08-22T11:32:59.477Z,46.25
2022-08-22T11:35:37.141Z,46.08
2022-08-22T11:38:36.113Z,45.28
2022-08-22T11:41:15.433Z,46.34
2022-08-22T11:44:15.505Z,44.93
2022-08-22T11:46:49.787Z,45.77
2022-08-22T11:49:31.787Z,44.15
2022-08-22T11:52:06.119Z,45.14
2022-08-22T11:55:16.778Z,44.68
2022-08-22T11:57:48.491Z,45.28
2022-08-22T12:00:50.382Z,45.04
2022-08-22T12:03:39.388Z,43.85
2022-08-22T12:06:20.949Z,44.02
2022-08-22T12:09:15.801Z,43.47
2022-08-22T12:12:15.858Z,40.72
2022-08-22T12:15:12.391Z,42.99
2022-08-22T12:18:01.518Z,43.10
2022-08-22T12:20:46.447Z,43.52
2022-08-22T12:23:50.272Z,42.99
2022-08-22T12:26:56.798Z,43.08
2022-08-22T12:29:45.458Z,43.92
2022-08-22T12:32:27.456Z,43.23
2022-08-22T12:35:32.371Z,43.74
2022-08-22T12:38:28.906Z,44.08
2022-08-22T12:41:36.357Z,43.78
2022-08-22T12:44:18.440Z,43.14
2022-08-22T12:47:17.432Z,45.00
2022-08-22T12:50:06.282Z,44.88
2022-08-22T12:53:02.374Z,44.27
2022-08-22T12:55:37.998Z,43.39
2022-08-22T12:58:41.524Z,41.46
2022-08-22T13:01:10.926Z,41.49
2022-08-22T13:03:46.254Z,41.37
2022-08-22T13:06:34.970Z,38.96
2022-08-22T13:09:15.523Z,40.01
2022-08-22T13:11:45.131Z,41.23
2022-08-22T13:14:19.551Z,42.42
2022-08-22T13:16:53.567Z,43.92
2022-08-22T13:19:24.374Z,44.79
2022-08-22T13:22:02.954Z,41.38
2022-08-22T13:24:52.452Z,39.88
2022-08-22T13:27:34.650Z,39.47
2022-08-22T13:30:12.551Z,39.72
2022-08-22T13:32:45.763Z,39.03
2022-08-22T13:35:51.938Z,38.79
2022-08-22T13:38:49.124Z,41.29
2022-08-22T13:41:25.908Z,41.83
2022-08-22T13:44:08.854Z,41.18
2022-08-22T13:46:52.804Z,42.46
2022-08-22T13:49:36.725Z,41.03
2022-08-22T13:52:28.775Z,42.30
2022-08-22T13:55:01.290Z,41.76
2022-08-22T13:57:34.886Z,41.99
2022-08-22T14:00:29.015Z,42.08
2022-08-22T14:02:56.195Z,41.66
2022-08-22T14:05:34.553Z,42.36
2022-08-22T14:08:20.949Z,42.25
2022-08-22T14:10:55.179Z,42.12
2022-08-22T14:13:32.938Z,42.48
2022-08-22T14:16:36.786Z,41.67
2022-08-22T14:19:52.722Z,41.89
2022-08-22T14:22:31.931Z,41.72
2022-08-22T14:25:07.255Z,41.11
2022-08-22T14:27:34.477Z,40.45
2022-08-22T14:30:13.338Z,39.89
2022-08-22T14:33:05.091Z,40.44
2022-08-22T14:35:37.885Z,40.79
2022-08-22T14:38:29.819Z,41.00
2022-08-22T14:41:05.383Z,41.86
2022-08-22T14:43:32.363Z,41.40
2022-08-22T14:46:45.411Z,41.29
2022-08-22T14:49:29.484Z,42.02
2022-08-22T14:52:04.348Z,41.98
2022-08-22T14:54:37.159Z,42.23
2022-08-22T14:57:10.128Z,40.89
2022-08-22T14:59:43.346Z,41.31
2022-08-22T15:02:27.992Z,40.80
2022-08-22T15:04:56.322Z,41.00
2022-08-22T15:07:27.358Z,41.91
2022-08-22T15:10:03.110Z,42.55
2022-08-22T15:12:37.718Z,42.39
2022-08-22T15:15:27.584Z,42.65
2022-08-22T15:17:55.166Z,42.06
2022-08-22T15:20:33.038Z,41.54
2022-08-22T15:23:14.735Z,42.53
2022-08-22T15:25:47.062Z,43.10
2022-08-22T15:28:20.152Z,43.88
2022-08-22T15:30:56.581Z,43.53
2022-08-22T15:33:40.085Z,43.75
2022-08-22T15:36:20.860Z,43.54
2022-08-22T15:39:25.983Z,44.11
2022-08-22T15:41:54.914Z,43.60
2022-08-22T15:44:32.624Z,44.31
2022-08-22T15:47:26.643Z,44.92
2022-08-22T15:49:59.766Z,45.39
2022-08-22T15:52:32.179Z,45.09
2022-08-22T15:55:16.095Z,45.18
2022-08-22T15:57:52.241Z,45.39
2022-08-22T16:00:36.589Z,44.01
2022-08-22T16:03:27.849Z,44.80
2022-08-22T16:06:01.835Z,45.19
2022-08-22T16:08:49.202Z,45.18
2022-08-22T16:11:33.727Z,45.20
2022-08-22T16:14:24.164Z,45.05
2022-08-22T16:16:56.573Z,45.56
2022-08-22T16:19:26.111Z,45.73
2022-08-22T16:21:55.959Z,46.15
2022-08-22T16:24:22.722Z,46.12
2022-08-22T16:26:52.162Z,45.59
2022-08-22T16:29:41.416Z,45.65
2022-08-22T16:32:11.784Z,45.63
2022-08-22T16:34:44.032Z,44.86
2022-08-22T16:37:18.339Z,45.60
2022-08-22T16:39:58.002Z,45.71
2022-08-22T16:42:38.028Z,45.93
2022-08-22T16:45:13.186Z,45.67
2022-08-22T16:47:43.100Z,44.85
2022-08-22T16:50:21.222Z,45.53
2022-08-22T16:52:51.171Z,45.78
2022-08-22T16:55:30.102Z,45.85
2022-08-22T16:58:07.213Z,45.55
2022-08-22T17:00:58.005Z,46.23
2022-08-22T17:03:51.319Z,45.73
2022-08-22T17:06:49.087Z,46.31
2022-08-22T17:09:46.792Z,45.52
2022-08-22T17:12:40.994Z,46.28
2022-08-22T17:15:34.155Z,46.88
2022-08-22T17:18:24.332Z,47.36
2022-08-22T17:21:10.423Z,46.93
2022-08-22T17:23:49.353Z,46.99
2022-08-22T17:26:34.410Z,46.38
2022-08-22T17:29:19.412Z,46.86
2022-08-22T17:32:21.822Z,47.58
2022-08-22T17:34:57.322Z,47.59
2022-08-22T17:37:35.931Z,47.95
2022-08-22T17:40:38.230Z,48.50
2022-08-22T17:43:48.351Z,48.96
2022-08-22T17:46:52.431Z,48.88
2022-08-22T17:49:28.995Z,48.08
2022-08-22T17:52:07.140Z,47.11
2022-08-22T17:54:45.887Z,46.88
2022-08-22T17:57:34.474Z,46.98
2022-08-22T18:00:08.539Z,47.82
2022-08-22T18:02:50.797Z,48.54
2022-08-22T18:05:20.675Z,48.74
2022-08-22T18:07:56.609Z,48.23
2022-08-22T18:10:42.577Z,48.87
2022-08-22T18:13:21.813Z,49.77
2022-08-22T18:15:57.629Z,50.24
2022-08-22T18:18:40.767Z,50.57
2022-08-22T18:21:25.019Z,51.99
2022-08-22T18:23:59.325Z,52.20
2022-08-22T18:26:42.503Z,52.35
2022-08-22T18:29:16.263Z,52.74
2022-08-22T18:32:11.369Z,52.95
2022-08-22T18:46:38.525Z,54.29
2022-08-22T18:49:16.017Z,54.61
2022-08-22T18:51:43.486Z,54.54
2022-08-22T18:54:15.268Z,54.55
2022-08-22T18:57:30.814Z,54.49
2022-08-22T18:59:57.542Z,54.22
2022-08-22T19:03:10.629Z,54.52
2022-08-22T19:05:59.250Z,54.83
2022-08-22T19:08:53.005Z,54.68
2022-08-22T19:11:42.883Z,55.10
2022-08-22T19:14:18.708Z,55.39
2022-08-22T19:17:23.041Z,56.13
2022-08-22T19:20:18.225Z,56.59
2022-08-22T19:22:45.347Z,56.35
2022-08-22T19:25:20.137Z,56.51
2022-08-22T19:28:11.667Z,56.63
2022-08-22T19:30:50.654Z,56.93
2022-08-22T19:33:19.274Z,56.86
2022-08-22T19:36:04.334Z,55.96
2022-08-22T19:38:50.579Z,55.71
2022-08-22T19:41:59.605Z,56.16
2022-08-22T19:44:26.255Z,55.83
2022-08-22T19:47:08.520Z,56.89
2022-08-22T19:49:38.704Z,56.57
2022-08-22T19:52:30.361Z,57.01
2022-08-22T19:55:22.422Z,57.95
2022-08-22T19:57:52.316Z,58.04
2022-08-22T20:00:27.571Z,57.66
2022-08-22T20:03:03.306Z,57.74
2022-08-22T20:05:58.648Z,58.00
2022-08-22T20:08:58.854Z,58.43
2022-08-22T20:11:28.902Z,58.28
2022-08-22T20:14:30.569Z,58.17
2022-08-22T20:17:03.107Z,58.35
2022-08-22T20:20:17.731Z,58.41
2022-08-22T20:23:25.108Z,58.37
2022-08-22T20:25:55.927Z,58.65
2022-08-22T20:28:40.333Z,59.13
2022-08-22T20:31:12.394Z,59.60
2022-08-22T20:33:46.175Z,59.94
2022-08-22T20:36:28.489Z,59.63
2022-08-22T20:39:05.919Z,59.91
2022-08-22T20:41:35.794Z,60.53
2022-08-22T20:44:12.565Z,60.84
2022-08-22T20:46:53.290Z,61.10
2022-08-22T20:49:28.647Z,61.13
2022-08-22T20:52:07.412Z,61.71
2022-08-22T20:54:38.041Z,61.95
2022-08-22T20:57:17.864Z,62.42
2022-08-22T20:59:57.993Z,62.34
2022-08-22T21:02:34.516Z,62.38
2022-08-22T21:05:06.864Z,62.38
2022-08-22T21:07:37.895Z,62.16
2022-08-22T21:10:25.607Z,62.03
2022-08-22T21:13:11.930Z,62.30
2022-08-22T21:15:45.055Z,62.24
2022-08-22T21:18:14.057Z,62.58
2022-08-22T21:20:41.505Z,62.88
2022-08-22T21:23:13.983Z,63.24
2022-08-22T21:25:50.749Z,64.09
2022-08-22T21:29:02.202Z,64.99
2022-08-22T21:31:33.813Z,64.96
2022-08-22T21:34:02.790Z,65.23
2022-08-22T21:36:31.778Z,65.26
2022-08-22T21:39:03.874Z,65.72
2022-08-22T21:41:38.266Z,66.29
2022-08-22T21:44:30.703Z,67.68
2022-08-22T21:47:14.877Z,67.86
2022-08-22T21:50:05.081Z,67.81
2022-08-22T21:52:36.266Z,67.87
2022-08-22T21:55:30.057Z,68.75
2022-08-22T21:58:35.471Z,69.90
2022-08-22T22:01:35.626Z,69.45
2022-08-22T22:04:11.546Z,69.27
2022-08-22T22:06:38.421Z,69.31
2022-08-22T22:09:09.142Z,69.63
2022-08-22T22:11:39.989Z,69.70
2022-08-22T22:14:10.246Z,70.25
2022-08-22T22:16:38.394Z,70.06
2022-08-22T22:19:07.908Z,70.62
2022-08-22T22:21:38.660Z,70.84
2022-08-22T22:24:05.594Z,70.87
2022-08-22T22:26:32.635Z,71.38
2022-08-22T22:28:59.499Z,71.28
2022-08-22T22:31:26.504Z,71.70
2022-08-22T22:33:53.350Z,72.17
2022-08-22T22:36:26.735Z,72.54
2022-08-22T22:38:54.068Z,73.41
2022-08-22T22:41:38.998Z,73.77
2022-08-22T22:44:05.722Z,74.12
2022-08-22T22:46:32.701Z,73.60
2022-08-22T22:48:59.475Z,73.96
2022-08-22T22:51:26.201Z,74.72
2022-08-22T22:53:52.919Z,75.07
2022-08-22T22:56:23.822Z,74.82
2022-08-22T22:59:13.110Z,74.58
2022-08-22T23:02:00.742Z,74.56
2022-08-22T23:04:28.198Z,74.32
2022-08-22T23:06:54.961Z,74.90
2022-08-22T23:09:21.906Z,75.03
2022-08-22T23:11:54.943Z,75.40
2022-08-22T23:14:23.008Z,75.76
2022-08-22T23:16:49.814Z,75.78
2022-08-22T23:19:17.535Z,75.71
2022-08-22T23:21:48.986Z,75.95
2022-08-22T23:24:18.959Z,76.54
2022-08-22T23:26:45.832Z,77.37
2022-08-22T23:29:12.595Z,78.21
2022-08-22T23:32:00.811Z,77.94
2022-08-22T23:34:37.270Z,78.06
2022-08-22T23:37:08.207Z,78.17
2022-08-22T23:39:38.179Z,77.39
2022-08-22T23:42:06.982Z,78.89
2022-08-22T23:44:35.988Z,78.98
2022-08-22T23:47:07.260Z,79.45
2022-08-22T23:49:34.248Z,78.78
2022-08-22T23:52:01.812Z,79.33
2022-08-22T23:54:28.819Z,80.14
2022-08-22T23:56:58.669Z,79.91
2022-08-22T23:59:33.534Z,80.16
