createdAt,value
2022-11-12T00:00:10.189Z,61.40
2022-11-12T00:01:10.193Z,62.85
2022-11-12T00:02:10.230Z,63.98
2022-11-12T00:03:10.168Z,66.63
2022-11-12T00:04:10.165Z,61.31
2022-11-12T00:05:10.166Z,61.28
2022-11-12T00:06:10.169Z,61.42
2022-11-12T00:07:10.228Z,65.61
2022-11-12T00:08:10.161Z,66.59
2022-11-12T00:09:10.146Z,61.22
2022-11-12T00:10:10.128Z,61.32
2022-11-12T00:11:10.148Z,64.03
2022-11-12T00:12:10.211Z,63.33
2022-11-12T00:13:10.099Z,66.38
2022-11-12T00:14:10.108Z,65.23
2022-11-12T00:15:10.096Z,63.83
2022-11-12T00:16:10.104Z,64.06
2022-11-12T00:17:10.091Z,66.77
2022-11-12T00:18:10.075Z,65.37
2022-11-12T00:19:10.085Z,67.81
2022-11-12T00:20:10.124Z,61.96
2022-11-12T00:21:10.065Z,62.47
2022-11-12T00:22:10.071Z,63.55
2022-11-12T00:23:10.062Z,64.24
2022-11-12T00:24:10.048Z,63.82
2022-11-12T00:25:10.900Z,61.69
2022-11-12T00:26:10.035Z,62.33
2022-11-12T00:27:10.052Z,63.61
2022-11-12T00:28:10.127Z,61.52
2022-11-12T00:29:10.020Z,65.12
2022-11-12T00:30:10.080Z,65.28
2022-11-12T00:31:09.998Z,64.77
2022-11-12T00:32:09.992Z,61.78
2022-11-12T00:33:10.028Z,66.86
2022-11-12T00:34:09.980Z,62.65
2022-11-12T00:35:13.676Z,61.87
2022-11-12T00:36:10.991Z,63.64
2022-11-12T00:37:09.960Z,61.75
2022-11-12T00:38:09.965Z,61.57
2022-11-12T00:39:09.966Z,64.78
2022-11-12T00:40:09.939Z,63.07
2022-11-12T00:41:10.940Z,61.65
2022-11-12T00:42:09.952Z,61.32
2022-11-12T00:43:09.936Z,61.62
2022-11-12T00:44:10.024Z,64.88
2022-11-12T00:45:09.925Z,61.80
2022-11-12T00:46:09.904Z,63.23
2022-11-12T00:47:09.900Z,66.97
2022-11-12T00:48:09.908Z,61.70
2022-11-12T00:49:09.888Z,61.63
2022-11-12T00:50:09.912Z,61.39
2022-11-12T00:51:09.905Z,61.27
2022-11-12T00:52:09.880Z,61.49
2022-11-12T00:53:09.864Z,61.21
2022-11-12T00:54:09.890Z,61.35
2022-11-12T00:55:09.877Z,61.67
2022-11-12T00:56:09.845Z,61.73
2022-11-12T00:57:10.878Z,61.35
2022-11-12T00:58:09.836Z,63.60
2022-11-12T00:59:09.833Z,66.16
2022-11-12T01:00:09.928Z,61.79
2022-11-12T01:01:09.994Z,64.23
2022-11-12T01:02:09.821Z,61.38
2022-11-12T01:03:09.885Z,62.08
2022-11-12T01:04:09.861Z,63.42
2022-11-12T01:05:09.809Z,61.99
2022-11-12T01:06:09.794Z,66.43
2022-11-12T01:07:09.860Z,65.76
2022-11-12T01:08:09.798Z,65.13
2022-11-12T01:09:09.797Z,61.48
2022-11-12T01:10:09.763Z,64.31
2022-11-12T01:11:09.750Z,63.03
2022-11-12T01:12:10.770Z,61.58
2022-11-12T01:13:09.765Z,64.15
2022-11-12T01:14:09.766Z,61.34
2022-11-12T01:15:09.754Z,61.89
2022-11-12T01:16:09.814Z,66.81
2022-11-12T01:17:09.722Z,61.80
2022-11-12T01:18:09.753Z,63.18
2022-11-12T01:19:09.705Z,61.44
2022-11-12T01:20:09.711Z,61.39
2022-11-12T01:21:10.710Z,63.91
2022-11-12T01:22:09.697Z,63.88
2022-11-12T01:23:09.757Z,61.49
2022-11-12T01:24:09.718Z,61.15
2022-11-12T01:25:09.689Z,61.53
2022-11-12T01:26:09.667Z,63.57
2022-11-12T01:27:09.686Z,64.48
2022-11-12T01:28:09.654Z,66.41
2022-11-12T01:29:09.647Z,63.72
2022-11-12T01:30:09.670Z,60.98
2022-11-12T01:31:09.651Z,61.15
2022-11-12T01:32:09.719Z,67.42
2022-11-12T01:33:09.637Z,61.05
2022-11-12T01:34:09.622Z,63.68
2022-11-12T01:35:09.637Z,61.17
2022-11-12T01:36:09.625Z,60.86
2022-11-12T01:37:09.592Z,60.89
2022-11-12T01:38:09.597Z,60.82
2022-11-12T01:39:09.612Z,61.07
2022-11-12T01:40:09.600Z,66.18
2022-11-12T01:41:09.588Z,64.61
2022-11-12T01:42:09.584Z,60.99
2022-11-12T01:43:09.575Z,60.80
2022-11-12T01:44:09.564Z,61.06
2022-11-12T01:45:09.581Z,63.10
2022-11-12T01:46:09.563Z,61.01
2022-11-12T01:47:09.545Z,60.93
2022-11-12T01:48:09.629Z,64.29
2022-11-12T01:49:09.533Z,60.86
2022-11-12T01:50:09.533Z,60.96
2022-11-12T01:51:09.552Z,67.22
2022-11-12T01:52:09.529Z,61.04
2022-11-12T01:53:09.495Z,61.17
2022-11-12T01:54:09.544Z,61.39
2022-11-12T01:55:09.492Z,63.14
2022-11-12T01:56:09.493Z,61.50
2022-11-12T01:57:09.488Z,61.37
2022-11-12T01:58:09.493Z,63.28
2022-11-12T01:59:09.497Z,60.92
2022-11-12T02:00:09.457Z,61.24
2022-11-12T02:01:09.501Z,62.35
2022-11-12T02:02:09.485Z,60.97
2022-11-12T02:03:09.449Z,61.08
2022-11-12T02:04:09.551Z,61.25
2022-11-12T02:05:09.432Z,61.34
2022-11-12T02:06:09.439Z,61.41
2022-11-12T02:07:09.458Z,61.65
2022-11-12T02:08:09.417Z,61.47
2022-11-12T02:09:09.427Z,63.30
2022-11-12T02:10:09.420Z,61.26
2022-11-12T02:11:09.411Z,63.95
2022-11-12T02:12:09.399Z,63.39
2022-11-12T02:13:09.383Z,61.94
2022-11-12T02:14:09.404Z,63.67
2022-11-12T02:15:09.391Z,66.69
2022-11-12T02:16:09.376Z,61.43
2022-11-12T02:17:09.359Z,65.25
2022-11-12T02:18:09.358Z,61.12
2022-11-12T02:19:09.379Z,63.62
2022-11-12T02:20:09.446Z,60.97
2022-11-12T02:21:09.420Z,61.27
2022-11-12T02:22:09.357Z,64.03
2022-11-12T02:23:09.315Z,63.97
2022-11-12T02:24:09.331Z,60.92
2022-11-12T02:25:09.342Z,60.90
2022-11-12T02:26:09.304Z,60.96
2022-11-12T02:27:09.291Z,60.96
2022-11-12T02:28:09.321Z,61.01
2022-11-12T02:29:09.270Z,60.89
2022-11-12T02:30:09.294Z,62.56
2022-11-12T02:31:09.274Z,65.39
2022-11-12T02:32:10.270Z,64.01
2022-11-12T02:33:09.271Z,61.26
2022-11-12T02:34:09.277Z,61.02
2022-11-12T02:35:09.250Z,60.99
2022-11-12T02:36:09.349Z,66.43
2022-11-12T02:37:09.255Z,62.45
2022-11-12T02:38:09.226Z,65.28
2022-11-12T02:39:09.234Z,63.97
2022-11-12T02:40:09.238Z,61.43
2022-11-12T02:41:09.238Z,60.83
2022-11-12T02:42:09.204Z,64.43
2022-11-12T02:43:09.216Z,61.20
2022-11-12T02:44:09.190Z,61.11
2022-11-12T02:45:09.185Z,63.33
2022-11-12T02:46:09.207Z,63.99
2022-11-12T02:47:09.194Z,60.85
2022-11-12T02:48:09.173Z,61.13
2022-11-12T02:49:09.178Z,65.23
2022-11-12T02:50:09.157Z,61.58
2022-11-12T02:51:09.176Z,61.11
2022-11-12T02:52:09.253Z,61.40
2022-11-12T02:53:09.176Z,61.34
2022-11-12T02:54:09.124Z,61.09
2022-11-12T02:55:10.141Z,61.32
2022-11-12T02:56:09.123Z,61.44
2022-11-12T02:57:09.154Z,61.12
2022-11-12T02:58:09.124Z,63.19
2022-11-12T02:59:09.105Z,61.63
2022-11-12T03:00:09.096Z,60.80
2022-11-12T03:01:09.168Z,60.89
2022-11-12T03:02:09.107Z,63.74
2022-11-12T03:03:09.085Z,60.99
2022-11-12T03:04:09.092Z,60.94
2022-11-12T03:05:09.072Z,60.99
2022-11-12T03:06:09.067Z,60.95
2022-11-12T03:07:09.144Z,61.02
2022-11-12T03:08:09.166Z,61.07
2022-11-12T03:09:09.054Z,61.12
2022-11-12T03:10:09.055Z,66.98
2022-11-12T03:11:09.029Z,61.12
2022-11-12T03:12:09.031Z,61.01
2022-11-12T03:13:09.966Z,61.08
2022-11-12T03:14:09.021Z,62.86
2022-11-12T03:15:09.029Z,66.13
2022-11-12T03:16:08.990Z,61.18
2022-11-12T03:17:09.007Z,60.61
2022-11-12T03:18:08.994Z,60.68
2022-11-12T03:19:08.987Z,60.90
2022-11-12T03:20:08.974Z,60.82
2022-11-12T03:21:08.981Z,62.39
2022-11-12T03:22:08.974Z,61.01
2022-11-12T03:23:08.999Z,60.66
2022-11-12T03:24:09.057Z,60.57
2022-11-12T03:25:08.947Z,60.77
2022-11-12T03:26:08.961Z,62.70
2022-11-12T03:27:08.942Z,60.84
2022-11-12T03:28:08.922Z,60.78
2022-11-12T03:29:08.986Z,62.43
2022-11-12T03:30:08.922Z,61.68
2022-11-12T03:31:08.942Z,62.72
2022-11-12T03:32:08.913Z,67.18
2022-11-12T03:33:08.898Z,61.11
2022-11-12T03:34:08.891Z,60.98
2022-11-12T03:35:09.878Z,61.11
2022-11-12T03:36:08.919Z,63.19
2022-11-12T03:37:08.877Z,60.88
2022-11-12T03:38:08.879Z,60.90
2022-11-12T03:39:08.860Z,62.74
2022-11-12T03:40:08.947Z,61.13
2022-11-12T03:41:08.862Z,61.07
2022-11-12T03:42:08.842Z,62.58
2022-11-12T03:43:08.840Z,61.12
2022-11-12T03:44:08.825Z,64.01
2022-11-12T03:45:08.837Z,63.66
2022-11-12T03:46:08.903Z,64.06
2022-11-12T03:47:08.818Z,63.82
2022-11-12T03:48:08.801Z,65.83
2022-11-12T03:49:08.857Z,62.47
2022-11-12T03:50:09.804Z,61.07
2022-11-12T03:51:08.798Z,64.36
2022-11-12T03:52:08.821Z,61.00
2022-11-12T03:53:08.801Z,61.12
2022-11-12T03:54:08.772Z,61.16
2022-11-12T03:55:08.768Z,63.30
2022-11-12T03:56:08.851Z,61.27
2022-11-12T03:57:08.767Z,63.84
2022-11-12T03:58:08.746Z,64.03
2022-11-12T03:59:08.730Z,61.27
2022-11-12T04:00:08.730Z,61.31
2022-11-12T04:01:08.831Z,63.32
2022-11-12T04:02:08.723Z,67.72
2022-11-12T04:03:08.715Z,63.36
2022-11-12T04:04:08.712Z,60.99
2022-11-12T04:05:08.703Z,61.13
2022-11-12T04:06:08.696Z,64.15
2022-11-12T04:07:08.731Z,62.05
2022-11-12T04:08:08.687Z,66.69
2022-11-12T04:09:08.673Z,61.78
2022-11-12T04:10:08.675Z,64.72
2022-11-12T04:11:09.444Z,61.18
2022-11-12T04:12:09.747Z,63.49
2022-11-12T04:13:08.654Z,69.54
2022-11-12T04:14:08.667Z,61.52
2022-11-12T04:15:08.643Z,66.53
2022-11-12T04:16:08.644Z,69.75
2022-11-12T04:17:08.652Z,61.27
2022-11-12T04:18:08.664Z,62.89
2022-11-12T04:19:08.614Z,67.46
2022-11-12T04:20:08.646Z,63.80
2022-11-12T04:21:08.599Z,61.11
2022-11-12T04:22:09.612Z,64.08
2022-11-12T04:23:08.624Z,62.99
2022-11-12T04:24:08.612Z,61.72
2022-11-12T04:25:08.631Z,64.33
2022-11-12T04:26:08.578Z,64.01
2022-11-12T04:27:08.582Z,63.97
2022-11-12T04:28:08.644Z,65.84
2022-11-12T04:29:09.596Z,62.99
2022-11-12T04:30:08.554Z,67.73
2022-11-12T04:31:08.536Z,63.07
2022-11-12T04:32:08.538Z,63.34
2022-11-12T04:33:08.551Z,65.38
2022-11-12T04:34:08.543Z,67.81
2022-11-12T04:35:08.564Z,68.35
2022-11-12T04:36:08.544Z,63.89
2022-11-12T04:37:08.500Z,64.72
2022-11-12T04:38:08.500Z,67.18
2022-11-12T04:39:08.487Z,65.49
2022-11-12T04:40:08.503Z,65.08
2022-11-12T04:41:08.511Z,64.79
2022-11-12T04:42:08.508Z,63.09
2022-11-12T04:43:08.469Z,61.47
2022-11-12T04:44:08.575Z,65.19
2022-11-12T04:45:08.473Z,60.88
2022-11-12T04:46:08.471Z,61.02
2022-11-12T04:47:08.469Z,63.85
2022-11-12T04:48:08.435Z,66.43
2022-11-12T04:49:08.453Z,66.37
2022-11-12T04:50:08.449Z,68.60
2022-11-12T04:51:08.454Z,69.83
2022-11-12T04:52:08.426Z,66.51
2022-11-12T04:53:08.408Z,67.56
2022-11-12T04:54:08.409Z,63.89
2022-11-12T04:55:08.405Z,64.66
2022-11-12T04:56:08.391Z,63.69
2022-11-12T04:57:08.415Z,64.94
2022-11-12T04:58:08.383Z,67.28
2022-11-12T04:59:08.390Z,63.44
2022-11-12T05:00:08.463Z,64.34
2022-11-12T05:01:08.390Z,63.51
2022-11-12T05:02:08.386Z,66.92
2022-11-12T05:03:08.354Z,67.54
2022-11-12T05:04:08.362Z,64.95
2022-11-12T05:05:08.358Z,67.69
2022-11-12T05:06:08.354Z,62.58
2022-11-12T05:07:08.387Z,62.06
2022-11-12T05:08:08.326Z,66.84
2022-11-12T05:09:08.349Z,63.00
2022-11-12T05:10:08.333Z,61.43
2022-11-12T05:11:12.642Z,64.26
2022-11-12T05:12:09.291Z,65.62
2022-11-12T05:13:08.295Z,66.90
2022-11-12T05:14:08.312Z,66.27
2022-11-12T05:15:08.285Z,61.28
2022-11-12T05:16:08.379Z,64.78
2022-11-12T05:17:08.279Z,68.85
2022-11-12T05:18:08.262Z,67.14
2022-11-12T05:19:08.288Z,63.92
2022-11-12T05:20:08.276Z,62.91
2022-11-12T05:21:08.254Z,66.85
2022-11-12T05:22:17.380Z,67.26
2022-11-12T05:23:09.234Z,64.52
2022-11-12T05:24:08.424Z,61.47
2022-11-12T05:25:08.242Z,68.91
2022-11-12T05:26:08.474Z,65.59
2022-11-12T05:27:08.206Z,68.03
2022-11-12T05:28:08.199Z,63.72
2022-11-12T05:29:09.005Z,67.67
2022-11-12T05:30:09.190Z,68.80
2022-11-12T05:31:08.206Z,70.15
2022-11-12T05:32:08.287Z,65.54
2022-11-12T05:33:08.167Z,67.44
2022-11-12T05:34:08.166Z,64.70
2022-11-12T05:35:08.163Z,62.99
2022-11-12T05:36:08.164Z,65.51
2022-11-12T05:37:08.151Z,70.55
2022-11-12T05:38:08.163Z,68.57
2022-11-12T05:39:08.127Z,66.01
2022-11-12T05:40:08.120Z,66.31
2022-11-12T05:41:08.128Z,67.69
2022-11-12T05:42:15.336Z,63.99
2022-11-12T05:43:10.103Z,66.64
2022-11-12T05:44:08.107Z,69.17
2022-11-12T05:45:08.101Z,68.46
2022-11-12T05:46:08.086Z,65.75
2022-11-12T05:47:08.096Z,68.34
2022-11-12T05:48:08.173Z,66.83
2022-11-12T05:49:08.052Z,64.39
2022-11-12T05:50:08.084Z,70.36
2022-11-12T05:51:15.228Z,71.37
2022-11-12T05:52:10.189Z,66.14
2022-11-12T05:53:08.156Z,66.97
2022-11-12T05:54:08.075Z,65.03
2022-11-12T05:55:08.046Z,66.72
2022-11-12T05:56:08.032Z,61.96
2022-11-12T05:57:08.031Z,68.34
2022-11-12T05:58:08.033Z,64.08
2022-11-12T05:59:08.089Z,66.06
2022-11-12T06:00:08.030Z,69.42
2022-11-12T06:01:07.987Z,66.74
2022-11-12T06:02:08.050Z,69.53
2022-11-12T06:03:07.995Z,66.04
2022-11-12T06:04:08.067Z,65.28
2022-11-12T06:05:07.999Z,65.99
2022-11-12T06:06:07.982Z,65.10
2022-11-12T06:07:07.993Z,63.89
2022-11-12T06:08:07.949Z,67.00
2022-11-12T06:09:07.946Z,64.10
2022-11-12T06:10:07.941Z,67.82
2022-11-12T06:11:07.945Z,62.53
2022-11-12T06:12:07.941Z,67.00
2022-11-12T06:13:07.937Z,65.42
2022-11-12T06:14:07.930Z,68.57
2022-11-12T06:15:07.913Z,66.54
2022-11-12T06:16:07.924Z,64.02
2022-11-12T06:17:07.903Z,69.96
2022-11-12T06:18:07.893Z,65.26
2022-11-12T06:19:08.925Z,66.18
2022-11-12T06:20:07.971Z,68.64
2022-11-12T06:21:07.879Z,63.04
2022-11-12T06:22:07.903Z,66.01
2022-11-12T06:23:07.861Z,63.26
2022-11-12T06:24:07.877Z,66.94
2022-11-12T06:25:07.931Z,68.94
2022-11-12T06:26:07.895Z,66.17
2022-11-12T06:27:07.991Z,66.05
2022-11-12T06:28:07.973Z,67.68
2022-11-12T06:29:07.814Z,64.46
2022-11-12T06:30:07.847Z,67.35
2022-11-12T06:31:07.816Z,64.43
2022-11-12T06:32:07.851Z,66.00
2022-11-12T06:33:07.814Z,65.24
2022-11-12T06:34:07.812Z,67.92
2022-11-12T06:35:07.793Z,69.10
2022-11-12T06:36:07.875Z,65.82
2022-11-12T06:37:07.793Z,67.63
2022-11-12T06:38:07.771Z,67.03
2022-11-12T06:39:07.782Z,69.63
2022-11-12T06:40:07.784Z,68.08
2022-11-12T06:41:07.770Z,65.05
2022-11-12T06:42:07.740Z,68.23
2022-11-12T06:43:07.724Z,69.97
2022-11-12T06:44:07.790Z,69.21
2022-11-12T06:45:07.711Z,71.34
2022-11-12T06:46:07.716Z,65.84
2022-11-12T06:47:07.731Z,67.48
2022-11-12T06:48:07.723Z,68.64
2022-11-12T06:49:07.704Z,65.08
2022-11-12T06:50:07.741Z,67.31
2022-11-12T06:51:07.687Z,67.38
2022-11-12T06:52:10.050Z,66.92
2022-11-12T06:53:08.691Z,66.25
2022-11-12T06:54:07.695Z,71.06
2022-11-12T06:55:07.680Z,69.94
2022-11-12T06:56:07.670Z,67.77
2022-11-12T06:57:07.662Z,70.98
2022-11-12T06:58:07.642Z,71.29
2022-11-12T06:59:07.655Z,68.87
2022-11-12T07:00:07.652Z,69.44
2022-11-12T07:01:11.418Z,71.03
2022-11-12T07:02:08.849Z,70.41
2022-11-12T07:03:07.610Z,68.66
2022-11-12T07:04:07.605Z,69.35
2022-11-12T07:05:07.629Z,65.02
2022-11-12T07:06:07.623Z,70.40
2022-11-12T07:07:10.671Z,67.10
2022-11-12T07:08:08.699Z,70.31
2022-11-12T07:09:07.575Z,71.85
2022-11-12T07:10:07.602Z,67.92
2022-11-12T07:11:07.586Z,70.41
2022-11-12T07:12:07.582Z,71.20
2022-11-12T07:13:07.554Z,65.32
2022-11-12T07:14:07.578Z,67.49
2022-11-12T07:15:07.537Z,71.85
2022-11-12T07:16:07.545Z,67.39
2022-11-12T07:17:07.545Z,69.36
2022-11-12T07:18:07.523Z,69.07
2022-11-12T07:19:07.511Z,70.72
2022-11-12T07:20:07.539Z,68.36
2022-11-12T07:21:07.514Z,67.28
2022-11-12T07:22:08.518Z,68.23
2022-11-12T07:23:07.509Z,70.37
2022-11-12T07:24:07.572Z,68.39
2022-11-12T07:25:07.483Z,68.36
2022-11-12T07:26:07.495Z,73.51
2022-11-12T07:27:07.483Z,70.70
2022-11-12T07:28:07.489Z,67.73
2022-11-12T07:29:07.470Z,68.61
2022-11-12T07:30:07.450Z,67.39
2022-11-12T07:31:07.473Z,68.31
2022-11-12T07:32:07.443Z,72.38
2022-11-12T07:33:07.450Z,70.99
2022-11-12T07:34:07.452Z,70.15
2022-11-12T07:35:07.427Z,72.09
2022-11-12T07:36:07.427Z,70.56
2022-11-12T07:37:07.421Z,72.84
2022-11-12T07:38:07.406Z,69.12
2022-11-12T07:39:07.412Z,69.21
2022-11-12T07:40:07.474Z,72.75
2022-11-12T07:41:07.385Z,69.15
2022-11-12T07:42:07.385Z,71.99
2022-11-12T07:43:07.377Z,66.75
2022-11-12T07:44:07.382Z,66.24
2022-11-12T07:45:07.369Z,71.81
2022-11-12T07:46:10.533Z,66.57
2022-11-12T07:47:08.354Z,71.84
2022-11-12T07:48:07.376Z,72.41
2022-11-12T07:49:07.389Z,74.25
2022-11-12T07:50:07.337Z,73.11
2022-11-12T07:51:07.320Z,70.25
2022-11-12T07:52:07.305Z,71.74
2022-11-12T07:53:07.316Z,70.00
2022-11-12T07:54:07.367Z,66.52
2022-11-12T07:55:07.296Z,72.64
2022-11-12T07:56:12.052Z,71.99
2022-11-12T07:57:07.335Z,68.35
2022-11-12T07:58:07.274Z,72.77
2022-11-12T07:59:07.292Z,68.24
2022-11-12T08:00:07.259Z,71.52
2022-11-12T08:01:07.419Z,70.62
2022-11-12T08:02:07.250Z,72.21
2022-11-12T08:03:07.258Z,71.02
2022-11-12T08:04:07.244Z,68.59
2022-11-12T08:05:14.461Z,67.75
2022-11-12T08:06:09.230Z,66.49
2022-11-12T08:07:07.321Z,70.83
2022-11-12T08:08:07.380Z,75.38
2022-11-12T08:09:07.266Z,68.09
2022-11-12T08:10:07.225Z,70.94
2022-11-12T08:11:07.215Z,74.61
2022-11-12T08:12:07.281Z,71.60
2022-11-12T08:13:07.187Z,71.97
2022-11-12T08:14:07.187Z,69.71
2022-11-12T08:15:07.202Z,72.22
2022-11-12T08:16:07.162Z,69.30
2022-11-12T08:17:07.161Z,67.40
2022-11-12T08:18:07.160Z,72.55
2022-11-12T08:19:07.179Z,73.48
2022-11-12T08:20:07.163Z,70.81
2022-11-12T08:21:07.174Z,76.61
2022-11-12T08:22:07.177Z,70.78
2022-11-12T08:23:07.123Z,68.75
2022-11-12T08:24:07.121Z,73.45
2022-11-12T08:25:07.139Z,73.61
2022-11-12T08:26:07.106Z,68.49
2022-11-12T08:27:07.085Z,75.45
2022-11-12T08:28:07.215Z,70.77
2022-11-12T08:29:08.917Z,70.09
2022-11-12T08:30:08.069Z,73.19
2022-11-12T08:31:07.120Z,72.28
2022-11-12T08:32:07.080Z,72.10
2022-11-12T08:33:07.072Z,70.25
2022-11-12T08:34:07.167Z,69.40
2022-11-12T08:35:07.048Z,71.34
2022-11-12T08:36:07.047Z,70.72
2022-11-12T08:37:07.053Z,71.68
2022-11-12T08:38:07.017Z,71.99
2022-11-12T08:39:08.128Z,68.03
2022-11-12T08:40:07.120Z,69.87
2022-11-12T08:41:07.028Z,66.50
2022-11-12T08:42:07.079Z,71.18
2022-11-12T08:43:06.987Z,69.57
2022-11-12T08:44:08.667Z,76.28
2022-11-12T08:45:07.984Z,72.62
2022-11-12T08:46:06.990Z,71.49
2022-11-12T08:47:06.973Z,69.70
2022-11-12T08:48:06.968Z,70.90
2022-11-12T08:49:06.968Z,72.43
2022-11-12T08:50:07.094Z,65.89
2022-11-12T08:51:06.952Z,74.47
2022-11-12T08:52:06.944Z,71.79
2022-11-12T08:53:06.941Z,72.44
2022-11-12T08:54:06.929Z,71.11
2022-11-12T08:55:06.921Z,72.17
2022-11-12T08:56:06.919Z,68.71
2022-11-12T08:57:06.917Z,71.24
2022-11-12T08:58:06.896Z,71.76
2022-11-12T08:59:07.637Z,72.10
2022-11-12T09:00:07.998Z,68.79
2022-11-12T09:01:06.890Z,69.12
2022-11-12T09:02:06.874Z,70.66
2022-11-12T09:03:06.872Z,72.90
2022-11-12T09:04:06.878Z,72.65
2022-11-12T09:05:06.862Z,62.75
2022-11-12T09:06:06.867Z,70.45
2022-11-12T09:07:09.402Z,72.36
2022-11-12T09:08:07.898Z,70.21
2022-11-12T09:09:06.818Z,70.35
2022-11-12T09:10:06.853Z,68.71
2022-11-12T09:11:06.821Z,73.16
2022-11-12T09:12:14.953Z,73.00
2022-11-12T09:13:08.803Z,71.30
2022-11-12T09:14:06.939Z,69.39
2022-11-12T09:15:36.130Z,73.15
2022-11-12T09:16:08.890Z,70.19
2022-11-12T09:17:06.811Z,73.54
2022-11-12T09:18:06.777Z,71.89
2022-11-12T09:19:06.796Z,73.64
2022-11-12T09:20:06.776Z,73.56
2022-11-12T09:21:06.760Z,71.89
2022-11-12T09:22:06.746Z,71.33
2022-11-12T09:23:06.747Z,70.57
2022-11-12T09:24:06.759Z,71.97
2022-11-12T09:25:06.738Z,70.22
2022-11-12T09:26:06.731Z,74.00
2022-11-12T09:27:06.712Z,73.22
2022-11-12T09:28:06.715Z,70.30
2022-11-12T09:29:06.737Z,71.96
2022-11-12T09:30:06.720Z,73.45
2022-11-12T09:31:06.712Z,71.62
2022-11-12T09:32:06.819Z,74.43
2022-11-12T09:33:06.690Z,71.54
2022-11-12T09:34:06.711Z,72.74
2022-11-12T09:35:06.671Z,74.05
2022-11-12T09:36:06.685Z,73.50
2022-11-12T09:37:06.721Z,72.79
2022-11-12T09:38:06.652Z,73.43
2022-11-12T09:39:06.654Z,72.91
2022-11-12T09:40:06.745Z,73.38
2022-11-12T09:41:06.650Z,72.73
2022-11-12T09:42:06.641Z,75.01
2022-11-12T09:43:06.639Z,70.92
2022-11-12T09:44:06.634Z,75.99
2022-11-12T09:45:06.624Z,72.53
2022-11-12T09:46:26.763Z,73.19
2022-11-12T09:47:08.659Z,71.44
2022-11-12T09:48:06.711Z,72.98
2022-11-12T09:49:06.592Z,72.36
2022-11-12T09:50:06.603Z,70.35
2022-11-12T09:51:06.591Z,74.09
2022-11-12T09:52:06.581Z,72.20
2022-11-12T09:53:06.592Z,71.22
2022-11-12T09:54:06.567Z,75.30
2022-11-12T09:55:06.560Z,69.71
2022-11-12T09:56:06.560Z,74.23
2022-11-12T09:57:06.559Z,71.49
2022-11-12T09:58:06.548Z,74.10
2022-11-12T09:59:06.581Z,73.16
2022-11-12T10:00:06.537Z,73.76
2022-11-12T10:01:06.525Z,73.89
2022-11-12T10:02:06.565Z,72.14
2022-11-12T10:03:06.537Z,72.33
2022-11-12T10:04:06.667Z,71.91
2022-11-12T10:05:06.494Z,71.54
2022-11-12T10:06:10.582Z,68.98
2022-11-12T10:07:07.529Z,74.57
2022-11-12T10:08:06.490Z,71.92
2022-11-12T10:09:06.482Z,71.93
2022-11-12T10:10:06.504Z,73.24
2022-11-12T10:11:06.487Z,72.87
2022-11-12T10:12:06.492Z,73.42
2022-11-12T10:13:06.481Z,72.43
2022-11-12T10:14:06.487Z,73.16
2022-11-12T10:15:06.475Z,72.02
2022-11-12T10:16:06.433Z,72.18
2022-11-12T10:17:06.440Z,70.43
2022-11-12T10:18:06.442Z,71.89
2022-11-12T10:19:06.418Z,74.01
2022-11-12T10:20:06.548Z,73.05
2022-11-12T10:21:06.416Z,72.60
2022-11-12T10:22:06.441Z,70.29
2022-11-12T10:23:06.423Z,73.84
2022-11-12T10:24:06.396Z,71.86
2022-11-12T10:25:06.415Z,73.49
2022-11-12T10:26:06.394Z,71.21
2022-11-12T10:27:06.378Z,72.23
2022-11-12T10:28:06.381Z,70.44
2022-11-12T10:29:06.374Z,70.92
2022-11-12T10:30:06.394Z,74.48
2022-11-12T10:31:06.377Z,71.53
2022-11-12T10:32:06.452Z,74.42
2022-11-12T10:33:06.378Z,74.08
2022-11-12T10:34:06.347Z,68.38
2022-11-12T10:35:06.917Z,73.00
2022-11-12T10:36:06.430Z,69.11
2022-11-12T10:37:06.342Z,71.90
2022-11-12T10:38:06.310Z,73.71
2022-11-12T10:39:06.314Z,71.78
2022-11-12T10:40:06.329Z,72.26
2022-11-12T10:41:10.650Z,69.30
2022-11-12T10:42:07.304Z,75.26
2022-11-12T10:43:06.285Z,74.10
2022-11-12T10:44:06.293Z,71.48
2022-11-12T10:45:06.383Z,70.90
2022-11-12T10:46:06.269Z,73.63
2022-11-12T10:47:06.306Z,73.34
2022-11-12T10:48:06.257Z,72.64
2022-11-12T10:49:06.240Z,73.04
2022-11-12T10:50:06.248Z,72.94
2022-11-12T10:51:06.251Z,73.22
2022-11-12T10:52:06.342Z,70.98
2022-11-12T10:53:06.226Z,71.27
2022-11-12T10:54:06.260Z,72.30
2022-11-12T10:55:06.228Z,73.85
2022-11-12T10:56:06.210Z,71.34
2022-11-12T10:57:06.272Z,72.18
2022-11-12T10:58:06.192Z,74.24
2022-11-12T10:59:06.191Z,70.02
2022-11-12T11:00:06.211Z,75.41
2022-11-12T11:01:06.167Z,73.16
2022-11-12T11:02:07.194Z,73.06
2022-11-12T11:03:06.167Z,70.69
2022-11-12T11:04:06.163Z,69.42
2022-11-12T11:05:06.167Z,69.39
2022-11-12T11:06:06.150Z,73.01
2022-11-12T11:07:06.276Z,71.69
2022-11-12T11:08:06.219Z,73.21
2022-11-12T11:09:06.179Z,72.76
2022-11-12T11:10:06.133Z,71.58
2022-11-12T11:11:06.157Z,73.01
2022-11-12T11:12:06.109Z,71.36
2022-11-12T11:13:06.092Z,75.78
2022-11-12T11:14:06.093Z,73.51
2022-11-12T11:15:06.095Z,74.32
2022-11-12T11:16:07.124Z,72.08
2022-11-12T11:17:06.071Z,73.99
2022-11-12T11:18:06.059Z,73.17
2022-11-12T11:19:06.069Z,72.35
2022-11-12T11:20:06.055Z,71.75
2022-11-12T11:21:06.056Z,72.31
2022-11-12T11:22:06.081Z,72.35
2022-11-12T11:23:06.044Z,75.38
2022-11-12T11:24:06.124Z,69.94
2022-11-12T11:25:06.072Z,73.11
2022-11-12T11:26:06.032Z,75.32
2022-11-12T11:27:06.010Z,74.65
2022-11-12T11:28:06.013Z,72.55
2022-11-12T11:29:06.008Z,69.43
2022-11-12T11:30:06.036Z,67.49
2022-11-12T11:31:06.016Z,70.99
2022-11-12T11:32:05.993Z,64.81
2022-11-12T11:33:05.982Z,73.61
2022-11-12T11:34:05.972Z,72.45
2022-11-12T11:35:05.980Z,74.25
2022-11-12T11:36:05.952Z,70.33
2022-11-12T11:37:05.969Z,76.20
2022-11-12T11:38:06.152Z,73.47
2022-11-12T11:39:05.970Z,71.95
2022-11-12T11:40:06.041Z,67.47
2022-11-12T11:41:05.937Z,71.90
2022-11-12T11:42:06.045Z,71.88
2022-11-12T11:43:05.916Z,71.20
2022-11-12T11:44:08.828Z,72.53
2022-11-12T11:45:07.905Z,72.88
2022-11-12T11:46:05.894Z,72.38
2022-11-12T11:47:05.908Z,72.75
2022-11-12T11:48:05.911Z,72.79
2022-11-12T11:49:05.904Z,71.77
2022-11-12T11:50:05.884Z,73.65
2022-11-12T11:51:05.878Z,72.20
2022-11-12T11:52:05.862Z,71.90
2022-11-12T11:53:05.914Z,70.72
2022-11-12T11:54:05.858Z,71.24
2022-11-12T11:55:05.882Z,71.08
2022-11-12T11:56:05.949Z,72.85
2022-11-12T11:57:05.829Z,72.37
2022-11-12T11:58:06.063Z,69.78
2022-11-12T11:59:05.811Z,74.25
2022-11-12T12:00:05.834Z,73.58
2022-11-12T12:01:05.816Z,68.35
2022-11-12T12:02:05.820Z,71.74
2022-11-12T12:03:05.861Z,70.70
2022-11-12T12:04:05.868Z,72.72
2022-11-12T12:05:05.789Z,69.67
2022-11-12T12:06:05.789Z,73.11
2022-11-12T12:07:06.836Z,72.36
2022-11-12T12:08:05.782Z,70.73
2022-11-12T12:09:05.773Z,73.34
2022-11-12T12:10:09.322Z,70.01
2022-11-12T12:11:08.679Z,72.88
2022-11-12T12:12:06.857Z,72.38
2022-11-12T12:13:05.739Z,72.17
2022-11-12T12:14:05.770Z,73.82
2022-11-12T12:15:05.723Z,69.86
2022-11-12T12:16:05.794Z,71.57
2022-11-12T12:17:06.481Z,70.94
2022-11-12T12:18:05.817Z,70.76
2022-11-12T12:19:05.728Z,71.42
2022-11-12T12:20:05.734Z,72.47
2022-11-12T12:21:05.690Z,72.53
2022-11-12T12:22:05.737Z,71.47
2022-11-12T12:23:05.693Z,73.71
2022-11-12T12:24:05.678Z,71.76
2022-11-12T12:25:05.682Z,71.35
2022-11-12T12:26:05.660Z,71.55
2022-11-12T12:27:05.667Z,72.63
2022-11-12T12:28:05.750Z,70.98
2022-11-12T12:29:05.674Z,71.81
2022-11-12T12:30:05.634Z,72.11
2022-11-12T12:31:05.635Z,71.66
2022-11-12T12:32:05.628Z,72.00
2022-11-12T12:33:05.635Z,71.07
2022-11-12T12:34:05.659Z,72.27
2022-11-12T12:35:05.621Z,72.15
2022-11-12T12:36:05.605Z,72.54
2022-11-12T12:37:05.609Z,69.17
2022-11-12T12:38:05.594Z,76.25
2022-11-12T12:39:05.650Z,73.04
2022-11-12T12:40:05.575Z,73.27
2022-11-12T12:41:05.561Z,70.89
2022-11-12T12:42:05.560Z,72.14
2022-11-12T12:43:05.574Z,72.58
2022-11-12T12:44:05.712Z,72.12
2022-11-12T12:45:05.561Z,73.52
2022-11-12T12:46:05.544Z,71.79
2022-11-12T12:47:05.546Z,73.56
2022-11-12T12:48:05.584Z,70.94
2022-11-12T12:49:05.533Z,73.66
2022-11-12T12:50:05.529Z,71.07
2022-11-12T12:51:05.501Z,70.03
2022-11-12T12:52:05.523Z,73.36