createdAt,value
2019-03-22T00:00:34.283Z,28.50
2019-03-22T00:01:34.247Z,27.70
2019-03-22T00:02:34.235Z,28.30
2019-03-22T00:03:34.223Z,28.00
2019-03-22T00:04:34.216Z,28.00
2019-03-22T00:05:34.221Z,28.70
2019-03-22T00:06:34.188Z,27.50
2019-03-22T00:07:34.179Z,27.00
2019-03-22T00:08:34.168Z,27.10
2019-03-22T00:09:34.155Z,27.40
2019-03-22T00:10:34.161Z,26.90
2019-03-22T00:11:34.132Z,27.30
2019-03-22T00:12:34.124Z,27.30
2019-03-22T00:13:34.110Z,27.10
2019-03-22T00:14:36.750Z,27.30
2019-03-22T00:15:34.103Z,28.80
2019-03-22T00:16:34.076Z,27.80
2019-03-22T00:17:34.067Z,27.20
2019-03-22T00:18:34.053Z,28.10
2019-03-22T00:19:34.042Z,27.00
2019-03-22T00:20:34.048Z,27.50
2019-03-22T00:21:34.020Z,28.30
2019-03-22T00:22:34.008Z,27.60
2019-03-22T00:23:33.997Z,28.10
2019-03-22T00:24:33.990Z,28.10
2019-03-22T00:25:33.991Z,27.30
2019-03-22T00:26:33.964Z,28.30
2019-03-22T00:27:33.951Z,28.00
2019-03-22T00:28:33.941Z,27.60
2019-03-22T00:29:33.931Z,27.70
2019-03-22T00:30:33.939Z,28.20
2019-03-22T00:31:33.907Z,28.00
2019-03-22T00:32:33.897Z,28.10
2019-03-22T00:33:33.887Z,27.60
2019-03-22T00:34:33.872Z,27.80
2019-03-22T00:35:33.879Z,27.60
2019-03-22T00:36:33.852Z,26.90
2019-03-22T00:37:33.838Z,27.60
2019-03-22T00:38:33.827Z,27.40
2019-03-22T00:39:33.815Z,28.50
2019-03-22T00:40:33.823Z,27.80
2019-03-22T00:41:33.793Z,27.10
2019-03-22T00:42:33.780Z,27.70
2019-03-22T00:43:33.773Z,27.30
2019-03-22T00:44:33.760Z,27.40
2019-03-22T00:45:33.766Z,27.70
2019-03-22T00:46:33.737Z,28.10
2019-03-22T00:47:33.731Z,28.00
2019-03-22T00:48:33.712Z,29.30
2019-03-22T00:49:33.704Z,28.30
2019-03-22T00:50:33.712Z,28.30
2019-03-22T00:51:33.679Z,27.70
2019-03-22T00:52:33.666Z,27.20
2019-03-22T00:53:33.657Z,27.60
2019-03-22T00:54:33.645Z,27.10
2019-03-22T00:55:33.649Z,28.50
2019-03-22T00:56:33.630Z,28.30
2019-03-22T00:57:33.611Z,28.80
2019-03-22T00:58:33.601Z,28.70
2019-03-22T00:59:33.589Z,28.80
2019-03-22T01:00:42.334Z,29.20
2019-03-22T01:01:43.232Z,27.90
2019-03-22T01:02:44.271Z,27.80
2019-03-22T01:03:43.318Z,28.90
2019-03-22T01:04:41.847Z,29.30
2019-03-22T01:05:42.266Z,28.60
2019-03-22T01:06:41.925Z,28.90
2019-03-22T01:07:41.967Z,29.00
2019-03-22T01:08:33.487Z,29.00
2019-03-22T01:09:33.475Z,28.20
2019-03-22T01:10:33.484Z,29.10
2019-03-22T01:11:33.452Z,28.50
2019-03-22T01:12:33.444Z,28.40
2019-03-22T01:13:33.430Z,28.70
2019-03-22T01:14:33.423Z,27.70
2019-03-22T01:15:33.426Z,28.00
2019-03-22T01:16:33.398Z,28.40
2019-03-22T01:17:33.384Z,28.10
2019-03-22T01:18:33.374Z,28.80
2019-03-22T01:19:33.363Z,28.70
2019-03-22T01:20:33.366Z,28.80
2019-03-22T01:21:33.339Z,28.30
2019-03-22T01:22:33.327Z,29.10
2019-03-22T01:23:33.322Z,28.80
2019-03-22T01:24:33.304Z,28.00
2019-03-22T01:25:33.310Z,28.10
2019-03-22T01:26:33.290Z,28.60
2019-03-22T01:27:40.438Z,27.70
2019-03-22T01:28:34.258Z,27.40
2019-03-22T01:29:33.249Z,27.20
2019-03-22T01:30:33.252Z,27.30
2019-03-22T01:31:33.228Z,27.70
2019-03-22T01:32:33.241Z,27.60
2019-03-22T01:33:33.203Z,27.60
2019-03-22T01:34:33.191Z,27.90
2019-03-22T01:35:33.179Z,27.30
2019-03-22T01:36:33.168Z,27.80
2019-03-22T01:37:33.158Z,28.30
2019-03-22T01:38:33.165Z,27.50
2019-03-22T01:39:33.135Z,27.10
2019-03-22T01:40:33.128Z,27.80
2019-03-22T01:41:33.111Z,28.40
2019-03-22T01:42:33.105Z,28.60
2019-03-22T01:43:33.118Z,27.80
2019-03-22T01:44:33.079Z,27.00
2019-03-22T01:45:33.066Z,27.70
2019-03-22T01:46:33.055Z,29.40
2019-03-22T01:47:33.044Z,27.60
2019-03-22T01:48:33.033Z,29.40
2019-03-22T01:49:33.041Z,28.80
2019-03-22T01:50:33.011Z,28.50
2019-03-22T01:51:33.000Z,29.50
2019-03-22T01:52:32.988Z,28.40
2019-03-22T01:53:32.977Z,28.50
2019-03-22T01:54:32.995Z,28.50
2019-03-22T01:55:32.956Z,28.30
2019-03-22T01:56:32.944Z,28.90
2019-03-22T01:57:32.932Z,28.20
2019-03-22T01:58:32.919Z,28.80
2019-03-22T01:59:32.907Z,29.30
2019-03-22T02:00:32.914Z,30.10
2019-03-22T02:01:32.885Z,29.10
2019-03-22T02:02:32.875Z,29.90
2019-03-22T02:03:32.863Z,28.90
2019-03-22T02:04:32.851Z,29.40
2019-03-22T02:05:32.875Z,29.90
2019-03-22T02:06:32.829Z,30.10
2019-03-22T02:07:32.818Z,29.90
2019-03-22T02:08:32.807Z,30.30
2019-03-22T02:09:32.795Z,30.10
2019-03-22T02:10:32.786Z,30.50
2019-03-22T02:11:32.797Z,29.90
2019-03-22T02:12:32.768Z,31.90
2019-03-22T02:13:32.750Z,30.80
2019-03-22T02:14:32.739Z,31.10
2019-03-22T02:15:32.726Z,30.60
2019-03-22T02:16:32.743Z,30.50
2019-03-22T02:17:32.704Z,31.60
2019-03-22T02:18:32.692Z,32.40
2019-03-22T02:19:32.685Z,30.60
2019-03-22T02:20:32.669Z,32.00
2019-03-22T02:21:32.658Z,31.90
2019-03-22T02:22:32.666Z,31.50
2019-03-22T02:23:32.640Z,31.70
2019-03-22T02:24:32.627Z,31.50
2019-03-22T02:25:32.617Z,32.10
2019-03-22T02:26:32.601Z,32.00
2019-03-22T02:27:32.674Z,31.90
2019-03-22T02:28:32.579Z,33.30
2019-03-22T02:29:32.572Z,32.00
2019-03-22T02:30:32.560Z,33.60
2019-03-22T02:31:32.603Z,32.90
2019-03-22T02:32:32.538Z,33.50
2019-03-22T02:33:32.540Z,34.10
2019-03-22T02:34:32.516Z,34.10
2019-03-22T02:35:32.514Z,32.70
2019-03-22T02:36:32.492Z,33.20
2019-03-22T02:37:32.478Z,32.70
2019-03-22T02:38:32.500Z,32.90
2019-03-22T02:39:32.504Z,33.50
2019-03-22T02:40:32.492Z,33.10
2019-03-22T02:41:32.433Z,32.70
2019-03-22T02:42:32.422Z,33.80
2019-03-22T02:43:32.419Z,32.20
2019-03-22T02:44:32.421Z,33.50
2019-03-22T02:45:32.387Z,33.20
2019-03-22T02:46:32.376Z,33.50
2019-03-22T02:47:32.365Z,33.30
2019-03-22T02:48:32.353Z,33.60
2019-03-22T02:49:32.375Z,33.40
2019-03-22T02:50:32.333Z,33.70
2019-03-22T02:51:32.327Z,34.60
2019-03-22T02:52:32.314Z,34.00
2019-03-22T02:53:32.296Z,34.50
2019-03-22T02:54:32.286Z,34.60
2019-03-22T02:55:32.295Z,35.40
2019-03-22T02:56:32.261Z,35.90
2019-03-22T02:57:32.252Z,35.90
2019-03-22T02:58:32.242Z,35.00
2019-03-22T02:59:32.229Z,33.90
2019-03-22T03:00:32.247Z,34.70
2019-03-22T03:01:32.211Z,34.50
2019-03-22T03:02:32.195Z,35.60
2019-03-22T03:03:32.183Z,35.00
2019-03-22T03:04:32.173Z,34.10
2019-03-22T03:05:32.169Z,35.70
2019-03-22T03:06:32.169Z,35.00
2019-03-22T03:07:32.138Z,34.50
2019-03-22T03:08:32.133Z,33.40
2019-03-22T03:09:32.115Z,33.90
2019-03-22T03:10:32.105Z,34.90
2019-03-22T03:11:32.122Z,33.70
2019-03-22T03:12:32.082Z,34.40
2019-03-22T03:13:32.069Z,33.90
2019-03-22T03:14:32.059Z,34.10
2019-03-22T03:15:32.049Z,36.00
2019-03-22T03:16:32.043Z,35.00
2019-03-22T03:17:32.042Z,34.90
2019-03-22T03:18:32.018Z,34.80
2019-03-22T03:19:32.001Z,35.40
2019-03-22T03:20:31.990Z,34.90
2019-03-22T03:21:31.983Z,33.90
2019-03-22T03:22:32.000Z,34.70
2019-03-22T03:23:31.957Z,34.00
2019-03-22T03:24:31.946Z,33.90
2019-03-22T03:25:31.937Z,35.50
2019-03-22T03:26:31.921Z,33.30
2019-03-22T03:27:31.910Z,34.00
2019-03-22T03:28:37.346Z,33.30
2019-03-22T03:29:32.888Z,33.30
2019-03-22T03:30:31.879Z,32.30
2019-03-22T03:31:31.941Z,33.20
2019-03-22T03:32:31.856Z,33.90
2019-03-22T03:33:31.871Z,33.60
2019-03-22T03:34:31.834Z,33.20
2019-03-22T03:35:31.821Z,32.50
2019-03-22T03:36:34.840Z,33.00
2019-03-22T03:37:31.813Z,34.40
2019-03-22T03:38:31.786Z,33.00
2019-03-22T03:39:31.791Z,32.70
2019-03-22T03:40:31.763Z,32.10
2019-03-22T03:41:31.753Z,33.50
2019-03-22T03:42:31.747Z,32.50
2019-03-22T03:43:31.739Z,31.80
2019-03-22T03:44:31.747Z,32.40
2019-03-22T03:45:31.709Z,32.60
2019-03-22T03:46:31.694Z,31.90
2019-03-22T03:47:31.686Z,32.00
2019-03-22T03:48:31.674Z,31.90
2019-03-22T03:49:31.662Z,32.90
2019-03-22T03:50:31.672Z,31.90
2019-03-22T03:51:31.638Z,33.60
2019-03-22T03:52:31.626Z,33.20
2019-03-22T03:53:31.623Z,32.90
2019-03-22T03:54:31.609Z,32.80
2019-03-22T03:55:31.620Z,33.10
2019-03-22T03:56:31.582Z,33.80
2019-03-22T03:57:31.573Z,33.80
2019-03-22T03:58:31.560Z,33.50
2019-03-22T03:59:31.548Z,33.40
2019-03-22T04:00:31.536Z,33.80
2019-03-22T04:01:32.995Z,34.00
2019-03-22T04:02:31.514Z,33.10
2019-03-22T04:03:31.502Z,32.50
2019-03-22T04:04:31.490Z,33.40
2019-03-22T04:05:31.484Z,32.70
2019-03-22T04:06:31.512Z,32.80
2019-03-22T04:07:31.455Z,33.80
2019-03-22T04:08:31.444Z,33.10
2019-03-22T04:09:31.434Z,32.90
2019-03-22T04:10:31.429Z,32.90
2019-03-22T04:11:31.418Z,33.40
2019-03-22T04:12:31.420Z,33.40
2019-03-22T04:13:31.394Z,35.60
2019-03-22T04:14:31.378Z,35.10
2019-03-22T04:15:31.367Z,34.40
2019-03-22T04:16:31.358Z,32.80
2019-03-22T04:17:31.372Z,32.40
2019-03-22T04:18:31.332Z,32.70
2019-03-22T04:19:31.319Z,33.00
2019-03-22T04:20:31.309Z,32.70
2019-03-22T04:21:31.298Z,32.20
2019-03-22T04:22:31.289Z,33.00
2019-03-22T04:23:31.301Z,32.10
2019-03-22T04:24:31.265Z,31.70
2019-03-22T04:25:31.255Z,32.20
2019-03-22T04:26:31.241Z,31.70
2019-03-22T04:27:31.237Z,32.10
2019-03-22T04:28:31.247Z,33.30
2019-03-22T04:29:31.211Z,33.00
2019-03-22T04:30:31.198Z,32.50
2019-03-22T04:31:31.184Z,32.50
2019-03-22T04:32:31.180Z,31.30
2019-03-22T04:33:31.169Z,31.20
2019-03-22T04:34:31.170Z,31.50
2019-03-22T04:35:31.141Z,31.40
2019-03-22T04:36:31.128Z,30.40
2019-03-22T04:37:31.118Z,30.80
2019-03-22T04:38:31.106Z,32.30
2019-03-22T04:39:31.124Z,31.20
2019-03-22T04:40:31.084Z,31.50
2019-03-22T04:41:31.076Z,32.00
2019-03-22T04:42:31.062Z,31.00
2019-03-22T04:43:31.051Z,31.50
2019-03-22T04:44:31.041Z,32.20
2019-03-22T04:45:31.061Z,31.20
2019-03-22T04:46:31.020Z,31.60
2019-03-22T04:47:31.006Z,32.10
2019-03-22T04:48:30.995Z,33.00
2019-03-22T04:49:30.983Z,31.60
2019-03-22T04:50:31.003Z,32.40
2019-03-22T04:51:30.961Z,31.90
2019-03-22T04:52:30.951Z,33.00
2019-03-22T04:53:30.939Z,31.80
2019-03-22T04:54:30.928Z,31.10
2019-03-22T04:55:30.916Z,32.10
2019-03-22T04:56:30.922Z,31.10
2019-03-22T04:57:30.894Z,32.70
2019-03-22T04:58:30.882Z,31.30
2019-03-22T04:59:30.874Z,31.40
2019-03-22T05:00:30.859Z,32.40
2019-03-22T05:01:30.877Z,30.70
2019-03-22T05:02:30.837Z,31.70
2019-03-22T05:03:30.826Z,31.50
2019-03-22T05:04:30.820Z,31.90
2019-03-22T05:05:30.804Z,31.40
2019-03-22T05:06:30.791Z,31.70
2019-03-22T05:07:30.796Z,31.10
2019-03-22T05:08:30.771Z,30.80
2019-03-22T05:09:30.761Z,31.50
2019-03-22T05:10:30.748Z,31.40
2019-03-22T05:11:30.739Z,30.60
2019-03-22T05:12:30.755Z,31.90
2019-03-22T05:13:30.713Z,31.50
2019-03-22T05:14:30.702Z,30.10
2019-03-22T05:15:30.697Z,30.40
2019-03-22T05:16:30.679Z,30.60
2019-03-22T05:17:30.669Z,31.40
2019-03-22T05:18:30.675Z,31.40
2019-03-22T05:19:30.647Z,30.70
2019-03-22T05:20:30.636Z,30.70
2019-03-22T05:21:30.624Z,30.60
2019-03-22T05:22:30.614Z,31.60
2019-03-22T05:23:30.629Z,30.90
2019-03-22T05:24:30.591Z,33.00
2019-03-22T05:25:30.584Z,31.40
2019-03-22T05:26:30.576Z,32.10
2019-03-22T05:27:30.557Z,31.10
2019-03-22T05:28:30.550Z,31.00
2019-03-22T05:29:31.140Z,31.30
2019-03-22T05:30:30.527Z,29.90
2019-03-22T05:31:30.517Z,30.30
2019-03-22T05:32:30.500Z,30.90
2019-03-22T05:33:30.490Z,31.70
2019-03-22T05:34:30.508Z,30.90
2019-03-22T05:35:30.471Z,29.60
2019-03-22T05:36:30.457Z,31.60
2019-03-22T05:37:30.448Z,30.90
2019-03-22T05:38:30.434Z,31.40
2019-03-22T05:39:30.422Z,30.70
2019-03-22T05:40:30.427Z,32.80
2019-03-22T05:41:30.400Z,30.40
2019-03-22T05:42:30.388Z,31.90
2019-03-22T05:43:30.380Z,31.90
2019-03-22T05:44:30.370Z,31.70
2019-03-22T05:45:30.381Z,31.60
2019-03-22T05:46:30.345Z,31.70
2019-03-22T05:47:30.334Z,31.10
2019-03-22T05:48:30.323Z,31.30
2019-03-22T05:49:30.310Z,30.90
2019-03-22T05:50:30.299Z,31.90
2019-03-22T05:51:30.305Z,31.10
2019-03-22T05:52:30.288Z,31.60
2019-03-22T05:53:30.266Z,30.10
2019-03-22T05:54:30.256Z,31.00
2019-03-22T05:55:30.244Z,31.00
2019-03-22T05:56:30.262Z,29.50
2019-03-22T05:57:30.228Z,29.90
2019-03-22T05:58:30.210Z,31.20
2019-03-22T05:59:41.581Z,29.50
2019-03-22T06:00:31.186Z,31.40
2019-03-22T06:01:30.176Z,29.90
2019-03-22T06:02:30.182Z,30.40
2019-03-22T06:03:30.156Z,30.50
2019-03-22T06:04:30.144Z,30.20
2019-03-22T06:05:30.135Z,30.90
2019-03-22T06:06:30.121Z,29.60
2019-03-22T06:07:30.148Z,30.90
2019-03-22T06:08:30.103Z,31.20
2019-03-22T06:09:30.088Z,31.00
2019-03-22T06:10:30.081Z,31.00
2019-03-22T06:11:30.064Z,30.30
2019-03-22T06:12:30.053Z,30.80
2019-03-22T06:13:30.059Z,30.50
2019-03-22T06:14:30.033Z,32.10
2019-03-22T06:15:30.020Z,30.70
2019-03-22T06:16:30.018Z,30.10
2019-03-22T06:17:29.999Z,31.20
2019-03-22T06:18:30.016Z,31.20
2019-03-22T06:19:29.975Z,30.50
2019-03-22T06:20:29.966Z,31.50
2019-03-22T06:21:29.956Z,31.60
2019-03-22T06:22:29.942Z,30.60
2019-03-22T06:23:29.930Z,30.50
2019-03-22T06:24:29.936Z,29.90
2019-03-22T06:25:29.909Z,30.70
2019-03-22T06:26:29.896Z,30.90
2019-03-22T06:27:29.889Z,32.20
2019-03-22T06:28:29.888Z,31.70
2019-03-22T06:29:29.892Z,31.20
2019-03-22T06:30:29.852Z,30.80
2019-03-22T06:31:29.840Z,30.30
2019-03-22T06:32:29.835Z,30.80
2019-03-22T06:33:29.819Z,30.80
2019-03-22T06:34:29.809Z,29.20
2019-03-22T06:35:29.818Z,30.10
2019-03-22T06:36:29.784Z,29.90
2019-03-22T06:37:29.772Z,28.90
2019-03-22T06:38:29.762Z,30.60
2019-03-22T06:39:29.755Z,30.10
2019-03-22T06:40:29.764Z,31.10
2019-03-22T06:41:29.729Z,31.00
2019-03-22T06:42:29.715Z,30.50
2019-03-22T06:43:29.704Z,31.00
2019-03-22T06:44:29.695Z,30.50
2019-03-22T06:45:29.680Z,29.70
2019-03-22T06:46:29.690Z,30.10
2019-03-22T06:47:29.658Z,30.50
2019-03-22T06:48:29.648Z,30.30
2019-03-22T06:49:29.634Z,31.60
2019-03-22T06:50:29.624Z,30.60
2019-03-22T06:51:29.640Z,30.30
2019-03-22T06:52:29.602Z,30.50
2019-03-22T06:53:29.590Z,31.90
2019-03-22T06:54:31.866Z,30.40
2019-03-22T06:55:29.567Z,31.40
2019-03-22T06:56:29.560Z,31.20
2019-03-22T06:57:29.561Z,31.30
2019-03-22T06:58:29.534Z,31.90
2019-03-22T06:59:29.525Z,31.50
2019-03-22T07:00:29.509Z,31.50
2019-03-22T07:01:29.502Z,31.10
2019-03-22T07:02:29.520Z,32.30
2019-03-22T07:03:29.477Z,31.70
2019-03-22T07:04:29.465Z,30.70
2019-03-22T07:05:29.457Z,31.80
2019-03-22T07:06:29.444Z,31.10
2019-03-22T07:07:29.439Z,30.50
2019-03-22T07:08:29.438Z,32.10
2019-03-22T07:09:29.444Z,30.90
2019-03-22T07:10:29.399Z,31.30
2019-03-22T07:11:29.390Z,30.70
2019-03-22T07:12:29.378Z,31.60
2019-03-22T07:13:29.392Z,31.50
2019-03-22T07:14:29.364Z,31.10
2019-03-22T07:15:29.340Z,31.60
2019-03-22T07:16:29.333Z,31.60
2019-03-22T07:17:29.323Z,31.30
2019-03-22T07:18:29.309Z,31.30
2019-03-22T07:19:29.315Z,30.40
2019-03-22T07:20:29.284Z,31.30
2019-03-22T07:21:29.272Z,30.50
2019-03-22T07:22:29.262Z,30.10
2019-03-22T07:23:29.250Z,31.20
2019-03-22T07:24:29.269Z,31.80
2019-03-22T07:25:29.228Z,32.00
2019-03-22T07:26:30.231Z,32.30
2019-03-22T07:27:29.214Z,31.60
2019-03-22T07:28:29.195Z,31.00
2019-03-22T07:29:29.183Z,32.60
2019-03-22T07:30:29.189Z,31.50
2019-03-22T07:31:29.160Z,31.90
2019-03-22T07:32:29.150Z,31.90
2019-03-22T07:33:29.138Z,32.20
2019-03-22T07:34:29.127Z,32.70
2019-03-22T07:35:29.143Z,32.60
2019-03-22T07:36:29.109Z,31.90
2019-03-22T07:37:29.096Z,32.60
2019-03-22T07:38:29.081Z,33.70
2019-03-22T07:39:29.070Z,33.60
2019-03-22T07:40:29.059Z,33.60
2019-03-22T07:41:29.063Z,32.90
2019-03-22T07:42:37.573Z,32.60
2019-03-22T07:43:38.620Z,33.10
2019-03-22T07:44:38.652Z,34.60
2019-03-22T07:45:37.691Z,34.00
2019-03-22T07:46:36.571Z,33.90
2019-03-22T07:47:37.270Z,33.10
2019-03-22T07:48:37.309Z,34.40
2019-03-22T07:49:37.348Z,33.10
2019-03-22T07:50:40.883Z,32.90
2019-03-22T07:51:28.939Z,33.30
2019-03-22T07:52:28.940Z,34.20
2019-03-22T07:53:28.918Z,33.80
2019-03-22T07:54:28.901Z,33.40
2019-03-22T07:55:28.892Z,33.40
2019-03-22T07:56:28.878Z,34.00
2019-03-22T07:57:28.898Z,34.20
2019-03-22T07:58:28.860Z,34.10
2019-03-22T07:59:28.845Z,33.10
2019-03-22T08:00:30.926Z,35.50
2019-03-22T08:01:28.821Z,34.50
2019-03-22T08:02:28.811Z,33.60
2019-03-22T08:03:28.818Z,34.10
2019-03-22T08:04:28.790Z,35.00
2019-03-22T08:05:28.778Z,33.20
2019-03-22T08:06:28.767Z,32.80
2019-03-22T08:07:28.754Z,34.20
2019-03-22T08:08:28.776Z,35.10
2019-03-22T08:09:28.733Z,34.00
2019-03-22T08:10:28.798Z,34.50
2019-03-22T08:11:28.744Z,33.50
2019-03-22T08:12:28.704Z,33.10
2019-03-22T08:13:28.688Z,33.30
2019-03-22T08:14:28.705Z,34.50
2019-03-22T08:15:28.670Z,32.70
2019-03-22T08:16:28.656Z,32.10
2019-03-22T08:17:28.644Z,33.50
2019-03-22T08:18:28.632Z,33.60
2019-03-22T08:19:28.646Z,34.40
2019-03-22T08:20:28.636Z,32.40
2019-03-22T08:21:28.628Z,33.00
2019-03-22T08:22:28.587Z,32.90
2019-03-22T08:23:28.574Z,33.20
2019-03-22T08:24:28.568Z,32.60
2019-03-22T08:25:28.573Z,32.60
2019-03-22T08:26:28.541Z,32.80
2019-03-22T08:27:28.532Z,32.40
2019-03-22T08:28:28.538Z,33.50
2019-03-22T08:29:28.528Z,32.40
2019-03-22T08:30:28.564Z,33.20
2019-03-22T08:31:28.484Z,33.40
2019-03-22T08:32:28.473Z,32.60
2019-03-22T08:33:28.462Z,33.60
2019-03-22T08:34:28.454Z,33.70
2019-03-22T08:35:28.464Z,33.80
2019-03-22T08:36:28.445Z,31.70
2019-03-22T08:37:28.416Z,32.80
2019-03-22T08:38:28.409Z,32.40
2019-03-22T08:39:28.393Z,31.30
2019-03-22T08:40:28.385Z,33.40
2019-03-22T08:41:28.414Z,31.80
2019-03-22T08:42:28.359Z,34.10
2019-03-22T08:43:28.447Z,33.40
2019-03-22T08:44:28.371Z,33.20
2019-03-22T08:45:28.328Z,33.10
2019-03-22T08:46:28.315Z,34.20
2019-03-22T08:47:33.743Z,33.70
2019-03-22T08:48:29.298Z,33.50
2019-03-22T08:49:28.426Z,34.00
2019-03-22T08:50:28.286Z,33.00
2019-03-22T08:51:29.935Z,32.50
2019-03-22T08:52:28.277Z,32.40
2019-03-22T08:53:28.237Z,32.70
2019-03-22T08:54:28.231Z,32.30
2019-03-22T08:55:28.219Z,32.90
2019-03-22T08:56:28.233Z,33.50
2019-03-22T08:57:28.199Z,33.10
2019-03-22T08:58:28.229Z,32.80
2019-03-22T08:59:28.177Z,32.90
2019-03-22T09:00:38.670Z,33.30
2019-03-22T09:01:29.159Z,33.40
2019-03-22T09:02:28.164Z,33.10
2019-03-22T09:03:28.156Z,33.30
2019-03-22T09:04:28.156Z,33.60
2019-03-22T09:05:28.105Z,32.10
2019-03-22T09:06:28.102Z,33.70
2019-03-22T09:07:28.086Z,33.50
2019-03-22T09:08:28.071Z,33.30
2019-03-22T09:09:40.703Z,33.10
2019-03-22T09:10:29.049Z,32.90
2019-03-22T09:11:28.036Z,32.60
2019-03-22T09:12:28.026Z,33.10
2019-03-22T09:13:28.039Z,33.30
2019-03-22T09:14:28.039Z,33.20
2019-03-22T09:15:40.267Z,33.20
2019-03-22T09:16:30.806Z,31.90
2019-03-22T09:17:27.994Z,33.70
2019-03-22T09:18:27.975Z,32.70
2019-03-22T09:19:27.957Z,32.90
2019-03-22T09:20:27.954Z,32.60
2019-03-22T09:21:27.955Z,32.20
2019-03-22T09:22:27.930Z,32.30
2019-03-22T09:23:27.933Z,31.60
2019-03-22T09:24:38.495Z,32.10
2019-03-22T09:25:28.908Z,32.30
2019-03-22T09:26:27.872Z,31.70
2019-03-22T09:27:27.900Z,31.10
2019-03-22T09:28:27.864Z,32.90
2019-03-22T09:29:27.839Z,31.10
2019-03-22T09:30:27.831Z,31.80
2019-03-22T09:31:27.872Z,31.40
2019-03-22T09:32:27.803Z,32.00
2019-03-22T09:33:27.796Z,30.90
2019-03-22T09:34:33.528Z,31.50
2019-03-22T09:35:28.773Z,31.50
2019-03-22T09:36:27.808Z,31.00
2019-03-22T09:37:27.804Z,31.00
2019-03-22T09:38:28.709Z,31.40
2019-03-22T09:39:27.749Z,30.90
2019-03-22T09:40:27.715Z,31.90
2019-03-22T09:41:27.706Z,32.00
2019-03-22T09:42:27.705Z,29.90
2019-03-22T09:43:27.702Z,31.00
2019-03-22T09:44:28.362Z,30.60
2019-03-22T09:45:27.714Z,30.00
2019-03-22T09:46:27.671Z,29.80
2019-03-22T09:47:27.661Z,30.10
2019-03-22T09:48:27.624Z,29.80
2019-03-22T09:49:27.617Z,28.60
2019-03-22T09:50:27.687Z,29.30
2019-03-22T09:51:27.635Z,29.80
2019-03-22T09:52:27.580Z,30.00
2019-03-22T09:53:30.367Z,29.10
2019-03-22T09:54:27.606Z,28.00
2019-03-22T09:55:27.556Z,28.90
2019-03-22T09:56:27.541Z,26.80
2019-03-22T09:57:27.523Z,28.20
2019-03-22T09:58:27.547Z,27.40
2019-03-22T09:59:27.555Z,27.20
2019-03-22T10:00:27.493Z,26.70
2019-03-22T10:01:27.527Z,26.10
2019-03-22T10:02:27.467Z,26.30
2019-03-22T10:03:27.461Z,27.20
2019-03-22T10:04:27.514Z,25.10
2019-03-22T10:05:27.433Z,25.70
2019-03-22T10:06:27.431Z,26.70
2019-03-22T10:07:27.416Z,25.60
2019-03-22T10:08:27.400Z,26.50
2019-03-22T10:09:27.419Z,26.00
2019-03-22T10:10:27.380Z,27.40
2019-03-22T10:11:27.367Z,27.20
2019-03-22T10:12:27.357Z,26.30
2019-03-22T10:13:27.357Z,26.00
2019-03-22T10:14:27.339Z,27.40
2019-03-22T10:15:27.344Z,27.70
2019-03-22T10:16:27.325Z,27.10
2019-03-22T10:17:27.302Z,27.70
2019-03-22T10:18:27.346Z,26.90
2019-03-22T10:19:27.300Z,26.70
2019-03-22T10:20:27.300Z,27.10
2019-03-22T10:21:27.283Z,26.80
2019-03-22T10:22:27.257Z,26.80
2019-03-22T10:23:27.259Z,26.80
2019-03-22T10:24:27.232Z,28.00
2019-03-22T10:25:27.280Z,27.20
2019-03-22T10:26:27.223Z,28.30
2019-03-22T10:27:27.214Z,27.40
2019-03-22T10:28:27.181Z,27.30
2019-03-22T10:29:27.171Z,25.80
2019-03-22T10:30:27.159Z,27.70
2019-03-22T10:31:36.392Z,27.10
2019-03-22T10:32:28.147Z,26.90
2019-03-22T10:33:27.126Z,26.20
2019-03-22T10:34:27.150Z,27.40
2019-03-22T10:35:27.141Z,27.90
2019-03-22T10:36:27.096Z,27.60
2019-03-22T10:37:27.111Z,26.00
2019-03-22T10:38:31.838Z,26.70
2019-03-22T10:39:28.105Z,26.30
2019-03-22T10:40:27.140Z,27.30
2019-03-22T10:41:27.055Z,26.60
2019-03-22T10:42:27.058Z,27.30
2019-03-22T10:43:27.022Z,26.00
2019-03-22T10:44:27.077Z,26.80
2019-03-22T10:45:27.030Z,27.20
2019-03-22T10:46:27.040Z,26.70
2019-03-22T10:47:26.975Z,26.00
2019-03-22T10:48:26.988Z,26.00
2019-03-22T10:49:26.978Z,26.10
2019-03-22T10:50:26.959Z,25.40
2019-03-22T10:51:27.010Z,25.70
2019-03-22T10:52:26.955Z,26.90
2019-03-22T10:53:26.959Z,28.10
2019-03-22T10:54:26.925Z,27.60
2019-03-22T10:55:30.135Z,26.40
2019-03-22T10:56:26.879Z,26.90
2019-03-22T10:57:26.867Z,28.60
2019-03-22T10:58:26.861Z,28.40
2019-03-22T10:59:26.862Z,27.30
2019-03-22T11:00:26.886Z,27.80
2019-03-22T11:01:26.825Z,27.30
2019-03-22T11:02:26.826Z,27.60
2019-03-22T11:03:26.935Z,28.20
2019-03-22T11:04:26.820Z,26.20
2019-03-22T11:05:26.784Z,27.20
2019-03-22T11:06:26.950Z,27.80
2019-03-22T11:07:27.443Z,28.40
2019-03-22T11:08:26.749Z,28.30
2019-03-22T11:09:27.442Z,28.40
2019-03-22T11:10:26.749Z,28.10
2019-03-22T11:11:26.718Z,27.10
2019-03-22T11:12:26.718Z,27.40
2019-03-22T11:13:26.704Z,28.30
2019-03-22T11:14:26.686Z,27.30
2019-03-22T11:15:26.705Z,27.40
2019-03-22T11:16:26.667Z,27.40
2019-03-22T11:17:26.656Z,26.80
2019-03-22T11:18:36.827Z,26.70
2019-03-22T11:19:27.632Z,26.60
2019-03-22T11:20:26.621Z,27.40
2019-03-22T11:21:26.631Z,26.40
2019-03-22T11:22:26.608Z,27.10
2019-03-22T11:23:26.590Z,25.60
2019-03-22T11:24:27.447Z,25.50
2019-03-22T11:25:26.570Z,26.50
2019-03-22T11:26:26.586Z,27.40
2019-03-22T11:27:26.549Z,27.00
2019-03-22T11:28:26.546Z,26.70
2019-03-22T11:29:26.529Z,27.70
2019-03-22T11:30:26.515Z,28.70
2019-03-22T11:31:28.548Z,28.00
2019-03-22T11:32:26.520Z,27.00
2019-03-22T11:33:26.486Z,27.10
2019-03-22T11:34:26.476Z,27.90
2019-03-22T11:35:26.470Z,27.00
2019-03-22T11:36:26.454Z,28.80
2019-03-22T11:37:26.475Z,28.50
2019-03-22T11:38:26.434Z,28.80
2019-03-22T11:39:26.420Z,28.40
2019-03-22T11:40:26.409Z,29.30
2019-03-22T11:41:26.398Z,29.20
2019-03-22T11:42:26.387Z,29.60
2019-03-22T11:43:26.392Z,28.90
2019-03-22T11:44:26.366Z,28.20
2019-03-22T11:45:26.355Z,29.70
2019-03-22T11:46:26.346Z,29.90
2019-03-22T11:47:26.332Z,29.30
2019-03-22T11:48:26.349Z,29.30
2019-03-22T11:49:26.311Z,27.80
2019-03-22T11:50:26.301Z,28.20
2019-03-22T11:51:26.288Z,27.90
2019-03-22T11:52:26.276Z,28.20
2019-03-22T11:53:26.269Z,28.60
2019-03-22T11:54:26.274Z,28.50
2019-03-22T11:55:26.244Z,29.60
2019-03-22T11:56:26.236Z,29.00
2019-03-22T11:57:26.226Z,27.10
2019-03-22T11:58:26.213Z,28.80
2019-03-22T11:59:26.228Z,29.80
2019-03-22T12:00:26.190Z,30.40
2019-03-22T12:01:26.190Z,31.10
2019-03-22T12:02:26.167Z,31.20
2019-03-22T12:03:26.156Z,30.90
2019-03-22T12:04:26.151Z,28.60
2019-03-22T12:05:26.151Z,29.80
2019-03-22T12:06:27.426Z,28.50
2019-03-22T12:07:26.118Z,30.10
2019-03-22T12:08:26.099Z,29.90
2019-03-22T12:09:26.093Z,31.20
2019-03-22T12:10:26.093Z,29.50
2019-03-22T12:11:26.068Z,30.20
2019-03-22T12:12:26.058Z,28.70
2019-03-22T12:13:26.045Z,29.20
2019-03-22T12:14:26.967Z,29.60
2019-03-22T12:15:26.052Z,28.60
2019-03-22T12:16:26.014Z,28.50
2019-03-22T12:17:25.999Z,29.40
2019-03-22T12:18:25.987Z,30.10
2019-03-22T12:19:25.975Z,28.50
2019-03-22T12:20:25.968Z,29.40
2019-03-22T12:21:25.981Z,30.10
2019-03-22T12:22:25.951Z,29.80
2019-03-22T12:23:25.932Z,29.60
2019-03-22T12:24:25.925Z,30.30
2019-03-22T12:25:25.912Z,31.20
2019-03-22T12:26:25.930Z,31.20
2019-03-22T12:27:25.888Z,31.00
2019-03-22T12:28:25.883Z,31.90
2019-03-22T12:29:25.870Z,31.90
2019-03-22T12:30:25.855Z,32.00
2019-03-22T12:31:25.844Z,30.40
2019-03-22T12:32:32.111Z,28.70
2019-03-22T12:33:26.822Z,29.60
2019-03-22T12:34:25.810Z,31.00
2019-03-22T12:35:25.804Z,31.80
2019-03-22T12:36:25.789Z,31.30
2019-03-22T12:37:25.807Z,31.10
2019-03-22T12:38:25.765Z,32.80
2019-03-22T12:39:25.757Z,31.30
2019-03-22T12:40:25.744Z,30.10
2019-03-22T12:41:25.733Z,30.40
2019-03-22T12:42:25.722Z,30.10
2019-03-22T12:43:25.728Z,29.00
2019-03-22T12:44:25.698Z,30.00
2019-03-22T12:45:25.689Z,29.70
2019-03-22T12:46:25.680Z,30.20
2019-03-22T12:47:25.667Z,31.10
2019-03-22T12:48:25.671Z,29.50
2019-03-22T12:49:25.642Z,29.20
2019-03-22T12:50:25.632Z,29.10
2019-03-22T12:51:25.620Z,28.20
2019-03-22T12:52:25.608Z,28.40