createdAt,value
2024-05-09T00:00:44.629Z,58.80
2024-05-09T00:03:12.425Z,58.90
2024-05-09T00:05:46.177Z,59.00
2024-05-09T00:08:13.524Z,59.40
2024-05-09T00:10:41.423Z,59.40
2024-05-09T00:13:10.393Z,59.60
2024-05-09T00:15:38.623Z,59.80
2024-05-09T00:18:07.467Z,60.00
2024-05-09T00:20:39.298Z,60.30
2024-05-09T00:23:13.571Z,60.60
2024-05-09T00:25:45.133Z,61.20
2024-05-09T00:28:13.211Z,61.40
2024-05-09T00:30:40.908Z,61.50
2024-05-09T00:33:10.256Z,61.70
2024-05-09T00:35:38.950Z,62.30
2024-05-09T00:38:06.672Z,62.50
2024-05-09T00:40:43.396Z,62.80
2024-05-09T00:43:13.115Z,63.20
2024-05-09T00:45:41.653Z,63.40
2024-05-09T00:48:11.615Z,63.50
2024-05-09T00:50:42.505Z,63.90
2024-05-09T00:53:15.934Z,64.30
2024-05-09T00:55:44.044Z,64.70
2024-05-09T00:58:14.309Z,64.80
2024-05-09T01:00:42.027Z,65.20
2024-05-09T01:03:12.111Z,65.40
2024-05-09T01:05:42.435Z,65.70
2024-05-09T01:08:10.961Z,65.90
2024-05-09T01:10:38.458Z,66.30
2024-05-09T01:13:07.053Z,66.60
2024-05-09T01:15:35.751Z,67.00
2024-05-09T01:18:09.833Z,67.40
2024-05-09T01:20:42.074Z,67.90
2024-05-09T01:23:14.010Z,68.20
2024-05-09T01:25:42.849Z,68.40
2024-05-09T01:28:10.064Z,68.80
2024-05-09T01:30:38.219Z,69.20
2024-05-09T01:33:08.952Z,69.60
2024-05-09T01:35:38.932Z,70.30
2024-05-09T01:38:07.532Z,70.40
2024-05-09T01:40:38.620Z,70.60
2024-05-09T01:43:09.336Z,71.00
2024-05-09T01:45:38.184Z,71.20
2024-05-09T01:48:05.780Z,71.30
2024-05-09T01:50:38.265Z,71.30
2024-05-09T01:53:10.334Z,71.30
2024-05-09T01:55:37.877Z,71.30
2024-05-09T01:58:05.148Z,71.40
2024-05-09T02:00:39.146Z,71.20
2024-05-09T02:03:13.968Z,71.30
2024-05-09T02:05:44.902Z,72.10
2024-05-09T02:08:18.114Z,71.20
2024-05-09T02:10:47.618Z,71.60
2024-05-09T02:13:16.268Z,71.50
2024-05-09T02:15:44.187Z,71.70
2024-05-09T02:18:11.996Z,71.90
2024-05-09T02:20:41.291Z,72.20
2024-05-09T02:23:09.488Z,72.50
2024-05-09T02:25:37.027Z,72.70
2024-05-09T02:28:04.246Z,73.00
2024-05-09T02:30:39.417Z,73.30
2024-05-09T02:33:12.400Z,73.60
2024-05-09T02:35:41.676Z,73.90
2024-05-09T02:38:12.499Z,74.30
2024-05-09T02:40:40.561Z,74.90
2024-05-09T02:43:10.537Z,75.00
2024-05-09T02:45:40.085Z,75.30
2024-05-09T02:48:11.545Z,75.90
2024-05-09T02:50:40.897Z,76.30
2024-05-09T02:53:09.506Z,76.50
2024-05-09T02:55:38.501Z,77.00
2024-05-09T02:58:07.951Z,77.40
2024-05-09T03:00:39.732Z,77.80
2024-05-09T03:03:14.793Z,77.90
2024-05-09T03:05:44.871Z,78.40
2024-05-09T03:08:12.828Z,78.80
2024-05-09T03:10:40.318Z,79.00
2024-05-09T03:13:13.812Z,79.50
2024-05-09T03:15:42.899Z,80.00
2024-05-09T03:18:10.788Z,80.30
2024-05-09T03:20:39.180Z,80.70
2024-05-09T03:23:09.323Z,81.20
2024-05-09T03:25:37.909Z,81.70
2024-05-09T03:28:05.616Z,82.00
2024-05-09T03:30:40.168Z,82.40
2024-05-09T03:33:18.705Z,82.70
2024-05-09T03:35:48.013Z,83.40
2024-05-09T03:38:15.530Z,83.40
2024-05-09T03:40:48.847Z,83.80
2024-05-09T03:43:17.491Z,84.60
2024-05-09T03:45:45.820Z,84.60
2024-05-09T03:48:13.520Z,85.10
2024-05-09T03:50:41.450Z,85.40
2024-05-09T03:53:14.457Z,85.80
2024-05-09T03:55:41.971Z,86.60
2024-05-09T03:58:09.649Z,86.60
2024-05-09T04:00:39.394Z,87.10
2024-05-09T04:03:10.777Z,87.40
2024-05-09T04:05:41.916Z,87.70
2024-05-09T04:08:10.892Z,88.10
2024-05-09T04:10:38.518Z,88.30
2024-05-09T04:13:05.691Z,88.70
2024-05-09T04:15:32.944Z,88.90
2024-05-09T04:18:01.054Z,89.20
2024-05-09T04:20:36.854Z,89.50
2024-05-09T04:23:08.664Z,89.70
2024-05-09T04:25:37.670Z,89.70
2024-05-09T04:28:05.538Z,90.00
2024-05-09T04:30:38.738Z,90.00
2024-05-09T04:33:11.930Z,90.10
2024-05-09T04:35:45.306Z,90.10
2024-05-09T04:38:13.835Z,90.10
2024-05-09T04:40:42.955Z,90.20
2024-05-09T04:43:19.136Z,90.10
2024-05-09T04:45:46.570Z,90.30
2024-05-09T04:48:13.950Z,90.20
2024-05-09T04:50:41.403Z,90.20
2024-05-09T04:53:10.553Z,90.10
2024-05-09T04:55:40.123Z,90.10
2024-05-09T04:58:14.452Z,90.10
2024-05-09T05:00:43.161Z,90.10
2024-05-09T05:03:14.259Z,90.00
2024-05-09T05:05:45.055Z,90.00
2024-05-09T05:08:18.778Z,89.90
2024-05-09T05:10:48.250Z,90.00
2024-05-09T05:13:18.138Z,89.50
2024-05-09T05:15:47.160Z,89.50
2024-05-09T05:18:17.955Z,89.40
2024-05-09T05:20:45.733Z,89.20
2024-05-09T05:23:16.172Z,88.70
2024-05-09T05:25:44.473Z,88.40
2024-05-09T05:28:11.612Z,88.00
2024-05-09T05:30:39.249Z,87.80
2024-05-09T05:33:10.469Z,87.60
2024-05-09T05:35:38.836Z,87.50
2024-05-09T05:38:10.405Z,87.20
2024-05-09T05:40:39.346Z,87.00
2024-05-09T05:43:10.002Z,86.60
2024-05-09T05:45:37.940Z,86.30
2024-05-09T05:48:07.271Z,85.90
2024-05-09T05:50:37.478Z,85.70
2024-05-09T05:53:10.454Z,85.40
2024-05-09T05:55:40.567Z,84.90
2024-05-09T05:58:12.055Z,84.30
2024-05-09T06:00:41.739Z,84.00
2024-05-09T06:03:10.993Z,83.70
2024-05-09T06:05:46.132Z,83.30
2024-05-09T06:08:13.432Z,83.20
2024-05-09T06:10:41.557Z,82.80
2024-05-09T06:13:12.795Z,82.40
2024-05-09T06:15:40.747Z,81.70
2024-05-09T06:18:10.416Z,81.30
2024-05-09T06:20:40.076Z,80.70
2024-05-09T06:23:09.506Z,80.20
2024-05-09T06:25:37.501Z,79.70
2024-05-09T06:28:05.378Z,79.00
2024-05-09T06:30:38.870Z,78.20
2024-05-09T06:33:11.655Z,77.80
2024-05-09T06:35:41.226Z,77.30
2024-05-09T06:38:09.450Z,76.80
2024-05-09T06:40:41.250Z,76.20
2024-05-09T06:43:15.388Z,75.70
2024-05-09T06:45:43.994Z,75.60
2024-05-09T06:48:11.983Z,75.00
2024-05-09T06:50:41.257Z,74.60
2024-05-09T06:53:09.410Z,74.40
2024-05-09T06:55:38.012Z,73.90
2024-05-09T06:58:09.465Z,73.40
2024-05-09T07:00:39.815Z,73.00
2024-05-09T07:03:15.367Z,72.40
2024-05-09T07:05:46.647Z,71.80
2024-05-09T07:08:15.050Z,71.20
2024-05-09T07:10:42.374Z,70.60
2024-05-09T07:13:15.116Z,70.10
2024-05-09T07:15:43.439Z,69.40
2024-05-09T07:18:17.845Z,68.80
2024-05-09T07:20:47.745Z,67.60
2024-05-09T07:23:16.010Z,67.20
2024-05-09T07:25:43.572Z,66.20
2024-05-09T07:28:16.967Z,65.60
2024-05-09T07:30:44.810Z,64.90
2024-05-09T07:33:23.297Z,64.60
2024-05-09T07:35:52.120Z,62.80
2024-05-09T07:38:19.464Z,62.90
2024-05-09T07:40:46.987Z,62.10
2024-05-09T07:43:15.556Z,61.10
2024-05-09T07:45:51.364Z,60.20
2024-05-09T07:52:38.812Z,58.90
2024-05-09T07:53:47.349Z,58.00
2024-05-09T07:56:19.166Z,57.30
2024-05-09T07:58:51.227Z,56.60
2024-05-09T08:01:18.994Z,55.40
2024-05-09T08:03:46.651Z,55.10
2024-05-09T08:06:14.093Z,54.30
2024-05-09T08:08:41.391Z,53.40
2024-05-09T08:11:08.769Z,52.00
2024-05-09T08:13:36.101Z,51.50
2024-05-09T08:16:03.509Z,50.70
2024-05-09T08:18:31.111Z,49.60
2024-05-09T08:20:58.630Z,48.50
2024-05-09T08:23:25.998Z,47.30
2024-05-09T08:25:53.160Z,46.30
2024-05-09T08:28:20.830Z,44.70
2024-05-09T08:30:48.167Z,43.80
2024-05-09T08:33:15.810Z,42.90
2024-05-09T08:35:42.998Z,41.60
2024-05-09T08:38:10.610Z,40.40
2024-05-09T08:40:38.389Z,38.70
2024-05-09T08:43:11.911Z,38.30
2024-05-09T08:45:44.092Z,36.90
2024-05-09T08:48:15.671Z,35.80
2024-05-09T08:50:44.907Z,35.10
2024-05-09T08:53:14.878Z,33.90
2024-05-09T08:55:43.846Z,32.60
2024-05-09T08:58:20.376Z,31.80
2024-05-09T09:00:49.356Z,30.90
2024-05-09T09:03:25.462Z,31.20
2024-05-09T09:06:12.610Z,29.60
2024-05-09T09:08:40.234Z,28.90
2024-05-09T09:11:07.720Z,28.20
2024-05-09T09:13:34.968Z,26.80
2024-05-09T09:16:03.141Z,26.60
2024-05-09T09:18:31.030Z,26.70
2024-05-09T09:21:00.133Z,26.80
2024-05-09T09:23:30.207Z,26.50
2024-05-09T09:26:01.279Z,26.20
2024-05-09T09:28:29.615Z,25.60
2024-05-09T09:31:04.089Z,25.30
2024-05-09T09:33:32.212Z,24.80
2024-05-09T09:36:00.748Z,24.50
2024-05-09T09:38:31.472Z,23.70
2024-05-09T09:41:00.184Z,23.00
2024-05-09T09:43:28.179Z,23.20
2024-05-09T09:46:00.096Z,23.10
2024-05-09T09:48:28.181Z,22.80
2024-05-09T09:50:56.842Z,22.60
2024-05-09T09:53:24.520Z,22.10
2024-05-09T09:55:59.294Z,22.00
2024-05-09T09:58:27.616Z,21.40
2024-05-09T10:00:55.273Z,21.10
2024-05-09T10:03:22.894Z,20.40
2024-05-09T10:05:50.571Z,19.90
2024-05-09T10:08:18.937Z,19.90
2024-05-09T10:10:48.288Z,19.10
2024-05-09T10:13:16.299Z,18.80
2024-05-09T10:15:54.661Z,19.00
2024-05-09T10:18:28.487Z,18.50
2024-05-09T10:20:59.616Z,18.80
2024-05-09T10:23:32.565Z,19.10
2024-05-09T10:26:05.543Z,18.80
2024-05-09T10:28:36.839Z,18.80
2024-05-09T10:31:13.161Z,18.90
2024-05-09T10:33:48.940Z,18.50
2024-05-09T10:36:25.095Z,18.40
2024-05-09T10:38:53.833Z,18.40
2024-05-09T10:41:22.766Z,18.40
2024-05-09T10:43:50.733Z,18.20
2024-05-09T10:46:19.942Z,18.20
2024-05-09T10:48:49.859Z,18.00
2024-05-09T10:51:19.549Z,18.00
2024-05-09T10:53:48.188Z,18.10
2024-05-09T10:56:16.336Z,18.30
2024-05-09T10:58:45.038Z,18.30
2024-05-09T11:01:13.464Z,18.40
2024-05-09T11:03:41.574Z,18.80
2024-05-09T11:06:11.240Z,18.00
2024-05-09T11:08:39.298Z,18.00
2024-05-09T11:11:08.460Z,17.70
2024-05-09T11:13:38.193Z,17.60
2024-05-09T11:16:16.982Z,17.60
2024-05-09T11:18:44.735Z,17.30
2024-05-09T11:21:15.199Z,17.30
2024-05-09T11:23:42.393Z,17.20
2024-05-09T11:26:10.897Z,17.20
2024-05-09T11:28:38.262Z,17.10
2024-05-09T11:31:10.711Z,16.70
2024-05-09T11:33:41.251Z,16.70
2024-05-09T11:36:09.390Z,16.80
2024-05-09T11:38:36.705Z,16.40
2024-05-09T11:41:05.639Z,16.20
2024-05-09T11:43:33.221Z,16.00
2024-05-09T11:46:02.625Z,15.90
2024-05-09T11:48:30.765Z,15.70
2024-05-09T11:50:58.251Z,15.80
2024-05-09T11:53:25.414Z,15.70
2024-05-09T11:55:52.451Z,15.30
2024-05-09T11:58:21.412Z,15.30
2024-05-09T12:00:48.692Z,15.20
2024-05-09T12:03:16.878Z,15.40
2024-05-09T12:05:44.548Z,15.70
2024-05-09T12:08:12.141Z,15.10
2024-05-09T12:10:39.476Z,15.10
2024-05-09T12:13:07.496Z,15.20
2024-05-09T12:15:39.103Z,15.00
2024-05-09T12:18:08.073Z,14.70
2024-05-09T12:20:39.026Z,14.80
2024-05-09T12:23:10.120Z,14.80
2024-05-09T12:25:39.756Z,14.80
2024-05-09T12:28:08.930Z,14.80
2024-05-09T12:30:40.654Z,14.70
2024-05-09T12:33:11.827Z,14.70
2024-05-09T12:35:41.114Z,14.60
2024-05-09T12:38:09.077Z,14.70
2024-05-09T12:40:38.646Z,14.70
2024-05-09T12:43:08.435Z,14.70
2024-05-09T12:45:37.200Z,14.60
2024-05-09T12:48:07.448Z,14.80
2024-05-09T12:50:35.488Z,14.80
2024-05-09T12:53:03.933Z,14.80
2024-05-09T12:55:40.996Z,14.80
2024-05-09T12:58:19.707Z,14.90
2024-05-09T13:00:47.379Z,14.80
2024-05-09T13:03:14.939Z,14.90
2024-05-09T13:05:44.892Z,14.90
2024-05-09T13:08:13.615Z,14.70
2024-05-09T13:10:41.268Z,14.70
2024-05-09T13:13:10.550Z,14.80
2024-05-09T13:15:38.464Z,14.70
2024-05-09T13:18:06.718Z,14.50
2024-05-09T13:20:36.309Z,14.40
2024-05-09T13:23:08.541Z,14.40
2024-05-09T13:25:37.904Z,14.30
2024-05-09T13:28:06.669Z,14.40
2024-05-09T13:30:39.623Z,14.50
2024-05-09T13:33:13.928Z,14.70
2024-05-09T13:35:49.023Z,15.10
2024-05-09T13:38:20.259Z,14.50
2024-05-09T13:40:48.417Z,14.50
2024-05-09T13:43:16.246Z,14.50
2024-05-09T13:45:43.898Z,14.50
2024-05-09T13:48:11.435Z,14.50
2024-05-09T13:50:39.160Z,14.40
2024-05-09T13:53:07.873Z,14.40
2024-05-09T13:55:39.406Z,14.30
2024-05-09T13:58:07.550Z,14.30
2024-05-09T14:03:05.524Z,14.60
2024-05-09T14:05:33.192Z,14.60
2024-05-09T14:08:00.859Z,14.70
2024-05-09T14:10:31.178Z,14.70
2024-05-09T14:12:59.970Z,14.70
2024-05-09T14:15:30.482Z,14.80
2024-05-09T14:17:57.860Z,15.00
2024-05-09T14:20:31.041Z,15.10
2024-05-09T14:23:01.005Z,15.20
2024-05-09T14:25:30.016Z,15.40
2024-05-09T14:28:00.579Z,15.30
2024-05-09T14:30:35.846Z,15.50
2024-05-09T14:33:06.514Z,15.80
2024-05-09T14:35:34.543Z,15.80
2024-05-09T14:38:01.948Z,15.60
2024-05-09T14:40:39.268Z,15.60
2024-05-09T14:43:15.149Z,15.50
2024-05-09T14:45:44.045Z,15.60
2024-05-09T14:48:17.232Z,15.60
2024-05-09T14:50:44.656Z,15.60
2024-05-09T14:53:13.671Z,15.70
2024-05-09T14:55:43.060Z,15.70
2024-05-09T14:58:11.936Z,15.70
2024-05-09T15:00:46.944Z,15.80
2024-05-09T15:03:21.995Z,16.00
2024-05-09T15:05:50.492Z,16.00
2024-05-09T15:08:19.119Z,16.10
2024-05-09T15:10:46.821Z,16.00
2024-05-09T15:13:16.491Z,16.10
2024-05-09T15:15:44.586Z,16.20
2024-05-09T15:18:13.653Z,16.20
2024-05-09T15:20:41.486Z,16.20
2024-05-09T15:23:08.908Z,16.40
2024-05-09T15:25:36.652Z,16.50
2024-05-09T15:28:07.372Z,16.60
2024-05-09T15:30:35.214Z,16.60
2024-05-09T15:33:06.942Z,16.70
2024-05-09T15:35:35.803Z,16.70
2024-05-09T15:38:04.001Z,16.70
2024-05-09T15:40:38.694Z,16.70
2024-05-09T15:43:10.424Z,16.70
2024-05-09T15:48:20.548Z,16.80
2024-05-09T15:50:47.941Z,17.00
2024-05-09T15:53:15.337Z,17.10
2024-05-09T15:55:43.297Z,17.20
2024-05-09T15:58:11.317Z,17.50
2024-05-09T16:00:41.741Z,17.70
2024-05-09T16:03:13.121Z,17.90
2024-05-09T16:05:43.456Z,18.10
2024-05-09T16:08:12.067Z,18.10
2024-05-09T16:10:44.229Z,18.20
2024-05-09T16:13:12.832Z,18.40
2024-05-09T16:15:40.528Z,18.80
2024-05-09T16:18:08.086Z,19.00
2024-05-09T16:20:40.158Z,19.10
2024-05-09T16:23:10.176Z,19.10
2024-05-09T16:25:37.988Z,19.30
2024-05-09T16:28:08.982Z,19.70
2024-05-09T16:30:39.257Z,19.70
2024-05-09T16:33:07.294Z,20.10
2024-05-09T16:35:35.250Z,20.10
2024-05-09T16:38:06.630Z,20.30
2024-05-09T16:40:38.629Z,20.50
2024-05-09T16:43:14.508Z,20.50
2024-05-09T16:45:44.709Z,20.70
2024-05-09T16:48:14.080Z,20.70
2024-05-09T16:50:43.368Z,21.40
2024-05-09T16:53:10.866Z,21.10
2024-05-09T16:55:38.435Z,21.40
2024-05-09T16:58:10.367Z,21.50
2024-05-09T17:00:42.093Z,21.60
2024-05-09T17:03:15.153Z,22.00
2024-05-09T17:05:47.436Z,22.30
2024-05-09T17:08:18.205Z,22.50
2024-05-09T17:10:47.760Z,23.10
2024-05-09T17:13:15.414Z,23.40
2024-05-09T17:15:42.740Z,23.50
2024-05-09T17:18:10.058Z,23.50
2024-05-09T17:20:37.954Z,23.40
2024-05-09T17:23:13.304Z,23.30
2024-05-09T17:25:41.870Z,23.50
2024-05-09T17:28:12.572Z,23.50
2024-05-09T17:30:42.122Z,23.80
2024-05-09T17:33:11.307Z,23.80
2024-05-09T17:35:40.104Z,23.90
2024-05-09T17:38:07.394Z,24.00
2024-05-09T17:40:36.915Z,24.00
2024-05-09T17:43:08.033Z,24.00
2024-05-09T17:45:38.315Z,24.20
2024-05-09T17:48:10.095Z,24.30
2024-05-09T17:50:38.958Z,24.60
2024-05-09T17:53:07.154Z,24.70
2024-05-09T17:55:38.461Z,24.90
2024-05-09T17:58:07.958Z,25.00
2024-05-09T18:00:39.585Z,25.10
2024-05-09T18:03:12.119Z,25.40
2024-05-09T18:05:42.883Z,25.50
2024-05-09T18:08:14.272Z,25.70
2024-05-09T18:10:42.344Z,26.00
2024-05-09T18:13:11.807Z,26.10
2024-05-09T18:15:39.707Z,26.30
2024-05-09T18:18:07.977Z,26.40
2024-05-09T18:20:42.847Z,26.70
2024-05-09T18:23:17.619Z,26.90
2024-05-09T18:25:46.625Z,27.20
2024-05-09T18:28:14.491Z,27.40
2024-05-09T18:30:41.805Z,27.70
2024-05-09T18:33:12.392Z,27.90
2024-05-09T18:35:43.454Z,28.20
2024-05-09T18:38:11.096Z,28.40
2024-05-09T18:40:39.710Z,28.50
2024-05-09T18:43:09.134Z,28.60
2024-05-09T18:45:38.371Z,28.80
2024-05-09T18:48:08.622Z,29.00
2024-05-09T18:50:39.768Z,29.20
2024-05-09T18:53:11.094Z,29.40
2024-05-09T18:55:39.096Z,29.60
2024-05-09T18:58:06.547Z,29.80
2024-05-09T19:00:37.462Z,30.10
2024-05-09T19:03:14.440Z,30.40
2024-05-09T19:05:44.705Z,30.70
2024-05-09T19:08:14.568Z,31.00
2024-05-09T19:10:42.084Z,31.30
2024-05-09T19:13:13.915Z,32.40
2024-05-09T19:15:42.858Z,32.00
2024-05-09T19:18:13.632Z,32.20
2024-05-09T19:20:41.486Z,32.60
2024-05-09T19:23:08.916Z,32.80
2024-05-09T19:25:36.578Z,33.20
2024-05-09T19:28:05.851Z,33.50
2024-05-09T19:30:38.930Z,33.80
2024-05-09T19:33:13.439Z,34.10
2024-05-09T19:35:42.077Z,34.30
2024-05-09T19:38:09.286Z,34.60
2024-05-09T19:40:39.695Z,34.90
2024-05-09T19:43:07.192Z,35.30
2024-05-09T19:45:41.200Z,35.40
2024-05-09T19:48:08.792Z,35.70
2024-05-09T19:50:41.970Z,36.00
2024-05-09T19:53:15.105Z,36.30
2024-05-09T19:55:43.034Z,36.40
2024-05-09T19:58:11.238Z,36.70
2024-05-09T20:00:41.677Z,37.00
2024-05-09T20:03:12.866Z,37.20
2024-05-09T20:05:44.294Z,37.50
2024-05-09T20:08:12.616Z,37.80
2024-05-09T20:10:39.804Z,37.90
2024-05-09T20:13:08.784Z,38.10
2024-05-09T20:15:37.733Z,38.30
2024-05-09T20:18:06.711Z,38.50
2024-05-09T20:20:40.516Z,38.70
2024-05-09T20:23:11.619Z,38.90
2024-05-09T20:25:42.121Z,39.10
2024-05-09T20:28:10.347Z,39.30
2024-05-09T20:30:38.219Z,39.40
2024-05-09T20:33:09.191Z,39.60
2024-05-09T20:35:37.237Z,39.80
2024-05-09T20:38:05.003Z,40.10
2024-05-09T20:40:36.419Z,40.20
2024-05-09T20:43:07.960Z,40.40
2024-05-09T20:45:35.988Z,40.50
2024-05-09T20:48:06.541Z,40.60
2024-05-09T20:50:39.266Z,40.70
2024-05-09T20:53:11.384Z,40.90
2024-05-09T20:55:40.311Z,41.00
2024-05-09T20:58:08.871Z,41.10
2024-05-09T21:00:40.510Z,41.20
2024-05-09T21:03:12.498Z,41.40
2024-05-09T21:05:41.161Z,41.60
2024-05-09T21:08:08.816Z,42.40
2024-05-09T21:10:37.217Z,42.00
2024-05-09T21:13:06.464Z,42.10
2024-05-09T21:15:34.982Z,42.40
2024-05-09T21:18:02.618Z,42.60
2024-05-09T21:20:32.803Z,42.80
2024-05-09T21:23:02.096Z,43.10
2024-05-09T21:25:29.846Z,43.30
2024-05-09T21:27:57.383Z,43.50
2024-05-09T21:30:36.946Z,43.70
2024-05-09T21:33:09.791Z,43.90
2024-05-09T21:35:38.533Z,44.00
2024-05-09T21:38:07.030Z,44.20
2024-05-09T21:40:36.168Z,44.40
2024-05-09T21:43:06.610Z,44.60
2024-05-09T21:45:34.680Z,44.90
2024-05-09T21:48:06.563Z,45.00
2024-05-09T21:50:40.020Z,45.30
2024-05-09T21:53:13.586Z,45.40
2024-05-09T21:55:42.325Z,45.80
2024-05-09T21:58:10.790Z,46.10
2024-05-09T22:00:42.930Z,46.30
2024-05-09T22:03:12.390Z,46.60
2024-05-09T22:05:43.570Z,47.40
2024-05-09T22:08:11.359Z,47.00
2024-05-09T22:10:38.887Z,47.30
2024-05-09T22:13:07.707Z,47.50
2024-05-09T22:15:37.659Z,48.30
2024-05-09T22:18:08.030Z,48.00
2024-05-09T22:20:38.921Z,48.10
2024-05-09T22:23:08.697Z,48.30
2024-05-09T22:25:39.592Z,48.50
2024-05-09T22:28:07.434Z,48.60
2024-05-09T22:30:38.298Z,48.70
2024-05-09T22:33:09.066Z,48.90
2024-05-09T22:35:37.693Z,49.00
2024-05-09T22:38:05.174Z,49.20
2024-05-09T22:40:42.180Z,49.30
2024-05-09T22:43:19.265Z,49.50
2024-05-09T22:45:47.800Z,49.70
2024-05-09T22:48:15.277Z,49.80
2024-05-09T22:50:43.263Z,49.90
2024-05-09T22:53:10.547Z,50.00
2024-05-09T22:55:37.611Z,50.20
2024-05-09T22:58:05.058Z,50.40
2024-05-09T23:00:33.381Z,50.70
2024-05-09T23:03:02.212Z,50.80
2024-05-09T23:05:31.980Z,51.10
2024-05-09T23:08:01.198Z,51.20
2024-05-09T23:10:35.448Z,51.40
2024-05-09T23:13:06.835Z,51.60
2024-05-09T23:15:36.677Z,51.60
2024-05-09T23:18:04.208Z,51.80
2024-05-09T23:20:37.309Z,51.90
2024-05-09T23:23:08.246Z,52.00
2024-05-09T23:25:37.082Z,52.20
2024-05-09T23:28:05.446Z,52.50
2024-05-09T23:30:37.751Z,52.60
2024-05-09T23:33:10.454Z,52.60
2024-05-09T23:35:38.500Z,52.60
2024-05-09T23:38:05.742Z,52.70
2024-05-09T23:40:39.614Z,52.90
2024-05-09T23:43:12.787Z,53.10
2024-05-09T23:45:42.750Z,53.20
2024-05-09T23:48:11.428Z,53.30
2024-05-09T23:50:40.272Z,53.40
2024-05-09T23:53:09.475Z,53.50
2024-05-09T23:55:38.097Z,53.70
2024-05-09T23:58:06.228Z,53.80
