createdAt,value
2022-11-20T00:01:29.749Z,16.57
2022-11-20T00:03:59.012Z,18.57
2022-11-20T00:06:27.700Z,16.57
2022-11-20T00:08:57.380Z,16.37
2022-11-20T00:11:26.755Z,16.80
2022-11-20T00:13:57.942Z,16.23
2022-11-20T00:16:27.281Z,15.27
2022-11-20T00:18:55.359Z,17.00
2022-11-20T00:21:27.568Z,20.73
2022-11-20T00:23:56.511Z,16.43
2022-11-20T00:26:25.717Z,15.37
2022-11-20T00:28:58.105Z,17.27
2022-11-20T00:31:25.648Z,19.17
2022-11-20T00:33:53.324Z,17.50
2022-11-20T00:36:27.371Z,18.30
2022-11-20T00:38:57.087Z,17.80
2022-11-20T00:41:25.585Z,18.87
2022-11-20T00:43:54.645Z,15.50
2022-11-20T00:46:27.239Z,16.23
2022-11-20T00:48:54.537Z,19.07
2022-11-20T00:51:26.853Z,16.70
2022-11-20T00:53:56.856Z,14.40
2022-11-20T00:56:24.046Z,18.53
2022-11-20T00:58:51.255Z,16.33
2022-11-20T01:01:25.244Z,15.90
2022-11-20T01:03:54.696Z,17.83
2022-11-20T01:06:24.800Z,17.27
2022-11-20T01:08:54.929Z,15.80
2022-11-20T01:11:25.472Z,15.90
2022-11-20T01:13:53.946Z,17.37
2022-11-20T01:16:25.376Z,15.90
2022-11-20T01:18:55.328Z,17.60
2022-11-20T01:21:25.379Z,17.43
2022-11-20T01:23:52.815Z,16.53
2022-11-20T01:26:43.933Z,15.53
2022-11-20T01:29:16.406Z,20.73
2022-11-20T01:31:44.507Z,14.93
2022-11-20T01:34:14.357Z,17.07
2022-11-20T01:36:43.595Z,17.33
2022-11-20T01:39:20.122Z,15.77
2022-11-20T01:42:09.926Z,16.67
2022-11-20T01:44:57.239Z,16.53
2022-11-20T01:47:42.168Z,19.83
2022-11-20T01:50:23.353Z,16.53
2022-11-20T01:53:05.870Z,19.13
2022-11-20T01:55:37.630Z,17.83
2022-11-20T01:58:05.259Z,19.53
2022-11-20T02:00:32.816Z,16.63
2022-11-20T02:03:03.625Z,18.17
2022-11-20T02:05:39.370Z,18.73
2022-11-20T02:08:07.788Z,16.60
2022-11-20T02:10:35.973Z,17.00
2022-11-20T02:13:22.580Z,19.20
2022-11-20T02:15:50.433Z,19.20
2022-11-20T02:18:20.206Z,15.57
2022-11-20T02:20:50.278Z,20.93
2022-11-20T02:23:45.766Z,16.17
2022-11-20T02:26:15.404Z,16.73
2022-11-20T02:28:42.908Z,16.67
2022-11-20T02:31:10.090Z,19.77
2022-11-20T02:33:37.359Z,15.60
2022-11-20T02:36:05.258Z,16.57
2022-11-20T02:38:32.776Z,18.13
2022-11-20T02:40:59.986Z,16.90
2022-11-20T02:43:27.162Z,19.63
2022-11-20T02:45:54.326Z,15.20
2022-11-20T02:48:22.935Z,18.93
2022-11-20T02:50:51.848Z,17.00
2022-11-20T02:53:19.040Z,17.03
2022-11-20T02:55:46.223Z,15.20
2022-11-20T02:58:13.538Z,17.03
2022-11-20T03:00:40.743Z,17.37
2022-11-20T03:03:07.929Z,14.40
2022-11-20T03:05:35.128Z,17.87
2022-11-20T03:08:02.316Z,16.33
2022-11-20T03:10:29.618Z,16.33
2022-11-20T03:12:57.410Z,20.17
2022-11-20T03:15:25.048Z,18.60
2022-11-20T03:17:56.669Z,16.97
2022-11-20T03:20:24.302Z,18.60
2022-11-20T03:22:51.840Z,15.67
2022-11-20T03:25:19.144Z,19.70
2022-11-20T03:27:46.336Z,16.00
2022-11-20T03:30:14.484Z,20.57
2022-11-20T03:32:41.760Z,19.33
2022-11-20T03:35:09.469Z,16.10
2022-11-20T03:37:36.673Z,14.93
2022-11-20T03:40:04.790Z,18.33
2022-11-20T03:42:46.814Z,15.60
2022-11-20T03:45:18.887Z,15.43
2022-11-20T03:47:46.424Z,17.27
2022-11-20T03:50:14.959Z,18.17
2022-11-20T03:52:42.648Z,17.53
2022-11-20T03:55:10.196Z,18.23
2022-11-20T03:57:37.435Z,18.23
2022-11-20T04:00:05.837Z,18.50
2022-11-20T04:02:33.067Z,17.67
2022-11-20T04:05:00.260Z,16.47
2022-11-20T04:07:27.578Z,20.40
2022-11-20T04:09:54.830Z,17.30
2022-11-20T04:12:22.045Z,17.90
2022-11-20T04:14:49.219Z,18.67
2022-11-20T04:17:16.710Z,19.20
2022-11-20T04:19:43.951Z,19.37
2022-11-20T04:22:12.541Z,18.47
2022-11-20T04:24:39.712Z,19.17
2022-11-20T04:27:06.897Z,19.70
2022-11-20T04:29:34.104Z,19.57
2022-11-20T04:32:01.367Z,18.63
2022-11-20T04:34:28.557Z,21.33
2022-11-20T04:36:55.778Z,19.53
2022-11-20T04:39:23.321Z,16.97
2022-11-20T04:42:10.804Z,20.23
2022-11-20T04:44:39.094Z,18.53
2022-11-20T04:47:06.580Z,20.40
2022-11-20T04:49:34.771Z,18.37
2022-11-20T04:52:02.013Z,19.43
2022-11-20T04:54:29.311Z,22.13
2022-11-20T04:56:56.565Z,20.23
2022-11-20T04:59:24.014Z,19.80
2022-11-20T05:01:51.688Z,20.03
2022-11-20T05:04:18.978Z,17.93
2022-11-20T05:06:46.639Z,19.93
2022-11-20T05:09:14.242Z,19.27
2022-11-20T05:11:41.505Z,18.80
2022-11-20T05:14:08.716Z,19.57
2022-11-20T05:16:37.253Z,20.07
2022-11-20T05:19:04.512Z,21.57
2022-11-20T05:21:33.192Z,18.20
2022-11-20T05:24:00.471Z,18.50
2022-11-20T05:26:27.677Z,19.53
2022-11-20T05:28:54.903Z,19.60
2022-11-20T05:31:27.631Z,17.57
2022-11-20T05:33:57.104Z,20.07
2022-11-20T05:36:24.972Z,19.07
2022-11-20T05:38:55.463Z,20.30
2022-11-20T05:41:24.040Z,23.67
2022-11-20T05:43:52.165Z,22.77
2022-11-20T05:46:27.685Z,21.60
2022-11-20T05:48:57.094Z,23.87
2022-11-20T05:51:24.950Z,23.37
2022-11-20T05:53:52.285Z,21.00
2022-11-20T05:56:21.882Z,23.53
2022-11-20T05:58:50.035Z,22.20
2022-11-20T06:01:23.038Z,22.17
2022-11-20T06:03:51.811Z,23.33
2022-11-20T06:06:20.466Z,23.97
2022-11-20T06:08:48.202Z,21.33
2022-11-20T06:11:17.227Z,19.93
2022-11-20T06:13:45.119Z,26.17
2022-11-20T06:16:14.705Z,24.30
2022-11-20T06:18:42.259Z,21.63
2022-11-20T06:21:12.038Z,21.97
2022-11-20T06:23:41.308Z,24.23
2022-11-20T06:26:11.337Z,24.10
2022-11-20T06:28:39.297Z,20.10
2022-11-20T06:31:07.855Z,24.20
2022-11-20T06:33:35.187Z,17.47
2022-11-20T06:36:08.974Z,19.17
2022-11-20T06:38:39.059Z,20.73
2022-11-20T06:41:07.936Z,22.97
2022-11-20T06:43:35.217Z,19.43
2022-11-20T06:46:02.503Z,24.13
2022-11-20T06:48:30.501Z,22.57
2022-11-20T06:50:58.119Z,20.83
2022-11-20T06:53:25.698Z,22.43
2022-11-20T06:55:53.190Z,23.43
2022-11-20T06:58:20.455Z,21.90
2022-11-20T07:00:47.738Z,25.47
2022-11-20T07:03:15.245Z,21.60
2022-11-20T07:05:42.531Z,19.73
2022-11-20T07:08:09.782Z,20.80
2022-11-20T07:10:37.170Z,25.17
2022-11-20T07:13:04.743Z,21.73
2022-11-20T07:15:31.997Z,22.87
2022-11-20T07:18:02.633Z,20.57
2022-11-20T07:20:30.032Z,21.00
2022-11-20T07:22:58.696Z,17.53
2022-11-20T07:25:29.523Z,25.10
2022-11-20T07:28:00.670Z,25.57
2022-11-20T07:30:29.417Z,23.40
2022-11-20T07:32:57.628Z,23.20
2022-11-20T07:35:26.114Z,17.90
2022-11-20T07:37:53.477Z,21.73
2022-11-20T07:40:20.943Z,23.57
2022-11-20T07:42:55.254Z,20.07
2022-11-20T07:45:24.471Z,19.23
2022-11-20T07:47:52.229Z,19.10
2022-11-20T07:50:20.752Z,25.13
2022-11-20T07:52:48.365Z,18.33
2022-11-20T07:55:15.922Z,18.00
2022-11-20T07:57:43.158Z,16.20
2022-11-20T08:00:12.411Z,18.90
2022-11-20T08:02:40.832Z,18.10
2022-11-20T08:05:09.845Z,17.90
2022-11-20T08:07:42.005Z,23.40
2022-11-20T08:10:11.319Z,17.13
2022-11-20T08:13:07.179Z,17.70
2022-11-20T08:15:35.689Z,18.13
2022-11-20T08:20:52.976Z,20.23
2022-11-20T08:23:20.224Z,19.03
2022-11-20T08:25:51.927Z,22.47
2022-11-20T08:28:21.850Z,19.53
2022-11-20T08:30:50.859Z,20.73
2022-11-20T08:33:19.086Z,18.17
2022-11-20T08:35:46.718Z,21.87
2022-11-20T08:38:13.947Z,18.90
2022-11-20T08:40:41.164Z,19.33
2022-11-20T08:43:08.357Z,23.33
2022-11-20T08:45:35.783Z,18.43
2022-11-20T08:48:04.754Z,18.83
2022-11-20T08:50:34.024Z,21.03
2022-11-20T08:53:07.739Z,21.43
2022-11-20T08:55:37.871Z,23.47
2022-11-20T08:58:06.228Z,23.33
2022-11-20T09:00:35.044Z,21.50
2022-11-20T09:03:03.077Z,23.07
2022-11-20T09:05:30.646Z,22.40
2022-11-20T09:07:58.974Z,25.37
2022-11-20T09:10:27.346Z,22.67
2022-11-20T09:12:56.282Z,20.47
2022-11-20T09:15:24.250Z,20.30
2022-11-20T09:17:52.485Z,20.70
2022-11-20T09:20:20.042Z,24.20
2022-11-20T09:22:47.566Z,22.03
2022-11-20T09:25:15.058Z,22.60
2022-11-20T09:27:46.832Z,21.30
2022-11-20T09:30:16.003Z,24.20
2022-11-20T09:32:44.005Z,23.53
2022-11-20T09:35:12.140Z,23.57
2022-11-20T09:37:39.568Z,26.10
2022-11-20T09:40:07.702Z,33.83
2022-11-20T09:42:48.580Z,20.50
2022-11-20T09:45:31.533Z,23.87
2022-11-20T09:48:34.080Z,23.63
2022-11-20T09:51:31.201Z,23.63
2022-11-20T09:54:22.298Z,25.63
2022-11-20T09:57:00.644Z,22.07
2022-11-20T09:59:46.925Z,24.67
2022-11-20T10:02:32.074Z,23.07
2022-11-20T10:05:10.120Z,20.33
2022-11-20T10:08:10.893Z,21.80
2022-11-20T10:11:04.584Z,20.50
2022-11-20T10:13:53.600Z,18.00
2022-11-20T10:16:26.752Z,18.43
2022-11-20T10:19:11.748Z,20.93
2022-11-20T10:22:06.477Z,27.03
2022-11-20T10:24:44.961Z,24.10
2022-11-20T10:27:27.245Z,24.37
2022-11-20T10:30:03.988Z,27.00
2022-11-20T10:32:39.811Z,34.00
2022-11-20T10:35:33.128Z,35.93
2022-11-20T10:38:04.570Z,26.93
2022-11-20T10:40:49.246Z,25.37
2022-11-20T10:43:22.487Z,26.20
2022-11-20T10:46:07.765Z,26.70
2022-11-20T10:48:35.587Z,31.37
2022-11-20T10:51:19.456Z,24.10
2022-11-20T10:53:55.765Z,23.90
2022-11-20T10:56:39.966Z,30.23
2022-11-20T10:59:36.300Z,23.67
2022-11-20T11:02:20.143Z,19.93
2022-11-20T11:04:52.260Z,23.03
2022-11-20T11:07:40.981Z,24.43
2022-11-20T11:10:42.369Z,19.53
2022-11-20T11:13:30.462Z,26.60
2022-11-20T11:15:58.239Z,24.33
2022-11-20T11:18:30.984Z,22.13
2022-11-20T11:21:00.781Z,25.17
2022-11-20T11:23:31.432Z,31.70
2022-11-20T11:26:00.648Z,24.83
2022-11-20T11:28:28.919Z,24.30
2022-11-20T11:30:59.662Z,23.33
2022-11-20T11:33:31.636Z,22.83
2022-11-20T11:36:05.659Z,27.57
2022-11-20T11:38:42.058Z,23.77
2022-11-20T11:41:19.071Z,23.70
2022-11-20T11:44:13.692Z,19.97
2022-11-20T11:46:45.080Z,21.67
2022-11-20T11:49:18.775Z,23.90
2022-11-20T11:51:58.285Z,27.60
2022-11-20T11:54:31.405Z,26.60
2022-11-20T11:57:02.881Z,25.33
2022-11-20T11:59:48.993Z,24.43
2022-11-20T12:02:37.269Z,25.73
2022-11-20T12:05:20.324Z,25.87
2022-11-20T12:07:54.678Z,24.23
2022-11-20T12:10:23.968Z,22.87
2022-11-20T12:12:55.720Z,23.83
2022-11-20T12:15:35.163Z,24.67
2022-11-20T12:18:02.696Z,25.50
2022-11-20T12:20:46.489Z,24.53
2022-11-20T12:23:34.548Z,26.33
2022-11-20T12:26:08.482Z,20.77
2022-11-20T12:28:45.520Z,21.73
2022-11-20T12:31:30.931Z,27.83
2022-11-20T12:34:17.839Z,24.30
2022-11-20T12:37:09.735Z,24.83
2022-11-20T12:39:42.839Z,21.97
2022-11-20T12:42:35.061Z,21.47
2022-11-20T12:45:33.291Z,22.40
2022-11-20T12:48:14.928Z,22.50
2022-11-20T12:51:15.432Z,21.57
2022-11-20T12:53:58.783Z,22.33
2022-11-20T12:56:44.627Z,20.67
2022-11-20T12:59:27.074Z,25.53
2022-11-20T13:05:39.937Z,22.07
2022-11-20T13:08:21.084Z,23.27
2022-11-20T13:11:09.768Z,22.80
2022-11-20T13:13:36.900Z,21.47
2022-11-20T13:16:33.160Z,23.37
2022-11-20T13:19:04.816Z,21.27
2022-11-20T13:21:38.179Z,18.60
2022-11-20T13:24:07.059Z,22.30
2022-11-20T13:26:35.044Z,22.47
2022-11-20T13:29:19.650Z,18.33
2022-11-20T13:31:50.084Z,18.20
2022-11-20T13:34:28.378Z,21.63
2022-11-20T13:36:58.034Z,23.13
2022-11-20T13:39:27.275Z,24.43
2022-11-20T13:42:14.130Z,22.33
2022-11-20T13:44:51.526Z,21.10
2022-11-20T13:47:24.626Z,21.40
2022-11-20T13:49:55.445Z,21.33
2022-11-20T13:52:48.108Z,24.50
2022-11-20T13:55:36.196Z,19.57
2022-11-20T13:58:24.756Z,24.27
2022-11-20T14:00:59.271Z,21.60
2022-11-20T14:03:51.177Z,24.00
2022-11-20T14:06:30.104Z,22.40
2022-11-20T14:08:58.296Z,21.80
2022-11-20T14:11:27.206Z,23.33
2022-11-20T14:14:06.423Z,22.40
2022-11-20T14:16:36.572Z,24.27
2022-11-20T14:19:21.809Z,23.07
2022-11-20T14:21:50.655Z,19.13
2022-11-20T14:24:30.737Z,20.60
2022-11-20T14:27:00.887Z,18.47
2022-11-20T14:29:39.231Z,21.63
2022-11-20T14:32:06.712Z,23.87
2022-11-20T14:34:39.130Z,25.73
2022-11-20T14:37:16.536Z,22.93
2022-11-20T14:42:46.015Z,20.87
2022-11-20T14:45:13.611Z,20.97
2022-11-20T14:47:41.687Z,20.10
2022-11-20T14:50:20.092Z,19.80
2022-11-20T14:52:57.398Z,20.77
2022-11-20T14:55:31.014Z,19.33
2022-11-20T14:58:22.518Z,19.03
2022-11-20T15:01:05.657Z,22.13
2022-11-20T15:03:41.500Z,21.63
2022-11-20T15:06:13.038Z,19.53
2022-11-20T15:08:52.434Z,19.03
2022-11-20T15:11:26.580Z,17.90
2022-11-20T15:13:53.886Z,20.13
2022-11-20T15:16:23.512Z,21.90
2022-11-20T15:18:51.458Z,18.53
2022-11-20T15:21:21.846Z,21.57
2022-11-20T15:23:49.752Z,21.97
2022-11-20T15:26:26.708Z,22.97
2022-11-20T15:28:54.406Z,20.00
2022-11-20T15:31:24.143Z,20.07
2022-11-20T15:33:51.758Z,25.23
2022-11-20T15:36:19.351Z,24.40
2022-11-20T15:38:46.787Z,22.10
2022-11-20T15:41:14.204Z,19.67
2022-11-20T15:43:41.436Z,21.37
2022-11-20T15:46:17.679Z,21.33
2022-11-20T15:48:48.178Z,22.17
2022-11-20T15:51:36.730Z,21.00
2022-11-20T15:54:15.447Z,26.77
2022-11-20T15:56:42.765Z,23.47
2022-11-20T15:59:10.106Z,20.83
2022-11-20T16:01:37.511Z,23.53
2022-11-20T16:04:09.783Z,17.83
2022-11-20T16:06:36.940Z,18.20
2022-11-20T16:09:04.847Z,18.77
2022-11-20T16:11:32.143Z,16.63
2022-11-20T16:14:18.007Z,17.37
2022-11-20T16:16:45.260Z,16.13
2022-11-20T16:19:13.647Z,17.10
2022-11-20T16:21:42.549Z,13.57
2022-11-20T16:24:13.813Z,15.47
2022-11-20T16:26:42.055Z,14.27
2022-11-20T16:29:09.696Z,12.87
2022-11-20T16:31:37.630Z,17.13
2022-11-20T16:34:12.039Z,17.10
2022-11-20T16:36:45.809Z,16.70
2022-11-20T16:39:13.377Z,15.27
2022-11-20T16:41:40.651Z,18.50
2022-11-20T16:44:10.738Z,16.27
2022-11-20T16:46:39.077Z,15.30
2022-11-20T16:49:11.706Z,19.00
2022-11-20T16:51:38.913Z,15.70
2022-11-20T16:54:07.997Z,16.13
2022-11-20T16:56:36.011Z,17.10
2022-11-20T16:59:04.348Z,16.10
2022-11-20T17:01:31.940Z,17.70
2022-11-20T17:04:04.324Z,13.63
2022-11-20T17:06:34.304Z,10.00
2022-11-20T17:09:02.199Z,12.33
2022-11-20T17:11:29.521Z,10.67
2022-11-20T17:14:00.511Z,8.27
2022-11-20T17:16:28.111Z,9.83
2022-11-20T17:19:02.270Z,8.40
2022-11-20T17:21:30.705Z,7.20
2022-11-20T17:24:02.532Z,10.00
2022-11-20T17:26:30.064Z,8.77
2022-11-20T17:29:05.303Z,7.30
2022-11-20T17:31:34.400Z,8.33
2022-11-20T17:34:02.195Z,8.40
2022-11-20T17:36:30.617Z,7.57
2022-11-20T17:38:58.554Z,10.80
2022-11-20T17:41:28.140Z,5.87
2022-11-20T17:43:59.909Z,6.60
2022-11-20T17:46:35.102Z,6.30
2022-11-20T17:49:03.127Z,8.30
2022-11-20T17:51:32.410Z,7.03
2022-11-20T17:54:02.690Z,8.83
2022-11-20T17:56:53.082Z,6.57
2022-11-20T17:59:20.698Z,7.47
2022-11-20T18:01:48.450Z,6.37
2022-11-20T18:04:16.757Z,10.63
2022-11-20T18:06:44.932Z,8.27
2022-11-20T18:09:12.695Z,8.37
2022-11-20T18:11:42.215Z,5.33
2022-11-20T18:14:28.985Z,7.90
2022-11-20T18:16:59.131Z,7.17
2022-11-20T18:19:33.115Z,9.90
2022-11-20T18:22:03.999Z,7.23
2022-11-20T18:24:32.890Z,8.13
2022-11-20T18:27:00.768Z,6.83
2022-11-20T18:29:31.065Z,14.33
2022-11-20T18:31:59.879Z,8.27
2022-11-20T18:34:27.439Z,4.40
2022-11-20T18:36:55.301Z,8.63
2022-11-20T18:39:23.605Z,6.63
2022-11-20T18:42:09.687Z,4.37
2022-11-20T18:44:52.093Z,4.30
2022-11-20T18:47:26.314Z,5.13
2022-11-20T18:49:55.109Z,6.10
2022-11-20T18:52:25.393Z,11.07
2022-11-20T18:54:53.815Z,9.20
2022-11-20T18:57:25.976Z,5.53
2022-11-20T18:59:54.543Z,6.83
2022-11-20T19:02:22.915Z,6.93
2022-11-20T19:04:50.130Z,6.87
2022-11-20T19:07:21.063Z,7.63
2022-11-20T19:09:57.495Z,3.30
2022-11-20T19:12:28.308Z,8.10
2022-11-20T19:14:55.754Z,7.13
2022-11-20T19:17:23.123Z,6.30
2022-11-20T19:19:51.178Z,7.77
2022-11-20T19:22:18.499Z,13.53
2022-11-20T19:24:48.480Z,7.47
2022-11-20T19:27:16.768Z,15.27
2022-11-20T19:30:06.018Z,10.10
2022-11-20T19:32:37.740Z,13.07
2022-11-20T19:35:08.199Z,14.20
2022-11-20T19:37:35.985Z,10.67
2022-11-20T19:40:05.340Z,12.80
2022-11-20T19:42:32.692Z,7.47
2022-11-20T19:44:59.987Z,14.43
2022-11-20T19:47:46.337Z,9.70
2022-11-20T19:50:19.269Z,11.00
2022-11-20T19:52:47.772Z,9.83
2022-11-20T19:55:15.324Z,11.67
2022-11-20T19:57:42.629Z,15.03
2022-11-20T20:00:11.246Z,14.83
2022-11-20T20:02:41.232Z,15.97
2022-11-20T20:05:08.973Z,14.23
2022-11-20T20:07:36.577Z,12.67
2022-11-20T20:10:04.429Z,10.83
2022-11-20T20:12:34.384Z,7.40
2022-11-20T20:15:02.557Z,17.13
2022-11-20T20:17:30.088Z,6.47
2022-11-20T20:19:57.485Z,10.93
2022-11-20T20:22:24.735Z,11.20
2022-11-20T20:24:52.194Z,10.40
2022-11-20T20:27:20.226Z,17.40
2022-11-20T20:29:47.553Z,7.70
2022-11-20T20:32:15.048Z,11.87
2022-11-20T20:34:47.007Z,10.70
2022-11-20T20:37:15.478Z,13.33
2022-11-20T20:39:44.230Z,13.37
2022-11-20T20:42:11.563Z,12.33
2022-11-20T20:44:57.740Z,13.47
2022-11-20T20:47:36.904Z,24.83
2022-11-20T20:50:10.902Z,10.93
2022-11-20T20:52:38.817Z,13.97
2022-11-20T20:55:08.096Z,10.60
2022-11-20T20:57:38.634Z,10.27
2022-11-20T21:00:08.801Z,11.97
2022-11-20T21:02:36.133Z,10.60
2022-11-20T21:05:07.456Z,11.40
2022-11-20T21:07:34.865Z,12.30
2022-11-20T21:10:11.784Z,9.93
2022-11-20T21:12:39.333Z,15.80
2022-11-20T21:15:07.345Z,18.27
2022-11-20T21:17:34.959Z,10.27
2022-11-20T21:20:22.375Z,12.53
2022-11-20T21:22:53.043Z,8.23
2022-11-20T21:25:20.710Z,7.70
2022-11-20T21:27:48.257Z,7.27
2022-11-20T21:30:15.702Z,9.50
2022-11-20T21:32:43.029Z,12.30
2022-11-20T21:35:10.540Z,12.60
2022-11-20T21:37:41.001Z,7.20
2022-11-20T21:40:09.034Z,10.43
2022-11-20T21:42:36.719Z,13.47
2022-11-20T21:45:04.630Z,6.03
2022-11-20T21:47:31.873Z,6.87
2022-11-20T21:49:59.142Z,8.23
2022-11-20T21:52:26.890Z,11.03
2022-11-20T21:54:54.113Z,9.10
2022-11-20T21:57:21.456Z,10.00
2022-11-20T21:59:48.825Z,14.73
2022-11-20T22:02:16.153Z,12.90
2022-11-20T22:04:43.533Z,10.53
2022-11-20T22:07:10.953Z,5.60
2022-11-20T22:09:38.202Z,7.50
2022-11-20T22:12:05.851Z,15.43
2022-11-20T22:14:33.343Z,10.90
2022-11-20T22:17:00.673Z,12.80
2022-11-20T22:19:27.924Z,14.07
2022-11-20T22:21:55.255Z,11.43
2022-11-20T22:24:23.498Z,8.87
2022-11-20T22:26:51.601Z,10.73
2022-11-20T22:29:21.177Z,10.13
2022-11-20T22:31:51.032Z,12.03
2022-11-20T22:34:18.408Z,13.63
2022-11-20T22:36:48.895Z,12.93
2022-11-20T22:39:16.316Z,10.03
2022-11-20T22:41:43.659Z,8.20
2022-11-20T22:44:15.233Z,12.47
2022-11-20T22:46:42.914Z,13.03
2022-11-20T22:49:10.241Z,11.00
2022-11-20T22:51:39.883Z,17.47
2022-11-20T22:54:07.822Z,16.03
2022-11-20T22:56:35.353Z,14.13
2022-11-20T22:59:02.826Z,18.97
2022-11-20T23:01:36.608Z,12.10
2022-11-20T23:04:06.869Z,10.90
2022-11-20T23:06:34.409Z,12.87
2022-11-20T23:09:03.415Z,13.60
2022-11-20T23:11:31.475Z,12.13
2022-11-20T23:14:04.515Z,8.07
2022-11-20T23:16:33.205Z,13.67
2022-11-20T23:19:06.550Z,7.47
2022-11-20T23:21:35.703Z,10.40
2022-11-20T23:24:03.532Z,18.23
2022-11-20T23:26:33.590Z,9.37
2022-11-20T23:29:01.281Z,11.60
2022-11-20T23:31:30.555Z,11.17
2022-11-20T23:33:58.568Z,10.30
2022-11-20T23:36:26.180Z,14.70
2022-11-20T23:38:53.484Z,16.43
2022-11-20T23:41:20.709Z,14.37
2022-11-20T23:43:47.954Z,18.90
2022-11-20T23:46:16.702Z,14.60
2022-11-20T23:48:45.524Z,13.90
2022-11-20T23:51:13.574Z,12.43
2022-11-20T23:53:41.127Z,12.93
2022-11-20T23:56:08.921Z,7.43
2022-11-20T23:58:38.240Z,10.63
