createdAt,value
2017-02-21T18:52:02.626Z,-34.31
2017-02-21T18:53:35.647Z,-34.31
2017-02-21T18:54:57.296Z,24.77
2017-02-21T18:57:22.326Z,24.63
2017-02-21T20:16:25.176Z,21.02
2017-02-21T20:19:36.645Z,21.09
2017-02-21T20:20:47.811Z,21.2
2017-02-21T20:26:07.498Z,21.92
2017-02-21T20:31:24.349Z,21.36
2017-02-21T20:36:40.733Z,21.06
2017-02-21T20:41:59.971Z,20.85
2017-02-21T20:47:17.403Z,20.75
2017-02-21T20:52:36.173Z,20.63
2017-02-21T20:57:55.306Z,20.58
2017-02-21T21:03:12.055Z,20.67
2017-02-21T21:08:32.190Z,20.62
2017-02-21T21:13:50.186Z,20.59
2017-02-21T21:19:07.362Z,20.63
2017-02-21T21:24:25.746Z,20.59
2017-02-21T21:29:43.369Z,20.62
2017-02-21T21:35:02.488Z,20.56
2017-02-21T21:40:19.705Z,20.58
2017-02-21T21:45:37.011Z,20.48
2017-02-21T21:50:57.067Z,20.55
2017-02-21T21:56:21.055Z,20.56
2017-02-21T22:01:42.003Z,20.44
2017-02-21T22:07:03.467Z,20.58
2017-02-21T22:12:20.962Z,20.44
2017-02-21T22:17:40.645Z,20.6
2017-02-21T22:22:58.276Z,20.52
2017-02-21T22:28:14.707Z,20.55
2017-02-21T22:33:31.298Z,20.43
2017-02-21T22:38:48.230Z,20.43
2017-02-21T22:44:04.119Z,20.56
2017-02-21T22:49:21.715Z,20.47
2017-02-21T22:54:38.985Z,20.47
2017-02-21T22:59:56.844Z,20.47
2017-02-21T23:05:12.983Z,20.39
2017-02-21T23:10:30.895Z,20.37
2017-02-21T23:15:47.710Z,20.34
2017-02-21T23:21:05.686Z,20.47
2017-02-21T23:26:23.761Z,20.4
2017-02-21T23:31:40.358Z,20.37
2017-02-21T23:36:56.398Z,20.39
2017-02-21T23:42:12.108Z,20.4
2017-02-21T23:47:28.279Z,20.36
2017-02-21T23:52:45.207Z,20.37
2017-02-21T23:58:01.791Z,20.4
