createdAt,value
2022-09-05T00:00:03.216Z,2.08
2022-09-05T00:02:58.204Z,2.17
2022-09-05T00:05:32.848Z,2.30
2022-09-05T00:08:08.505Z,1.90
2022-09-05T00:10:57.637Z,2.03
2022-09-05T00:13:28.717Z,2.00
2022-09-05T00:16:05.166Z,2.05
2022-09-05T00:22:18.555Z,2.17
2022-09-05T00:24:32.142Z,2.30
2022-09-05T00:24:42.387Z,2.10
2022-09-05T00:27:19.429Z,2.30
2022-09-05T00:31:05.803Z,2.13
2022-09-05T00:32:34.468Z,1.98
2022-09-05T00:35:14.281Z,2.00
2022-09-05T00:37:43.543Z,2.13
2022-09-05T00:40:22.573Z,2.15
2022-09-05T00:42:55.407Z,2.00
2022-09-05T00:45:30.013Z,2.28
2022-09-05T00:48:03.423Z,1.85
2022-09-05T00:50:30.961Z,2.03
2022-09-05T00:53:06.646Z,2.22
2022-09-05T00:56:00.429Z,2.20
2022-09-05T00:58:27.972Z,2.25
2022-09-05T01:01:19.764Z,2.10
2022-09-05T01:04:00.989Z,2.15
2022-09-05T01:06:39.426Z,2.13
2022-09-05T01:09:16.212Z,2.28
2022-09-05T01:11:43.785Z,2.60
2022-09-05T01:14:13.038Z,2.42
2022-09-05T01:17:05.584Z,2.50
2022-09-05T01:20:04.925Z,2.17
2022-09-05T01:23:08.321Z,2.20
2022-09-05T01:25:39.480Z,2.30
2022-09-05T01:29:16.063Z,2.40
2022-09-05T01:31:10.561Z,2.25
2022-09-05T01:33:41.105Z,2.50
2022-09-05T01:36:19.677Z,2.20
2022-09-05T01:39:44.189Z,2.13
2022-09-05T01:42:02.177Z,2.20
2022-09-05T01:44:32.461Z,2.20
2022-09-05T01:47:06.722Z,2.58
2022-09-05T01:49:55.905Z,2.10
2022-09-05T01:53:04.133Z,2.45
2022-09-05T01:56:04.672Z,2.47
2022-09-05T01:58:47.939Z,2.20
2022-09-05T02:01:28.966Z,2.20
2022-09-05T02:04:17.934Z,2.40
2022-09-05T02:06:48.278Z,2.50
2022-09-05T02:09:25.167Z,2.50
2022-09-05T02:11:59.441Z,2.30
2022-09-05T02:14:28.783Z,2.10
2022-09-05T02:17:10.723Z,2.20
2022-09-05T02:19:59.336Z,2.22
2022-09-05T02:22:29.599Z,2.38
2022-09-05T02:26:00.761Z,2.38
2022-09-05T02:28:05.390Z,2.17
2022-09-05T02:30:58.996Z,1.95
2022-09-05T02:33:27.272Z,2.47
2022-09-05T02:36:08.771Z,2.10
2022-09-05T02:40:58.413Z,2.20
2022-09-05T02:45:06.151Z,2.50
2022-09-05T02:45:14.353Z,2.10
2022-09-05T02:47:44.200Z,2.30
2022-09-05T02:57:22.970Z,2.17
2022-09-05T02:57:34.045Z,2.20
2022-09-05T02:57:39.221Z,2.33
2022-09-05T02:59:13.949Z,2.40
2022-09-05T03:01:46.101Z,2.17
2022-09-05T03:04:13.691Z,2.28
2022-09-05T03:06:57.051Z,2.17
2022-09-05T03:09:37.083Z,2.10
2022-09-05T03:12:29.598Z,2.25
2022-09-05T03:15:03.508Z,2.17
2022-09-05T03:17:50.275Z,2.00
2022-09-05T03:20:36.077Z,2.28
2022-09-05T03:23:09.835Z,2.28
2022-09-05T03:25:37.373Z,2.22
2022-09-05T03:28:23.341Z,2.30
2022-09-05T03:30:53.810Z,2.25
2022-09-05T03:33:21.424Z,2.38
2022-09-05T03:35:55.115Z,2.20
2022-09-05T03:38:28.669Z,2.17
2022-09-05T03:41:05.407Z,2.22
2022-09-05T03:43:35.963Z,2.30
2022-09-05T03:46:18.751Z,2.50
2022-09-05T03:49:24.499Z,2.30
2022-09-05T03:57:12.028Z,2.40
2022-09-05T03:57:25.709Z,2.50
2022-09-05T03:57:48.971Z,2.30
2022-09-05T04:00:22.604Z,2.30
2022-09-05T04:08:09.304Z,2.20
2022-09-05T04:08:17.042Z,2.53
2022-09-05T04:08:57.430Z,2.00
2022-09-05T04:11:57.438Z,2.20
2022-09-05T04:14:33.893Z,2.20
2022-09-05T04:17:11.123Z,2.17
2022-09-05T04:19:42.673Z,2.20
2022-09-05T04:22:20.774Z,2.30
2022-09-05T04:24:53.666Z,2.17
2022-09-05T04:27:40.060Z,2.38
2022-09-05T04:30:38.846Z,2.17
2022-09-05T04:33:15.460Z,2.30
2022-09-05T04:35:53.933Z,2.22
2022-09-05T04:38:38.089Z,2.40
2022-09-05T04:41:39.228Z,2.40
2022-09-05T04:44:11.819Z,2.15
2022-09-05T04:46:59.218Z,2.22
2022-09-05T04:49:28.978Z,2.25
2022-09-05T04:52:00.879Z,2.22
2022-09-05T04:54:29.962Z,2.25
2022-09-05T04:57:14.189Z,2.40
2022-09-05T05:06:01.473Z,2.50
2022-09-05T05:06:02.647Z,2.40
2022-09-05T05:06:15.941Z,2.10
2022-09-05T05:08:35.062Z,2.38
2022-09-05T05:15:39.546Z,2.47
2022-09-05T05:18:10.547Z,2.22
2022-09-05T05:18:13.105Z,2.20
2022-09-05T05:20:40.407Z,2.30
2022-09-05T05:23:15.700Z,2.40
2022-09-05T05:25:45.954Z,2.17
2022-09-05T05:28:15.555Z,2.30
2022-09-05T05:30:54.041Z,2.17
2022-09-05T05:33:32.461Z,2.17
2022-09-05T05:36:01.566Z,2.60
2022-09-05T05:38:36.367Z,2.58
2022-09-05T05:41:25.565Z,2.72
2022-09-05T05:43:53.194Z,2.50
2022-09-05T05:46:36.234Z,2.20
2022-09-05T05:49:07.961Z,2.50
2022-09-05T05:52:01.132Z,2.50
2022-09-05T05:54:50.516Z,2.80
2022-09-05T05:57:24.367Z,2.65
2022-09-05T05:59:59.092Z,2.63
2022-09-05T06:02:30.881Z,2.80
2022-09-05T06:05:14.076Z,3.00
2022-09-05T06:09:11.398Z,3.00
2022-09-05T06:14:48.991Z,2.70
2022-09-05T06:15:05.202Z,2.90
2022-09-05T06:17:13.372Z,2.80
2022-09-05T06:20:16.436Z,3.20
2022-09-05T06:22:45.690Z,3.00
2022-09-05T06:25:22.299Z,2.97
2022-09-05T06:28:19.363Z,2.65
2022-09-05T06:30:57.203Z,3.20
2022-09-05T06:34:01.024Z,2.97
2022-09-05T06:36:44.071Z,3.10
2022-09-05T06:39:23.396Z,2.92
2022-09-05T06:42:00.136Z,3.15
2022-09-05T06:44:37.927Z,3.15
2022-09-05T06:47:22.751Z,2.65
2022-09-05T06:50:24.607Z,3.00
2022-09-05T06:53:19.663Z,3.38
2022-09-05T06:56:00.412Z,2.80
2022-09-05T06:58:45.623Z,3.70
2022-09-05T07:01:14.447Z,3.25
2022-09-05T07:04:33.328Z,2.83
2022-09-05T07:07:06.345Z,2.90
2022-09-05T07:09:53.385Z,2.55
2022-09-05T07:12:29.991Z,2.40
2022-09-05T07:15:08.844Z,2.90
2022-09-05T07:18:09.171Z,2.65
2022-09-05T07:21:17.849Z,2.67
2022-09-05T07:23:56.446Z,3.17
2022-09-05T07:26:51.411Z,3.00
2022-09-05T07:29:15.276Z,2.67
2022-09-05T07:31:43.092Z,3.20
2022-09-05T07:34:22.889Z,2.92
2022-09-05T07:37:14.026Z,3.05
2022-09-05T07:39:42.810Z,2.95
2022-09-05T07:42:16.555Z,2.85
2022-09-05T07:45:04.678Z,2.72
2022-09-05T07:47:34.770Z,2.78
2022-09-05T07:52:55.839Z,2.88
2022-09-05T07:56:55.051Z,2.50
2022-09-05T07:57:02.082Z,2.67
2022-09-05T07:58:42.189Z,2.72
2022-09-05T08:01:12.775Z,2.90
2022-09-05T08:03:41.561Z,2.63
2022-09-05T08:06:11.822Z,2.92
2022-09-05T08:09:21.453Z,2.78
2022-09-05T08:11:52.212Z,2.90
2022-09-05T08:14:44.906Z,2.90
2022-09-05T08:17:20.788Z,3.00
2022-09-05T08:19:58.872Z,2.88
2022-09-05T08:22:52.280Z,3.00
2022-09-05T08:25:56.698Z,2.60
2022-09-05T08:28:35.377Z,2.85
2022-09-05T08:31:09.999Z,3.25
2022-09-05T08:33:38.035Z,3.03
2022-09-05T08:36:21.260Z,2.83
2022-09-05T08:38:50.816Z,2.65
2022-09-05T08:41:27.250Z,3.10
2022-09-05T08:46:44.901Z,2.70
2022-09-05T08:46:59.749Z,2.85
2022-09-05T08:49:37.874Z,2.88
2022-09-05T08:52:10.532Z,2.88
2022-09-05T08:54:44.000Z,2.50
2022-09-05T08:57:31.718Z,2.63
2022-09-05T09:00:19.041Z,2.90
2022-09-05T09:03:04.527Z,2.47
2022-09-05T09:06:13.327Z,2.42
2022-09-05T09:08:41.580Z,2.67
2022-09-05T09:11:18.098Z,2.67
2022-09-05T09:13:55.608Z,2.30
2022-09-05T09:16:25.907Z,2.25
2022-09-05T09:18:53.488Z,2.60
2022-09-05T09:21:40.980Z,2.55
2022-09-05T09:24:30.067Z,2.40
2022-09-05T09:27:00.667Z,2.60
2022-09-05T09:29:29.146Z,2.42
2022-09-05T09:32:05.136Z,2.55
2022-09-05T09:34:36.705Z,2.53
2022-09-05T09:37:17.815Z,2.33
2022-09-05T09:40:17.779Z,2.50
2022-09-05T09:42:57.471Z,2.40
2022-09-05T09:45:43.154Z,2.40
2022-09-05T09:48:10.629Z,2.55
2022-09-05T09:50:58.910Z,2.92
2022-09-05T09:53:27.596Z,2.60
2022-09-05T09:56:10.153Z,2.30
2022-09-05T09:58:52.750Z,2.28
2022-09-05T10:01:36.483Z,2.22
2022-09-05T10:08:36.657Z,2.20
2022-09-05T10:10:45.323Z,2.10
2022-09-05T10:10:57.451Z,1.98
2022-09-05T10:12:45.905Z,1.88
2022-09-05T10:15:32.409Z,1.92
2022-09-05T10:18:20.432Z,2.20
2022-09-05T10:21:16.123Z,1.60
2022-09-05T10:23:57.263Z,1.85
2022-09-05T10:26:37.037Z,1.92
2022-09-05T10:29:17.035Z,1.60
2022-09-05T10:35:07.670Z,1.70
2022-09-05T10:35:22.453Z,1.83
2022-09-05T10:38:11.370Z,1.55
2022-09-05T10:41:21.441Z,1.58
2022-09-05T10:43:54.749Z,1.70
2022-09-05T10:46:53.065Z,1.67
2022-09-05T10:49:30.104Z,1.63
2022-09-05T10:52:11.540Z,1.60
2022-09-05T10:54:49.971Z,1.60
2022-09-05T10:57:25.361Z,1.73
2022-09-05T11:02:19.199Z,1.70
2022-09-05T11:03:25.079Z,1.55
2022-09-05T11:05:57.845Z,1.52
2022-09-05T11:08:36.888Z,1.60
2022-09-05T11:11:20.712Z,1.63
2022-09-05T11:13:58.878Z,1.65
2022-09-05T11:16:26.418Z,1.80
2022-09-05T11:19:26.262Z,1.48
2022-09-05T11:22:22.557Z,1.80
2022-09-05T11:24:57.826Z,1.52
2022-09-05T11:27:26.111Z,1.67
2022-09-05T11:30:05.982Z,1.60
2022-09-05T11:36:27.619Z,1.80
2022-09-05T11:39:49.224Z,1.63
2022-09-05T11:39:50.313Z,1.63
2022-09-05T11:41:31.649Z,1.70
2022-09-05T11:44:26.199Z,1.70
2022-09-05T11:47:28.137Z,1.60
2022-09-05T11:50:09.108Z,1.60
2022-09-05T11:52:40.438Z,1.52
2022-09-05T11:55:24.768Z,1.70
2022-09-05T11:58:44.102Z,1.70
2022-09-05T12:01:38.370Z,1.38
2022-09-05T12:04:10.020Z,1.50
2022-09-05T12:06:59.591Z,1.65
2022-09-05T12:09:46.779Z,1.77
2022-09-05T12:12:41.250Z,1.58
2022-09-05T12:15:26.792Z,1.48
2022-09-05T12:17:58.378Z,1.80
2022-09-05T12:20:33.681Z,1.50
2022-09-05T12:23:49.370Z,1.60
2022-09-05T12:27:38.831Z,1.52
2022-09-05T12:29:29.332Z,1.50
2022-09-05T12:36:10.397Z,1.60
2022-09-05T12:40:27.503Z,1.38
2022-09-05T12:41:37.661Z,1.60
2022-09-05T12:42:10.523Z,1.67
2022-09-05T12:44:38.039Z,1.48
2022-09-05T12:46:26.917Z,1.80
2022-09-05T12:49:06.902Z,1.63
2022-09-05T12:51:46.376Z,1.67
2022-09-05T12:54:34.213Z,1.48
2022-09-05T12:58:09.040Z,1.70
2022-09-05T13:03:02.514Z,1.83
2022-09-05T13:03:12.047Z,1.70
2022-09-05T13:05:34.698Z,1.45
2022-09-05T13:08:03.668Z,1.80
2022-09-05T13:14:48.923Z,1.52
2022-09-05T13:14:58.079Z,1.48
2022-09-05T13:16:25.510Z,1.50
2022-09-05T13:19:02.373Z,1.63
2022-09-05T13:21:31.474Z,1.50
2022-09-05T13:24:12.560Z,1.58
2022-09-05T13:26:47.588Z,1.50
2022-09-05T13:29:18.702Z,1.67
2022-09-05T13:38:01.557Z,1.50
2022-09-05T13:38:19.753Z,1.50
2022-09-05T13:38:20.787Z,1.40
2022-09-05T13:40:41.419Z,1.60
2022-09-05T13:43:09.128Z,1.58
2022-09-05T13:45:53.639Z,1.52
2022-09-05T13:51:36.552Z,1.50
2022-09-05T13:54:19.140Z,1.50
2022-09-05T13:56:54.460Z,1.60
2022-09-05T13:59:27.492Z,1.63
2022-09-05T14:02:25.600Z,1.80
2022-09-05T14:05:06.453Z,1.50
2022-09-05T14:07:46.320Z,1.40
2022-09-05T14:10:16.912Z,1.58
2022-09-05T14:12:57.579Z,1.50
2022-09-05T14:15:52.330Z,1.48
2022-09-05T14:18:22.510Z,1.73
2022-09-05T14:21:17.449Z,1.55
2022-09-05T14:23:53.570Z,1.75
2022-09-05T14:26:50.707Z,1.40
2022-09-05T14:29:27.148Z,1.38
2022-09-05T14:37:52.208Z,1.60
2022-09-05T14:37:55.378Z,1.45
2022-09-05T14:38:13.340Z,1.33
2022-09-05T14:41:02.747Z,1.33
2022-09-05T14:43:42.645Z,1.40
2022-09-05T14:46:28.033Z,1.40
2022-09-05T14:48:58.764Z,1.50
2022-09-05T14:51:30.104Z,1.30
2022-09-05T14:54:02.438Z,1.38
2022-09-05T14:59:49.703Z,1.42
2022-09-05T15:02:47.706Z,1.40
2022-09-05T15:02:50.862Z,1.33
2022-09-05T15:04:59.656Z,1.10
2022-09-05T15:07:39.643Z,1.40
2022-09-05T15:12:20.001Z,1.60
2022-09-05T15:13:16.949Z,1.50
2022-09-05T15:15:46.261Z,1.50
2022-09-05T15:18:39.909Z,1.40
2022-09-05T15:21:41.499Z,1.25
2022-09-05T15:24:21.317Z,1.42
2022-09-05T15:26:52.704Z,1.33
2022-09-05T15:29:22.660Z,1.40
2022-09-05T15:31:58.944Z,1.30
2022-09-05T15:34:35.047Z,1.50
2022-09-05T15:37:22.405Z,1.35
2022-09-05T15:40:01.011Z,1.42
2022-09-05T15:42:31.556Z,1.50
2022-09-05T15:45:11.134Z,1.38
2022-09-05T15:47:40.197Z,1.50
2022-09-05T15:50:21.898Z,1.30
2022-09-05T15:52:52.584Z,1.60
2022-09-05T15:55:23.983Z,1.48
2022-09-05T15:57:53.682Z,1.50
2022-09-05T16:00:37.288Z,1.20
2022-09-05T16:06:05.332Z,1.50
2022-09-05T16:10:35.759Z,1.30
2022-09-05T16:10:40.246Z,1.60
2022-09-05T16:12:13.964Z,1.48
2022-09-05T16:15:51.435Z,1.40
2022-09-05T16:23:14.032Z,1.20
2022-09-05T16:23:28.688Z,1.35
2022-09-05T16:23:46.585Z,1.50
2022-09-05T16:26:19.155Z,1.40
2022-09-05T16:28:59.558Z,1.30
2022-09-05T16:31:36.893Z,1.30
2022-09-05T16:34:11.689Z,1.20
2022-09-05T16:37:08.602Z,1.42
2022-09-05T16:39:39.116Z,1.63
2022-09-05T16:42:15.715Z,1.40
2022-09-05T16:44:49.318Z,1.40
2022-09-05T16:47:36.494Z,1.30
2022-09-05T16:50:16.513Z,1.30
2022-09-05T16:52:54.072Z,1.40
2022-09-05T16:55:40.524Z,1.50
2022-09-05T16:58:14.647Z,1.50
2022-09-05T17:00:55.506Z,1.40
2022-09-05T17:03:28.902Z,1.40
2022-09-05T17:06:03.393Z,1.60
2022-09-05T17:08:33.322Z,1.55
2022-09-05T17:11:03.676Z,1.30
2022-09-05T17:13:43.948Z,1.40
2022-09-05T17:16:20.353Z,1.30
2022-09-05T17:18:51.128Z,1.50
2022-09-05T17:22:02.475Z,1.63
2022-09-05T17:29:20.997Z,1.50
2022-09-05T17:29:23.470Z,1.50
2022-09-05T17:32:56.656Z,1.55
2022-09-05T17:35:42.792Z,1.38
2022-09-05T17:38:29.072Z,1.35
2022-09-05T17:41:02.353Z,1.38
2022-09-05T17:43:33.148Z,1.55
2022-09-05T17:46:00.919Z,1.60
2022-09-05T17:48:52.818Z,1.30
2022-09-05T17:51:34.617Z,1.65
2022-09-05T17:54:07.962Z,1.88
2022-09-05T17:56:38.515Z,1.67
2022-09-05T17:59:07.455Z,1.42
2022-09-05T18:01:36.482Z,1.52
2022-09-05T18:04:09.752Z,1.60
2022-09-05T18:06:49.044Z,1.55
2022-09-05T18:09:48.183Z,1.50
2022-09-05T18:13:12.816Z,1.60
2022-09-05T18:15:22.992Z,1.80
2022-09-05T18:17:53.664Z,1.60
2022-09-05T18:20:39.980Z,1.63
2022-09-05T18:23:26.389Z,1.70
2022-09-05T18:26:09.483Z,1.55
2022-09-05T18:28:49.007Z,1.40
2022-09-05T18:31:41.760Z,1.70
2022-09-05T18:34:09.968Z,1.60
2022-09-05T18:36:37.567Z,1.73
2022-09-05T18:39:24.242Z,1.80
2022-09-05T18:42:26.272Z,1.70
2022-09-05T18:45:01.802Z,1.77
2022-09-05T18:47:53.016Z,1.95
2022-09-05T18:50:28.834Z,1.60
2022-09-05T18:53:10.599Z,1.63
2022-09-05T18:56:13.325Z,1.80
2022-09-05T18:59:09.855Z,2.20
2022-09-05T19:01:41.045Z,1.80
2022-09-05T19:04:32.998Z,1.92
2022-09-05T19:07:07.755Z,2.00
2022-09-05T19:09:37.408Z,2.50
2022-09-05T19:12:32.885Z,2.35
2022-09-05T19:14:56.172Z,2.13
2022-09-05T19:17:36.215Z,1.90
2022-09-05T19:20:30.836Z,2.13
2022-09-05T19:23:10.647Z,1.85
2022-09-05T19:25:44.340Z,2.40
2022-09-05T19:36:58.723Z,2.10
2022-09-05T19:37:02.954Z,2.10
2022-09-05T19:37:15.603Z,1.70
2022-09-05T19:44:28.197Z,1.63
2022-09-05T19:47:34.810Z,1.80
2022-09-05T19:47:40.241Z,1.88
2022-09-05T19:50:58.075Z,2.38
2022-09-05T19:53:25.949Z,2.05
2022-09-05T19:55:53.900Z,1.80
2022-09-05T19:58:22.615Z,1.90
2022-09-05T20:01:02.545Z,1.88
2022-09-05T20:03:38.609Z,1.67
2022-09-05T20:06:28.937Z,1.70
2022-09-05T20:09:14.683Z,1.80
2022-09-05T20:11:46.772Z,1.83
2022-09-05T20:14:19.647Z,1.80
2022-09-05T20:16:49.842Z,1.70
2022-09-05T20:19:28.762Z,2.20
2022-09-05T20:21:58.377Z,2.00
2022-09-05T20:24:26.029Z,1.98
2022-09-05T20:26:53.561Z,2.20
2022-09-05T20:29:35.465Z,2.00
2022-09-05T20:32:16.068Z,2.03
2022-09-05T20:41:06.930Z,1.80
2022-09-05T20:43:16.510Z,2.10
2022-09-05T20:43:32.088Z,1.90
2022-09-05T20:43:35.304Z,2.10
2022-09-05T20:48:25.356Z,1.95
2022-09-05T20:54:07.680Z,1.90
2022-09-05T20:54:19.245Z,2.03
2022-09-05T20:54:39.318Z,1.90
2022-09-05T20:57:20.438Z,2.00
2022-09-05T20:59:48.281Z,2.00
2022-09-05T21:02:25.182Z,2.13
2022-09-05T21:05:20.281Z,2.03
2022-09-05T21:07:59.519Z,2.40
2022-09-05T21:10:54.899Z,1.90
2022-09-05T21:13:26.246Z,2.10
2022-09-05T21:15:55.382Z,2.20
2022-09-05T21:18:33.884Z,2.20
2022-09-05T21:21:28.903Z,2.20
2022-09-05T21:24:15.779Z,2.30
2022-09-05T21:26:44.645Z,1.90
2022-09-05T21:29:12.130Z,2.20
2022-09-05T21:31:43.876Z,2.30
2022-09-05T21:34:23.278Z,2.13
2022-09-05T21:37:06.427Z,2.20
2022-09-05T21:39:57.133Z,2.22
2022-09-05T21:47:03.530Z,2.03
2022-09-05T21:47:38.479Z,2.30
2022-09-05T21:48:06.429Z,2.20
2022-09-05T21:50:38.318Z,2.35
2022-09-05T21:54:38.145Z,2.10
2022-09-05T21:59:19.658Z,2.50
2022-09-05T21:59:25.344Z,2.40
2022-09-05T22:01:52.419Z,2.25
2022-09-05T22:04:22.089Z,2.47
2022-09-05T22:06:50.062Z,2.40
2022-09-05T22:09:18.581Z,2.17
2022-09-05T22:11:52.618Z,2.25
2022-09-05T22:14:21.197Z,2.47
2022-09-05T22:16:50.559Z,2.17
2022-09-05T22:19:23.027Z,2.47
2022-09-05T22:21:55.582Z,2.50
2022-09-05T22:24:23.774Z,2.50
2022-09-05T22:27:11.515Z,2.50
2022-09-05T22:29:41.055Z,2.40
2022-09-05T22:32:08.928Z,2.40
2022-09-05T22:34:36.547Z,2.33
2022-09-05T22:37:04.117Z,2.50
2022-09-05T22:39:36.841Z,2.40
2022-09-05T22:42:07.624Z,2.50
2022-09-05T22:44:42.070Z,2.30
2022-09-05T22:47:10.445Z,2.50
2022-09-05T22:49:38.090Z,2.45
2022-09-05T22:52:09.939Z,2.20
2022-09-05T22:54:37.535Z,2.50
2022-09-05T22:57:05.186Z,2.40
2022-09-05T22:59:32.879Z,2.30
2022-09-05T23:02:00.489Z,2.60
2022-09-05T23:04:28.297Z,2.53
2022-09-05T23:06:55.915Z,2.50
2022-09-05T23:09:23.575Z,2.35
2022-09-05T23:11:51.056Z,2.50
2022-09-05T23:14:18.588Z,2.20
2022-09-05T23:16:46.145Z,2.72
2022-09-05T23:19:13.621Z,2.55
2022-09-05T23:21:41.197Z,2.35
2022-09-05T23:24:08.735Z,2.65
2022-09-05T23:26:36.241Z,2.40
2022-09-05T23:29:03.730Z,2.70
2022-09-05T23:31:31.446Z,2.70
2022-09-05T23:33:59.040Z,2.60
2022-09-05T23:36:26.581Z,2.53
2022-09-05T23:38:54.145Z,2.47
2022-09-05T23:41:21.879Z,2.45
2022-09-05T23:43:49.327Z,2.60
2022-09-05T23:46:16.910Z,2.67
2022-09-05T23:48:44.722Z,2.45
2022-09-05T23:51:13.617Z,2.38
2022-09-05T23:53:41.456Z,2.30
2022-09-05T23:56:10.126Z,2.50
2022-09-05T23:58:38.699Z,2.80
