createdAt,value
2019-04-21T00:03:40.785Z,78.90
2019-04-21T00:09:04.262Z,78.80
2019-04-21T00:14:01.000Z,79.00
2019-04-21T00:19:20.845Z,79.10
2019-04-21T00:24:39.845Z,79.30
2019-04-21T00:29:47.851Z,79.50
2019-04-21T00:34:41.611Z,80.00
2019-04-21T00:40:09.456Z,80.10
2019-04-21T00:45:13.100Z,80.00
2019-04-21T00:50:30.188Z,80.00
2019-04-21T00:55:40.646Z,80.40
2019-04-21T01:00:49.758Z,80.50
2019-04-21T01:10:57.042Z,81.10
2019-04-21T01:16:05.857Z,81.20
2019-04-21T01:20:53.697Z,81.40
2019-04-21T01:26:13.361Z,81.50
2019-04-21T01:31:23.023Z,82.70
2019-04-21T01:36:33.414Z,83.30
2019-04-21T01:41:49.451Z,82.90
2019-04-21T01:46:45.407Z,83.10
2019-04-21T01:52:11.536Z,83.60
2019-04-21T01:57:17.701Z,85.20
2019-04-21T02:02:40.345Z,86.70
2019-04-21T02:07:40.644Z,88.10
2019-04-21T02:12:44.495Z,88.70
2019-04-21T02:17:54.039Z,89.50
2019-04-21T02:23:22.399Z,90.10
2019-04-21T02:28:13.449Z,90.50
2019-04-21T02:43:36.759Z,92.00
2019-04-21T02:48:43.580Z,92.20
2019-04-21T02:54:28.700Z,92.40
2019-04-21T02:59:24.321Z,93.00
2019-04-21T03:04:28.000Z,93.00
2019-04-21T03:09:33.533Z,93.00
2019-04-21T03:14:50.529Z,93.10
2019-04-21T03:25:22.902Z,93.40
2019-04-21T03:30:11.097Z,93.90
2019-04-21T03:45:32.631Z,95.30
2019-04-21T03:50:27.394Z,95.90
2019-04-21T04:01:16.421Z,97.10
2019-04-21T04:06:45.097Z,97.20
2019-04-21T04:11:54.750Z,97.60
2019-04-21T04:27:20.294Z,99.40
2019-04-21T04:32:21.156Z,99.90
2019-04-21T04:42:51.627Z,99.90
2019-04-21T04:47:56.535Z,99.90
2019-04-21T04:53:01.931Z,99.90
2019-04-21T04:58:06.894Z,99.90
2019-04-21T05:03:12.499Z,99.90
2019-04-21T05:08:34.814Z,99.90
2019-04-21T05:13:26.044Z,99.90
2019-04-21T05:18:38.622Z,99.90
2019-04-21T05:23:31.532Z,99.90
2019-04-21T05:28:31.624Z,99.90
2019-04-21T05:33:57.774Z,99.90
2019-04-21T05:39:12.009Z,99.90
2019-04-21T05:44:33.283Z,99.90
2019-04-21T05:49:45.205Z,99.90
2019-04-21T05:54:57.768Z,99.90
2019-04-21T06:00:06.279Z,99.90
2019-04-21T06:05:20.360Z,99.90
2019-04-21T06:10:13.798Z,99.90
2019-04-21T06:15:21.356Z,99.90
2019-04-21T06:20:27.068Z,99.90
2019-04-21T06:25:51.830Z,99.90
2019-04-21T06:36:26.467Z,99.90
2019-04-21T06:41:21.094Z,99.90
2019-04-21T06:46:27.789Z,99.90
2019-04-21T07:01:52.747Z,98.90
2019-04-21T07:11:56.802Z,97.30
2019-04-21T07:17:06.782Z,96.50
2019-04-21T07:22:14.619Z,95.40
2019-04-21T07:27:17.574Z,94.90
2019-04-21T07:32:22.170Z,94.90
2019-04-21T07:37:33.238Z,95.90
2019-04-21T07:42:32.516Z,96.60
2019-04-21T07:47:55.191Z,95.40
2019-04-21T07:53:16.386Z,95.10
2019-04-21T07:58:17.814Z,93.50
2019-04-21T08:03:38.927Z,92.30
2019-04-21T08:08:26.615Z,91.40
2019-04-21T08:18:46.315Z,90.70
2019-04-21T08:23:47.904Z,90.30
2019-04-21T08:29:07.882Z,87.50
2019-04-21T08:34:08.324Z,87.20
2019-04-21T08:39:12.934Z,89.10
2019-04-21T08:44:25.655Z,87.90
2019-04-21T08:49:26.437Z,86.90
2019-04-21T08:54:43.512Z,87.80
2019-04-21T09:00:16.869Z,88.00
2019-04-21T09:05:13.895Z,86.90
2019-04-21T09:10:17.634Z,85.10
2019-04-21T09:15:27.768Z,88.60
2019-04-21T09:20:42.401Z,88.50
2019-04-21T09:25:46.841Z,85.90
2019-04-21T09:30:39.619Z,81.80
2019-04-21T09:35:40.697Z,81.50
2019-04-21T09:40:49.653Z,80.60
2019-04-21T09:45:54.215Z,80.60
2019-04-21T09:50:59.698Z,79.20
2019-04-21T09:56:09.759Z,79.90
2019-04-21T10:01:20.584Z,77.90
2019-04-21T10:06:19.529Z,77.10
2019-04-21T10:11:26.894Z,79.10
2019-04-21T10:17:10.968Z,77.80
2019-04-21T10:22:17.037Z,75.80
2019-04-21T10:27:23.466Z,75.90
2019-04-21T10:32:28.463Z,74.90
2019-04-21T10:37:45.443Z,74.20
2019-04-21T10:42:42.403Z,75.50
2019-04-21T10:47:49.334Z,74.90
2019-04-21T10:53:07.197Z,75.30
2019-04-21T10:58:34.136Z,76.10
2019-04-21T11:03:58.657Z,74.80
2019-04-21T11:09:07.307Z,74.50
2019-04-21T11:14:13.510Z,74.20
2019-04-21T11:19:20.095Z,74.50
2019-04-21T11:24:25.106Z,76.20
2019-04-21T11:29:31.002Z,75.70
2019-04-21T11:34:36.778Z,75.90
2019-04-21T11:39:50.135Z,76.10
2019-04-21T11:44:49.553Z,76.70
2019-04-21T11:49:55.032Z,78.40
2019-04-21T11:55:00.633Z,78.20
2019-04-21T12:00:06.405Z,78.30
2019-04-21T12:05:11.751Z,78.00
2019-04-21T12:10:17.714Z,78.10
2019-04-21T12:15:23.012Z,79.60
2019-04-21T12:20:28.614Z,77.00
2019-04-21T12:25:39.010Z,76.60
2019-04-21T12:30:45.901Z,77.00
2019-04-21T12:35:51.574Z,76.40
2019-04-21T12:40:56.905Z,76.30
2019-04-21T12:46:04.215Z,75.80
2019-04-21T12:51:10.139Z,76.10
2019-04-21T12:56:15.887Z,76.70
2019-04-21T13:01:25.055Z,76.50
2019-04-21T13:06:31.721Z,77.00
2019-04-21T13:11:37.317Z,77.80
2019-04-21T13:16:43.551Z,77.90
2019-04-21T13:21:49.931Z,76.50
2019-04-21T13:26:58.476Z,76.00
2019-04-21T13:32:03.702Z,76.80
2019-04-21T13:37:09.653Z,76.70
2019-04-21T13:42:23.956Z,76.80
2019-04-21T13:47:24.832Z,76.80
2019-04-21T13:52:31.424Z,75.90
2019-04-21T13:57:36.636Z,76.10
2019-04-21T14:02:42.656Z,75.50
2019-04-21T14:07:50.020Z,75.80
2019-04-21T14:12:56.329Z,74.30
2019-04-21T14:18:02.813Z,75.50
2019-04-21T14:23:15.860Z,76.80
2019-04-21T14:28:15.716Z,74.50
2019-04-21T14:33:23.727Z,74.20
2019-04-21T14:38:30.679Z,72.10
2019-04-21T14:43:36.216Z,72.10
2019-04-21T14:49:05.447Z,72.50
2019-04-21T14:54:33.109Z,71.40
2019-04-21T14:59:39.158Z,70.40
2019-04-21T15:04:44.285Z,70.40
2019-04-21T15:10:00.237Z,70.40
2019-04-21T15:14:56.167Z,70.80
2019-04-21T15:20:05.670Z,70.30
2019-04-21T15:25:09.863Z,70.00
2019-04-21T15:30:16.645Z,71.50
2019-04-21T15:35:22.425Z,72.10
2019-04-21T15:40:39.804Z,71.60
2019-04-21T15:45:38.726Z,70.70
2019-04-21T15:50:44.167Z,70.20
2019-04-21T15:55:59.882Z,70.00
2019-04-21T16:01:36.688Z,69.00
2019-04-21T16:06:43.649Z,70.10
2019-04-21T16:11:49.710Z,69.70
2019-04-21T16:16:54.903Z,69.50
2019-04-21T16:22:01.104Z,69.50
2019-04-21T16:27:10.606Z,69.90
2019-04-21T16:32:17.298Z,69.20
2019-04-21T16:37:21.588Z,68.90
2019-04-21T16:42:27.843Z,68.30
2019-04-21T16:47:33.316Z,69.20
2019-04-21T16:52:56.097Z,70.00
2019-04-21T16:58:23.360Z,71.60
2019-04-21T17:03:26.609Z,72.90
2019-04-21T17:08:33.784Z,73.00
2019-04-21T17:13:40.147Z,72.70
2019-04-21T17:18:58.474Z,73.70
2019-04-21T17:23:52.449Z,75.80
2019-04-21T17:28:58.907Z,77.10
2019-04-21T17:34:10.380Z,76.50
2019-04-21T17:39:11.173Z,76.80
2019-04-21T17:44:17.159Z,76.80
2019-04-21T17:49:23.326Z,75.80
2019-04-21T17:54:41.296Z,76.30
2019-04-21T18:00:11.531Z,76.40
2019-04-21T18:05:13.290Z,76.00
2019-04-21T18:10:07.377Z,75.60
2019-04-21T18:15:16.735Z,75.60
2019-04-21T18:20:07.849Z,75.40
2019-04-21T18:25:28.151Z,75.20
2019-04-21T18:30:49.680Z,75.90
2019-04-21T18:36:30.279Z,76.10
2019-04-21T18:41:42.785Z,76.00
2019-04-21T18:47:14.744Z,75.50
2019-04-21T18:52:22.394Z,75.30
2019-04-21T18:57:27.370Z,75.00
2019-04-21T19:02:26.714Z,75.10
2019-04-21T19:07:54.488Z,74.70
2019-04-21T19:13:28.494Z,75.00
2019-04-21T19:23:21.541Z,75.30
2019-04-21T19:28:19.505Z,75.30
2019-04-21T19:33:24.174Z,75.70
2019-04-21T19:38:31.602Z,75.70
2019-04-21T19:43:45.906Z,75.50
2019-04-21T19:49:04.266Z,75.80
2019-04-21T19:53:50.388Z,75.90
2019-04-21T19:58:49.246Z,75.90
2019-04-21T20:03:59.627Z,76.20
2019-04-21T20:09:24.907Z,76.40
2019-04-21T20:19:22.953Z,76.70
2019-04-21T20:24:32.485Z,77.00
2019-04-21T20:29:57.562Z,77.30
2019-04-21T20:35:10.808Z,77.30
2019-04-21T20:39:58.923Z,77.80
2019-04-21T20:45:31.978Z,78.00
2019-04-21T20:50:20.973Z,78.40
2019-04-21T20:55:22.417Z,78.90
2019-04-21T21:00:46.068Z,79.20
2019-04-21T21:05:45.085Z,79.50
2019-04-21T21:10:53.739Z,80.20
2019-04-21T21:16:10.267Z,80.60
2019-04-21T21:21:04.569Z,80.90
2019-04-21T21:26:21.929Z,81.10
2019-04-21T21:31:31.044Z,81.40
2019-04-21T21:36:36.625Z,81.80
2019-04-21T21:41:31.541Z,81.90
2019-04-21T21:46:44.372Z,82.10
2019-04-21T21:51:49.974Z,81.60
2019-04-21T21:56:44.686Z,81.90
2019-04-21T22:01:52.584Z,82.10
2019-04-21T22:07:04.614Z,82.10
2019-04-21T22:12:08.262Z,82.00
2019-04-21T22:17:31.569Z,82.40
2019-04-21T22:22:31.289Z,82.60
2019-04-21T22:27:27.458Z,82.30
2019-04-21T22:32:34.538Z,82.40
2019-04-21T22:37:51.078Z,82.00
2019-04-21T22:42:54.989Z,81.30
2019-04-21T22:47:58.730Z,80.80
2019-04-21T22:53:04.014Z,80.90
2019-04-21T22:58:07.458Z,81.00
2019-04-21T23:03:19.329Z,80.90
2019-04-21T23:08:27.952Z,80.50
2019-04-21T23:13:28.613Z,80.40
2019-04-21T23:18:48.005Z,80.50
2019-04-21T23:24:03.184Z,80.50
2019-04-21T23:29:08.938Z,80.40
2019-04-21T23:33:54.653Z,80.60
2019-04-21T23:39:01.284Z,80.70
2019-04-21T23:44:12.163Z,80.80
2019-04-21T23:49:37.926Z,81.00
2019-04-21T23:54:31.426Z,80.80
2019-04-21T23:59:42.193Z,81.60
