createdAt,value
2017-12-21T00:00:05.381Z,6.9
2017-12-21T00:15:04.879Z,6.8
2017-12-21T00:30:06.199Z,6.7
2017-12-21T00:45:04.566Z,6.5
2017-12-21T01:00:05.668Z,6.5
2017-12-21T01:15:07.782Z,6.5
2017-12-21T01:30:08.200Z,6.6
2017-12-21T01:45:15.597Z,6.5
2017-12-21T02:15:07.875Z,6.6
2017-12-21T02:30:04.822Z,6.6
2017-12-21T02:45:05.238Z,6.3
2017-12-21T03:00:06.054Z,6.5
2017-12-21T03:15:05.059Z,6.6
2017-12-21T03:30:06.344Z,6.5
2017-12-21T03:45:04.502Z,6.2
2017-12-21T04:00:04.881Z,5.8
2017-12-21T04:15:04.390Z,6.1
2017-12-21T04:30:04.805Z,6.5
2017-12-21T04:45:11.477Z,6.4
2017-12-21T05:00:07.480Z,6.6
2017-12-21T05:15:05.460Z,6.3
2017-12-21T05:30:04.520Z,6.2
2017-12-21T05:45:05.861Z,6.1
2017-12-21T06:00:07.838Z,6.1
2017-12-21T06:15:04.262Z,6.2
2017-12-21T06:30:04.508Z,6.3
2017-12-21T06:45:08.108Z,6.5
2017-12-21T07:00:06.029Z,6.7
2017-12-21T07:15:04.940Z,6.7
2017-12-21T07:30:05.065Z,6.7
2017-12-21T07:45:04.960Z,6.8
2017-12-21T08:00:04.320Z,6.9
2017-12-21T08:15:04.233Z,7.1
2017-12-21T08:30:04.913Z,7.1
2017-12-21T08:45:04.800Z,7.4
2017-12-21T09:00:05.159Z,7.9
2017-12-21T09:15:05.027Z,8.2
2017-12-21T09:30:05.180Z,8.9
2017-12-21T09:45:04.525Z,9.4
2017-12-21T10:00:04.446Z,9.1
2017-12-21T10:15:04.907Z,8.4
2017-12-21T10:30:04.492Z,8.1
2017-12-21T10:45:04.859Z,7.8
2017-12-21T11:00:04.722Z,8.3
2017-12-21T11:15:04.632Z,8
2017-12-21T11:30:04.227Z,7.9
2017-12-21T11:45:05.142Z,8.1
2017-12-21T12:00:04.597Z,8.2
2017-12-21T12:15:04.566Z,8.4
2017-12-21T12:30:05.130Z,8.7
2017-12-21T12:45:05.021Z,9.2
2017-12-21T13:00:04.933Z,10.1
2017-12-21T13:15:04.855Z,9.7
2017-12-21T13:30:06.086Z,9.9
2017-12-21T13:45:07.576Z,10
2017-12-21T14:00:11.652Z,10
2017-12-21T14:15:04.515Z,9.8
2017-12-21T14:30:05.082Z,9.7
2017-12-21T14:45:06.102Z,9.8
2017-12-21T15:00:05.566Z,9.7
2017-12-21T15:15:05.007Z,9.8
2017-12-21T15:30:05.430Z,9.4
2017-12-21T15:45:04.833Z,9.2
2017-12-21T16:00:04.233Z,9.1
2017-12-21T16:15:05.143Z,9.1
2017-12-21T16:30:04.664Z,8.8
2017-12-21T16:45:04.527Z,8.7
2017-12-21T17:00:04.988Z,8.5
2017-12-21T17:15:04.423Z,8.6
2017-12-21T17:30:05.102Z,8.5
2017-12-21T17:45:04.513Z,8.2
2017-12-21T18:00:04.922Z,8
2017-12-21T18:15:04.850Z,8.2
2017-12-21T18:30:04.496Z,8.2
2017-12-21T18:45:04.485Z,8.1
2017-12-21T19:00:04.336Z,8.3
2017-12-21T19:15:05.698Z,8.1
2017-12-21T19:30:04.360Z,8.2
2017-12-21T19:45:04.234Z,8.2
2017-12-21T20:00:05.637Z,8.2
2017-12-21T20:15:05.733Z,8.1
2017-12-21T20:30:04.390Z,8.1
2017-12-21T20:45:05.463Z,8.1
2017-12-21T21:00:08.266Z,7.9
2017-12-21T21:15:08.139Z,8
2017-12-21T21:30:05.062Z,8.1
2017-12-21T21:45:05.247Z,8
2017-12-21T22:00:20.958Z,8.1
2017-12-21T22:15:04.508Z,8
2017-12-21T22:30:04.866Z,8
2017-12-21T22:45:04.955Z,8.1
2017-12-21T23:00:05.095Z,8.1
2017-12-21T23:15:04.554Z,8
2017-12-21T23:30:05.887Z,8.1
2017-12-21T23:45:04.416Z,7.9
