createdAt,value
2018-05-31T00:00:22.946Z,9.00
2018-05-31T00:02:51.025Z,8.90
2018-05-31T00:05:19.134Z,8.77
2018-05-31T00:07:47.268Z,8.47
2018-05-31T00:10:15.396Z,8.33
2018-05-31T00:12:43.550Z,8.50
2018-05-31T00:15:11.750Z,8.10
2018-05-31T00:17:39.976Z,8.10
2018-05-31T00:20:08.222Z,8.07
2018-05-31T00:22:36.483Z,7.20
2018-05-31T00:25:04.724Z,7.07
2018-05-31T00:27:33.584Z,6.73
2018-05-31T00:30:03.075Z,6.20
2018-05-31T00:32:31.197Z,6.30
2018-05-31T00:34:59.334Z,5.97
2018-05-31T00:37:27.464Z,5.53
2018-05-31T00:39:55.594Z,6.53
2018-05-31T00:42:24.512Z,5.67
2018-05-31T00:44:52.607Z,5.70
2018-05-31T00:47:20.722Z,5.67
2018-05-31T00:49:48.833Z,5.53
2018-05-31T00:52:16.974Z,5.20
2018-05-31T00:54:45.865Z,5.37
2018-05-31T00:57:14.861Z,5.23
2018-05-31T00:59:43.038Z,4.93
2018-05-31T01:02:11.911Z,5.03
2018-05-31T01:04:40.040Z,5.73
2018-05-31T01:07:08.147Z,5.30
2018-05-31T01:09:36.256Z,5.30
2018-05-31T01:12:04.363Z,5.13
2018-05-31T01:14:32.589Z,5.40
2018-05-31T01:17:00.739Z,5.93
2018-05-31T01:19:28.977Z,5.60
2018-05-31T01:21:57.117Z,5.10
2018-05-31T01:24:26.006Z,5.17
2018-05-31T01:26:54.882Z,5.77
2018-05-31T01:29:23.000Z,5.20
2018-05-31T01:31:51.178Z,5.30
2018-05-31T01:34:19.282Z,5.03
2018-05-31T01:36:47.442Z,5.30
2018-05-31T01:39:18.271Z,5.20
2018-05-31T01:41:46.394Z,5.00
2018-05-31T01:44:15.268Z,5.40
2018-05-31T01:46:43.389Z,5.23
2018-05-31T01:49:11.810Z,5.50
2018-05-31T01:51:41.176Z,5.40
2018-05-31T01:54:09.430Z,5.67
2018-05-31T01:56:37.628Z,6.00
2018-05-31T01:59:05.814Z,6.10
2018-05-31T02:01:33.924Z,6.30
2018-05-31T02:04:02.027Z,5.90
2018-05-31T02:06:30.215Z,5.93
2018-05-31T02:08:58.333Z,6.60
2018-05-31T02:11:26.461Z,5.97
2018-05-31T02:13:54.562Z,6.03
2018-05-31T02:16:23.487Z,6.20
2018-05-31T02:18:53.077Z,6.27
2018-05-31T02:21:21.205Z,6.37
2018-05-31T02:23:49.365Z,6.37
2018-05-31T02:26:17.611Z,6.20
2018-05-31T02:28:46.505Z,6.90
2018-05-31T02:31:15.385Z,6.17
2018-05-31T02:33:43.513Z,6.27
2018-05-31T02:36:11.613Z,6.20
2018-05-31T02:38:39.772Z,5.83
2018-05-31T02:41:07.895Z,6.40
2018-05-31T02:43:36.782Z,6.23
2018-05-31T02:46:05.684Z,7.40
2018-05-31T02:48:34.549Z,6.67
2018-05-31T02:51:02.663Z,6.57
2018-05-31T02:53:30.774Z,6.83
2018-05-31T02:55:58.912Z,6.63
2018-05-31T02:58:27.039Z,6.83
2018-05-31T03:00:55.958Z,6.83
2018-05-31T03:03:24.110Z,7.07
2018-05-31T03:05:52.235Z,7.30
2018-05-31T03:08:20.370Z,6.37
2018-05-31T03:10:48.491Z,7.10
2018-05-31T03:13:20.818Z,7.13
2018-05-31T03:15:48.923Z,7.20
2018-05-31T03:18:17.114Z,7.50
2018-05-31T03:20:45.239Z,7.00
2018-05-31T03:23:13.354Z,7.30
2018-05-31T03:25:41.525Z,6.87
2018-05-31T03:28:09.653Z,6.80
2018-05-31T03:30:37.785Z,6.80
2018-05-31T03:33:07.193Z,6.77
2018-05-31T03:35:35.311Z,6.90
2018-05-31T03:38:03.925Z,6.37
2018-05-31T03:40:32.038Z,6.50
2018-05-31T03:43:00.163Z,6.30
2018-05-31T03:45:28.278Z,6.27
2018-05-31T03:47:56.413Z,6.30
2018-05-31T03:50:25.319Z,6.30
2018-05-31T03:52:53.444Z,6.00
2018-05-31T03:55:21.569Z,7.27
2018-05-31T03:57:49.699Z,7.47
2018-05-31T04:00:17.838Z,6.93
2018-05-31T04:02:45.947Z,6.47
2018-05-31T04:05:14.862Z,7.27
2018-05-31T04:07:42.982Z,7.03
2018-05-31T04:10:11.960Z,7.23
2018-05-31T04:12:40.102Z,7.70
2018-05-31T04:15:08.283Z,7.13
2018-05-31T04:17:36.458Z,7.87
2018-05-31T04:20:04.569Z,7.10
2018-05-31T04:22:32.695Z,7.30
2018-05-31T04:25:00.844Z,7.57
2018-05-31T04:27:28.970Z,7.13
2018-05-31T04:29:57.190Z,7.17
2018-05-31T04:32:25.312Z,6.97
2018-05-31T04:34:53.441Z,7.03
2018-05-31T04:37:21.545Z,6.70
2018-05-31T04:39:49.791Z,7.47
2018-05-31T04:42:18.006Z,9.93
2018-05-31T04:44:46.239Z,7.20
2018-05-31T04:47:14.419Z,7.17
2018-05-31T04:49:42.524Z,6.83
2018-05-31T04:52:11.276Z,6.63
2018-05-31T04:54:39.395Z,6.83
2018-05-31T04:57:07.534Z,6.97
2018-05-31T04:59:35.728Z,6.00
2018-05-31T05:02:03.891Z,6.10
2018-05-31T05:04:32.000Z,5.77
2018-05-31T05:07:00.877Z,5.70
2018-05-31T05:09:28.985Z,6.10
2018-05-31T05:11:57.109Z,6.13
2018-05-31T05:14:25.263Z,6.43
2018-05-31T05:16:53.455Z,5.70
2018-05-31T05:19:22.078Z,5.93
2018-05-31T05:21:51.021Z,5.27
2018-05-31T05:24:19.170Z,5.47
2018-05-31T05:26:47.479Z,5.70
2018-05-31T05:29:15.701Z,5.20
2018-05-31T05:31:43.871Z,5.40
2018-05-31T05:34:12.019Z,5.43
2018-05-31T05:36:40.138Z,4.93
2018-05-31T05:39:08.250Z,5.23
2018-05-31T05:41:36.380Z,4.83
2018-05-31T05:44:04.514Z,4.47
2018-05-31T05:46:32.639Z,4.57
2018-05-31T05:49:00.788Z,4.97
2018-05-31T05:51:28.881Z,4.60
2018-05-31T05:53:56.988Z,5.20
2018-05-31T05:56:25.213Z,5.77
2018-05-31T05:58:53.297Z,4.77
2018-05-31T06:01:21.403Z,4.73
2018-05-31T06:03:49.508Z,4.63
2018-05-31T06:06:17.668Z,5.37
2018-05-31T06:08:46.566Z,5.77
2018-05-31T06:11:15.501Z,5.37
2018-05-31T06:13:43.619Z,4.73
2018-05-31T06:16:11.727Z,6.07
2018-05-31T06:18:39.839Z,4.87
2018-05-31T06:21:08.867Z,5.33
2018-05-31T06:23:37.380Z,5.13
2018-05-31T06:26:05.514Z,6.00
2018-05-31T06:28:33.814Z,5.90
2018-05-31T06:31:01.950Z,5.87
2018-05-31T06:33:30.070Z,6.20
2018-05-31T06:35:58.325Z,6.57
2018-05-31T06:38:26.541Z,6.60
2018-05-31T06:40:54.767Z,6.30
2018-05-31T06:43:23.999Z,6.13
2018-05-31T06:45:52.889Z,6.63
2018-05-31T06:48:21.822Z,6.57
2018-05-31T06:50:50.173Z,7.13
2018-05-31T06:53:19.054Z,6.67
2018-05-31T06:55:47.218Z,6.50
2018-05-31T06:58:15.348Z,6.53
2018-05-31T07:13:38.498Z,7.53
2018-05-31T07:16:06.618Z,6.43
2018-05-31T07:18:34.710Z,7.03
2018-05-31T07:21:02.902Z,7.10
2018-05-31T07:23:31.175Z,6.53
2018-05-31T07:25:59.315Z,8.23
2018-05-31T07:28:27.434Z,8.07
2018-05-31T07:30:55.536Z,8.20
2018-05-31T07:33:24.409Z,8.10
2018-05-31T07:35:52.521Z,8.40
2018-05-31T07:38:20.689Z,7.87
2018-05-31T07:40:48.934Z,7.10
2018-05-31T07:43:17.133Z,6.93
2018-05-31T07:45:45.873Z,6.73
2018-05-31T07:48:15.341Z,7.10
2018-05-31T07:50:43.921Z,6.97
2018-05-31T07:53:12.165Z,7.10
2018-05-31T07:55:40.285Z,6.57
2018-05-31T07:58:08.423Z,7.13
2018-05-31T08:00:36.535Z,6.80
2018-05-31T08:03:04.641Z,7.47
2018-05-31T08:05:32.743Z,7.53
2018-05-31T08:08:00.860Z,7.50
2018-05-31T08:10:28.954Z,7.07
2018-05-31T08:12:57.634Z,6.73
2018-05-31T08:15:25.868Z,7.63
2018-05-31T08:17:54.518Z,7.70
2018-05-31T08:20:22.644Z,7.43
2018-05-31T08:22:51.085Z,7.30
2018-05-31T08:25:19.286Z,7.07
2018-05-31T08:27:47.408Z,7.13
2018-05-31T08:30:15.547Z,7.13
2018-05-31T08:32:43.653Z,6.80
2018-05-31T08:35:12.063Z,9.63
2018-05-31T08:37:40.203Z,7.73
2018-05-31T08:40:08.367Z,6.83
2018-05-31T08:42:36.471Z,8.40
2018-05-31T08:45:04.595Z,8.03
2018-05-31T08:47:32.707Z,7.50
2018-05-31T08:50:00.801Z,8.50
2018-05-31T08:52:28.921Z,7.67
2018-05-31T08:54:57.037Z,8.20
2018-05-31T08:57:25.158Z,8.50
2018-05-31T08:59:53.289Z,8.13
2018-05-31T09:02:21.407Z,8.00
2018-05-31T09:04:55.437Z,7.53
2018-05-31T09:07:23.566Z,8.03
2018-05-31T09:09:51.669Z,9.13
2018-05-31T09:12:19.846Z,8.40
2018-05-31T09:14:48.068Z,7.40
2018-05-31T09:17:16.950Z,8.17
2018-05-31T09:19:45.216Z,7.33
2018-05-31T09:22:14.416Z,8.27
2018-05-31T09:24:42.556Z,7.70
2018-05-31T09:27:11.028Z,8.30
2018-05-31T09:29:39.437Z,7.33
2018-05-31T09:32:10.760Z,8.40
2018-05-31T09:34:38.888Z,7.87
2018-05-31T09:37:07.008Z,7.73
2018-05-31T09:39:35.950Z,7.07
2018-05-31T09:42:04.046Z,7.30
2018-05-31T09:44:32.180Z,7.30
2018-05-31T09:47:00.324Z,6.93
2018-05-31T09:49:28.489Z,7.10
2018-05-31T09:51:56.708Z,8.20
2018-05-31T09:54:25.585Z,6.97
2018-05-31T09:56:53.706Z,7.63
2018-05-31T09:59:21.830Z,6.90
2018-05-31T10:01:49.951Z,6.67
2018-05-31T10:04:18.087Z,6.57
2018-05-31T10:06:47.103Z,6.47
2018-05-31T10:09:15.403Z,6.90
2018-05-31T10:11:43.651Z,6.70
2018-05-31T10:14:11.910Z,6.00
2018-05-31T10:16:40.121Z,6.33
2018-05-31T10:19:12.395Z,6.33
2018-05-31T10:21:40.543Z,6.80
2018-05-31T10:24:08.803Z,6.00
2018-05-31T10:26:36.943Z,6.10
2018-05-31T10:29:05.091Z,6.77
2018-05-31T10:31:33.237Z,6.17
2018-05-31T10:34:01.981Z,7.20
2018-05-31T10:36:30.139Z,6.50
2018-05-31T10:38:58.289Z,6.57
2018-05-31T10:41:26.455Z,7.37
2018-05-31T10:43:54.619Z,6.27
2018-05-31T10:46:22.792Z,6.23
2018-05-31T10:48:50.926Z,5.77
2018-05-31T10:51:20.024Z,7.40
2018-05-31T10:53:48.344Z,6.30
2018-05-31T10:56:16.518Z,5.97
2018-05-31T10:58:44.649Z,6.10
2018-05-31T11:01:12.877Z,6.80
2018-05-31T11:03:41.025Z,6.27
2018-05-31T11:06:09.167Z,5.90
2018-05-31T11:08:37.332Z,6.40
2018-05-31T11:11:05.419Z,5.83
2018-05-31T11:13:33.533Z,6.53
2018-05-31T11:16:01.647Z,5.87
2018-05-31T11:18:29.780Z,5.90
2018-05-31T11:20:58.895Z,5.83
2018-05-31T11:23:27.467Z,5.43
2018-05-31T11:25:57.979Z,5.63
2018-05-31T11:28:26.115Z,6.43
2018-05-31T11:30:54.331Z,5.47
2018-05-31T11:33:22.577Z,6.50
2018-05-31T11:35:50.691Z,5.47
2018-05-31T11:38:18.925Z,5.80
2018-05-31T11:40:47.055Z,7.27
2018-05-31T11:43:15.155Z,6.43
2018-05-31T11:45:43.288Z,5.83
2018-05-31T11:48:11.407Z,5.70
2018-05-31T11:50:41.705Z,4.93
2018-05-31T11:53:09.842Z,5.33
2018-05-31T11:55:37.947Z,4.77
2018-05-31T11:58:06.086Z,4.80
2018-05-31T12:00:34.359Z,6.17
2018-05-31T12:03:02.532Z,5.57
2018-05-31T12:05:30.764Z,5.70
2018-05-31T12:07:59.045Z,4.90
2018-05-31T12:10:27.687Z,4.40
2018-05-31T12:12:55.816Z,4.67
2018-05-31T12:15:24.704Z,5.40
2018-05-31T12:17:52.808Z,5.17
2018-05-31T12:20:20.900Z,5.77
2018-05-31T12:22:49.007Z,5.47
2018-05-31T12:25:17.124Z,5.47
2018-05-31T12:27:45.258Z,5.00
2018-05-31T12:30:13.436Z,4.50
2018-05-31T12:32:41.558Z,5.17
2018-05-31T12:35:09.674Z,6.00
2018-05-31T12:37:37.834Z,5.40
2018-05-31T12:40:06.023Z,4.30
2018-05-31T12:42:34.127Z,4.40
2018-05-31T12:45:02.247Z,4.80
2018-05-31T12:47:30.403Z,5.00
2018-05-31T12:49:58.519Z,4.83
2018-05-31T12:52:26.652Z,4.80
2018-05-31T12:54:54.875Z,4.70
2018-05-31T12:57:23.751Z,5.17
2018-05-31T12:59:51.879Z,4.60
2018-05-31T13:02:20.005Z,4.43
2018-05-31T13:04:48.123Z,4.47
2018-05-31T13:07:16.227Z,4.93
2018-05-31T13:09:44.348Z,4.83
2018-05-31T13:12:12.500Z,5.17
2018-05-31T13:14:41.421Z,4.77
2018-05-31T13:17:09.559Z,5.17
2018-05-31T13:19:37.671Z,4.57
2018-05-31T13:22:05.859Z,4.80
2018-05-31T13:24:33.988Z,4.13
2018-05-31T13:27:02.095Z,5.20
2018-05-31T13:29:30.229Z,5.57
2018-05-31T13:31:58.356Z,5.13
2018-05-31T13:34:26.511Z,4.83
2018-05-31T13:36:54.608Z,4.97
2018-05-31T13:39:22.733Z,5.10
2018-05-31T13:41:50.898Z,4.80
2018-05-31T13:44:19.074Z,4.87
2018-05-31T13:46:47.194Z,4.77
2018-05-31T13:49:15.286Z,4.63
2018-05-31T13:51:43.496Z,4.70
2018-05-31T13:54:11.609Z,5.17
2018-05-31T13:56:39.737Z,4.67
2018-05-31T13:59:08.696Z,5.07
2018-05-31T14:01:36.806Z,4.80
2018-05-31T14:04:04.911Z,5.23
2018-05-31T14:06:34.089Z,5.30
2018-05-31T14:09:02.242Z,5.20
2018-05-31T14:11:31.244Z,5.00
2018-05-31T14:13:59.415Z,5.37
2018-05-31T14:16:27.634Z,5.33
2018-05-31T14:18:55.795Z,5.60
2018-05-31T14:21:23.891Z,5.03
2018-05-31T14:23:52.004Z,5.27
2018-05-31T14:26:20.903Z,5.50
2018-05-31T14:28:48.997Z,5.50
2018-05-31T14:31:17.138Z,5.37
2018-05-31T14:33:45.247Z,4.73
2018-05-31T14:36:13.356Z,4.87
2018-05-31T14:38:41.497Z,5.10
2018-05-31T14:41:09.616Z,5.37
2018-05-31T14:43:37.721Z,5.33
2018-05-31T14:46:05.898Z,4.80
2018-05-31T14:48:34.147Z,4.93
2018-05-31T14:51:02.366Z,5.33
2018-05-31T14:53:30.908Z,5.40
2018-05-31T14:55:59.834Z,5.23
2018-05-31T14:58:28.060Z,5.63
2018-05-31T15:00:56.173Z,5.43
2018-05-31T15:03:24.336Z,5.57
2018-05-31T15:05:52.496Z,5.40
2018-05-31T15:08:21.094Z,5.17
2018-05-31T15:10:49.707Z,4.93
2018-05-31T15:13:17.800Z,5.30
2018-05-31T15:15:45.906Z,5.80
2018-05-31T15:18:14.143Z,5.17
2018-05-31T15:20:42.295Z,5.13
2018-05-31T15:23:10.470Z,5.23
2018-05-31T15:25:38.735Z,5.70
2018-05-31T15:28:06.831Z,5.23
2018-05-31T15:30:35.050Z,5.47
2018-05-31T15:33:03.951Z,4.50
2018-05-31T15:35:32.081Z,4.40
2018-05-31T15:38:00.547Z,4.67
2018-05-31T15:40:28.661Z,5.20
2018-05-31T15:42:56.829Z,4.90
2018-05-31T15:45:24.978Z,5.03
2018-05-31T15:47:53.104Z,5.20
2018-05-31T15:50:21.226Z,5.67
2018-05-31T15:52:49.482Z,5.30
2018-05-31T15:55:17.960Z,5.87
2018-05-31T15:57:46.238Z,7.33
2018-05-31T16:00:15.702Z,7.27
2018-05-31T16:02:43.942Z,7.47
2018-05-31T16:05:12.277Z,7.60
2018-05-31T16:07:40.783Z,8.40
2018-05-31T16:10:09.658Z,7.00
2018-05-31T16:12:38.682Z,7.37
2018-05-31T16:15:30.538Z,7.73
2018-05-31T16:18:00.461Z,6.97
2018-05-31T16:20:28.633Z,8.27
2018-05-31T16:22:57.942Z,7.23
2018-05-31T16:25:26.130Z,7.93
2018-05-31T16:27:54.406Z,7.10
2018-05-31T16:30:22.660Z,7.90
2018-05-31T16:32:51.344Z,7.07
2018-05-31T16:35:19.571Z,6.20
2018-05-31T16:37:47.749Z,6.30
2018-05-31T16:40:15.957Z,6.20
2018-05-31T16:42:44.094Z,6.03
2018-05-31T16:54:52.269Z,6.43
2018-05-31T16:57:20.429Z,7.23
2018-05-31T16:59:48.870Z,5.33
2018-05-31T17:02:17.148Z,6.10
2018-05-31T17:04:45.419Z,6.20
2018-05-31T17:07:13.601Z,5.37
2018-05-31T17:09:41.971Z,6.37
2018-05-31T17:12:10.167Z,6.50
2018-05-31T17:14:38.323Z,6.00
2018-05-31T17:17:06.571Z,5.77
2018-05-31T17:19:34.777Z,5.20
2018-05-31T17:22:03.661Z,5.40
2018-05-31T17:24:31.805Z,5.47
2018-05-31T17:27:00.063Z,5.43
2018-05-31T17:29:28.221Z,5.17
2018-05-31T17:31:56.395Z,5.37
2018-05-31T17:34:25.307Z,6.40
2018-05-31T17:36:53.540Z,6.20
2018-05-31T17:39:21.838Z,6.57
2018-05-31T17:41:50.563Z,6.33
2018-05-31T17:44:18.722Z,6.90
2018-05-31T17:46:46.880Z,6.97
2018-05-31T17:49:15.170Z,9.47
2018-05-31T17:51:43.377Z,9.90
2018-05-31T17:54:11.536Z,9.63
2018-05-31T17:56:39.714Z,8.20
2018-05-31T17:59:08.614Z,9.43
2018-05-31T18:01:37.550Z,9.17
2018-05-31T18:04:05.843Z,8.07
2018-05-31T18:06:34.082Z,8.23
2018-05-31T18:09:02.268Z,9.10
2018-05-31T18:11:30.464Z,10.30
2018-05-31T18:13:58.602Z,10.07
2018-05-31T18:16:26.810Z,8.23
2018-05-31T18:18:55.119Z,9.17
2018-05-31T18:21:23.333Z,9.03
2018-05-31T18:23:51.519Z,7.07
2018-05-31T18:26:19.773Z,6.23
2018-05-31T18:28:48.636Z,6.90
2018-05-31T18:31:17.410Z,6.37
2018-05-31T18:33:46.682Z,6.47
2018-05-31T18:36:15.305Z,5.87
2018-05-31T18:38:43.543Z,6.23
2018-05-31T18:41:11.705Z,5.90
2018-05-31T18:43:41.106Z,5.70
2018-05-31T18:46:09.365Z,4.57
2018-05-31T18:48:37.664Z,4.90
2018-05-31T18:51:05.907Z,5.27
2018-05-31T18:53:34.113Z,5.00
2018-05-31T18:56:06.684Z,4.23
2018-05-31T18:58:35.211Z,4.93
2018-05-31T19:01:03.682Z,4.20
2018-05-31T19:03:31.848Z,5.43
2018-05-31T19:06:00.277Z,5.17
2018-05-31T19:08:28.498Z,5.13
2018-05-31T19:10:56.923Z,5.40
2018-05-31T19:13:30.634Z,5.53
2018-05-31T19:15:58.960Z,5.43
2018-05-31T19:18:33.353Z,4.93
2018-05-31T19:21:02.411Z,4.10
2018-05-31T19:23:30.685Z,4.93
2018-05-31T19:25:59.671Z,4.10
2018-05-31T19:28:28.019Z,4.87
2018-05-31T19:31:01.555Z,4.70
2018-05-31T19:33:29.736Z,5.60
2018-05-31T19:36:04.247Z,5.20
2018-05-31T19:38:34.994Z,5.33
2018-05-31T19:44:12.024Z,5.60
2018-05-31T19:46:40.147Z,5.20
2018-05-31T19:54:49.016Z,4.47
2018-05-31T19:57:17.345Z,4.37
2018-05-31T19:59:52.435Z,3.70
2018-05-31T20:02:26.057Z,3.80
2018-05-31T20:04:54.772Z,3.50
2018-05-31T20:07:23.694Z,3.20
2018-05-31T20:09:51.963Z,3.50
2018-05-31T20:12:21.258Z,3.33
2018-05-31T20:14:50.146Z,3.07
2018-05-31T20:17:19.072Z,3.17
2018-05-31T20:19:47.353Z,3.33
2018-05-31T20:22:15.580Z,3.13
2018-05-31T20:24:44.538Z,3.30
2018-05-31T20:27:12.946Z,2.97
2018-05-31T20:29:41.837Z,3.23
2018-05-31T20:32:10.845Z,3.50
2018-05-31T20:34:41.076Z,3.57
2018-05-31T20:37:09.200Z,3.10
2018-05-31T20:39:37.598Z,3.60
2018-05-31T20:42:05.755Z,3.40
2018-05-31T20:44:34.596Z,3.30
2018-05-31T20:47:05.903Z,3.50
2018-05-31T20:49:34.049Z,3.57
2018-05-31T20:52:02.213Z,3.87
2018-05-31T20:54:32.641Z,3.90
2018-05-31T20:57:07.585Z,4.10
2018-05-31T20:59:37.979Z,7.80
2018-05-31T21:02:06.197Z,5.87
2018-05-31T21:04:34.319Z,4.73
2018-05-31T21:07:03.423Z,4.60
2018-05-31T21:09:31.731Z,4.30
2018-05-31T21:12:17.535Z,4.50
2018-05-31T21:14:46.815Z,3.90
2018-05-31T21:17:19.288Z,4.43
2018-05-31T21:19:48.744Z,4.77
2018-05-31T21:22:16.887Z,4.87
2018-05-31T21:24:45.343Z,5.30
2018-05-31T21:27:13.476Z,4.53
2018-05-31T21:29:43.069Z,4.60
2018-05-31T21:32:11.973Z,5.30
2018-05-31T21:34:40.193Z,4.67
2018-05-31T21:37:08.330Z,4.67
2018-05-31T21:39:36.472Z,5.00
2018-05-31T21:42:04.608Z,4.87
2018-05-31T21:44:32.754Z,4.63
2018-05-31T21:47:05.665Z,6.07
2018-05-31T21:49:36.613Z,5.10
2018-05-31T21:52:05.592Z,4.30
2018-05-31T21:54:34.548Z,4.40
2018-05-31T21:57:03.440Z,4.50
2018-05-31T22:02:51.104Z,5.43
2018-05-31T22:05:20.871Z,4.70
2018-05-31T22:07:49.850Z,4.80
2018-05-31T22:10:18.345Z,5.00
