createdAt,value
2023-03-13T00:00:25.356Z,97160.13
2023-03-13T00:02:51.861Z,97156.72
2023-03-13T00:05:18.437Z,97152.03
2023-03-13T00:07:44.931Z,97135.84
2023-03-13T00:10:11.628Z,97132.91
2023-03-13T00:12:38.341Z,97133.06
2023-03-13T00:15:04.984Z,97141.06
2023-03-13T00:17:33.317Z,97134.81
2023-03-13T00:19:59.949Z,97135.44
2023-03-13T00:22:26.421Z,97129.84
2023-03-13T00:24:53.217Z,97125.28
2023-03-13T00:27:19.694Z,97127.38
2023-03-13T00:29:46.211Z,97125.28
2023-03-13T00:32:12.717Z,97121.59
2023-03-13T00:34:39.232Z,97128.13
2023-03-13T00:37:05.705Z,97128.44
2023-03-13T00:39:32.179Z,97110.84
2023-03-13T00:41:58.703Z,97106.31
2023-03-13T00:44:25.171Z,97112.75
2023-03-13T00:46:51.635Z,97109.22
2023-03-13T00:49:18.113Z,97113.66
2023-03-13T00:51:44.586Z,97109.66
2023-03-13T00:54:11.036Z,97101.75
2023-03-13T00:56:37.538Z,97107.88
2023-03-13T00:59:04.777Z,97096.94
2023-03-13T01:01:35.304Z,97098.00
2023-03-13T01:04:03.827Z,97091.72
2023-03-13T01:06:31.228Z,97080.06
2023-03-13T01:08:57.890Z,97079.34
2023-03-13T01:11:32.103Z,97077.50
2023-03-13T01:14:00.047Z,97076.16
2023-03-13T01:16:26.628Z,97081.16
2023-03-13T01:18:55.038Z,97067.44
2023-03-13T01:21:22.050Z,97064.19
2023-03-13T01:23:48.748Z,97055.91
2023-03-13T01:26:15.245Z,97055.22
2023-03-13T01:28:41.701Z,97046.31
2023-03-13T01:31:21.339Z,97035.81
2023-03-13T01:33:48.709Z,97029.31
2023-03-13T01:36:15.501Z,97025.06
2023-03-13T01:38:42.068Z,97018.69
2023-03-13T01:41:09.029Z,97014.91
2023-03-13T01:43:36.240Z,97011.00
2023-03-13T01:46:16.145Z,96998.75
2023-03-13T01:48:52.745Z,97009.31
2023-03-13T01:51:44.577Z,96994.13
2023-03-13T01:54:20.120Z,96980.50
2023-03-13T01:56:49.457Z,96972.06
2023-03-13T01:59:18.715Z,96966.00
2023-03-13T02:01:46.072Z,96957.38
2023-03-13T02:04:13.106Z,96950.63
2023-03-13T02:06:40.444Z,96949.25
2023-03-13T02:09:09.305Z,96944.81
2023-03-13T02:11:48.876Z,96942.19
2023-03-13T02:14:17.152Z,96935.25
2023-03-13T02:16:47.756Z,96933.94
2023-03-13T02:19:36.213Z,96928.63
2023-03-13T02:22:12.088Z,96913.91
2023-03-13T02:24:46.056Z,96920.09
2023-03-13T02:27:12.535Z,96907.19
2023-03-13T02:29:38.993Z,96897.84
2023-03-13T02:32:05.678Z,96893.75
2023-03-13T02:34:33.511Z,96881.56
2023-03-13T02:37:00.521Z,96881.13
2023-03-13T02:39:26.976Z,96876.94
2023-03-13T02:41:53.504Z,96879.41
2023-03-13T02:44:19.996Z,96864.06
2023-03-13T02:46:47.918Z,96858.88
2023-03-13T02:49:30.695Z,96851.44
2023-03-13T02:52:00.080Z,96845.56
2023-03-13T02:54:28.783Z,96838.44
2023-03-13T02:56:56.738Z,96831.22
2023-03-13T02:59:23.568Z,96822.88
2023-03-13T03:01:52.916Z,96827.94
2023-03-13T03:04:21.095Z,96831.22
2023-03-13T03:06:47.652Z,96824.47
2023-03-13T03:09:14.155Z,96824.66
2023-03-13T03:11:40.643Z,96811.75
2023-03-13T03:14:07.384Z,96804.44
2023-03-13T03:16:33.905Z,96786.66
2023-03-13T03:19:00.676Z,96781.84
2023-03-13T03:21:27.177Z,96780.63
2023-03-13T03:23:53.639Z,96761.47
2023-03-13T03:26:20.387Z,96764.88
2023-03-13T03:28:46.874Z,96756.81
2023-03-13T03:31:14.431Z,96766.69
2023-03-13T03:33:41.011Z,96756.75
2023-03-13T03:36:09.631Z,96754.28
2023-03-13T03:38:36.196Z,96763.28
2023-03-13T03:41:02.655Z,96759.25
2023-03-13T03:43:29.387Z,96759.09
2023-03-13T03:45:55.931Z,96756.72
2023-03-13T03:48:22.417Z,96755.03
2023-03-13T03:50:48.955Z,96756.88
2023-03-13T03:53:15.463Z,96764.34
2023-03-13T03:55:43.035Z,96771.91
2023-03-13T03:58:09.542Z,96779.28
2023-03-13T04:00:36.012Z,96787.19
2023-03-13T04:03:02.981Z,96793.06
2023-03-13T04:05:29.844Z,96786.41
2023-03-13T04:07:56.416Z,96786.84
2023-03-13T04:10:23.018Z,96786.41
2023-03-13T04:12:49.799Z,96790.03
2023-03-13T04:15:16.317Z,96785.69
2023-03-13T04:17:42.841Z,96779.00
2023-03-13T04:20:11.161Z,96783.66
2023-03-13T04:22:37.710Z,96784.53
2023-03-13T04:25:04.288Z,96780.53
2023-03-13T04:27:30.796Z,96778.13
2023-03-13T04:29:57.257Z,96784.94
2023-03-13T04:32:23.977Z,96771.50
2023-03-13T04:34:50.479Z,96777.53
2023-03-13T04:37:16.956Z,96793.19
2023-03-13T04:39:43.486Z,96793.28
2023-03-13T04:42:12.687Z,96781.88
2023-03-13T04:44:39.411Z,96773.53
2023-03-13T04:47:06.549Z,96759.03
2023-03-13T04:49:33.317Z,96763.75
2023-03-13T04:51:59.794Z,96762.16
2023-03-13T04:54:26.253Z,96760.63
2023-03-13T04:56:52.773Z,96754.31
2023-03-13T04:59:19.263Z,96752.34
2023-03-13T05:01:45.776Z,96752.63
2023-03-13T05:04:12.353Z,96733.13
2023-03-13T05:06:38.832Z,96734.66
2023-03-13T05:09:05.393Z,96732.63
2023-03-13T05:11:31.853Z,96733.13
2023-03-13T05:13:58.319Z,96726.44
2023-03-13T05:16:24.863Z,96728.91
2023-03-13T05:18:51.358Z,96722.97
2023-03-13T05:21:17.845Z,96720.25
2023-03-13T05:23:44.418Z,96713.97
2023-03-13T05:26:10.877Z,96720.69
2023-03-13T05:28:37.391Z,96710.81
2023-03-13T05:31:03.930Z,96706.09
2023-03-13T05:33:30.495Z,96694.22
2023-03-13T05:35:56.999Z,96702.19
2023-03-13T05:38:23.574Z,96692.31
2023-03-13T05:40:50.054Z,96706.59
2023-03-13T05:43:16.527Z,96704.28
2023-03-13T05:45:43.055Z,96705.50
2023-03-13T05:48:09.533Z,96700.41
2023-03-13T05:50:36.018Z,96701.66
2023-03-13T05:53:02.501Z,96706.41
2023-03-13T05:55:28.957Z,96706.41
2023-03-13T05:57:55.483Z,96709.22
2023-03-13T06:00:22.154Z,96706.91
2023-03-13T06:02:48.634Z,96715.59
2023-03-13T06:05:15.228Z,96719.97
2023-03-13T06:07:41.694Z,96718.88
2023-03-13T06:10:08.643Z,96720.03
2023-03-13T06:12:35.959Z,96719.72
2023-03-13T06:15:02.462Z,96721.63
2023-03-13T06:17:28.950Z,96723.31
2023-03-13T06:19:55.426Z,96725.72
2023-03-13T06:22:22.172Z,96719.03
2023-03-13T06:24:49.627Z,96721.06
2023-03-13T06:27:16.704Z,96717.19
2023-03-13T06:29:43.236Z,96721.97
2023-03-13T06:32:09.859Z,96722.78
2023-03-13T06:34:36.591Z,96718.06
2023-03-13T06:37:03.936Z,96713.78
2023-03-13T06:39:30.413Z,96721.69
2023-03-13T06:41:56.895Z,96721.31
2023-03-13T06:44:23.373Z,96723.84
2023-03-13T06:46:50.127Z,96720.22
2023-03-13T06:49:16.620Z,96720.66
2023-03-13T06:51:43.109Z,96715.97
2023-03-13T06:54:09.578Z,96726.25
2023-03-13T06:56:36.056Z,96731.34
2023-03-13T06:59:02.795Z,96723.19
2023-03-13T07:01:29.310Z,96729.03
2023-03-13T07:03:55.818Z,96728.56
2023-03-13T07:06:22.295Z,96720.84
2023-03-13T07:08:49.157Z,96710.66
2023-03-13T07:11:15.749Z,96715.41
2023-03-13T07:13:42.271Z,96727.44
2023-03-13T07:16:10.458Z,96727.53
2023-03-13T07:18:38.225Z,96726.13
2023-03-13T07:21:05.217Z,96740.56
2023-03-13T07:23:32.144Z,96737.06
2023-03-13T07:26:00.330Z,96738.28
2023-03-13T07:28:27.133Z,96735.13
2023-03-13T07:30:53.998Z,96731.97
2023-03-13T07:33:20.785Z,96741.81
2023-03-13T07:35:51.068Z,96741.53
2023-03-13T07:38:17.616Z,96736.06
2023-03-13T07:40:54.375Z,96744.75
2023-03-13T07:43:21.178Z,96749.91
2023-03-13T07:46:07.084Z,96750.53
2023-03-13T07:48:35.202Z,96745.81
2023-03-13T07:51:01.732Z,96755.53
2023-03-13T07:53:28.345Z,96745.13
2023-03-13T07:56:05.596Z,96756.19
2023-03-13T07:58:33.799Z,96741.72
2023-03-13T08:01:00.346Z,96743.34
2023-03-13T08:03:26.952Z,96739.78
2023-03-13T08:06:03.995Z,96745.84
2023-03-13T08:08:30.570Z,96745.91
2023-03-13T08:11:07.714Z,96757.81
2023-03-13T08:13:34.263Z,96736.91
2023-03-13T08:16:08.000Z,96743.00
2023-03-13T08:18:35.114Z,96726.09
2023-03-13T08:21:05.716Z,96734.47
2023-03-13T08:23:32.507Z,96734.09
2023-03-13T08:26:12.621Z,96714.34
2023-03-13T08:28:39.248Z,96733.00
2023-03-13T08:31:10.355Z,96728.22
2023-03-13T08:33:36.898Z,96717.19
2023-03-13T08:36:19.658Z,96714.81
2023-03-13T08:38:46.738Z,96710.94
2023-03-13T08:41:18.361Z,96703.88
2023-03-13T08:43:44.985Z,96697.19
2023-03-13T08:46:11.541Z,96689.75
2023-03-13T08:48:38.077Z,96704.00
2023-03-13T08:51:09.548Z,96682.72
2023-03-13T08:53:36.377Z,96689.50
2023-03-13T08:56:02.848Z,96691.53
2023-03-13T08:58:29.346Z,96685.63
2023-03-13T09:01:03.488Z,96696.38
2023-03-13T09:03:30.135Z,96664.72
2023-03-13T09:05:57.597Z,96654.03
2023-03-13T09:08:24.120Z,96656.88
2023-03-13T09:11:00.167Z,96641.88
2023-03-13T09:13:27.069Z,96628.03
2023-03-13T09:15:57.548Z,96622.09
2023-03-13T09:18:24.533Z,96590.44
2023-03-13T09:20:51.054Z,96586.84
2023-03-13T09:23:17.653Z,96565.44
2023-03-13T09:25:44.136Z,96554.38
2023-03-13T09:28:10.584Z,96535.31
2023-03-13T09:30:37.057Z,96510.34
2023-03-13T09:33:03.620Z,96526.59
2023-03-13T09:35:30.194Z,96541.66
2023-03-13T09:37:56.869Z,96519.06
2023-03-13T09:40:24.119Z,96497.22
2023-03-13T09:42:55.755Z,96494.84
2023-03-13T09:45:36.719Z,96491.25
2023-03-13T09:48:27.519Z,96483.72
2023-03-13T09:51:24.977Z,96468.53
2023-03-13T09:54:17.101Z,96478.50
2023-03-13T09:56:55.620Z,96465.75
2023-03-13T09:59:33.811Z,96457.81
2023-03-13T10:02:00.867Z,96463.28
2023-03-13T10:04:29.686Z,96449.75
2023-03-13T10:06:56.488Z,96462.09
2023-03-13T10:09:31.004Z,96474.06
2023-03-13T10:12:03.731Z,96479.66
2023-03-13T10:15:03.394Z,96490.81
2023-03-13T10:17:35.120Z,96496.75
2023-03-13T10:20:25.816Z,96505.44
2023-03-13T10:22:59.550Z,96524.53
2023-03-13T10:25:32.150Z,96501.13
2023-03-13T10:27:58.731Z,96517.78
2023-03-13T10:30:32.720Z,96507.81
2023-03-13T10:33:26.040Z,96503.09
2023-03-13T10:36:12.827Z,96494.31
2023-03-13T10:38:50.369Z,96476.75
2023-03-13T10:41:30.385Z,96467.16
2023-03-13T10:44:01.719Z,96453.25
2023-03-13T10:46:30.008Z,96459.94
2023-03-13T10:48:56.857Z,96451.16
2023-03-13T10:51:25.033Z,96451.94
2023-03-13T10:53:52.635Z,96456.31
2023-03-13T10:56:28.669Z,96449.16
2023-03-13T10:58:55.201Z,96455.03
2023-03-13T11:01:22.451Z,96446.28
2023-03-13T11:03:49.625Z,96464.19
2023-03-13T11:06:29.082Z,96426.41
2023-03-13T11:09:15.135Z,96439.03
2023-03-13T11:11:51.736Z,96449.34
2023-03-13T11:14:25.769Z,96442.25
2023-03-13T11:17:00.016Z,96443.41
2023-03-13T11:19:34.590Z,96419.91
2023-03-13T11:22:09.965Z,96417.13
2023-03-13T11:24:54.182Z,96427.88
2023-03-13T11:27:39.905Z,96423.34
2023-03-13T11:30:40.621Z,96409.13
2023-03-13T11:33:38.369Z,96413.91
2023-03-13T11:36:19.671Z,96417.06
2023-03-13T11:38:49.685Z,96407.53
2023-03-13T11:41:40.581Z,96397.91
2023-03-13T11:44:23.232Z,96394.25
2023-03-13T11:47:07.631Z,96398.22
2023-03-13T11:49:51.692Z,96400.97
2023-03-13T11:52:34.320Z,96392.50
2023-03-13T11:55:22.286Z,96382.88
2023-03-13T11:58:01.823Z,96401.13
2023-03-13T12:00:40.026Z,96398.25
2023-03-13T12:03:44.860Z,96384.13
2023-03-13T12:06:29.083Z,96360.22
2023-03-13T12:09:28.222Z,96362.41
2023-03-13T12:12:03.402Z,96335.16
2023-03-13T12:14:33.958Z,96353.63
2023-03-13T12:17:03.052Z,96347.53
2023-03-13T12:19:48.665Z,96331.91
2023-03-13T12:22:20.978Z,96343.00
2023-03-13T12:25:10.500Z,96325.41
2023-03-13T12:27:39.599Z,96314.63
2023-03-13T12:30:21.146Z,96315.44
2023-03-13T12:32:56.659Z,96312.22
2023-03-13T12:35:35.006Z,96304.28
2023-03-13T12:38:21.215Z,96285.66
2023-03-13T12:41:01.714Z,96291.97
2023-03-13T12:43:32.687Z,96281.03
2023-03-13T12:45:59.188Z,96287.53
2023-03-13T12:48:44.098Z,96273.88
2023-03-13T12:51:36.725Z,96279.19
2023-03-13T12:54:21.474Z,96278.84
2023-03-13T12:57:35.553Z,96254.59
2023-03-13T13:00:05.882Z,96253.91
2023-03-13T13:02:32.358Z,96247.94
2023-03-13T13:05:00.367Z,96249.69
2023-03-13T13:07:38.060Z,96247.16
2023-03-13T13:10:10.674Z,96224.00
2023-03-13T13:12:38.349Z,96212.25
2023-03-13T13:15:26.444Z,96228.69
2023-03-13T13:18:01.600Z,96210.56
2023-03-13T13:20:40.013Z,96212.16
2023-03-13T13:23:24.691Z,96199.09
2023-03-13T13:25:51.232Z,96185.88
2023-03-13T13:28:21.582Z,96189.91
2023-03-13T13:30:49.245Z,96189.16
2023-03-13T13:33:18.889Z,96187.16
2023-03-13T13:35:46.471Z,96182.09
2023-03-13T13:38:19.174Z,96183.69
2023-03-13T13:41:05.382Z,96195.66
2023-03-13T13:43:48.228Z,96196.28
2023-03-13T13:46:25.148Z,96171.91
2023-03-13T13:49:21.740Z,96164.56
2023-03-13T13:52:06.436Z,96166.94
2023-03-13T13:54:47.985Z,96169.56
2023-03-13T13:57:15.731Z,96167.22
2023-03-13T13:59:43.024Z,96167.16
2023-03-13T14:02:10.659Z,96159.75
2023-03-13T14:04:57.197Z,96165.69
2023-03-13T14:07:36.865Z,96166.84
2023-03-13T14:10:15.308Z,96151.38
2023-03-13T14:12:46.726Z,96147.09
2023-03-13T14:15:20.361Z,96138.03
2023-03-13T14:17:49.009Z,96139.03
2023-03-13T14:20:27.234Z,96139.50
2023-03-13T14:22:54.303Z,96163.00
2023-03-13T14:25:22.427Z,96153.72
2023-03-13T14:27:49.203Z,96144.38
2023-03-13T14:30:17.588Z,96143.03
2023-03-13T14:32:44.125Z,96143.66
2023-03-13T14:35:11.513Z,96148.03
2023-03-13T14:37:41.711Z,96147.53
2023-03-13T14:40:27.307Z,96151.97
2023-03-13T14:43:04.080Z,96141.69
2023-03-13T14:45:34.796Z,96157.94
2023-03-13T14:48:19.238Z,96141.94
2023-03-13T14:50:45.729Z,96159.22
2023-03-13T14:53:14.020Z,96145.78
2023-03-13T14:55:41.142Z,96135.47
2023-03-13T14:58:19.771Z,96130.59
2023-03-13T15:00:49.640Z,96139.91
2023-03-13T15:03:16.855Z,96121.25
2023-03-13T15:05:44.002Z,96122.97
2023-03-13T15:08:18.378Z,96121.84
2023-03-13T15:10:44.954Z,96113.19
2023-03-13T15:13:24.349Z,96117.56
2023-03-13T15:15:51.892Z,96098.34
2023-03-13T15:18:29.129Z,96092.84
2023-03-13T15:20:56.348Z,96091.38
2023-03-13T15:23:22.898Z,96084.47
2023-03-13T15:25:49.419Z,96088.41
2023-03-13T15:28:20.472Z,96071.91
2023-03-13T15:30:47.804Z,96071.91
2023-03-13T15:33:15.426Z,96062.22
2023-03-13T15:35:42.586Z,96074.72
2023-03-13T15:38:16.486Z,96059.75
2023-03-13T15:40:43.060Z,96045.13
2023-03-13T15:43:09.992Z,96035.41
2023-03-13T15:45:40.900Z,96030.88
2023-03-13T15:48:24.702Z,96027.75
2023-03-13T15:50:52.028Z,96026.19
2023-03-13T15:53:26.152Z,96027.47
2023-03-13T15:55:53.148Z,96022.75
2023-03-13T15:58:19.644Z,96014.22
2023-03-13T16:00:46.229Z,96008.91
2023-03-13T16:03:16.965Z,96015.16
2023-03-13T16:05:43.482Z,96026.31
2023-03-13T16:08:29.241Z,96014.69
2023-03-13T16:11:00.996Z,96010.94
2023-03-13T16:13:27.540Z,96018.50
2023-03-13T16:15:54.195Z,96002.03
2023-03-13T16:18:21.917Z,96003.28
2023-03-13T16:20:48.599Z,95995.81
2023-03-13T16:23:15.222Z,96011.66
2023-03-13T16:25:41.730Z,95997.53
2023-03-13T16:28:12.042Z,95985.72
2023-03-13T16:30:41.277Z,95987.06
2023-03-13T16:33:07.962Z,95999.91
2023-03-13T16:35:34.535Z,95995.38
2023-03-13T16:38:01.115Z,95995.94
2023-03-13T16:40:29.885Z,95979.75
2023-03-13T16:42:56.386Z,95978.13
2023-03-13T16:45:23.024Z,95974.34
2023-03-13T16:47:49.607Z,95966.50
2023-03-13T16:50:36.022Z,95966.19
2023-03-13T16:53:02.569Z,95951.09
2023-03-13T16:55:30.286Z,95966.63
2023-03-13T16:57:57.502Z,95942.25
2023-03-13T17:00:24.975Z,95947.84
2023-03-13T17:02:51.614Z,95950.00
2023-03-13T17:05:18.260Z,95940.56
2023-03-13T17:07:45.927Z,95940.56
2023-03-13T17:10:15.412Z,95940.06
2023-03-13T17:12:41.868Z,95938.69
2023-03-13T17:15:09.274Z,95938.69
2023-03-13T17:17:35.742Z,95936.75
2023-03-13T17:20:02.228Z,95956.97
2023-03-13T17:22:29.225Z,95966.00
2023-03-13T17:24:55.981Z,95955.66
2023-03-13T17:27:22.440Z,95956.13
2023-03-13T17:29:48.907Z,95966.56
2023-03-13T17:32:15.450Z,95969.19
2023-03-13T17:34:42.076Z,95972.75
2023-03-13T17:37:19.395Z,95973.19
2023-03-13T17:39:46.055Z,95958.19
2023-03-13T17:42:12.617Z,95963.44
2023-03-13T17:44:41.844Z,95971.53
2023-03-13T17:47:26.311Z,95970.81
2023-03-13T17:49:52.770Z,95976.47
2023-03-13T17:52:19.244Z,95961.91
2023-03-13T17:54:45.721Z,95971.72
2023-03-13T17:57:19.863Z,95974.38
2023-03-13T17:59:46.582Z,95980.06
2023-03-13T18:02:14.607Z,95975.53
2023-03-13T18:04:42.309Z,95992.47
2023-03-13T18:07:21.878Z,95995.19
2023-03-13T18:09:48.368Z,96001.38
2023-03-13T18:12:15.025Z,96012.50
2023-03-13T18:14:41.556Z,96013.34
2023-03-13T18:17:34.456Z,96013.03
2023-03-13T18:20:00.913Z,96012.06
2023-03-13T18:22:27.398Z,96009.44
2023-03-13T18:24:53.921Z,96005.59
2023-03-13T18:27:21.347Z,96002.09
2023-03-13T18:29:48.981Z,96006.09
2023-03-13T18:32:16.303Z,96008.97
2023-03-13T18:34:43.112Z,96001.47
2023-03-13T18:37:26.101Z,96001.47
2023-03-13T18:39:52.629Z,96003.44
2023-03-13T18:42:19.193Z,95997.88
2023-03-13T18:44:45.701Z,95990.38
2023-03-13T18:47:16.574Z,96005.41
2023-03-13T18:49:43.181Z,95996.31
2023-03-13T18:52:10.767Z,96008.97
2023-03-13T18:54:37.440Z,96016.09
2023-03-13T18:57:11.634Z,96023.19
2023-03-13T18:59:38.104Z,96019.69
2023-03-13T19:02:06.836Z,96004.69
2023-03-13T19:04:33.351Z,96011.34
2023-03-13T19:06:59.831Z,96034.22
2023-03-13T19:09:42.612Z,96022.00
2023-03-13T19:12:11.437Z,96014.66
2023-03-13T19:14:37.965Z,95998.03
2023-03-13T19:17:06.889Z,95982.16
2023-03-13T19:19:33.368Z,95979.00
2023-03-13T19:22:00.898Z,95983.38
2023-03-13T19:24:27.526Z,95981.53
2023-03-13T19:26:58.321Z,95982.47
2023-03-13T19:29:25.778Z,95978.03
2023-03-13T19:31:52.248Z,95986.41
2023-03-13T19:34:18.763Z,95984.44
2023-03-13T19:36:47.182Z,96000.81
2023-03-13T19:39:18.914Z,95988.00
2023-03-13T19:41:45.398Z,95993.09
2023-03-13T19:44:11.881Z,95989.50
2023-03-13T19:46:45.220Z,95969.28
2023-03-13T19:49:13.049Z,95972.75
2023-03-13T19:51:39.569Z,95977.91
2023-03-13T19:54:06.312Z,95973.44
2023-03-13T19:56:33.145Z,95955.16
2023-03-13T19:59:00.957Z,95955.25
2023-03-13T20:01:27.483Z,95945.41
2023-03-13T20:03:53.996Z,95940.13
2023-03-13T20:06:30.560Z,95936.84
2023-03-13T20:09:01.867Z,95930.47
2023-03-13T20:11:28.552Z,95929.91
2023-03-13T20:13:55.201Z,95927.03
2023-03-13T20:16:21.731Z,95931.03
2023-03-13T20:18:48.727Z,95938.75
2023-03-13T20:21:16.285Z,95915.41
2023-03-13T20:23:43.556Z,95927.22
2023-03-13T20:26:10.826Z,95911.78
2023-03-13T20:28:37.609Z,95920.34
2023-03-13T20:31:04.367Z,95922.47
2023-03-13T20:33:30.912Z,95924.16
2023-03-13T20:35:59.238Z,95921.31
2023-03-13T20:38:26.248Z,95940.28
2023-03-13T20:40:53.503Z,95951.84
2023-03-13T20:43:20.092Z,95958.56
2023-03-13T20:45:46.667Z,95958.59
2023-03-13T20:48:13.187Z,95965.97
2023-03-13T20:50:39.662Z,95957.13
2023-03-13T20:53:06.884Z,95957.38
2023-03-13T20:55:33.366Z,95946.72
2023-03-13T20:57:59.942Z,95937.75
2023-03-13T21:00:26.430Z,95939.81
2023-03-13T21:02:54.267Z,95929.88
2023-03-13T21:05:20.788Z,95938.38
2023-03-13T21:07:47.912Z,95929.25
2023-03-13T21:10:14.461Z,95920.97
2023-03-13T21:12:41.078Z,95927.84
2023-03-13T21:15:09.178Z,95930.28
2023-03-13T21:17:35.837Z,95906.34
2023-03-13T21:20:06.685Z,95902.16
2023-03-13T21:22:33.194Z,95894.28
2023-03-13T21:25:02.309Z,95884.56
2023-03-13T21:27:28.802Z,95885.28
2023-03-13T21:29:55.530Z,95875.47
2023-03-13T21:32:22.047Z,95877.91
2023-03-13T21:34:48.554Z,95877.94
2023-03-13T21:37:17.491Z,95883.06
2023-03-13T21:39:44.670Z,95888.06
2023-03-13T21:42:12.880Z,95893.16
2023-03-13T21:44:39.757Z,95897.16
2023-03-13T21:47:06.625Z,95897.59
2023-03-13T21:49:33.129Z,95899.53
2023-03-13T21:51:59.591Z,95896.75
2023-03-13T21:54:26.077Z,95896.28
2023-03-13T21:56:52.668Z,95884.06
2023-03-13T21:59:21.690Z,95886.13
2023-03-13T22:01:48.248Z,95880.84
2023-03-13T22:04:14.745Z,95863.72
2023-03-13T22:06:41.218Z,95847.38
2023-03-13T22:09:08.607Z,95823.06
2023-03-13T22:11:35.112Z,95796.22
2023-03-13T22:14:01.603Z,95793.53
2023-03-13T22:16:28.222Z,95798.34
2023-03-13T22:18:54.788Z,95806.69
2023-03-13T22:21:21.256Z,95818.88
2023-03-13T22:23:47.740Z,95810.22
2023-03-13T22:26:14.414Z,95804.28
2023-03-13T22:28:40.986Z,95813.38
2023-03-13T22:31:08.013Z,95810.63
2023-03-13T22:33:34.601Z,95796.03
2023-03-13T22:36:02.416Z,95799.16
2023-03-13T22:38:28.893Z,95792.84
2023-03-13T22:41:00.104Z,95789.69
2023-03-13T22:43:27.667Z,95785.78
2023-03-13T22:45:57.896Z,95807.06
2023-03-13T22:48:24.311Z,95809.81
2023-03-13T22:51:08.708Z,95822.81
2023-03-13T22:53:35.862Z,95826.38
2023-03-13T22:56:02.604Z,95825.59
2023-03-13T22:58:29.090Z,95820.84
2023-03-13T23:00:55.821Z,95817.59
2023-03-13T23:03:22.518Z,95811.69
2023-03-13T23:05:49.056Z,95789.72
2023-03-13T23:08:16.013Z,95796.84
2023-03-13T23:10:43.635Z,95791.28
2023-03-13T23:13:10.322Z,95774.16
2023-03-13T23:15:54.794Z,95776.91
2023-03-13T23:18:22.279Z,95781.66
2023-03-13T23:20:48.754Z,95801.72
2023-03-13T23:23:15.238Z,95823.28
2023-03-13T23:25:41.697Z,95820.94
2023-03-13T23:28:08.524Z,95827.63
2023-03-13T23:30:35.020Z,95829.25
2023-03-13T23:33:01.537Z,95822.03
2023-03-13T23:35:28.033Z,95819.75
2023-03-13T23:37:54.501Z,95805.38
2023-03-13T23:40:21.734Z,95792.63
2023-03-13T23:42:50.376Z,95792.63
2023-03-13T23:45:17.568Z,95794.75
2023-03-13T23:47:44.283Z,95801.44
2023-03-13T23:50:14.977Z,95785.63
2023-03-13T23:52:41.662Z,95778.75
2023-03-13T23:55:08.609Z,95745.44
2023-03-13T23:57:37.492Z,95748.50
