createdAt,value
2018-03-30T06:12:58.991Z,30.60
2018-03-30T06:15:24.719Z,29.80
2018-03-30T06:17:50.448Z,29.50
2018-03-30T06:20:16.177Z,29.40
2018-03-30T06:22:41.900Z,29.40
2018-03-30T06:25:07.631Z,29.60
2018-03-30T06:27:33.545Z,29.50
2018-03-30T06:30:00.013Z,29.80
2018-03-30T06:32:25.740Z,29.60
2018-03-30T06:34:51.472Z,29.70
2018-03-30T06:37:17.208Z,29.90
2018-03-30T06:39:42.932Z,29.90
2018-03-30T06:42:08.647Z,30.00
2018-03-30T06:44:34.377Z,29.90
2018-03-30T06:47:00.118Z,30.40
2018-03-30T06:49:25.855Z,30.90
2018-03-30T06:51:51.576Z,31.10
2018-03-30T06:54:17.304Z,31.50
2018-03-30T06:56:43.032Z,31.30
2018-03-30T06:59:08.974Z,31.10
2018-03-30T07:01:34.692Z,31.90
2018-03-30T07:04:00.441Z,31.70
2018-03-30T07:06:26.165Z,31.80
2018-03-30T07:08:51.883Z,32.50
2018-03-30T07:11:17.616Z,31.70
2018-03-30T07:13:43.335Z,31.70
2018-03-30T07:16:09.161Z,31.30
2018-03-30T07:18:34.876Z,31.80
2018-03-30T07:21:00.617Z,31.70
2018-03-30T07:23:27.092Z,32.10
2018-03-30T07:25:52.823Z,31.50
2018-03-30T07:28:18.543Z,31.70
2018-03-30T07:30:44.288Z,31.50
2018-03-30T07:33:10.600Z,31.50
2018-03-30T07:35:36.343Z,31.40
2018-03-30T07:38:02.075Z,31.40
2018-03-30T07:40:27.808Z,31.40
2018-03-30T07:42:53.528Z,31.00
2018-03-30T07:45:19.265Z,31.30
2018-03-30T07:47:45.016Z,31.00
2018-03-30T07:50:10.724Z,31.10
2018-03-30T07:52:36.456Z,31.30
2018-03-30T07:55:02.189Z,31.20
2018-03-30T07:57:27.908Z,31.10
2018-03-30T07:59:53.632Z,30.90
2018-03-30T08:02:19.352Z,30.80
2018-03-30T08:04:45.087Z,30.80
2018-03-30T08:07:10.811Z,30.90
2018-03-30T08:09:36.541Z,30.80
2018-03-30T08:12:02.903Z,30.60
2018-03-30T08:14:28.620Z,30.80
2018-03-30T08:16:54.348Z,30.80
2018-03-30T08:19:20.064Z,30.80
2018-03-30T08:21:45.794Z,30.70
2018-03-30T08:24:11.513Z,30.30
2018-03-30T08:26:37.250Z,30.70
2018-03-30T08:29:02.977Z,30.70
2018-03-30T08:31:28.717Z,30.70
2018-03-30T08:33:54.440Z,30.80
2018-03-30T08:36:20.172Z,30.80
2018-03-30T08:38:45.892Z,30.70
2018-03-30T08:41:11.619Z,30.80
2018-03-30T08:43:37.344Z,30.90
2018-03-30T08:46:03.073Z,30.80
2018-03-30T08:48:28.795Z,31.00
2018-03-30T08:50:54.564Z,31.10
2018-03-30T08:53:20.284Z,31.00
2018-03-30T08:55:46.016Z,31.30
2018-03-30T08:58:11.736Z,31.10
2018-03-30T09:00:37.478Z,31.10
2018-03-30T09:03:03.198Z,31.20
2018-03-30T09:05:28.938Z,31.10
2018-03-30T09:07:54.657Z,31.20
2018-03-30T09:10:21.128Z,31.20
2018-03-30T09:12:46.859Z,31.30
2018-03-30T09:15:12.596Z,31.40
2018-03-30T09:17:38.335Z,31.20
2018-03-30T09:20:04.792Z,31.30
2018-03-30T09:22:30.533Z,31.60
2018-03-30T09:24:56.256Z,31.30
2018-03-30T09:27:21.994Z,31.50
2018-03-30T09:29:48.319Z,31.70
2018-03-30T09:32:14.048Z,31.30
2018-03-30T09:34:40.319Z,31.50
2018-03-30T09:37:06.053Z,31.30
2018-03-30T09:39:31.780Z,31.30
2018-03-30T09:41:57.516Z,31.40
2018-03-30T09:44:23.787Z,31.10
2018-03-30T09:46:49.523Z,30.90
2018-03-30T09:49:15.253Z,31.20
2018-03-30T09:51:40.988Z,31.10
2018-03-30T09:54:07.975Z,31.20
2018-03-30T09:56:33.705Z,30.90
2018-03-30T09:58:59.420Z,31.10
2018-03-30T10:01:25.153Z,30.90
2018-03-30T10:03:50.884Z,30.90
2018-03-30T10:06:16.622Z,31.10
2018-03-30T10:08:42.339Z,31.30
2018-03-30T10:11:08.071Z,31.40
2018-03-30T10:13:33.792Z,30.90
2018-03-30T10:15:59.520Z,31.60
2018-03-30T10:18:25.240Z,30.80
2018-03-30T10:20:50.971Z,30.70
2018-03-30T10:23:16.704Z,31.00
2018-03-30T10:25:42.442Z,30.80
2018-03-30T10:28:08.188Z,31.00
2018-03-30T10:30:34.647Z,31.60
2018-03-30T10:33:00.383Z,31.60
2018-03-30T10:35:26.108Z,31.30
2018-03-30T10:37:51.964Z,31.80
2018-03-30T10:40:17.684Z,31.80
2018-03-30T10:42:43.421Z,31.80
2018-03-30T10:45:09.137Z,31.20
2018-03-30T10:47:34.876Z,31.40
2018-03-30T10:50:00.606Z,31.90
2018-03-30T10:52:26.340Z,31.60
2018-03-30T10:54:52.065Z,31.50
2018-03-30T10:57:18.540Z,32.40
2018-03-30T10:59:44.276Z,31.80
2018-03-30T11:02:10.013Z,32.00
2018-03-30T11:04:35.736Z,32.30
2018-03-30T11:07:01.471Z,31.80
2018-03-30T11:09:27.189Z,31.70
2018-03-30T11:11:52.922Z,31.50
2018-03-30T11:14:18.644Z,31.60
2018-03-30T11:16:44.372Z,31.80
2018-03-30T11:19:10.093Z,32.30
2018-03-30T11:21:35.836Z,31.90
2018-03-30T11:24:01.556Z,31.70
2018-03-30T11:26:27.591Z,32.10
2018-03-30T11:28:53.320Z,32.10
2018-03-30T11:31:19.039Z,32.20
2018-03-30T11:33:45.513Z,32.80
2018-03-30T11:36:11.248Z,32.80
2018-03-30T11:38:36.980Z,32.20
2018-03-30T11:41:02.712Z,32.30
2018-03-30T11:43:29.184Z,32.20
2018-03-30T11:45:54.908Z,31.90
2018-03-30T11:48:20.636Z,32.30
2018-03-30T11:50:46.356Z,32.00
2018-03-30T11:53:12.087Z,32.00
2018-03-30T11:55:38.568Z,31.90
2018-03-30T11:58:05.056Z,31.80
2018-03-30T12:00:31.582Z,31.90
2018-03-30T12:02:57.945Z,31.90
2018-03-30T12:05:24.408Z,31.60
2018-03-30T12:07:50.185Z,31.70
2018-03-30T12:10:15.861Z,31.60
2018-03-30T12:12:42.508Z,31.50
2018-03-30T12:15:08.752Z,31.70
2018-03-30T12:17:35.224Z,31.40
2018-03-30T12:20:00.944Z,32.00
2018-03-30T12:22:26.676Z,31.40
2018-03-30T12:24:52.396Z,31.20
2018-03-30T12:27:18.129Z,31.50
2018-03-30T12:29:43.852Z,31.30
2018-03-30T12:32:09.584Z,31.40
2018-03-30T12:34:35.296Z,31.70
2018-03-30T12:37:01.034Z,31.10
2018-03-30T12:39:26.756Z,31.00
2018-03-30T12:41:52.475Z,30.40
2018-03-30T12:44:18.208Z,30.60
2018-03-30T12:46:43.928Z,30.60
2018-03-30T12:49:09.667Z,30.40
2018-03-30T12:51:35.388Z,30.30
2018-03-30T12:54:01.124Z,30.40
2018-03-30T12:56:26.844Z,30.00
2018-03-30T12:58:52.576Z,30.20
2018-03-30T13:01:18.292Z,30.00
2018-03-30T13:03:44.033Z,30.00
2018-03-30T13:06:10.018Z,30.00
2018-03-30T13:08:35.756Z,30.10
2018-03-30T13:11:01.497Z,30.00
2018-03-30T13:13:27.241Z,30.00
2018-03-30T13:15:52.970Z,30.00
2018-03-30T13:18:19.337Z,29.90
2018-03-30T13:20:45.061Z,29.90
2018-03-30T13:23:10.790Z,29.90
2018-03-30T13:25:36.518Z,29.70
2018-03-30T13:28:02.258Z,29.80
2018-03-30T13:30:28.501Z,30.20
2018-03-30T13:32:54.232Z,29.70
2018-03-30T13:35:19.954Z,29.70
2018-03-30T13:37:45.692Z,29.60
2018-03-30T13:40:11.412Z,29.50
2018-03-30T13:42:37.145Z,29.70
2018-03-30T13:45:02.879Z,29.60
2018-03-30T13:47:28.604Z,29.70
2018-03-30T13:49:54.340Z,29.20
2018-03-30T13:52:20.799Z,29.50
2018-03-30T13:54:46.549Z,29.30
2018-03-30T13:57:12.267Z,29.40
2018-03-30T13:59:38.004Z,29.50
2018-03-30T14:02:03.723Z,29.50
2018-03-30T14:04:29.465Z,29.20
2018-03-30T14:06:55.189Z,29.30
2018-03-30T14:09:20.935Z,29.20
2018-03-30T14:11:46.658Z,29.20
2018-03-30T14:14:12.388Z,29.00
2018-03-30T14:16:38.116Z,28.90
2018-03-30T14:19:03.945Z,29.10
2018-03-30T14:21:29.673Z,29.00
2018-03-30T14:23:55.400Z,28.80
2018-03-30T14:26:21.133Z,28.70
2018-03-30T14:28:46.867Z,28.90
2018-03-30T14:31:12.591Z,28.70
2018-03-30T14:33:38.328Z,28.80
2018-03-30T14:36:04.054Z,28.50
2018-03-30T14:38:30.525Z,27.10
2018-03-30T16:04:22.364Z,28.40
2018-03-30T16:06:48.894Z,28.10
2018-03-30T16:09:15.458Z,28.10
2018-03-30T16:16:45.332Z,28.40
2018-03-30T16:19:11.248Z,28.60
2018-03-30T16:21:37.085Z,28.30
2018-03-30T16:24:02.894Z,28.40
2018-03-30T16:26:28.667Z,28.30
2018-03-30T16:28:55.210Z,28.30
2018-03-30T16:31:21.015Z,28.30
2018-03-30T16:33:47.568Z,28.30
2018-03-30T16:36:13.412Z,28.20
2018-03-30T16:38:39.274Z,28.20
2018-03-30T16:41:05.240Z,28.20
2018-03-30T16:43:31.077Z,28.90
2018-03-30T16:45:57.084Z,28.10
2018-03-30T16:48:22.893Z,27.80
2018-03-30T16:53:21.171Z,27.90
2018-03-30T16:55:47.896Z,27.90
2018-03-30T16:58:13.861Z,27.90
2018-03-30T17:00:39.743Z,28.00
2018-03-30T17:03:06.243Z,27.80
2018-03-30T17:05:32.025Z,27.80
2018-03-30T17:07:57.977Z,27.80
2018-03-30T17:10:23.986Z,27.80
2018-03-30T17:12:49.790Z,27.70
2018-03-30T17:17:47.269Z,27.80
2018-03-30T17:20:13.087Z,28.00
2018-03-30T17:22:38.966Z,27.90
2018-03-30T17:25:04.823Z,27.90
2018-03-30T17:27:30.774Z,27.90
2018-03-30T17:29:56.574Z,28.30
2018-03-30T17:37:25.923Z,28.10
2018-03-30T17:39:51.782Z,27.50
2018-03-30T17:42:17.710Z,27.80
2018-03-30T17:44:43.565Z,28.10
2018-03-30T17:47:10.357Z,28.80
2018-03-30T17:49:36.977Z,29.00
2018-03-30T17:52:02.754Z,29.10
2018-03-30T17:54:29.305Z,29.40
2018-03-30T17:56:55.129Z,29.40
2018-03-30T17:59:20.934Z,29.30
2018-03-30T18:01:47.466Z,29.10
2018-03-30T18:04:13.961Z,29.20
2018-03-30T18:06:39.826Z,29.00
2018-03-30T18:09:06.534Z,28.90
2018-03-30T18:11:32.553Z,28.80
2018-03-30T18:13:58.448Z,28.70
2018-03-30T18:16:24.255Z,28.50
2018-03-30T18:18:50.068Z,28.70
2018-03-30T18:21:15.974Z,28.60
2018-03-30T18:23:41.791Z,28.60
2018-03-30T18:26:08.416Z,28.50
2018-03-30T18:28:35.074Z,28.60
2018-03-30T18:31:00.891Z,28.50
2018-03-30T18:33:26.804Z,28.50
2018-03-30T18:35:53.480Z,28.40
2018-03-30T18:38:19.281Z,28.50
2018-03-30T18:40:45.166Z,28.50
2018-03-30T18:43:11.048Z,28.50
2018-03-30T18:45:36.891Z,28.60
2018-03-30T18:48:02.858Z,28.50
2018-03-30T18:50:28.683Z,28.50
2018-03-30T18:52:54.514Z,28.50
2018-03-30T18:55:20.338Z,28.90
2018-03-30T18:57:46.143Z,28.50
2018-03-30T19:00:11.943Z,28.40
2018-03-30T19:02:38.486Z,28.40
2018-03-30T19:05:05.112Z,28.40
2018-03-30T19:07:31.658Z,28.10
2018-03-30T19:09:58.286Z,28.30
2018-03-30T19:12:24.948Z,28.00
2018-03-30T19:14:50.763Z,28.00
2018-03-30T19:17:16.683Z,27.80
2018-03-30T19:19:43.211Z,28.40
2018-03-30T19:22:09.816Z,28.00
2018-03-30T19:24:35.672Z,27.90
2018-03-30T19:27:02.237Z,27.50
2018-03-30T19:29:28.033Z,27.40
2018-03-30T19:31:54.571Z,27.70
2018-03-30T19:34:21.112Z,27.90
2018-03-30T19:36:47.945Z,27.90
2018-03-30T19:39:14.478Z,27.80
2018-03-30T19:41:41.084Z,28.10
2018-03-30T19:46:38.930Z,28.20
2018-03-30T19:49:04.746Z,28.10
2018-03-30T19:51:30.553Z,27.80
2018-03-30T19:53:56.381Z,27.80
2018-03-30T19:56:22.271Z,27.80
2018-03-30T19:58:48.834Z,27.90
2018-03-30T20:01:14.660Z,27.70
2018-03-30T20:03:40.481Z,27.90
2018-03-30T20:06:06.318Z,28.00
2018-03-30T20:08:32.106Z,28.00
2018-03-30T20:10:57.923Z,28.10
2018-03-30T20:13:24.468Z,28.10
2018-03-30T20:15:50.334Z,28.20
2018-03-30T20:18:16.203Z,28.20
2018-03-30T20:20:42.033Z,28.20
2018-03-30T20:23:07.870Z,28.20
2018-03-30T20:30:37.717Z,28.30
2018-03-30T20:33:03.503Z,28.30
2018-03-30T20:35:30.049Z,28.40
2018-03-30T20:37:55.890Z,28.30
2018-03-30T20:40:21.832Z,28.50
2018-03-30T20:42:47.762Z,28.20
2018-03-30T20:45:13.639Z,28.40
2018-03-30T20:47:39.529Z,28.50
2018-03-30T20:50:06.116Z,28.50
2018-03-30T20:52:32.073Z,28.50
2018-03-30T20:54:57.964Z,28.70
2018-03-30T20:57:23.824Z,28.60
2018-03-30T20:59:49.667Z,28.60
2018-03-30T21:02:16.222Z,28.50
2018-03-30T21:04:42.031Z,28.50
2018-03-30T21:07:07.860Z,28.50
2018-03-30T21:09:33.662Z,28.50
2018-03-30T21:12:00.202Z,28.60
2018-03-30T21:14:26.733Z,28.60
2018-03-30T21:16:53.307Z,28.60
2018-03-30T21:19:19.087Z,28.60
2018-03-30T21:21:45.642Z,28.60
2018-03-30T21:24:11.447Z,28.50
2018-03-30T21:26:37.990Z,28.50
2018-03-30T21:29:03.802Z,28.50
2018-03-30T21:31:30.355Z,28.40
2018-03-30T21:33:56.167Z,28.30
2018-03-30T21:36:21.996Z,28.40
2018-03-30T21:38:47.798Z,28.40
2018-03-30T21:41:14.336Z,28.40
2018-03-30T21:43:40.151Z,28.50
2018-03-30T21:46:06.691Z,28.40
2018-03-30T21:48:32.519Z,28.40
2018-03-30T21:50:58.328Z,28.40
2018-03-30T21:53:24.898Z,28.50
2018-03-30T21:55:50.688Z,28.60
2018-03-30T21:58:16.504Z,28.60
2018-03-30T22:00:43.043Z,28.50
2018-03-30T22:03:08.859Z,28.50
2018-03-30T22:05:35.416Z,28.80
2018-03-30T22:08:01.249Z,28.70
2018-03-30T22:10:27.080Z,28.70
2018-03-30T22:12:53.005Z,28.50
2018-03-30T22:15:18.787Z,28.70
2018-03-30T22:17:44.586Z,28.60
2018-03-30T22:20:11.157Z,28.80
2018-03-30T22:22:37.012Z,28.90
2018-03-30T22:25:02.891Z,28.80
2018-03-30T22:27:28.704Z,28.80
2018-03-30T22:29:54.530Z,29.00
2018-03-30T22:32:20.347Z,28.90
2018-03-30T22:34:46.161Z,29.00
2018-03-30T22:37:11.983Z,29.00
2018-03-30T22:39:37.785Z,29.00
2018-03-30T22:42:04.320Z,29.20
2018-03-30T22:44:30.869Z,29.10
2018-03-30T22:46:56.687Z,29.30
2018-03-30T22:49:22.527Z,29.30
2018-03-30T22:51:48.315Z,29.30
2018-03-30T22:54:17.421Z,29.00
2018-03-30T22:56:43.240Z,29.00
2018-03-30T22:59:09.058Z,29.30
2018-03-30T23:01:34.878Z,29.40
2018-03-30T23:04:01.412Z,29.20
2018-03-30T23:06:27.943Z,29.40
2018-03-30T23:08:54.483Z,29.20
2018-03-30T23:11:21.025Z,29.40
2018-03-30T23:13:46.840Z,29.30
2018-03-30T23:16:13.372Z,29.20
2018-03-30T23:18:39.912Z,29.30
2018-03-30T23:21:06.443Z,29.70
2018-03-30T23:23:32.986Z,29.30
2018-03-30T23:25:58.803Z,29.30
2018-03-30T23:28:25.371Z,29.30
2018-03-30T23:30:51.164Z,29.50
2018-03-30T23:33:16.992Z,29.50
2018-03-30T23:35:42.808Z,29.30
2018-03-30T23:38:08.647Z,29.50
2018-03-30T23:40:34.488Z,29.40
2018-03-30T23:43:00.271Z,29.30
2018-03-30T23:45:26.091Z,29.30
2018-03-30T23:47:51.926Z,29.40
2018-03-30T23:50:17.726Z,29.50
2018-03-30T23:52:43.540Z,29.50
2018-03-30T23:55:09.371Z,29.40
2018-03-30T23:57:35.182Z,29.30
