createdAt,value
2023-11-04T00:01:27.174Z,5.70
2023-11-04T00:03:55.666Z,4.85
2023-11-04T00:06:25.354Z,4.65
2023-11-04T00:08:53.663Z,4.60
2023-11-04T00:11:22.040Z,5.10
2023-11-04T00:13:50.297Z,4.95
2023-11-04T00:16:18.812Z,5.00
2023-11-04T00:18:48.307Z,4.82
2023-11-04T00:21:16.848Z,4.57
2023-11-04T00:23:44.996Z,4.72
2023-11-04T00:26:12.919Z,5.20
2023-11-04T00:28:46.080Z,5.72
2023-11-04T00:31:14.070Z,5.00
2023-11-04T00:34:04.039Z,4.50
2023-11-04T00:36:52.115Z,5.05
2023-11-04T00:39:40.337Z,4.82
2023-11-04T00:42:30.675Z,5.32
2023-11-04T00:45:20.447Z,5.40
2023-11-04T00:48:08.604Z,5.00
2023-11-04T00:50:56.794Z,4.90
2023-11-04T00:53:44.798Z,4.97
2023-11-04T00:56:34.689Z,4.60
2023-11-04T00:59:22.533Z,4.50
2023-11-04T01:02:11.837Z,4.55
2023-11-04T01:04:59.879Z,4.28
2023-11-04T01:07:50.373Z,4.30
2023-11-04T01:10:38.553Z,4.13
2023-11-04T01:13:26.905Z,4.43
2023-11-04T01:16:15.146Z,4.30
2023-11-04T01:19:03.460Z,5.05
2023-11-04T01:21:52.217Z,4.28
2023-11-04T01:24:41.119Z,4.32
2023-11-04T01:27:29.061Z,4.75
2023-11-04T01:30:17.698Z,4.70
2023-11-04T01:33:05.779Z,4.88
2023-11-04T01:35:54.614Z,4.80
2023-11-04T01:38:43.491Z,4.93
2023-11-04T01:41:33.383Z,4.60
2023-11-04T01:44:21.506Z,4.72
2023-11-04T01:47:10.793Z,3.80
2023-11-04T01:49:58.626Z,3.85
2023-11-04T01:52:47.943Z,4.30
2023-11-04T01:55:37.565Z,4.60
2023-11-04T01:58:29.853Z,4.35
2023-11-04T02:01:18.856Z,4.22
2023-11-04T02:04:07.935Z,4.40
2023-11-04T02:06:55.811Z,4.22
2023-11-04T02:09:43.994Z,4.00
2023-11-04T02:12:32.962Z,4.57
2023-11-04T02:15:22.514Z,4.55
2023-11-04T02:18:10.415Z,4.53
2023-11-04T02:20:59.604Z,4.13
2023-11-04T02:23:47.628Z,4.90
2023-11-04T02:26:36.029Z,4.47
2023-11-04T02:29:23.841Z,4.47
2023-11-04T02:32:11.989Z,4.55
2023-11-04T02:35:01.928Z,4.18
2023-11-04T02:37:51.638Z,3.78
2023-11-04T02:40:39.782Z,4.47
2023-11-04T02:43:27.922Z,3.88
2023-11-04T02:46:16.129Z,3.80
2023-11-04T02:49:04.390Z,4.93
2023-11-04T02:51:58.451Z,4.85
2023-11-04T02:54:52.071Z,4.68
2023-11-04T02:57:40.154Z,4.28
2023-11-04T03:00:28.315Z,4.50
2023-11-04T03:03:16.228Z,4.35
2023-11-04T03:06:05.065Z,4.13
2023-11-04T03:08:52.976Z,4.13
2023-11-04T03:11:41.119Z,4.28
2023-11-04T03:14:29.604Z,4.72
2023-11-04T03:17:18.288Z,4.60
2023-11-04T03:20:07.688Z,5.20
2023-11-04T03:22:55.894Z,4.40
2023-11-04T03:25:44.082Z,4.70
2023-11-04T03:28:32.389Z,3.65
2023-11-04T03:31:20.800Z,4.53
2023-11-04T03:34:09.058Z,4.80
2023-11-04T03:36:57.471Z,4.80
2023-11-04T03:39:45.866Z,4.88
2023-11-04T03:42:38.156Z,4.25
2023-11-04T03:45:35.815Z,4.60
2023-11-04T03:48:25.519Z,4.63
2023-11-04T03:51:13.849Z,5.03
2023-11-04T03:54:01.833Z,4.55
2023-11-04T03:56:50.120Z,4.45
2023-11-04T03:59:38.327Z,4.50
2023-11-04T04:02:26.664Z,5.20
2023-11-04T04:05:15.176Z,4.70
2023-11-04T04:08:03.565Z,4.50
2023-11-04T04:10:52.523Z,3.90
2023-11-04T04:13:40.774Z,4.30
2023-11-04T04:16:28.675Z,4.70
2023-11-04T04:19:17.773Z,4.35
2023-11-04T04:22:06.104Z,4.55
2023-11-04T04:24:54.167Z,4.82
2023-11-04T04:27:42.775Z,5.38
2023-11-04T04:30:30.967Z,4.90
2023-11-04T04:33:19.097Z,4.00
2023-11-04T04:36:08.673Z,4.20
2023-11-04T04:38:56.513Z,4.28
2023-11-04T04:41:45.838Z,5.43
2023-11-04T04:44:35.349Z,4.10
2023-11-04T04:47:23.581Z,3.85
2023-11-04T04:50:12.189Z,4.07
2023-11-04T04:53:00.309Z,4.68
2023-11-04T04:56:27.413Z,5.30
2023-11-04T04:59:15.765Z,5.60
2023-11-04T05:02:03.912Z,5.13
2023-11-04T05:04:52.150Z,4.43
2023-11-04T05:07:40.049Z,4.78
2023-11-04T05:10:28.262Z,4.55
2023-11-04T05:13:16.052Z,4.85
2023-11-04T05:16:04.530Z,4.95
2023-11-04T05:18:52.630Z,4.90
2023-11-04T05:21:41.065Z,4.60
2023-11-04T05:24:28.908Z,5.28
2023-11-04T05:27:17.240Z,5.18
2023-11-04T05:30:08.246Z,5.38
2023-11-04T05:32:57.837Z,5.10
2023-11-04T05:35:45.998Z,4.45
2023-11-04T05:38:34.236Z,4.28
2023-11-04T05:41:22.717Z,4.25
2023-11-04T05:44:10.960Z,4.10
2023-11-04T05:46:58.871Z,3.38
2023-11-04T05:49:46.963Z,3.65
2023-11-04T05:52:34.804Z,4.40
2023-11-04T05:55:23.541Z,5.15
2023-11-04T05:58:11.443Z,4.70
2023-11-04T06:01:00.061Z,5.47
2023-11-04T06:03:51.014Z,5.25
2023-11-04T06:06:39.335Z,5.40
2023-11-04T06:09:27.374Z,5.78
2023-11-04T06:12:16.272Z,5.90
2023-11-04T06:15:05.423Z,6.47
2023-11-04T06:17:53.642Z,6.10
2023-11-04T06:20:41.472Z,6.82
2023-11-04T06:23:29.600Z,6.30
2023-11-04T06:26:24.319Z,6.78
2023-11-04T06:29:12.578Z,6.28
2023-11-04T06:32:00.726Z,6.90
2023-11-04T06:34:48.900Z,6.90
2023-11-04T06:37:39.783Z,5.97
2023-11-04T06:40:28.113Z,6.20
2023-11-04T06:43:15.887Z,6.10
2023-11-04T06:46:07.708Z,6.63
2023-11-04T06:48:55.705Z,5.43
2023-11-04T06:51:43.980Z,5.28
2023-11-04T06:54:12.043Z,5.85
2023-11-04T06:56:40.196Z,5.13
2023-11-04T06:59:08.218Z,5.57
2023-11-04T07:01:36.477Z,5.60
2023-11-04T07:04:05.008Z,5.30
2023-11-04T07:06:33.341Z,4.88
2023-11-04T07:09:02.007Z,5.22
2023-11-04T07:11:30.582Z,5.10
2023-11-04T07:13:58.574Z,4.65
2023-11-04T07:16:26.719Z,4.90
2023-11-04T07:18:54.864Z,4.15
2023-11-04T07:21:23.144Z,4.85
2023-11-04T07:23:51.191Z,4.50
2023-11-04T07:26:19.989Z,4.50
2023-11-04T07:28:48.404Z,4.50
2023-11-04T07:31:16.892Z,4.20
2023-11-04T07:33:45.441Z,3.63
2023-11-04T07:36:14.005Z,4.70
2023-11-04T07:38:42.004Z,4.82
2023-11-04T07:41:19.932Z,4.15
2023-11-04T07:43:47.948Z,4.75
2023-11-04T07:46:16.330Z,4.45
2023-11-04T07:48:45.322Z,4.28
2023-11-04T07:51:13.673Z,4.15
2023-11-04T07:53:42.712Z,4.15
2023-11-04T07:56:11.583Z,4.22
2023-11-04T07:58:39.608Z,4.00
2023-11-04T08:01:08.332Z,3.80
2023-11-04T08:03:36.437Z,3.65
2023-11-04T08:06:05.474Z,3.53
2023-11-04T08:08:33.463Z,3.42
2023-11-04T08:11:01.666Z,3.15
2023-11-04T08:13:29.627Z,1.73
2023-11-04T08:15:57.913Z,1.73
2023-11-04T08:18:32.880Z,1.50
2023-11-04T08:21:02.690Z,1.60
2023-11-04T08:23:30.621Z,1.85
2023-11-04T08:25:59.847Z,1.58
2023-11-04T08:28:30.160Z,1.30
2023-11-04T08:30:59.478Z,1.60
2023-11-04T08:33:27.589Z,1.80
2023-11-04T08:35:57.626Z,1.52
2023-11-04T08:38:26.324Z,1.40
2023-11-04T08:40:55.688Z,1.80
2023-11-04T08:43:24.067Z,1.63
2023-11-04T08:45:52.957Z,1.55
2023-11-04T08:48:24.645Z,1.55
2023-11-04T08:50:53.364Z,1.80
2023-11-04T08:53:21.290Z,1.33
2023-11-04T08:55:49.866Z,1.42
2023-11-04T08:58:17.772Z,1.40
2023-11-04T09:00:46.196Z,1.60
2023-11-04T09:03:16.394Z,1.60
2023-11-04T09:05:44.904Z,1.60
2023-11-04T09:08:12.884Z,1.50
2023-11-04T09:10:41.131Z,1.55
2023-11-04T09:13:09.198Z,1.40
2023-11-04T09:15:37.591Z,1.88
2023-11-04T09:18:07.543Z,1.60
2023-11-04T09:20:35.737Z,1.63
2023-11-04T09:23:03.881Z,1.70
2023-11-04T09:25:32.176Z,2.00
2023-11-04T09:28:00.248Z,1.73
2023-11-04T09:30:28.538Z,1.60
2023-11-04T09:32:56.976Z,1.50
2023-11-04T09:35:25.329Z,1.50
2023-11-04T09:37:53.285Z,1.58
2023-11-04T09:40:21.582Z,1.58
2023-11-04T09:42:51.148Z,1.70
2023-11-04T09:45:23.366Z,2.05
2023-11-04T09:47:51.365Z,1.88
2023-11-04T09:50:19.892Z,1.90
2023-11-04T09:52:51.449Z,2.15
2023-11-04T09:55:20.304Z,2.10
2023-11-04T09:57:48.778Z,1.80
2023-11-04T10:00:21.845Z,2.22
2023-11-04T10:02:49.846Z,2.20
2023-11-04T10:05:19.413Z,1.70
2023-11-04T10:07:48.713Z,1.80
2023-11-04T10:10:22.585Z,1.92
2023-11-04T10:12:58.099Z,1.90
2023-11-04T10:15:26.920Z,2.00
2023-11-04T10:17:56.110Z,2.10
2023-11-04T10:20:24.944Z,2.03
2023-11-04T10:22:53.100Z,2.47
2023-11-04T10:25:22.191Z,1.67
2023-11-04T10:27:50.474Z,1.88
2023-11-04T10:30:18.971Z,2.20
2023-11-04T10:32:50.840Z,2.28
2023-11-04T10:35:20.979Z,3.00
2023-11-04T10:37:50.127Z,2.20
2023-11-04T10:40:19.677Z,3.20
2023-11-04T10:43:15.920Z,2.45
2023-11-04T10:46:08.893Z,1.88
2023-11-04T10:49:02.029Z,2.10
2023-11-04T10:51:45.854Z,1.90
2023-11-04T10:54:21.419Z,2.05
2023-11-04T10:59:34.902Z,1.92
2023-11-04T11:02:04.302Z,1.90
2023-11-04T11:04:34.534Z,2.03
2023-11-04T11:07:03.995Z,1.60
2023-11-04T11:09:32.316Z,2.50
2023-11-04T11:12:11.321Z,4.57
2023-11-04T11:14:40.439Z,1.70
2023-11-04T11:17:10.781Z,2.10
2023-11-04T11:19:53.078Z,1.90
2023-11-04T11:22:25.291Z,1.67
2023-11-04T11:24:55.104Z,1.60
2023-11-04T11:27:24.463Z,1.50
2023-11-04T11:29:54.859Z,1.50
2023-11-04T11:32:23.346Z,2.03
2023-11-04T11:34:53.012Z,1.80
2023-11-04T11:37:25.667Z,3.83
2023-11-04T11:39:54.850Z,3.28
2023-11-04T11:42:27.611Z,1.83
2023-11-04T11:44:58.248Z,2.30
2023-11-04T11:47:27.450Z,1.60
2023-11-04T11:49:56.449Z,1.63
2023-11-04T11:52:24.857Z,1.90
2023-11-04T11:54:54.041Z,1.70
2023-11-04T11:57:22.992Z,1.95
2023-11-04T11:59:50.837Z,1.92
2023-11-04T12:02:19.959Z,2.20
2023-11-04T12:04:48.441Z,2.20
2023-11-04T12:07:19.111Z,3.38
2023-11-04T12:09:47.318Z,3.30
2023-11-04T12:12:17.463Z,1.95
2023-11-04T12:14:46.771Z,1.80
2023-11-04T12:17:15.860Z,1.80
2023-11-04T12:19:43.922Z,1.80
2023-11-04T12:22:12.166Z,1.60
2023-11-04T12:24:40.290Z,1.70
2023-11-04T12:27:09.661Z,3.08
2023-11-04T12:29:40.455Z,4.57
2023-11-04T12:32:09.271Z,2.70
2023-11-04T12:34:37.506Z,2.70
2023-11-04T12:37:06.372Z,2.25
2023-11-04T12:39:34.217Z,2.00
2023-11-04T12:42:02.981Z,2.05
2023-11-04T12:44:31.776Z,2.05
2023-11-04T12:47:00.619Z,2.30
2023-11-04T12:49:28.532Z,2.50
2023-11-04T12:51:58.848Z,2.70
2023-11-04T12:54:27.074Z,2.20
2023-11-04T12:56:55.437Z,2.00
2023-11-04T12:59:23.327Z,1.88
2023-11-04T13:01:53.933Z,2.30
2023-11-04T13:04:23.690Z,2.10
2023-11-04T13:06:53.436Z,2.10
2023-11-04T13:09:21.546Z,1.98
2023-11-04T13:11:50.320Z,1.83
2023-11-04T13:14:18.363Z,1.88
2023-11-04T13:16:46.860Z,2.20
2023-11-04T13:19:14.754Z,1.90
2023-11-04T13:21:46.255Z,3.50
2023-11-04T13:24:14.548Z,2.25
2023-11-04T13:26:43.165Z,2.30
2023-11-04T13:29:11.249Z,2.10
2023-11-04T13:31:41.255Z,2.20
2023-11-04T13:34:10.953Z,2.08
2023-11-04T13:36:39.477Z,1.90
2023-11-04T13:39:12.332Z,1.80
2023-11-04T13:41:41.711Z,1.92
2023-11-04T13:44:10.391Z,1.95
2023-11-04T13:46:39.956Z,1.90
2023-11-04T13:49:07.882Z,2.00
2023-11-04T13:51:36.830Z,2.30
2023-11-04T13:54:08.004Z,2.13
2023-11-04T13:56:36.474Z,2.40
2023-11-04T13:59:05.814Z,2.08
2023-11-04T14:01:34.337Z,1.90
2023-11-04T14:04:04.644Z,2.00
2023-11-04T14:06:33.665Z,1.95
2023-11-04T14:09:02.073Z,2.00
2023-11-04T14:11:30.595Z,2.00
2023-11-04T14:13:58.976Z,1.80
2023-11-04T14:16:28.562Z,1.98
2023-11-04T14:18:57.288Z,2.17
2023-11-04T14:21:25.573Z,2.05
2023-11-04T14:24:00.498Z,1.90
2023-11-04T14:26:31.121Z,1.98
2023-11-04T14:28:59.223Z,2.13
2023-11-04T14:31:27.559Z,2.40
2023-11-04T14:33:55.583Z,2.20
2023-11-04T14:36:25.173Z,2.30
2023-11-04T14:38:53.213Z,1.77
2023-11-04T14:41:21.551Z,2.20
2023-11-04T14:46:51.899Z,2.40
2023-11-04T14:49:21.261Z,2.10
2023-11-04T14:52:28.549Z,2.30
2023-11-04T14:55:00.511Z,2.17
2023-11-04T14:57:47.912Z,2.17
2023-11-04T15:00:16.395Z,2.40
2023-11-04T15:02:44.628Z,2.30
2023-11-04T15:05:14.317Z,2.35
2023-11-04T15:07:42.772Z,2.45
2023-11-04T15:10:10.992Z,2.50
2023-11-04T15:12:46.237Z,7.50
2023-11-04T15:15:14.669Z,2.80
2023-11-04T15:17:43.269Z,2.80
2023-11-04T15:20:24.179Z,2.22
2023-11-04T15:22:52.569Z,3.17
2023-11-04T15:25:20.797Z,4.07
2023-11-04T15:27:52.706Z,4.22
2023-11-04T15:30:21.330Z,5.15
2023-11-04T15:32:50.458Z,5.63
2023-11-04T15:35:19.279Z,6.15
2023-11-04T15:37:47.531Z,5.57
2023-11-04T15:40:15.846Z,5.50
2023-11-04T15:42:44.456Z,5.20
2023-11-04T15:45:15.605Z,4.20
2023-11-04T15:47:46.640Z,4.30
2023-11-04T15:50:16.517Z,3.75
2023-11-04T15:52:44.971Z,4.60
2023-11-04T15:55:13.320Z,5.80
2023-11-04T15:57:42.665Z,6.72
2023-11-04T16:00:11.846Z,4.30
2023-11-04T16:02:40.137Z,4.07
2023-11-04T16:05:09.323Z,3.17
2023-11-04T16:07:42.022Z,3.70
2023-11-04T16:10:13.134Z,3.60
2023-11-04T16:12:42.216Z,3.97
2023-11-04T16:15:10.865Z,3.63
2023-11-04T16:17:39.291Z,4.07
2023-11-04T16:20:07.935Z,3.60
2023-11-04T16:22:36.660Z,3.95
2023-11-04T16:25:06.318Z,7.93
2023-11-04T16:27:36.799Z,7.15
2023-11-04T16:30:06.342Z,8.55
2023-11-04T16:32:35.118Z,10.57
2023-11-04T16:35:04.560Z,8.88
2023-11-04T16:37:32.933Z,10.98
2023-11-04T16:40:01.892Z,10.40
2023-11-04T16:42:32.528Z,7.80
2023-11-04T16:45:00.400Z,6.70
2023-11-04T16:47:29.198Z,7.13
2023-11-04T16:49:57.299Z,7.25
2023-11-04T16:52:25.661Z,7.47
2023-11-04T16:54:54.182Z,6.50
2023-11-04T16:57:22.798Z,6.18
2023-11-04T16:59:51.421Z,5.65
2023-11-04T17:02:27.343Z,4.57
2023-11-04T17:04:55.546Z,4.38
2023-11-04T17:07:25.719Z,3.80
2023-11-04T17:09:54.577Z,4.07
2023-11-04T17:12:23.951Z,5.82
2023-11-04T17:14:54.403Z,6.20
2023-11-04T17:17:22.992Z,5.40
2023-11-04T17:19:52.022Z,5.50
2023-11-04T17:22:20.542Z,5.78
2023-11-04T17:24:50.114Z,4.93
2023-11-04T17:27:18.685Z,5.30
2023-11-04T17:29:46.675Z,8.02
2023-11-04T17:32:15.106Z,6.30
2023-11-04T17:34:43.205Z,5.45
2023-11-04T17:37:11.688Z,4.70
2023-11-04T17:39:39.557Z,5.05
2023-11-04T17:42:07.996Z,4.70
2023-11-04T17:44:35.907Z,4.90
2023-11-04T17:47:04.680Z,3.80
2023-11-04T17:49:37.732Z,4.07
2023-11-04T17:52:06.050Z,4.05
2023-11-04T17:54:33.937Z,3.70
2023-11-04T17:57:05.950Z,3.40
2023-11-04T17:59:35.908Z,3.65
2023-11-04T18:02:04.342Z,3.38
2023-11-04T18:04:32.615Z,4.85
2023-11-04T18:07:01.010Z,5.82
2023-11-04T18:09:29.214Z,7.38
2023-11-04T18:11:57.868Z,6.65
2023-11-04T18:14:26.684Z,4.80
2023-11-04T18:17:02.914Z,5.03
2023-11-04T18:20:46.262Z,4.60
2023-11-04T18:25:22.121Z,6.00
2023-11-04T18:27:59.013Z,5.30
2023-11-04T18:30:32.417Z,10.23
2023-11-04T18:33:00.685Z,7.15
2023-11-04T18:35:28.803Z,5.88
2023-11-04T18:37:57.540Z,5.68
2023-11-04T18:40:25.536Z,4.38
2023-11-04T18:42:53.843Z,4.93
2023-11-04T18:45:21.978Z,4.95
2023-11-04T18:47:50.186Z,7.85
2023-11-04T18:50:18.521Z,4.80
2023-11-04T18:52:46.653Z,4.25
2023-11-04T18:55:16.811Z,5.03
2023-11-04T18:57:45.583Z,4.45
2023-11-04T19:00:14.065Z,4.35
2023-11-04T19:02:42.590Z,4.45
2023-11-04T19:05:10.695Z,5.40
2023-11-04T19:07:39.888Z,8.25
2023-11-04T19:10:08.064Z,5.30
2023-11-04T19:12:39.036Z,5.10
2023-11-04T19:15:08.364Z,4.20
2023-11-04T19:17:36.642Z,4.40
2023-11-04T19:20:06.632Z,4.03
2023-11-04T19:22:35.275Z,5.10
2023-11-04T19:25:03.701Z,4.43
2023-11-04T19:27:32.326Z,4.35
2023-11-04T19:30:00.345Z,4.70
2023-11-04T19:32:29.821Z,4.55
2023-11-04T19:34:57.797Z,4.70
2023-11-04T19:37:28.236Z,4.80
2023-11-04T19:39:56.280Z,5.55
2023-11-04T19:42:24.581Z,5.68
2023-11-04T19:44:53.195Z,5.68
2023-11-04T19:47:21.621Z,5.90
2023-11-04T19:49:49.618Z,5.88
2023-11-04T19:52:19.393Z,6.65
2023-11-04T19:54:47.430Z,5.78
2023-11-04T19:57:16.075Z,6.78
2023-11-04T19:59:46.179Z,6.25
2023-11-04T20:02:14.478Z,6.57
2023-11-04T20:04:42.685Z,6.43
2023-11-04T20:07:11.130Z,6.07
2023-11-04T20:09:39.064Z,5.35
2023-11-04T20:12:07.680Z,5.30
2023-11-04T20:14:37.767Z,4.88
2023-11-04T20:17:06.218Z,5.13
2023-11-04T20:19:34.230Z,5.43
2023-11-04T20:22:03.762Z,5.78
2023-11-04T20:24:31.668Z,5.57
2023-11-04T20:27:00.254Z,5.15
2023-11-04T20:29:28.156Z,5.32
2023-11-04T20:31:56.778Z,5.60
2023-11-04T20:34:24.963Z,5.85
2023-11-04T20:36:53.456Z,5.93
2023-11-04T20:39:21.537Z,7.00
2023-11-04T20:41:49.879Z,4.72
2023-11-04T20:44:19.089Z,5.68
2023-11-04T20:46:47.772Z,5.45
2023-11-04T20:49:15.739Z,7.07
2023-11-04T20:51:44.866Z,6.00
2023-11-04T20:54:12.706Z,5.57
2023-11-04T20:56:42.270Z,5.40
2023-11-04T20:59:11.445Z,5.30
2023-11-04T21:01:42.537Z,5.60
2023-11-04T21:04:11.348Z,19.10
2023-11-04T21:06:40.092Z,6.47
2023-11-04T21:09:09.516Z,5.90
2023-11-04T21:11:40.113Z,5.90
2023-11-04T21:14:08.488Z,5.75
2023-11-04T21:16:37.300Z,5.70
2023-11-04T21:19:05.757Z,6.05
2023-11-04T21:21:35.234Z,6.43
2023-11-04T21:24:03.492Z,6.18
2023-11-04T21:26:31.913Z,9.45
2023-11-04T21:29:00.033Z,6.55
2023-11-04T21:31:28.370Z,6.93
2023-11-04T21:33:56.731Z,6.10
2023-11-04T21:36:25.214Z,6.68
2023-11-04T21:38:53.258Z,6.43
2023-11-04T21:41:21.444Z,6.30
2023-11-04T21:43:49.392Z,6.32
2023-11-04T21:46:17.665Z,6.68
2023-11-04T21:48:45.878Z,7.10
2023-11-04T21:51:14.244Z,7.55
2023-11-04T21:53:43.257Z,7.22
2023-11-04T21:56:11.420Z,6.72
2023-11-04T21:58:39.356Z,7.53
2023-11-04T22:01:08.155Z,7.50
2023-11-04T22:03:36.361Z,10.10
2023-11-04T22:06:05.079Z,7.95
2023-11-04T22:08:33.059Z,7.55
2023-11-04T22:11:01.322Z,6.53
2023-11-04T22:13:29.333Z,6.38
2023-11-04T22:15:57.857Z,6.38
2023-11-04T22:18:25.940Z,6.97
2023-11-04T22:20:54.314Z,6.40
2023-11-04T22:23:22.279Z,6.90
2023-11-04T22:25:50.725Z,7.57
2023-11-04T22:28:18.776Z,6.65
2023-11-04T22:30:47.325Z,6.60
2023-11-04T22:33:15.737Z,6.72
2023-11-04T22:35:44.080Z,7.80
2023-11-04T22:38:12.035Z,7.45
2023-11-04T22:40:40.175Z,7.00
2023-11-04T22:43:08.249Z,7.55
2023-11-04T22:45:36.969Z,6.85
2023-11-04T22:48:05.290Z,7.50
2023-11-04T22:50:33.475Z,7.30
2023-11-04T22:53:01.650Z,8.15
2023-11-04T22:55:29.856Z,7.75
2023-11-04T22:57:57.916Z,7.38
2023-11-04T23:00:41.695Z,6.72
2023-11-04T23:03:10.335Z,7.20
2023-11-04T23:05:39.483Z,6.82
2023-11-04T23:08:09.056Z,6.93
2023-11-04T23:10:37.325Z,6.28
2023-11-04T23:13:05.264Z,7.25
2023-11-04T23:15:33.612Z,6.45
2023-11-04T23:18:01.668Z,6.00
2023-11-04T23:20:30.813Z,6.45
2023-11-04T23:22:59.964Z,6.65
2023-11-04T23:25:28.451Z,6.43
2023-11-04T23:27:56.693Z,6.95
2023-11-04T23:30:25.196Z,7.00
2023-11-04T23:32:53.419Z,6.93
2023-11-04T23:35:21.731Z,7.78
2023-11-04T23:37:49.748Z,7.93
2023-11-04T23:40:18.156Z,7.93
2023-11-04T23:42:46.925Z,7.70
2023-11-04T23:45:15.332Z,9.18
2023-11-04T23:47:43.214Z,9.43
2023-11-04T23:50:11.732Z,9.25
2023-11-04T23:52:40.309Z,8.55
2023-11-04T23:55:09.203Z,8.38
2023-11-04T23:57:37.070Z,7.95
