createdAt,value
2018-03-27T00:01:10.636Z,0.00
2018-03-27T00:02:10.634Z,0.00
2018-03-27T00:04:03.530Z,0.00
2018-03-27T00:05:03.542Z,0.00
2018-03-27T00:06:56.455Z,0.00
2018-03-27T00:08:03.572Z,0.00
2018-03-27T00:09:49.365Z,0.00
2018-03-27T00:10:49.361Z,0.00
2018-03-27T00:12:42.261Z,0.00
2018-03-27T00:13:42.275Z,0.00
2018-03-27T00:15:35.190Z,0.00
2018-03-27T00:16:35.186Z,0.00
2018-03-27T00:18:28.085Z,0.00
2018-03-27T00:19:28.100Z,0.00
2018-03-27T00:21:21.011Z,0.00
2018-03-27T00:22:28.128Z,0.00
2018-03-27T00:24:21.021Z,0.00
2018-03-27T00:25:13.920Z,0.00
2018-03-27T00:27:06.837Z,0.00
2018-03-27T00:28:06.837Z,0.00
2018-03-27T00:29:59.753Z,0.00
2018-03-27T00:30:59.748Z,0.00
2018-03-27T00:32:52.644Z,0.00
2018-03-27T00:33:52.665Z,0.00
2018-03-27T00:35:45.571Z,0.00
2018-03-27T00:36:45.566Z,0.00
2018-03-27T00:38:38.464Z,0.00
2018-03-27T00:39:38.477Z,0.00
2018-03-27T00:41:31.391Z,0.00
2018-03-27T00:42:31.387Z,0.00
2018-03-27T00:44:24.288Z,0.00
2018-03-27T00:45:24.298Z,0.00
2018-03-27T00:47:17.211Z,0.00
2018-03-27T00:48:17.207Z,0.00
2018-03-27T00:50:10.281Z,0.00
2018-03-27T00:51:10.279Z,0.00
2018-03-27T00:53:03.178Z,0.00
2018-03-27T00:54:03.194Z,0.00
2018-03-27T00:55:56.112Z,0.00
2018-03-27T00:56:56.112Z,0.00
2018-03-27T00:58:49.007Z,0.00
2018-03-27T00:59:49.024Z,0.00
2018-03-27T01:01:41.942Z,0.00
2018-03-27T01:02:41.935Z,0.00
2018-03-27T01:04:34.867Z,0.00
2018-03-27T01:05:34.853Z,0.00
2018-03-27T01:07:27.763Z,0.00
2018-03-27T01:08:27.763Z,0.00
2018-03-27T01:10:20.671Z,0.00
2018-03-27T01:11:20.672Z,0.00
2018-03-27T01:13:13.564Z,0.00
2018-03-27T01:14:13.579Z,0.00
2018-03-27T01:16:06.491Z,0.00
2018-03-27T01:17:06.489Z,0.00
2018-03-27T01:18:59.385Z,0.00
2018-03-27T01:19:59.455Z,0.00
2018-03-27T01:21:52.313Z,0.00
2018-03-27T01:22:52.308Z,0.00
2018-03-27T01:24:45.203Z,0.00
2018-03-27T01:25:45.217Z,0.00
2018-03-27T01:27:38.130Z,0.00
2018-03-27T01:28:38.128Z,0.00
2018-03-27T01:30:31.046Z,0.00
2018-03-27T01:31:31.038Z,0.00
2018-03-27T01:33:23.935Z,0.00
2018-03-27T01:34:23.948Z,0.00
2018-03-27T01:36:17.070Z,0.00
2018-03-27T01:37:17.048Z,0.00
2018-03-27T01:39:09.952Z,0.00
2018-03-27T01:40:09.950Z,0.00
2018-03-27T01:42:02.870Z,0.00
2018-03-27T01:43:02.860Z,0.00
2018-03-27T01:44:55.762Z,0.00
2018-03-27T01:45:55.778Z,0.00
2018-03-27T01:47:48.689Z,0.00
2018-03-27T01:48:48.686Z,0.00
2018-03-27T01:50:41.600Z,0.00
2018-03-27T01:51:41.594Z,0.00
2018-03-27T01:53:34.492Z,0.00
2018-03-27T01:54:34.508Z,0.00
2018-03-27T01:56:27.420Z,0.00
2018-03-27T01:57:27.416Z,0.00
2018-03-27T01:59:20.313Z,0.00
2018-03-27T02:00:20.326Z,0.00
2018-03-27T02:02:13.245Z,0.00
2018-03-27T02:03:13.239Z,0.00
2018-03-27T02:05:06.132Z,0.00
2018-03-27T02:06:06.174Z,0.00
2018-03-27T02:07:59.060Z,0.00
2018-03-27T02:08:59.054Z,0.00
2018-03-27T02:10:51.970Z,0.00
2018-03-27T02:11:51.965Z,0.00
2018-03-27T02:13:44.863Z,0.00
2018-03-27T02:14:44.876Z,0.00
2018-03-27T02:16:38.783Z,0.00
2018-03-27T02:17:38.778Z,0.00
2018-03-27T02:19:31.672Z,0.00
2018-03-27T02:20:31.689Z,0.00
2018-03-27T02:22:24.607Z,0.00
2018-03-27T02:23:24.603Z,0.00
2018-03-27T02:25:17.504Z,0.00
2018-03-27T02:26:17.511Z,0.00
2018-03-27T02:28:10.428Z,0.00
2018-03-27T02:29:10.422Z,0.00
2018-03-27T02:31:03.334Z,0.00
2018-03-27T02:32:03.337Z,0.00
2018-03-27T02:34:03.543Z,0.00
2018-03-27T02:35:03.560Z,0.00
2018-03-27T02:36:49.351Z,0.00
2018-03-27T02:37:56.476Z,0.00
2018-03-27T02:39:42.250Z,0.00
2018-03-27T02:40:42.259Z,0.00
2018-03-27T02:42:35.173Z,0.00
2018-03-27T02:43:35.167Z,0.00
2018-03-27T02:45:28.061Z,0.00
2018-03-27T02:46:28.075Z,0.00
2018-03-27T02:48:20.990Z,0.00
2018-03-27T02:49:20.986Z,0.00
2018-03-27T02:51:13.899Z,0.00
2018-03-27T02:52:13.894Z,0.00
2018-03-27T02:54:06.790Z,0.00
2018-03-27T02:55:06.804Z,0.00
2018-03-27T02:56:59.718Z,0.00
2018-03-27T02:57:59.709Z,0.00
2018-03-27T02:59:52.602Z,0.00
2018-03-27T03:00:52.619Z,0.00
2018-03-27T03:02:45.532Z,0.00
2018-03-27T03:03:45.528Z,0.00
2018-03-27T03:05:38.421Z,0.00
2018-03-27T03:06:38.434Z,0.00
2018-03-27T03:08:31.359Z,0.00
2018-03-27T03:09:31.345Z,0.00
2018-03-27T03:11:24.258Z,0.00
2018-03-27T03:12:24.254Z,0.00
2018-03-27T03:14:17.365Z,0.00
2018-03-27T03:15:17.379Z,0.00
2018-03-27T03:17:10.292Z,0.00
2018-03-27T03:18:10.290Z,0.00
2018-03-27T03:20:03.187Z,0.00
2018-03-27T03:21:03.203Z,0.00
2018-03-27T03:22:56.115Z,0.00
2018-03-27T03:23:56.108Z,0.00
2018-03-27T03:25:49.004Z,0.00
2018-03-27T03:26:49.016Z,0.00
2018-03-27T03:28:41.933Z,0.00
2018-03-27T03:29:41.930Z,0.00
2018-03-27T03:31:34.855Z,0.00
2018-03-27T03:32:34.835Z,0.00
2018-03-27T03:34:27.753Z,0.00
2018-03-27T03:35:27.751Z,0.00
2018-03-27T03:37:20.662Z,0.00
2018-03-27T03:38:20.655Z,0.00
2018-03-27T03:40:13.553Z,0.00
2018-03-27T03:41:13.569Z,0.00
2018-03-27T03:43:06.488Z,0.00
2018-03-27T03:44:06.479Z,0.00
2018-03-27T03:45:59.374Z,0.00
2018-03-27T03:46:59.386Z,0.00
2018-03-27T03:48:52.299Z,0.00
2018-03-27T03:49:52.295Z,0.00
2018-03-27T03:51:45.221Z,0.00
2018-03-27T03:52:45.206Z,0.00
2018-03-27T03:54:38.251Z,0.00
2018-03-27T03:55:38.276Z,0.00
2018-03-27T03:57:31.180Z,0.00
2018-03-27T03:58:31.181Z,0.00
2018-03-27T04:00:24.133Z,0.00
2018-03-27T04:01:24.090Z,0.00
2018-03-27T04:03:17.001Z,0.00
2018-03-27T04:04:16.996Z,0.00
2018-03-27T04:06:09.892Z,0.00
2018-03-27T04:07:09.907Z,0.00
2018-03-27T04:09:02.821Z,0.00
2018-03-27T04:10:02.819Z,0.00
2018-03-27T04:11:55.976Z,0.00
2018-03-27T04:12:55.960Z,0.00
2018-03-27T04:14:48.857Z,0.00
2018-03-27T04:15:48.872Z,0.00
2018-03-27T04:17:41.786Z,0.00
2018-03-27T04:18:41.807Z,0.00
2018-03-27T04:20:34.675Z,0.00
2018-03-27T04:21:34.700Z,0.00
2018-03-27T04:23:27.607Z,0.00
2018-03-27T04:24:27.601Z,0.00
2018-03-27T04:26:20.497Z,0.00
2018-03-27T04:27:20.511Z,0.00
2018-03-27T04:29:13.427Z,0.00
2018-03-27T04:30:13.426Z,0.00
2018-03-27T04:32:06.357Z,0.00
2018-03-27T04:33:06.336Z,0.00
2018-03-27T04:34:59.307Z,0.00
2018-03-27T04:35:59.254Z,0.00
2018-03-27T04:37:52.160Z,0.00
2018-03-27T04:38:52.162Z,0.00
2018-03-27T04:40:45.102Z,0.00
2018-03-27T04:41:45.066Z,0.00
2018-03-27T04:43:37.981Z,0.00
2018-03-27T04:44:37.976Z,0.00
2018-03-27T04:46:30.878Z,0.00
2018-03-27T04:47:30.891Z,0.00
2018-03-27T04:49:23.803Z,0.00
2018-03-27T04:50:23.800Z,0.00
2018-03-27T04:52:16.697Z,0.00
2018-03-27T04:53:16.711Z,0.00
2018-03-27T04:55:09.624Z,0.00
2018-03-27T04:56:09.619Z,0.00
2018-03-27T04:58:02.535Z,0.00
2018-03-27T04:59:02.530Z,0.00
2018-03-27T05:00:55.425Z,0.00
2018-03-27T05:01:55.440Z,0.00
2018-03-27T05:03:48.350Z,0.00
2018-03-27T05:04:48.347Z,0.00
2018-03-27T05:06:41.246Z,0.00
2018-03-27T05:07:41.257Z,0.00
2018-03-27T05:09:34.171Z,0.00
2018-03-27T05:10:34.168Z,0.00
2018-03-27T05:12:27.062Z,0.00
2018-03-27T05:13:27.077Z,0.00
2018-03-27T05:15:19.997Z,0.00
2018-03-27T05:16:19.988Z,5.63
2018-03-27T05:18:12.906Z,5.63
2018-03-27T05:19:12.899Z,5.63
2018-03-27T05:21:05.795Z,5.63
2018-03-27T05:22:05.811Z,5.63
2018-03-27T05:23:58.725Z,11.25
2018-03-27T05:24:58.719Z,11.25
2018-03-27T05:26:51.615Z,11.25
2018-03-27T05:27:51.630Z,11.25
2018-03-27T05:29:44.540Z,11.25
2018-03-27T05:30:44.539Z,11.25
2018-03-27T05:32:37.432Z,11.25
2018-03-27T05:33:37.446Z,11.25
2018-03-27T05:35:30.359Z,16.88
2018-03-27T05:36:30.355Z,16.88
2018-03-27T05:38:23.271Z,16.88
2018-03-27T05:39:23.267Z,16.88
2018-03-27T05:41:16.165Z,16.88
2018-03-27T05:42:16.184Z,16.88
2018-03-27T05:44:09.095Z,16.88
2018-03-27T05:45:09.087Z,22.50
2018-03-27T05:47:01.987Z,22.50
2018-03-27T05:48:01.998Z,22.50
2018-03-27T05:49:54.913Z,28.13
2018-03-27T05:50:54.907Z,28.13
2018-03-27T05:52:48.011Z,28.13
2018-03-27T05:53:48.026Z,33.75
2018-03-27T05:55:40.935Z,39.38
2018-03-27T05:56:40.932Z,39.38
2018-03-27T05:58:33.852Z,45.00
2018-03-27T05:59:33.847Z,45.00
2018-03-27T06:01:26.742Z,56.25
2018-03-27T06:02:26.761Z,56.25
2018-03-27T06:04:19.671Z,67.50
2018-03-27T06:05:19.667Z,73.13
2018-03-27T06:07:12.636Z,84.38
2018-03-27T06:08:12.579Z,90.00
2018-03-27T06:10:05.491Z,101.25
2018-03-27T06:11:05.488Z,101.25
2018-03-27T06:12:58.382Z,112.50
2018-03-27T06:13:58.397Z,123.75
2018-03-27T06:15:51.310Z,129.38
2018-03-27T06:16:51.309Z,135.00
2018-03-27T06:18:44.225Z,140.63
2018-03-27T06:19:44.215Z,146.25
2018-03-27T06:21:37.118Z,151.88
2018-03-27T06:22:37.131Z,157.50
2018-03-27T06:24:30.048Z,157.50
2018-03-27T06:25:30.042Z,163.13
2018-03-27T06:27:22.940Z,163.13
2018-03-27T06:28:22.953Z,163.13
2018-03-27T06:30:15.868Z,157.50
2018-03-27T06:31:15.865Z,163.13
2018-03-27T06:33:08.760Z,168.75
2018-03-27T06:34:08.775Z,180.00
2018-03-27T06:36:01.688Z,191.25
2018-03-27T06:37:01.686Z,202.50
2018-03-27T06:38:54.602Z,225.00
2018-03-27T06:39:54.598Z,241.88
2018-03-27T06:41:47.494Z,286.88
2018-03-27T06:42:47.507Z,286.88
2018-03-27T06:44:40.421Z,264.38
2018-03-27T06:45:40.420Z,264.38
2018-03-27T06:47:33.315Z,258.75
2018-03-27T06:48:33.336Z,264.38
2018-03-27T06:50:26.244Z,270.00
2018-03-27T06:51:26.241Z,270.00
2018-03-27T06:53:19.137Z,270.00
2018-03-27T06:54:19.154Z,264.38
2018-03-27T06:56:12.079Z,270.00
2018-03-27T06:57:12.071Z,270.00
2018-03-27T06:59:05.036Z,270.00
2018-03-27T07:00:04.989Z,275.63
2018-03-27T07:01:57.884Z,281.25
2018-03-27T07:02:57.899Z,281.25
2018-03-27T07:04:50.814Z,275.63
2018-03-27T07:05:50.819Z,275.63
2018-03-27T07:07:43.737Z,270.00
2018-03-27T07:08:43.726Z,264.38
2018-03-27T07:10:36.696Z,258.75
2018-03-27T07:11:36.678Z,258.75
2018-03-27T07:13:29.572Z,315.00
2018-03-27T07:14:29.553Z,320.63
2018-03-27T07:16:22.470Z,320.63
2018-03-27T07:17:22.482Z,320.63
2018-03-27T07:19:15.426Z,348.75
2018-03-27T07:20:15.381Z,365.63
2018-03-27T07:22:08.277Z,371.25
2018-03-27T07:23:08.295Z,365.63
2018-03-27T07:25:01.250Z,360.00
2018-03-27T07:26:01.252Z,365.63
2018-03-27T07:27:54.146Z,365.63
2018-03-27T07:28:54.161Z,360.00
2018-03-27T07:30:47.075Z,354.38
2018-03-27T07:31:47.074Z,354.38
2018-03-27T07:33:39.972Z,348.75
2018-03-27T07:34:39.989Z,348.75
2018-03-27T07:36:32.907Z,348.75
2018-03-27T07:37:32.907Z,337.50
2018-03-27T07:39:25.891Z,331.88
2018-03-27T07:40:25.854Z,331.88
2018-03-27T07:42:18.749Z,331.88
2018-03-27T07:43:18.765Z,331.88
2018-03-27T07:45:11.717Z,331.88
2018-03-27T07:46:11.722Z,331.88
2018-03-27T07:48:04.773Z,331.88
2018-03-27T07:49:04.790Z,331.88
2018-03-27T07:50:57.734Z,326.25
2018-03-27T07:51:58.921Z,331.88
2018-03-27T07:53:51.122Z,337.50
2018-03-27T07:54:51.139Z,337.50
2018-03-27T07:56:44.057Z,337.50
2018-03-27T07:57:44.056Z,343.13
2018-03-27T07:59:37.193Z,343.13
2018-03-27T08:00:37.195Z,343.13
2018-03-27T08:02:30.099Z,348.75
2018-03-27T08:03:30.120Z,348.75
2018-03-27T08:05:23.046Z,348.75
2018-03-27T08:06:23.046Z,348.75
2018-03-27T08:08:15.949Z,348.75
2018-03-27T08:09:15.960Z,348.75
2018-03-27T08:11:09.451Z,337.50
2018-03-27T08:12:09.375Z,343.13
2018-03-27T08:14:02.276Z,337.50
2018-03-27T08:15:02.292Z,343.13
2018-03-27T08:16:55.212Z,348.75
2018-03-27T08:17:55.210Z,348.75
2018-03-27T08:19:48.128Z,343.13
2018-03-27T08:20:48.128Z,343.13
2018-03-27T08:22:41.065Z,348.75
2018-03-27T08:23:41.083Z,343.13
2018-03-27T08:25:34.000Z,343.13
2018-03-27T08:26:34.001Z,343.13
2018-03-27T08:28:26.902Z,343.13
2018-03-27T08:29:26.921Z,343.13
2018-03-27T08:31:19.840Z,343.13
2018-03-27T08:32:19.840Z,348.75
2018-03-27T08:34:12.925Z,348.75
2018-03-27T08:35:12.945Z,348.75
2018-03-27T08:37:05.865Z,354.38
2018-03-27T08:38:05.865Z,348.75
2018-03-27T08:39:58.791Z,354.38
2018-03-27T08:40:58.783Z,354.38
2018-03-27T08:42:51.776Z,365.63
2018-03-27T08:43:51.780Z,360.00
2018-03-27T08:45:44.698Z,388.13
2018-03-27T08:46:44.698Z,410.63
2018-03-27T08:48:37.619Z,405.00
2018-03-27T08:49:37.617Z,371.25
2018-03-27T08:51:30.534Z,343.13
2018-03-27T08:52:30.534Z,360.00
2018-03-27T08:54:23.610Z,365.63
2018-03-27T08:55:23.644Z,343.13
2018-03-27T08:57:16.549Z,343.13
2018-03-27T08:58:16.546Z,343.13
2018-03-27T09:00:09.470Z,337.50
2018-03-27T09:01:09.469Z,343.13
2018-03-27T09:03:02.374Z,337.50
2018-03-27T09:04:02.391Z,343.13
2018-03-27T09:05:55.309Z,376.88
2018-03-27T09:06:55.312Z,376.88
2018-03-27T09:08:48.209Z,365.63
2018-03-27T09:09:48.228Z,371.25
2018-03-27T09:11:42.296Z,365.63
2018-03-27T09:12:41.879Z,354.38
2018-03-27T09:14:34.784Z,343.13
2018-03-27T09:15:34.803Z,337.50
2018-03-27T09:17:27.734Z,326.25
2018-03-27T09:18:27.724Z,331.88
2018-03-27T09:20:20.906Z,343.13
2018-03-27T09:21:20.644Z,348.75
2018-03-27T09:23:13.554Z,354.38
2018-03-27T09:24:13.574Z,360.00
2018-03-27T09:26:06.583Z,360.00
2018-03-27T09:27:06.501Z,365.63
2018-03-27T09:29:01.727Z,360.00
2018-03-27T09:29:59.477Z,343.13
2018-03-27T09:31:52.666Z,348.75
2018-03-27T09:32:52.396Z,388.13
2018-03-27T09:34:45.402Z,393.75
2018-03-27T09:35:45.883Z,382.50
2018-03-27T09:37:38.501Z,331.88
2018-03-27T09:38:38.454Z,331.88
2018-03-27T09:40:31.373Z,388.13
2018-03-27T09:41:31.373Z,410.63
2018-03-27T09:43:24.277Z,371.25
2018-03-27T09:44:24.338Z,354.38
2018-03-27T09:46:17.554Z,343.13
2018-03-27T09:47:17.273Z,337.50
2018-03-27T09:49:10.192Z,354.38
2018-03-27T09:50:10.209Z,343.13
2018-03-27T09:52:03.135Z,326.25
2018-03-27T09:53:03.144Z,331.88
2018-03-27T09:54:56.173Z,320.63
2018-03-27T09:55:56.070Z,320.63
2018-03-27T09:57:49.145Z,309.38
2018-03-27T09:58:49.020Z,320.63
2018-03-27T10:00:41.940Z,309.38
2018-03-27T10:01:41.979Z,309.38
2018-03-27T10:03:34.844Z,309.38
2018-03-27T10:04:34.863Z,320.63
2018-03-27T10:06:27.787Z,410.63
2018-03-27T10:07:27.786Z,399.38
2018-03-27T10:09:20.690Z,331.88
2018-03-27T10:10:20.712Z,303.75
2018-03-27T10:12:13.636Z,292.50
2018-03-27T10:13:13.643Z,298.13
2018-03-27T10:15:06.605Z,292.50
2018-03-27T10:16:06.563Z,292.50
2018-03-27T10:17:59.487Z,275.63
2018-03-27T10:18:59.580Z,275.63
2018-03-27T10:20:52.410Z,275.63
2018-03-27T10:21:52.430Z,270.00
2018-03-27T10:23:45.315Z,270.00
2018-03-27T10:24:45.334Z,275.63
2018-03-27T10:26:38.256Z,264.38
2018-03-27T10:27:38.260Z,258.75
2018-03-27T10:29:31.159Z,258.75
2018-03-27T10:30:31.509Z,264.38
2018-03-27T10:33:24.138Z,247.50
2018-03-27T10:35:17.016Z,253.13
2018-03-27T10:36:17.033Z,253.13
2018-03-27T10:38:09.958Z,253.13
2018-03-27T10:39:10.052Z,264.38
2018-03-27T10:41:02.901Z,270.00
2018-03-27T10:42:02.903Z,264.38
2018-03-27T10:43:55.806Z,264.38
2018-03-27T10:44:55.826Z,264.38
2018-03-27T10:46:48.749Z,270.00
2018-03-27T10:47:48.744Z,270.00
2018-03-27T10:49:41.668Z,247.50
2018-03-27T10:50:41.689Z,230.63
2018-03-27T10:52:34.808Z,253.13
2018-03-27T10:53:34.631Z,258.75
2018-03-27T10:55:27.576Z,253.13
2018-03-27T10:56:27.558Z,253.13
2018-03-27T10:58:20.481Z,253.13
2018-03-27T10:59:20.480Z,253.13
2018-03-27T11:01:13.460Z,241.88
2018-03-27T11:02:13.430Z,247.50
2018-03-27T11:04:07.177Z,258.75
2018-03-27T11:05:06.367Z,247.50
2018-03-27T11:06:59.291Z,258.75
2018-03-27T11:07:59.317Z,275.63
2018-03-27T11:09:52.194Z,275.63
2018-03-27T11:10:52.457Z,270.00
2018-03-27T11:12:45.261Z,264.38
2018-03-27T11:13:45.257Z,264.38
2018-03-27T11:15:38.160Z,258.75
2018-03-27T11:16:38.219Z,247.50
2018-03-27T11:18:31.173Z,258.75
2018-03-27T11:19:31.112Z,270.00
2018-03-27T11:21:24.041Z,270.00
2018-03-27T11:22:24.043Z,264.38
2018-03-27T11:24:16.949Z,264.38
2018-03-27T11:25:16.971Z,270.00
2018-03-27T11:27:09.894Z,348.75
2018-03-27T11:28:09.891Z,360.00
2018-03-27T11:30:02.803Z,331.88
2018-03-27T11:31:02.820Z,298.13
2018-03-27T11:32:55.942Z,298.13
2018-03-27T11:33:55.936Z,298.13
2018-03-27T11:35:48.842Z,315.00
2018-03-27T11:36:48.930Z,331.88
2018-03-27T11:38:41.849Z,331.88
2018-03-27T11:39:41.834Z,399.38
2018-03-27T11:41:34.795Z,427.50
2018-03-27T11:42:34.773Z,438.75
2018-03-27T11:44:27.650Z,500.63
2018-03-27T11:45:27.672Z,551.25
2018-03-27T11:47:20.606Z,511.88
2018-03-27T11:48:20.653Z,483.75
2018-03-27T11:50:13.472Z,416.25
2018-03-27T11:51:13.527Z,405.00
2018-03-27T11:53:06.462Z,421.88
2018-03-27T11:54:06.429Z,450.00
2018-03-27T11:55:59.378Z,466.88
2018-03-27T11:56:59.397Z,466.88
2018-03-27T11:58:52.334Z,410.63
2018-03-27T11:59:52.316Z,399.38
2018-03-27T12:01:45.231Z,405.00
2018-03-27T12:02:45.199Z,416.25
2018-03-27T12:04:38.254Z,455.63
2018-03-27T12:05:38.274Z,450.00
2018-03-27T12:07:31.211Z,410.63
2018-03-27T12:08:31.201Z,405.00
2018-03-27T12:10:24.139Z,438.75
2018-03-27T12:11:24.173Z,450.00
2018-03-27T12:13:17.106Z,466.88
2018-03-27T12:14:17.090Z,478.13
2018-03-27T12:16:09.991Z,444.38
2018-03-27T12:17:10.017Z,450.00
2018-03-27T12:19:03.923Z,495.00
2018-03-27T12:20:03.916Z,489.38
2018-03-27T12:21:56.935Z,472.50
2018-03-27T12:22:56.940Z,461.25
2018-03-27T12:24:49.807Z,450.00
2018-03-27T12:25:49.864Z,433.13
2018-03-27T12:27:42.704Z,438.75
2018-03-27T12:28:42.716Z,416.25
2018-03-27T12:30:35.608Z,399.38
2018-03-27T12:31:35.627Z,405.00
2018-03-27T12:33:28.569Z,399.38
2018-03-27T12:34:28.572Z,382.50
2018-03-27T12:36:21.511Z,388.13
2018-03-27T12:37:21.506Z,388.13
2018-03-27T12:39:14.448Z,365.63
2018-03-27T12:40:14.449Z,371.25
2018-03-27T12:42:07.376Z,382.50
2018-03-27T12:44:20.282Z,416.25
2018-03-27T12:45:20.310Z,421.88
2018-03-27T12:47:13.226Z,399.38
2018-03-27T12:48:13.232Z,405.00
2018-03-27T12:50:06.141Z,399.38
2018-03-27T12:51:06.159Z,393.75
2018-03-27T12:52:59.090Z,393.75
2018-03-27T12:53:59.091Z,393.75
2018-03-27T12:55:52.029Z,399.38
2018-03-27T12:56:52.042Z,410.63
2018-03-27T12:58:44.952Z,444.38
2018-03-27T12:59:44.951Z,427.50
2018-03-27T13:01:37.859Z,433.13
2018-03-27T13:02:37.881Z,433.13
2018-03-27T13:04:30.807Z,433.13
2018-03-27T13:05:30.829Z,444.38
2018-03-27T13:07:24.235Z,478.13
2018-03-27T13:08:24.236Z,489.38
2018-03-27T13:10:17.146Z,483.75
2018-03-27T13:11:17.168Z,478.13
2018-03-27T13:13:10.642Z,472.50
2018-03-27T13:14:10.745Z,478.13
2018-03-27T13:16:03.474Z,483.75
2018-03-27T13:17:03.496Z,478.13
2018-03-27T13:18:56.453Z,478.13
2018-03-27T13:19:56.431Z,489.38
2018-03-27T13:21:49.928Z,517.50
2018-03-27T13:22:49.866Z,511.88
2018-03-27T13:24:42.809Z,495.00
2018-03-27T13:25:42.800Z,506.25
2018-03-27T13:27:36.252Z,540.00
2018-03-27T13:28:36.258Z,540.00
2018-03-27T13:30:29.168Z,461.25
2018-03-27T13:31:29.207Z,427.50
2018-03-27T13:33:22.291Z,376.88
2018-03-27T13:34:22.295Z,348.75
2018-03-27T13:36:15.206Z,326.25
2018-03-27T13:37:15.228Z,320.63
2018-03-27T13:39:08.166Z,365.63
2018-03-27T13:40:08.167Z,393.75
2018-03-27T13:42:01.247Z,410.63
2018-03-27T13:43:01.273Z,410.63
2018-03-27T13:44:54.203Z,410.63
2018-03-27T13:45:54.210Z,416.25
2018-03-27T13:47:47.138Z,399.38
2018-03-27T13:48:47.142Z,393.75
2018-03-27T13:50:40.053Z,399.38
2018-03-27T13:51:40.073Z,382.50
2018-03-27T13:53:33.007Z,371.25
2018-03-27T13:54:33.005Z,365.63
2018-03-27T13:56:25.914Z,360.00
2018-03-27T13:57:25.938Z,360.00
2018-03-27T13:59:18.872Z,371.25
2018-03-27T14:00:18.929Z,382.50
2018-03-27T14:02:11.962Z,382.50
2018-03-27T14:03:11.983Z,393.75
2018-03-27T14:05:04.910Z,405.00
2018-03-27T14:06:04.965Z,416.25
2018-03-27T14:07:57.850Z,433.13
2018-03-27T14:08:57.846Z,433.13
2018-03-27T14:10:50.762Z,427.50
2018-03-27T14:11:50.779Z,416.25
2018-03-27T14:13:43.721Z,405.00
2018-03-27T14:14:43.721Z,416.25
2018-03-27T14:16:36.631Z,410.63
2018-03-27T14:17:36.654Z,371.25
2018-03-27T14:19:29.578Z,309.38
2018-03-27T14:20:29.581Z,298.13
2018-03-27T14:22:22.491Z,298.13
2018-03-27T14:23:22.509Z,303.75
2018-03-27T14:25:15.439Z,320.63
2018-03-27T14:26:15.440Z,309.38
2018-03-27T14:28:08.368Z,253.13
2018-03-27T14:29:08.372Z,247.50
2018-03-27T14:31:01.279Z,247.50
2018-03-27T14:32:01.301Z,241.88
2018-03-27T14:33:54.226Z,258.75
2018-03-27T14:34:54.269Z,258.75
2018-03-27T14:36:47.136Z,225.00
2018-03-27T14:37:47.158Z,202.50
2018-03-27T14:39:40.083Z,180.00
2018-03-27T14:40:40.091Z,157.50
2018-03-27T14:42:32.992Z,101.25
2018-03-27T14:43:33.010Z,95.63
2018-03-27T14:45:25.938Z,118.13
2018-03-27T14:46:25.944Z,129.38
2018-03-27T14:48:18.869Z,135.00
2018-03-27T14:49:18.868Z,146.25
2018-03-27T14:51:11.774Z,174.38
2018-03-27T14:52:11.793Z,196.88
2018-03-27T14:54:04.719Z,247.50
2018-03-27T14:55:04.724Z,275.63
2018-03-27T14:56:57.630Z,320.63
2018-03-27T14:57:57.653Z,326.25
2018-03-27T14:59:50.577Z,343.13
2018-03-27T15:00:50.584Z,331.88
2018-03-27T15:02:43.492Z,326.25
2018-03-27T15:03:43.511Z,315.00
2018-03-27T15:05:36.463Z,309.38
2018-03-27T15:06:36.443Z,303.75
2018-03-27T15:08:29.581Z,292.50
2018-03-27T15:09:29.625Z,292.50
2018-03-27T15:11:22.494Z,286.88
2018-03-27T15:12:22.550Z,281.25
2018-03-27T15:14:15.479Z,275.63
2018-03-27T15:15:15.510Z,270.00
2018-03-27T15:17:08.413Z,270.00
2018-03-27T15:18:08.381Z,270.00
2018-03-27T15:20:01.341Z,275.63
2018-03-27T15:21:01.364Z,281.25
2018-03-27T15:22:54.252Z,286.88
2018-03-27T15:23:54.246Z,292.50
2018-03-27T15:25:47.172Z,309.38
2018-03-27T15:26:47.180Z,303.75
2018-03-27T15:28:40.146Z,286.88
2018-03-27T15:29:40.104Z,275.63
2018-03-27T15:31:33.055Z,264.38
2018-03-27T15:32:33.077Z,253.13
2018-03-27T15:34:25.965Z,230.63
2018-03-27T15:35:26.005Z,213.75
2018-03-27T15:37:19.873Z,202.50
2018-03-27T15:38:19.910Z,202.50
2018-03-27T15:40:12.817Z,202.50
2018-03-27T15:41:12.823Z,191.25
2018-03-27T15:43:05.735Z,163.13
2018-03-27T15:44:05.756Z,151.88
2018-03-27T15:45:58.679Z,140.63
2018-03-27T15:46:58.681Z,135.00
2018-03-27T15:48:51.629Z,129.38
2018-03-27T15:49:51.610Z,135.00
2018-03-27T15:51:44.516Z,157.50
2018-03-27T15:52:44.535Z,163.13
2018-03-27T15:54:37.465Z,163.13
2018-03-27T15:55:37.471Z,157.50
2018-03-27T15:57:30.377Z,135.00
2018-03-27T15:58:30.399Z,129.38
2018-03-27T16:00:23.322Z,118.13
2018-03-27T16:01:23.322Z,112.50
2018-03-27T16:03:16.230Z,101.25
2018-03-27T16:04:16.249Z,101.25
2018-03-27T16:06:09.174Z,84.38
2018-03-27T16:07:09.177Z,73.13
2018-03-27T16:09:02.300Z,67.50
2018-03-27T16:10:02.298Z,61.88
2018-03-27T16:11:55.208Z,56.25
2018-03-27T16:12:55.222Z,50.63
2018-03-27T16:14:48.163Z,50.63
2018-03-27T16:15:48.163Z,50.63
2018-03-27T16:17:41.065Z,50.63
2018-03-27T16:18:41.082Z,50.63
2018-03-27T16:20:34.019Z,45.00
2018-03-27T16:21:34.024Z,45.00
2018-03-27T16:23:26.921Z,39.38
2018-03-27T16:24:26.940Z,39.38
2018-03-27T16:26:20.069Z,39.38
2018-03-27T16:27:20.124Z,39.38
2018-03-27T16:29:12.992Z,45.00
2018-03-27T16:30:12.994Z,45.00
2018-03-27T16:32:05.908Z,50.63
2018-03-27T16:33:06.003Z,61.88
2018-03-27T16:34:58.852Z,61.88
2018-03-27T16:35:58.851Z,61.88
2018-03-27T16:37:51.798Z,56.25
2018-03-27T16:38:51.779Z,56.25
2018-03-27T16:40:45.703Z,45.00
2018-03-27T16:41:45.704Z,45.00
2018-03-27T16:43:38.958Z,39.38
2018-03-27T16:44:38.908Z,39.38
2018-03-27T16:46:31.832Z,39.38
2018-03-27T16:47:31.830Z,39.38
2018-03-27T16:49:24.754Z,39.38
2018-03-27T16:50:24.772Z,39.38
2018-03-27T16:52:17.658Z,45.00
2018-03-27T16:53:17.678Z,39.38
2018-03-27T16:55:10.720Z,33.75
2018-03-27T16:56:10.725Z,33.75
2018-03-27T16:58:03.628Z,33.75
2018-03-27T16:59:03.647Z,33.75
2018-03-27T17:00:56.568Z,33.75
2018-03-27T17:01:56.573Z,39.38
2018-03-27T17:03:49.474Z,39.38
2018-03-27T17:04:49.497Z,45.00
2018-03-27T17:06:42.417Z,50.63
2018-03-27T17:07:42.418Z,56.25
2018-03-27T17:09:35.340Z,50.63
2018-03-27T17:10:35.353Z,50.63
2018-03-27T17:12:28.248Z,56.25
2018-03-27T17:13:28.267Z,56.25
2018-03-27T17:15:21.192Z,50.63
2018-03-27T17:16:21.187Z,45.00
2018-03-27T17:18:14.097Z,39.38
2018-03-27T17:19:14.117Z,33.75
2018-03-27T17:21:07.039Z,22.50
2018-03-27T17:22:07.039Z,22.50
2018-03-27T17:23:59.943Z,16.88
2018-03-27T17:24:59.970Z,11.25
2018-03-27T17:26:52.887Z,11.25
2018-03-27T17:27:52.892Z,11.25
2018-03-27T17:29:45.823Z,5.63
2018-03-27T17:30:45.819Z,5.63
2018-03-27T17:32:38.721Z,5.63
2018-03-27T17:33:38.741Z,5.63
2018-03-27T17:35:31.659Z,5.63
2018-03-27T17:36:31.664Z,5.63
2018-03-27T17:38:24.566Z,5.63
2018-03-27T17:39:24.588Z,5.63
2018-03-27T17:41:17.506Z,0.00
2018-03-27T17:42:17.511Z,0.00
2018-03-27T17:44:11.412Z,0.00
2018-03-27T17:45:11.428Z,0.00
2018-03-27T17:47:04.351Z,0.00
2018-03-27T17:48:04.351Z,0.00
2018-03-27T17:49:57.274Z,0.00
2018-03-27T17:50:57.298Z,0.00
2018-03-27T17:52:50.185Z,0.00
2018-03-27T17:53:50.202Z,0.00
2018-03-27T17:55:43.122Z,0.00
2018-03-27T17:56:43.123Z,0.00
2018-03-27T17:58:36.520Z,0.00
2018-03-27T17:59:36.558Z,0.00
2018-03-27T18:01:29.465Z,0.00
2018-03-27T18:02:29.475Z,0.00
2018-03-27T18:04:22.368Z,0.00
2018-03-27T18:05:22.385Z,0.00
2018-03-27T18:07:15.307Z,0.00
2018-03-27T18:08:15.307Z,0.00
2018-03-27T18:10:08.232Z,0.00
2018-03-27T18:11:08.229Z,0.00
2018-03-27T18:13:01.136Z,0.00
2018-03-27T18:14:01.158Z,0.00
2018-03-27T18:15:54.079Z,0.00
2018-03-27T18:16:54.081Z,0.00
2018-03-27T18:18:47.003Z,0.00
2018-03-27T18:19:46.997Z,0.00
2018-03-27T18:21:39.921Z,0.00
2018-03-27T18:22:39.918Z,0.00
2018-03-27T18:24:32.820Z,0.00
2018-03-27T18:25:32.842Z,0.00
2018-03-27T18:27:25.764Z,0.00
2018-03-27T18:28:25.760Z,0.00
2018-03-27T18:30:18.687Z,0.00