createdAt,value
2022-09-28T00:02:01.933Z,98045.31
2022-09-28T00:04:50.082Z,98042.78
2022-09-28T00:07:37.977Z,98045.22
2022-09-28T00:10:25.838Z,98034.97
2022-09-28T00:13:15.043Z,98037.31
2022-09-28T00:16:04.871Z,98029.09
2022-09-28T00:18:53.226Z,98024.00
2022-09-28T00:21:42.638Z,97977.34
2022-09-28T00:24:30.530Z,98020.06
2022-09-28T00:27:18.377Z,98009.09
2022-09-28T00:30:09.600Z,98007.81
2022-09-28T00:32:57.559Z,98008.28
2022-09-28T00:35:45.443Z,97999.72
2022-09-28T00:38:33.353Z,98002.09
2022-09-28T00:41:21.234Z,98000.47
2022-09-28T00:44:36.065Z,97999.31
2022-09-28T00:47:41.586Z,97981.59
2022-09-28T00:50:32.876Z,97988.69
2022-09-28T00:53:24.788Z,97981.19
2022-09-28T00:56:17.373Z,97987.09
2022-09-28T00:59:05.836Z,97969.00
2022-09-28T01:01:53.926Z,97969.41
2022-09-28T01:04:43.322Z,97960.75
2022-09-28T01:07:32.926Z,97960.75
2022-09-28T01:10:20.975Z,97955.72
2022-09-28T01:13:08.960Z,97962.31
2022-09-28T01:16:04.453Z,97930.25
2022-09-28T01:19:08.090Z,97933.41
2022-09-28T01:22:10.128Z,97922.66
2022-09-28T01:25:05.878Z,97920.38
2022-09-28T01:27:58.647Z,97913.31
2022-09-28T01:30:54.853Z,97910.94
2022-09-28T01:33:46.832Z,97897.84
2022-09-28T01:36:43.588Z,97897.47
2022-09-28T01:39:35.925Z,97895.88
2022-09-28T01:42:28.541Z,97885.59
2022-09-28T01:45:22.886Z,97889.47
2022-09-28T01:48:18.489Z,97883.63
2022-09-28T01:51:10.789Z,97883.28
2022-09-28T01:54:06.671Z,97887.91
2022-09-28T01:56:58.735Z,97872.81
2022-09-28T01:59:53.237Z,97887.16
2022-09-28T02:02:48.434Z,97883.59
2022-09-28T02:05:42.009Z,97871.41
2022-09-28T02:08:35.990Z,97849.59
2022-09-28T02:11:24.414Z,97861.84
2022-09-28T02:14:16.941Z,97862.63
2022-09-28T02:17:07.148Z,97860.38
2022-09-28T02:19:56.504Z,97863.41
2022-09-28T02:22:48.855Z,97856.78
2022-09-28T02:25:41.313Z,97864.97
2022-09-28T02:28:31.309Z,97865.63
2022-09-28T02:31:19.692Z,97849.97
2022-09-28T02:34:07.801Z,97837.38
2022-09-28T02:36:57.227Z,97840.69
2022-09-28T02:39:45.140Z,97841.75
2022-09-28T02:42:43.613Z,97840.63
2022-09-28T02:45:41.306Z,97848.56
2022-09-28T02:49:04.910Z,97847.03
2022-09-28T02:52:25.845Z,97847.50
2022-09-28T02:55:22.501Z,97840.69
2022-09-28T02:58:28.751Z,97837.16
2022-09-28T03:01:27.293Z,97841.75
2022-09-28T03:04:27.709Z,97839.50
2022-09-28T03:07:23.091Z,97835.91
2022-09-28T03:10:20.436Z,97834.28
2022-09-28T03:13:09.568Z,97824.94
2022-09-28T03:16:09.355Z,97831.28
2022-09-28T03:18:57.429Z,97832.44
2022-09-28T03:21:45.332Z,97825.28
2022-09-28T03:24:33.297Z,97841.75
2022-09-28T03:27:22.763Z,97837.13
2022-09-28T03:30:12.472Z,97835.84
2022-09-28T03:33:03.433Z,97836.91
2022-09-28T03:35:53.976Z,97830.34
2022-09-28T03:38:41.943Z,97830.66
2022-09-28T03:41:29.884Z,97832.69
2022-09-28T03:44:19.100Z,97844.50
2022-09-28T03:47:08.994Z,97836.25
2022-09-28T03:49:57.773Z,97835.09
2022-09-28T03:52:45.646Z,97838.19
2022-09-28T03:55:33.531Z,97840.13
2022-09-28T03:58:21.805Z,97832.19
2022-09-28T04:01:16.939Z,97831.84
2022-09-28T04:04:06.963Z,97835.28
2022-09-28T04:06:55.957Z,97834.47
2022-09-28T04:09:43.884Z,97832.41
2022-09-28T04:12:31.816Z,97839.44
2022-09-28T04:15:19.676Z,97830.09
2022-09-28T04:18:12.108Z,97841.47
2022-09-28T04:21:24.202Z,97835.78
2022-09-28T04:24:18.781Z,97837.13
2022-09-28T04:27:24.347Z,97839.16
2022-09-28T04:30:12.828Z,97837.38
2022-09-28T04:33:02.915Z,97833.97
2022-09-28T04:35:53.122Z,97833.25
2022-09-28T04:38:52.687Z,97833.16
2022-09-28T04:41:42.090Z,97837.56
2022-09-28T04:44:30.291Z,97836.72
2022-09-28T04:47:22.677Z,97847.97
2022-09-28T04:50:36.859Z,97852.75
2022-09-28T04:53:34.008Z,97854.28
2022-09-28T04:56:22.044Z,97851.69
2022-09-28T04:59:11.589Z,97846.56
2022-09-28T05:02:00.374Z,97839.03
2022-09-28T05:05:07.641Z,97849.66
2022-09-28T05:08:16.209Z,97830.66
2022-09-28T05:11:07.330Z,97864.94
2022-09-28T05:13:55.257Z,97861.47
2022-09-28T05:16:43.217Z,97863.50
2022-09-28T05:19:57.229Z,97871.72
2022-09-28T05:22:45.189Z,97869.75
2022-09-28T05:25:34.830Z,97876.72
2022-09-28T05:28:33.670Z,97872.81
2022-09-28T05:31:56.971Z,97871.19
2022-09-28T05:34:56.620Z,97873.16
2022-09-28T05:37:49.421Z,97876.94
2022-09-28T05:40:37.495Z,97875.75
2022-09-28T05:43:25.841Z,97884.75
2022-09-28T05:46:15.587Z,97892.34
2022-09-28T05:49:04.228Z,97892.69
2022-09-28T05:51:52.325Z,97891.50
2022-09-28T05:54:40.329Z,97898.84
2022-09-28T05:57:28.376Z,97907.00
2022-09-28T06:00:16.569Z,97909.75
2022-09-28T06:03:15.204Z,97915.94
2022-09-28T06:06:03.335Z,97909.22
2022-09-28T06:08:52.498Z,97918.91
2022-09-28T06:11:59.277Z,97913.72
2022-09-28T06:15:00.725Z,97906.22
2022-09-28T06:17:49.634Z,97913.31
2022-09-28T06:21:14.868Z,97913.31
2022-09-28T06:24:06.330Z,97923.50
2022-09-28T06:26:54.372Z,97924.16
2022-09-28T06:29:43.175Z,97916.09
2022-09-28T06:32:31.203Z,97920.53
2022-09-28T06:35:19.251Z,97936.50
2022-09-28T06:38:09.145Z,97932.94
2022-09-28T06:40:58.822Z,97934.56
2022-09-28T06:43:48.566Z,97937.50
2022-09-28T06:46:55.846Z,97939.13
2022-09-28T06:49:43.868Z,97942.72
2022-09-28T06:52:52.673Z,97951.81
2022-09-28T06:56:12.214Z,97953.03
2022-09-28T06:59:00.186Z,97950.66
2022-09-28T07:01:49.875Z,97961.22
2022-09-28T07:04:42.380Z,97963.41
2022-09-28T07:07:57.456Z,97930.09
2022-09-28T07:11:07.097Z,97970.81
2022-09-28T07:14:43.353Z,97965.75
2022-09-28T07:17:39.806Z,97982.16
2022-09-28T07:20:47.604Z,97982.78
2022-09-28T07:23:51.329Z,97986.44
2022-09-28T07:26:45.379Z,97992.72
2022-09-28T07:29:53.942Z,98001.19
2022-09-28T07:32:46.632Z,97995.53
2022-09-28T07:35:54.290Z,98009.41
2022-09-28T07:38:45.121Z,98008.78
2022-09-28T07:41:32.592Z,98018.53
2022-09-28T07:44:23.206Z,98014.91
2022-09-28T07:47:16.458Z,98018.44
2022-09-28T07:50:25.241Z,98030.22
2022-09-28T07:53:22.846Z,98031.97
2022-09-28T07:56:28.596Z,98035.97
2022-09-28T07:59:45.714Z,98030.00
2022-09-28T08:03:04.185Z,98033.88
2022-09-28T08:05:59.100Z,98044.22
2022-09-28T08:08:47.163Z,98048.25
2022-09-28T08:11:38.627Z,98051.56
2022-09-28T08:14:47.195Z,98051.59
2022-09-28T08:17:51.014Z,97978.31
2022-09-28T08:21:00.420Z,98063.63
2022-09-28T08:23:48.928Z,98070.03
2022-09-28T08:26:37.000Z,98057.19
2022-09-28T08:29:25.187Z,98069.91
2022-09-28T08:32:19.532Z,98078.56
2022-09-28T08:35:27.870Z,98058.00
2022-09-28T08:38:39.385Z,98074.81
2022-09-28T08:42:06.492Z,98070.16
2022-09-28T08:45:15.192Z,98081.66
2022-09-28T08:48:38.291Z,98076.16
2022-09-28T08:51:43.278Z,98079.78
2022-09-28T08:54:48.925Z,98079.75
2022-09-28T08:57:52.066Z,98082.72
2022-09-28T09:00:46.941Z,98093.16
2022-09-28T09:03:39.378Z,98098.06
2022-09-28T09:07:23.441Z,98093.22
2022-09-28T09:10:44.575Z,98105.63
2022-09-28T09:14:01.743Z,98100.22
2022-09-28T09:17:00.636Z,98101.94
2022-09-28T09:20:20.057Z,98094.34
2022-09-28T09:23:20.303Z,98099.97
2022-09-28T09:26:22.848Z,98105.28
2022-09-28T09:29:28.086Z,98104.78
2022-09-28T09:32:42.812Z,98109.69
2022-09-28T09:36:09.843Z,98104.81
2022-09-28T09:39:36.147Z,98110.28
2022-09-28T09:42:55.206Z,98105.22
2022-09-28T09:46:14.509Z,98105.56
2022-09-28T09:49:29.318Z,98092.81
2022-09-28T09:52:24.978Z,98105.78
2022-09-28T09:55:21.154Z,98112.84
2022-09-28T09:58:19.523Z,98113.81
2022-09-28T10:01:15.423Z,98114.25
2022-09-28T10:04:38.680Z,98107.78
2022-09-28T10:07:43.471Z,98113.31
2022-09-28T10:10:35.581Z,98101.16
2022-09-28T10:13:32.873Z,98112.44
2022-09-28T10:16:25.225Z,98113.47
2022-09-28T10:19:20.875Z,98115.28
2022-09-28T10:22:28.419Z,98117.25
2022-09-28T10:25:20.271Z,98117.41
2022-09-28T10:28:13.129Z,98121.06
2022-09-28T10:31:35.267Z,98116.19
2022-09-28T10:34:27.598Z,98120.66
2022-09-28T10:37:17.927Z,98112.44
2022-09-28T10:40:38.888Z,98125.28
2022-09-28T10:43:30.263Z,98124.16
2022-09-28T10:46:24.109Z,98129.31
2022-09-28T10:49:18.168Z,98137.38
2022-09-28T10:52:32.848Z,98143.88
2022-09-28T10:55:32.581Z,98135.75
2022-09-28T10:58:27.520Z,98135.13
2022-09-28T11:01:19.445Z,98123.91
2022-09-28T11:04:20.879Z,98126.22
2022-09-28T11:07:18.764Z,98129.31
2022-09-28T11:10:07.795Z,98123.53
2022-09-28T11:12:56.694Z,98093.94
2022-09-28T11:15:46.948Z,98127.22
2022-09-28T11:18:43.870Z,98124.63
2022-09-28T11:21:43.089Z,98119.84
2022-09-28T11:24:32.344Z,98124.94
2022-09-28T11:27:25.496Z,98113.66
2022-09-28T11:30:24.513Z,98129.69
2022-09-28T11:33:33.475Z,98118.22
2022-09-28T11:37:03.245Z,98112.25
2022-09-28T11:40:04.678Z,98110.47
2022-09-28T11:46:00.999Z,98120.72
2022-09-28T11:48:54.023Z,98121.03
2022-09-28T11:51:44.728Z,98119.03
2022-09-28T11:54:41.578Z,98117.75
2022-09-28T11:57:36.088Z,98121.00
2022-09-28T12:00:24.604Z,98121.31
2022-09-28T12:03:23.611Z,98120.66
2022-09-28T12:06:17.202Z,98120.72
2022-09-28T12:09:09.992Z,98124.13
2022-09-28T12:12:26.564Z,98126.94
2022-09-28T12:15:22.177Z,98123.19
2022-09-28T12:18:18.815Z,98124.97
2022-09-28T12:21:29.075Z,98120.13
2022-09-28T12:24:21.244Z,98121.03
2022-09-28T12:27:18.518Z,98118.44
2022-09-28T12:30:15.062Z,98128.03
2022-09-28T12:33:06.120Z,98119.84
2022-09-28T12:36:13.831Z,98120.94
2022-09-28T12:39:30.827Z,98130.81
2022-09-28T12:42:39.163Z,98123.88
2022-09-28T12:46:09.951Z,98126.78
2022-09-28T12:50:20.009Z,98126.59
2022-09-28T12:52:34.261Z,98126.78
2022-09-28T12:55:33.919Z,98130.63
2022-09-28T12:58:36.514Z,98125.56
2022-09-28T13:01:44.250Z,98121.19
2022-09-28T13:04:48.248Z,98120.94
2022-09-28T13:07:44.467Z,98122.88
2022-09-28T13:10:39.471Z,98126.81
2022-09-28T13:13:41.154Z,98129.34
2022-09-28T13:16:37.663Z,98121.34
2022-09-28T13:19:36.141Z,98115.41
2022-09-28T13:22:33.841Z,98113.59
2022-09-28T13:25:26.266Z,98122.88
2022-09-28T13:28:16.950Z,98121.19
2022-09-28T13:31:05.958Z,98122.59
2022-09-28T13:33:57.186Z,98118.69
2022-09-28T13:36:48.142Z,98125.06
2022-09-28T13:39:51.937Z,98123.00
2022-09-28T13:43:26.217Z,98127.38
2022-09-28T13:46:24.901Z,98118.97
2022-09-28T13:49:20.043Z,98112.97
2022-09-28T13:52:13.928Z,98115.13
2022-09-28T13:55:27.256Z,98120.06
2022-09-28T13:58:22.615Z,98114.69
2022-09-28T14:01:14.003Z,98114.34
2022-09-28T14:04:18.402Z,98115.47
2022-09-28T14:07:16.422Z,98113.66
2022-09-28T14:10:24.552Z,98121.38
2022-09-28T14:13:13.175Z,98119.19
2022-09-28T14:16:21.124Z,98122.66
2022-09-28T14:19:12.896Z,98125.53
2022-09-28T14:22:22.384Z,98122.28
2022-09-28T14:25:18.460Z,98126.00
2022-09-28T14:28:26.076Z,98127.44
2022-09-28T14:31:18.259Z,98133.75
2022-09-28T14:34:08.035Z,98135.00
2022-09-28T14:37:13.864Z,98132.78
2022-09-28T14:40:27.971Z,98131.56
2022-09-28T14:43:36.123Z,98133.34
2022-09-28T14:46:33.071Z,98141.97
2022-09-28T14:49:50.411Z,98141.31
2022-09-28T14:52:41.663Z,98137.31
2022-09-28T14:55:35.350Z,98150.00
2022-09-28T14:58:26.625Z,98144.25
2022-09-28T15:01:20.155Z,98146.81
2022-09-28T15:04:13.767Z,98151.00
2022-09-28T15:07:01.964Z,98147.44
2022-09-28T15:09:51.508Z,98147.47
2022-09-28T15:12:44.692Z,98151.34
2022-09-28T15:15:35.993Z,98151.56
2022-09-28T15:19:13.330Z,98149.25
2022-09-28T15:22:01.432Z,98158.72
2022-09-28T15:25:01.425Z,98158.19
2022-09-28T15:27:55.032Z,98160.81
2022-09-28T15:30:43.412Z,98157.75
2022-09-28T15:33:51.125Z,98155.09
2022-09-28T15:36:41.054Z,98156.88
2022-09-28T15:39:34.038Z,98147.38
2022-09-28T15:42:22.801Z,98149.47
2022-09-28T15:45:30.645Z,98160.53
2022-09-28T15:48:21.423Z,98153.47
2022-09-28T15:51:11.919Z,98155.06
2022-09-28T15:54:04.223Z,98153.50
2022-09-28T15:56:54.862Z,98163.28
2022-09-28T15:59:44.395Z,98154.00
2022-09-28T16:02:33.817Z,98163.16
2022-09-28T16:05:35.589Z,98163.69
2022-09-28T16:08:37.695Z,98158.50
2022-09-28T16:11:27.895Z,98165.13
2022-09-28T16:14:20.361Z,98168.47
2022-09-28T16:17:17.603Z,98164.72
2022-09-28T16:20:22.529Z,98152.88
2022-09-28T16:23:21.000Z,98160.38
2022-09-28T16:26:16.695Z,98172.13
2022-09-28T16:29:09.327Z,98170.81
2022-09-28T16:31:57.277Z,98171.31
2022-09-28T16:34:45.194Z,98164.91
2022-09-28T16:37:34.844Z,98171.13
2022-09-28T16:40:22.846Z,98178.09
2022-09-28T16:43:20.088Z,98090.72
2022-09-28T16:46:11.969Z,98182.59
2022-09-28T16:49:02.938Z,98140.97
2022-09-28T16:51:50.984Z,98191.28
2022-09-28T16:54:58.065Z,98190.22
2022-09-28T16:57:49.853Z,98185.44
2022-09-28T17:00:37.775Z,98191.22
2022-09-28T17:03:25.922Z,98191.06
2022-09-28T17:06:15.300Z,98189.03
2022-09-28T17:09:06.784Z,98195.53
2022-09-28T17:11:56.926Z,98192.38
2022-09-28T17:14:45.615Z,98182.22
2022-09-28T17:17:33.609Z,98196.34
2022-09-28T17:20:24.959Z,98191.91
2022-09-28T17:23:13.001Z,98200.69
2022-09-28T17:26:03.132Z,98202.06
2022-09-28T17:28:53.006Z,98202.66
2022-09-28T17:31:41.363Z,98211.75
2022-09-28T17:34:29.359Z,98211.84
2022-09-28T17:37:17.454Z,98219.78
2022-09-28T17:40:16.186Z,98213.97
2022-09-28T17:43:05.676Z,98215.28
2022-09-28T17:45:55.180Z,98218.84
2022-09-28T17:48:45.995Z,98218.13
2022-09-28T17:51:37.463Z,98211.19
2022-09-28T17:54:26.020Z,98219.72
2022-09-28T17:57:14.244Z,98206.53
2022-09-28T18:00:02.841Z,98220.53
2022-09-28T18:02:54.328Z,98233.84
2022-09-28T18:05:43.344Z,98230.75
2022-09-28T18:08:32.101Z,98237.72
2022-09-28T18:11:20.040Z,98257.19
2022-09-28T18:14:11.217Z,98243.22
2022-09-28T18:16:59.575Z,98253.50
2022-09-28T18:19:48.900Z,98252.19
2022-09-28T18:22:37.163Z,98249.03
2022-09-28T18:25:25.140Z,98246.66
2022-09-28T18:28:14.042Z,98236.41
2022-09-28T18:31:08.652Z,98251.31
2022-09-28T18:34:00.314Z,98245.09
2022-09-28T18:36:49.639Z,98247.09
2022-09-28T18:39:39.105Z,98240.50
2022-09-28T18:42:27.049Z,98250.69
2022-09-28T18:45:17.189Z,98242.59
2022-09-28T18:48:05.136Z,98256.16
2022-09-28T18:50:52.987Z,98223.78
2022-09-28T18:53:42.309Z,98263.91
2022-09-28T18:56:30.325Z,98252.91
2022-09-28T18:59:18.432Z,98255.53
2022-09-28T19:02:06.563Z,98262.59
2022-09-28T19:04:54.747Z,98265.38
2022-09-28T19:07:42.720Z,98273.16
2022-09-28T19:10:32.073Z,98265.34
2022-09-28T19:13:20.069Z,98266.47
2022-09-28T19:16:09.558Z,98269.16
2022-09-28T19:18:58.647Z,98275.72
2022-09-28T19:21:47.258Z,98276.44
2022-09-28T19:24:35.754Z,98275.25
2022-09-28T19:27:25.078Z,98276.09
2022-09-28T19:30:14.015Z,98268.97
2022-09-28T19:33:01.976Z,98274.09
2022-09-28T19:35:56.762Z,98265.59
2022-09-28T19:38:44.890Z,98276.66
2022-09-28T19:41:45.664Z,98286.41
2022-09-28T19:44:35.778Z,98277.94
2022-09-28T19:47:23.806Z,98277.22
2022-09-28T19:50:11.843Z,98289.72
2022-09-28T19:53:01.674Z,98280.75
2022-09-28T19:55:52.727Z,98295.59
2022-09-28T19:58:40.712Z,98296.00
2022-09-28T20:01:31.310Z,98292.53
2022-09-28T20:04:20.960Z,98295.72
2022-09-28T20:07:08.989Z,98303.94
2022-09-28T20:09:56.825Z,98312.94
2022-09-28T20:12:45.034Z,98306.34
2022-09-28T20:15:36.212Z,98323.91
2022-09-28T20:18:27.412Z,98311.03
2022-09-28T20:21:18.140Z,98312.19
2022-09-28T20:24:06.617Z,98315.63
2022-09-28T20:26:54.576Z,98310.88
2022-09-28T20:29:43.005Z,98319.16
2022-09-28T20:32:32.143Z,98291.88
2022-09-28T20:35:32.130Z,98321.44
2022-09-28T20:38:20.928Z,98328.47
2022-09-28T20:41:10.597Z,98319.50
2022-09-28T20:44:04.145Z,98327.72
2022-09-28T20:46:53.322Z,98334.28
2022-09-28T20:49:41.441Z,98333.78
2022-09-28T20:52:30.689Z,98339.44
2022-09-28T20:55:18.612Z,98336.78
2022-09-28T20:58:06.488Z,98344.03
2022-09-28T21:01:02.337Z,98336.53
2022-09-28T21:03:52.007Z,98335.91
2022-09-28T21:06:41.858Z,98326.91
2022-09-28T21:09:32.057Z,98333.53
2022-09-28T21:12:20.093Z,98334.47
2022-09-28T21:15:08.585Z,98336.13
2022-09-28T21:17:56.508Z,98340.38
2022-09-28T21:20:48.029Z,98339.06
2022-09-28T21:23:36.806Z,98344.78
2022-09-28T21:26:28.073Z,98334.56
2022-09-28T21:29:16.580Z,98335.81
2022-09-28T21:32:04.451Z,98329.16
2022-09-28T21:34:52.507Z,98340.53
2022-09-28T21:37:40.518Z,98333.22
2022-09-28T21:40:28.612Z,98334.03
2022-09-28T21:43:17.859Z,98332.13
2022-09-28T21:46:06.117Z,98334.03
2022-09-28T21:48:54.497Z,98331.72
2022-09-28T21:51:42.419Z,98331.16
2022-09-28T21:54:30.349Z,98329.66
2022-09-28T21:57:18.832Z,98330.91
2022-09-28T22:00:09.910Z,98328.41
2022-09-28T22:02:57.795Z,98345.91
2022-09-28T22:05:45.802Z,98335.41
2022-09-28T22:08:34.127Z,98334.16
2022-09-28T22:11:23.700Z,98332.81
2022-09-28T22:14:12.083Z,98343.88
2022-09-28T22:17:01.374Z,98280.78
2022-09-28T22:19:49.250Z,98338.81
2022-09-28T22:22:37.103Z,98348.09
2022-09-28T22:25:24.980Z,98293.19
2022-09-28T22:28:12.883Z,98345.44
2022-09-28T22:31:00.973Z,98318.91
2022-09-28T22:33:50.684Z,98294.22
2022-09-28T22:36:38.670Z,98333.63
2022-09-28T22:39:26.886Z,98335.81
2022-09-28T22:42:16.264Z,98338.97
2022-09-28T22:45:04.505Z,98332.06
2022-09-28T22:47:52.412Z,98336.22
2022-09-28T22:50:49.197Z,98337.41
2022-09-28T22:53:37.061Z,98295.16
2022-09-28T22:56:25.557Z,98310.47
2022-09-28T22:59:13.430Z,98338.16
2022-09-28T23:02:02.014Z,98318.69
2022-09-28T23:04:49.974Z,98326.22
2022-09-28T23:07:39.390Z,98327.94
2022-09-28T23:10:27.375Z,98335.69
2022-09-28T23:13:15.590Z,98284.81
2022-09-28T23:16:06.390Z,98337.13
2022-09-28T23:18:56.054Z,98328.91
2022-09-28T23:21:43.911Z,98339.19
2022-09-28T23:24:33.087Z,98339.69
2022-09-28T23:27:21.000Z,98337.09
2022-09-28T23:30:10.280Z,98339.44
2022-09-28T23:32:58.143Z,98332.88
2022-09-28T23:35:46.032Z,98336.84
2022-09-28T23:38:34.028Z,98333.25
2022-09-28T23:41:23.228Z,98329.69
2022-09-28T23:44:11.205Z,98329.00
2022-09-28T23:46:59.142Z,98330.59
2022-09-28T23:49:47.019Z,98332.59
2022-09-28T23:52:35.300Z,98280.78
2022-09-28T23:55:23.227Z,98331.50
2022-09-28T23:58:12.817Z,98338.19
