createdAt,value
2019-06-20T04:00:55.336Z,84.38
2019-06-20T04:01:55.517Z,78.75
2019-06-20T04:02:55.686Z,84.38
2019-06-20T04:03:55.861Z,84.38
2019-06-20T04:04:56.034Z,84.38
2019-06-20T04:05:56.212Z,84.38
2019-06-20T04:06:56.392Z,84.38
2019-06-20T04:07:56.582Z,84.38
2019-06-20T04:08:56.734Z,78.75
2019-06-20T04:09:56.911Z,78.75
2019-06-20T04:10:57.088Z,78.75
2019-06-20T04:11:57.257Z,78.75
2019-06-20T04:12:57.436Z,78.75
2019-06-20T04:13:57.625Z,78.75
2019-06-20T04:14:57.782Z,84.38
2019-06-20T04:15:57.964Z,78.75
2019-06-20T04:16:58.137Z,84.38
2019-06-20T04:17:58.309Z,78.75
2019-06-20T04:18:58.483Z,78.75
2019-06-20T04:19:58.657Z,78.75
2019-06-20T04:20:58.835Z,78.75
2019-06-20T04:21:59.010Z,78.75
2019-06-20T04:22:59.188Z,84.38
2019-06-20T04:23:59.357Z,90.00
2019-06-20T04:24:59.534Z,95.63
2019-06-20T04:25:59.708Z,106.88
2019-06-20T04:26:59.882Z,112.50
2019-06-20T04:28:00.062Z,118.13
2019-06-20T04:29:00.234Z,123.75
2019-06-20T04:30:00.411Z,129.38
2019-06-20T04:31:00.581Z,135.00
2019-06-20T04:32:00.762Z,140.63
2019-06-20T04:33:00.955Z,140.63
2019-06-20T04:34:01.110Z,140.63
2019-06-20T04:35:01.290Z,140.63
2019-06-20T04:36:01.478Z,140.63
2019-06-20T04:37:01.623Z,140.63
2019-06-20T04:38:01.802Z,135.00
2019-06-20T04:39:15.602Z,135.00
2019-06-20T04:40:02.159Z,135.00
2019-06-20T04:41:02.328Z,135.00
2019-06-20T04:42:02.502Z,135.00
2019-06-20T04:43:02.673Z,135.00
2019-06-20T04:44:02.845Z,129.38
2019-06-20T04:45:03.022Z,129.38
2019-06-20T04:46:03.195Z,129.38
2019-06-20T04:47:03.372Z,129.38
2019-06-20T04:48:03.545Z,129.38
2019-06-20T04:49:03.732Z,135.00
2019-06-20T04:50:03.905Z,135.00
2019-06-20T04:51:04.080Z,135.00
2019-06-20T04:52:04.256Z,140.63
2019-06-20T04:53:04.431Z,146.25
2019-06-20T04:54:04.602Z,146.25
2019-06-20T04:55:04.774Z,151.88
2019-06-20T04:56:05.849Z,157.50
2019-06-20T04:57:05.118Z,157.50
2019-06-20T04:58:05.292Z,157.50
2019-06-20T04:59:05.467Z,157.50
2019-06-20T05:00:05.669Z,157.50
2019-06-20T05:01:05.816Z,163.13
2019-06-20T05:02:06.015Z,163.13
2019-06-20T05:03:06.174Z,168.75
2019-06-20T05:04:06.350Z,168.75
2019-06-20T05:05:06.542Z,163.13
2019-06-20T05:06:06.695Z,151.88
2019-06-20T05:07:06.876Z,146.25
2019-06-20T05:08:07.034Z,146.25
2019-06-20T05:09:07.200Z,151.88
2019-06-20T05:10:07.398Z,157.50
2019-06-20T05:11:07.548Z,163.13
2019-06-20T05:12:07.727Z,168.75
2019-06-20T05:13:07.896Z,168.75
2019-06-20T05:14:08.071Z,168.75
2019-06-20T05:15:08.489Z,163.13
2019-06-20T05:16:08.416Z,168.75
2019-06-20T05:17:08.589Z,168.75
2019-06-20T05:18:08.743Z,168.75
2019-06-20T05:19:08.913Z,168.75
2019-06-20T05:20:09.089Z,174.38
2019-06-20T05:21:09.240Z,191.25
2019-06-20T05:22:09.410Z,180.00
2019-06-20T05:23:09.582Z,191.25
2019-06-20T05:24:09.762Z,185.63
2019-06-20T05:25:09.920Z,196.88
2019-06-20T05:26:10.093Z,196.88
2019-06-20T05:27:10.264Z,208.13
2019-06-20T05:28:10.443Z,208.13
2019-06-20T05:29:10.616Z,213.75
2019-06-20T05:30:10.781Z,196.88
2019-06-20T05:31:10.951Z,219.38
2019-06-20T05:32:11.125Z,253.13
2019-06-20T05:33:11.296Z,281.25
2019-06-20T05:34:11.460Z,281.25
2019-06-20T05:35:11.639Z,281.25
2019-06-20T05:36:11.811Z,292.50
2019-06-20T05:37:11.989Z,281.25
2019-06-20T05:38:12.152Z,258.75
2019-06-20T05:39:12.314Z,286.88
2019-06-20T05:40:12.487Z,326.25
2019-06-20T05:41:12.657Z,331.88
2019-06-20T05:42:12.814Z,348.75
2019-06-20T05:43:12.977Z,343.13
2019-06-20T05:44:13.161Z,348.75
2019-06-20T05:45:13.294Z,337.50
2019-06-20T05:46:13.476Z,365.63
2019-06-20T05:47:14.122Z,348.75
2019-06-20T05:48:13.904Z,360.00
2019-06-20T05:49:14.403Z,331.88
2019-06-20T05:50:14.688Z,348.75
2019-06-20T05:51:14.358Z,371.25
2019-06-20T05:52:14.514Z,388.13
2019-06-20T05:53:14.658Z,399.38
2019-06-20T05:54:14.826Z,376.88
2019-06-20T05:55:15.387Z,388.13
2019-06-20T05:56:15.167Z,438.75
2019-06-20T05:57:15.317Z,500.63
2019-06-20T05:58:15.550Z,416.25
2019-06-20T05:59:15.645Z,416.25
2019-06-20T06:00:15.808Z,438.75
2019-06-20T06:01:15.994Z,450.00
2019-06-20T06:02:16.142Z,421.88
2019-06-20T06:03:16.313Z,405.00
2019-06-20T06:04:16.475Z,399.38
2019-06-20T06:05:16.647Z,399.38
2019-06-20T06:06:16.813Z,410.63
2019-06-20T06:07:16.991Z,388.13
2019-06-20T06:08:17.151Z,382.50
2019-06-20T06:09:17.311Z,405.00
2019-06-20T06:10:17.486Z,410.63
2019-06-20T06:11:17.664Z,382.50
2019-06-20T06:12:17.823Z,320.63
2019-06-20T06:13:17.999Z,253.13
2019-06-20T06:14:18.156Z,185.63
2019-06-20T06:15:18.320Z,151.88
2019-06-20T06:16:26.904Z,146.25
2019-06-20T06:17:18.652Z,146.25
2019-06-20T06:18:18.825Z,140.63
2019-06-20T06:19:19.019Z,151.88
2019-06-20T06:20:19.153Z,174.38
2019-06-20T06:21:19.322Z,191.25
2019-06-20T06:22:19.499Z,180.00
2019-06-20T06:23:19.675Z,157.50
2019-06-20T06:24:19.833Z,202.50
2019-06-20T06:25:20.013Z,315.00
2019-06-20T06:26:20.188Z,343.13
2019-06-20T06:27:20.350Z,309.38
2019-06-20T06:28:20.509Z,315.00
2019-06-20T06:29:20.688Z,405.00
2019-06-20T06:30:20.836Z,483.75
2019-06-20T06:31:21.006Z,506.25
2019-06-20T06:32:21.169Z,472.50
2019-06-20T06:33:21.352Z,489.38
2019-06-20T06:34:22.162Z,399.38
2019-06-20T06:35:21.686Z,472.50
2019-06-20T06:36:21.856Z,495.00
2019-06-20T06:37:22.012Z,506.25
2019-06-20T06:38:22.494Z,506.25
2019-06-20T06:39:22.345Z,376.88
2019-06-20T06:40:22.512Z,315.00
2019-06-20T06:41:22.683Z,286.88
2019-06-20T06:42:22.843Z,275.63
2019-06-20T06:43:23.020Z,275.63
2019-06-20T06:44:23.191Z,298.13
2019-06-20T06:45:23.366Z,360.00
2019-06-20T06:46:23.530Z,410.63
2019-06-20T06:47:23.705Z,517.50
2019-06-20T06:48:23.931Z,466.88
2019-06-20T06:49:24.046Z,517.50
2019-06-20T06:50:24.227Z,466.88
2019-06-20T06:51:24.402Z,511.88
2019-06-20T06:52:24.578Z,360.00
2019-06-20T06:53:24.752Z,309.38
2019-06-20T06:54:24.932Z,326.25
2019-06-20T06:55:27.503Z,382.50
2019-06-20T06:56:25.239Z,478.13
2019-06-20T06:57:25.416Z,528.75
2019-06-20T06:58:25.604Z,562.50
2019-06-20T06:59:25.803Z,635.63
2019-06-20T07:00:25.947Z,826.88
2019-06-20T07:01:26.122Z,720.00
2019-06-20T07:02:26.282Z,669.38
2019-06-20T07:03:26.447Z,568.13
2019-06-20T07:04:26.623Z,421.88
2019-06-20T07:05:26.791Z,393.75
2019-06-20T07:06:26.945Z,450.00
2019-06-20T07:07:27.111Z,562.50
2019-06-20T07:08:27.273Z,641.25
2019-06-20T07:09:27.437Z,675.00
2019-06-20T07:10:27.599Z,680.63
2019-06-20T07:11:27.770Z,787.50
2019-06-20T07:12:27.946Z,776.25
2019-06-20T07:13:28.118Z,607.50
2019-06-20T07:14:28.285Z,641.25
2019-06-20T07:15:28.448Z,562.50
2019-06-20T07:16:28.605Z,466.88
2019-06-20T07:17:28.792Z,461.25
2019-06-20T07:18:28.948Z,500.63
2019-06-20T07:19:29.131Z,511.88
2019-06-20T07:20:29.285Z,675.00
2019-06-20T07:21:29.442Z,680.63
2019-06-20T07:22:29.618Z,691.88
2019-06-20T07:23:29.788Z,748.13
2019-06-20T07:24:29.961Z,855.00
2019-06-20T07:25:30.117Z,798.75
2019-06-20T07:26:30.287Z,793.13
2019-06-20T07:27:30.446Z,804.38
2019-06-20T07:28:30.614Z,810.00
2019-06-20T07:29:30.787Z,871.88
2019-06-20T07:30:30.951Z,793.13
2019-06-20T07:31:31.127Z,720.00
2019-06-20T07:32:31.294Z,646.88
2019-06-20T07:33:31.480Z,596.25
2019-06-20T07:34:31.644Z,540.00
2019-06-20T07:35:31.881Z,472.50
2019-06-20T07:36:32.004Z,320.63
2019-06-20T07:37:32.161Z,348.75
2019-06-20T07:38:32.342Z,410.63
2019-06-20T07:39:32.479Z,371.25
2019-06-20T07:40:32.652Z,236.25
2019-06-20T07:41:32.834Z,202.50
2019-06-20T07:42:32.979Z,196.88
2019-06-20T07:43:33.148Z,157.50
2019-06-20T07:44:33.328Z,129.38
2019-06-20T07:45:33.504Z,123.75
2019-06-20T07:46:33.688Z,140.63
2019-06-20T07:47:33.818Z,168.75
2019-06-20T07:48:33.981Z,208.13
2019-06-20T07:49:34.161Z,247.50
2019-06-20T07:50:34.336Z,292.50
2019-06-20T07:51:34.481Z,281.25
2019-06-20T07:52:34.649Z,281.25
2019-06-20T07:53:34.808Z,303.75
2019-06-20T07:54:34.994Z,354.38
2019-06-20T07:55:35.171Z,410.63
2019-06-20T07:56:35.349Z,517.50
2019-06-20T07:57:35.485Z,523.13
2019-06-20T07:58:35.675Z,421.88
2019-06-20T07:59:35.847Z,399.38
2019-06-20T08:00:36.023Z,376.88
2019-06-20T08:01:36.219Z,393.75
2019-06-20T08:02:36.357Z,376.88
2019-06-20T08:03:36.524Z,331.88
2019-06-20T08:04:36.694Z,270.00
2019-06-20T08:05:36.845Z,258.75
2019-06-20T08:06:37.020Z,292.50
2019-06-20T08:07:37.182Z,360.00
2019-06-20T08:08:37.344Z,585.00
2019-06-20T08:09:44.916Z,680.63
2019-06-20T08:10:37.677Z,765.00
2019-06-20T08:11:37.840Z,798.75
2019-06-20T08:12:38.012Z,770.63
2019-06-20T08:13:38.193Z,630.00
2019-06-20T08:14:38.359Z,759.38
2019-06-20T08:15:38.539Z,770.63
2019-06-20T08:16:38.706Z,798.75
2019-06-20T08:17:38.878Z,810.00
2019-06-20T08:18:39.166Z,855.00
2019-06-20T08:19:39.223Z,894.38
2019-06-20T08:20:39.392Z,855.00
2019-06-20T08:21:39.567Z,630.00
2019-06-20T08:22:39.736Z,658.13
2019-06-20T08:23:39.917Z,613.13
2019-06-20T08:24:40.084Z,686.25
2019-06-20T08:25:40.248Z,416.25
2019-06-20T08:26:40.421Z,405.00
2019-06-20T08:27:40.593Z,450.00
2019-06-20T08:28:40.772Z,489.38
2019-06-20T08:29:40.929Z,517.50
2019-06-20T08:30:41.080Z,573.75
2019-06-20T08:31:41.245Z,646.88
2019-06-20T08:32:41.443Z,776.25
2019-06-20T08:33:41.595Z,781.88
2019-06-20T08:34:41.752Z,922.50
2019-06-20T08:35:41.929Z,843.75
2019-06-20T08:36:42.086Z,708.75
2019-06-20T08:37:42.261Z,680.63
2019-06-20T08:40:14.521Z,573.75
2019-06-20T08:41:14.703Z,753.75
2019-06-20T08:42:14.870Z,748.13
2019-06-20T08:43:15.052Z,731.25
2019-06-20T08:44:15.222Z,736.88
2019-06-20T08:45:15.395Z,562.50
2019-06-20T08:46:15.574Z,483.75
2019-06-20T08:47:15.744Z,416.25
2019-06-20T08:48:15.942Z,444.38
2019-06-20T08:49:16.124Z,551.25
2019-06-20T08:50:16.285Z,579.38
2019-06-20T08:51:16.456Z,652.50
2019-06-20T08:52:16.655Z,691.88
2019-06-20T08:53:16.798Z,720.00
2019-06-20T08:54:16.974Z,753.75
2019-06-20T08:55:17.141Z,838.13
2019-06-20T08:56:17.317Z,849.38
2019-06-20T08:57:17.492Z,793.13
2019-06-20T08:58:17.718Z,855.00
2019-06-20T08:59:24.414Z,686.25
2019-06-20T09:00:18.013Z,703.13
2019-06-20T09:01:18.164Z,798.75
2019-06-20T09:02:18.335Z,855.00
2019-06-20T09:03:18.522Z,883.13
2019-06-20T09:04:18.670Z,1051.88
2019-06-20T09:05:18.859Z,916.88
2019-06-20T09:06:19.007Z,1046.25
2019-06-20T09:07:19.179Z,883.13
2019-06-20T09:08:19.383Z,787.50
2019-06-20T09:09:19.614Z,590.63
2019-06-20T09:10:19.792Z,590.63
2019-06-20T09:11:19.911Z,663.75
2019-06-20T09:12:20.114Z,585.00
2019-06-20T09:13:20.264Z,523.13
2019-06-20T09:14:20.435Z,540.00
2019-06-20T09:15:20.604Z,545.63
2019-06-20T09:16:24.607Z,573.75
2019-06-20T09:17:20.952Z,624.38
2019-06-20T09:18:21.122Z,624.38
2019-06-20T09:19:21.307Z,652.50
2019-06-20T09:20:21.466Z,720.00
2019-06-20T09:21:21.632Z,731.25
2019-06-20T09:22:21.802Z,804.38
2019-06-20T09:23:21.975Z,1051.88
2019-06-20T09:24:22.157Z,1108.13
2019-06-20T09:25:22.337Z,1136.25
2019-06-20T09:26:22.498Z,1153.13
2019-06-20T09:27:22.671Z,1096.88
2019-06-20T09:28:22.833Z,1029.38
2019-06-20T09:29:23.007Z,933.75
2019-06-20T09:30:23.185Z,815.63
2019-06-20T09:31:23.357Z,849.38
2019-06-20T09:32:23.531Z,1006.88
2019-06-20T09:33:23.694Z,950.63
2019-06-20T09:34:23.887Z,922.50
2019-06-20T09:35:24.062Z,990.00
2019-06-20T09:36:24.231Z,1153.13
2019-06-20T09:37:24.403Z,1170.00
2019-06-20T09:38:24.582Z,1102.50
2019-06-20T09:39:24.746Z,1001.25
2019-06-20T09:40:24.926Z,1051.88
2019-06-20T09:41:25.100Z,1080.00
2019-06-20T09:42:25.274Z,1125.00
2019-06-20T09:43:27.887Z,1158.75
2019-06-20T09:44:25.622Z,1226.25
2019-06-20T09:45:25.793Z,1220.63
2019-06-20T09:46:25.969Z,1170.00
2019-06-20T09:47:26.141Z,1113.75
2019-06-20T09:48:26.326Z,1046.25
2019-06-20T09:49:26.494Z,984.38
2019-06-20T09:50:26.647Z,945.00
2019-06-20T09:51:26.797Z,871.88
2019-06-20T09:52:26.974Z,776.25
2019-06-20T09:53:27.137Z,714.38
2019-06-20T09:54:27.295Z,680.63
2019-06-20T09:57:00.552Z,843.75
2019-06-20T09:58:00.730Z,933.75
2019-06-20T09:59:00.906Z,1035.00
2019-06-20T10:00:09.761Z,1141.88
2019-06-20T10:01:01.263Z,1220.63
2019-06-20T10:02:01.529Z,1265.63
2019-06-20T10:03:01.621Z,1271.25
2019-06-20T10:04:01.782Z,1288.13
2019-06-20T10:05:01.978Z,1248.75
2019-06-20T10:06:12.748Z,1305.00
2019-06-20T10:07:02.334Z,1428.75
2019-06-20T10:08:02.516Z,1563.75
2019-06-20T10:09:02.668Z,1845.00
2019-06-20T10:10:02.844Z,2345.63
2019-06-20T10:11:03.021Z,1833.75
2019-06-20T10:12:03.223Z,1777.50
2019-06-20T10:13:03.399Z,1299.38
2019-06-20T10:14:03.551Z,1760.63
2019-06-20T10:15:03.726Z,2081.25
2019-06-20T10:16:03.901Z,1496.25
2019-06-20T10:17:04.076Z,2227.50
2019-06-20T10:18:04.252Z,2666.25
2019-06-20T10:19:04.516Z,2300.63
2019-06-20T10:20:04.603Z,2126.25
2019-06-20T10:21:04.774Z,1743.75
2019-06-20T10:22:04.951Z,1873.13
2019-06-20T10:23:05.128Z,2975.63
2019-06-20T10:24:05.304Z,3003.75
2019-06-20T10:25:05.486Z,3026.25
2019-06-20T10:26:05.659Z,3037.50
2019-06-20T10:27:05.823Z,3172.50
2019-06-20T10:28:05.994Z,3279.38
2019-06-20T10:29:06.166Z,3335.63
2019-06-20T10:30:14.426Z,3375.00
2019-06-20T10:31:06.516Z,3498.75
2019-06-20T10:32:06.689Z,2390.63
2019-06-20T10:33:06.864Z,2688.75
2019-06-20T10:34:07.037Z,1991.25
2019-06-20T10:35:07.212Z,3251.25
2019-06-20T10:36:07.385Z,3481.88
2019-06-20T10:37:07.564Z,2795.63
2019-06-20T10:38:07.739Z,3031.88
2019-06-20T10:39:07.917Z,3183.75
2019-06-20T10:40:08.093Z,2615.63
2019-06-20T10:41:08.268Z,3712.50
2019-06-20T10:42:08.439Z,2053.13
2019-06-20T10:43:08.619Z,2092.50
2019-06-20T10:44:08.778Z,1417.50
2019-06-20T10:45:08.962Z,1282.50
2019-06-20T10:46:09.120Z,1164.38
2019-06-20T10:47:09.288Z,1231.88
2019-06-20T10:48:09.455Z,1321.88
2019-06-20T10:49:09.638Z,1389.38
2019-06-20T10:50:09.831Z,1648.13
2019-06-20T10:51:09.981Z,2531.25
2019-06-20T10:52:10.181Z,2958.75
2019-06-20T10:53:10.382Z,1496.25
2019-06-20T10:54:10.533Z,826.88
2019-06-20T10:55:10.689Z,770.63
2019-06-20T10:56:10.920Z,776.25
2019-06-20T10:57:11.050Z,781.88
2019-06-20T10:58:11.192Z,798.75
2019-06-20T10:59:11.367Z,871.88
2019-06-20T11:00:11.513Z,877.50
2019-06-20T11:01:11.703Z,916.88
2019-06-20T11:02:11.878Z,1102.50
2019-06-20T11:03:12.047Z,1023.75
2019-06-20T11:04:12.250Z,1226.25
2019-06-20T11:05:12.399Z,2362.50
2019-06-20T11:06:12.552Z,3144.38
2019-06-20T11:07:12.724Z,3318.75
2019-06-20T11:08:12.894Z,3318.75
2019-06-20T11:09:13.080Z,3352.50
2019-06-20T11:10:13.228Z,3420.00
2019-06-20T11:11:13.546Z,3453.75
2019-06-20T11:12:13.559Z,3498.75
2019-06-20T11:13:13.745Z,3650.63
2019-06-20T11:14:13.904Z,1113.75
2019-06-20T11:15:14.066Z,1057.50
2019-06-20T11:16:14.240Z,1153.13
2019-06-20T11:17:14.427Z,1136.25
2019-06-20T11:18:14.669Z,3988.13
2019-06-20T11:19:14.779Z,3937.50
2019-06-20T11:20:14.971Z,3881.25
2019-06-20T11:21:15.117Z,3453.75
2019-06-20T11:22:15.299Z,3549.38
2019-06-20T11:23:15.480Z,2840.63
2019-06-20T11:24:15.631Z,3633.75
2019-06-20T11:25:18.957Z,4213.13
2019-06-20T11:26:15.970Z,4095.00
2019-06-20T11:27:16.157Z,4168.13
2019-06-20T11:28:16.334Z,4241.25
2019-06-20T11:29:16.635Z,4190.63
2019-06-20T11:30:16.664Z,3369.38
2019-06-20T11:31:16.841Z,1653.75
2019-06-20T11:32:17.022Z,1743.75
2019-06-20T11:33:17.198Z,3009.38
2019-06-20T11:34:17.379Z,2340.00
2019-06-20T11:35:17.559Z,3780.00
2019-06-20T11:36:17.720Z,1726.88
2019-06-20T11:37:17.917Z,1265.63
2019-06-20T11:38:18.067Z,1231.88
2019-06-20T11:39:18.241Z,1243.13
2019-06-20T11:40:18.432Z,1231.88
2019-06-20T11:41:18.598Z,1170.00
2019-06-20T11:42:18.753Z,1085.63
2019-06-20T11:43:18.913Z,1068.75
2019-06-20T11:44:19.097Z,1158.75
2019-06-20T11:45:19.269Z,2835.00
2019-06-20T11:46:19.438Z,1029.38
2019-06-20T11:47:20.619Z,950.63
2019-06-20T11:48:19.801Z,922.50
2019-06-20T11:49:19.975Z,928.13
2019-06-20T11:50:20.162Z,956.25
2019-06-20T11:51:20.345Z,933.75
2019-06-20T11:52:20.516Z,922.50
2019-06-20T11:53:20.711Z,956.25
2019-06-20T11:54:20.877Z,1023.75
2019-06-20T11:55:21.042Z,995.63
2019-06-20T11:56:21.225Z,961.88
2019-06-20T11:57:21.395Z,928.13
2019-06-20T11:58:23.517Z,911.25
2019-06-20T11:59:21.733Z,900.00
2019-06-20T12:00:21.899Z,894.38
2019-06-20T12:01:32.580Z,883.13
2019-06-20T12:02:22.249Z,883.13
2019-06-20T12:03:22.421Z,883.13
2019-06-20T12:04:22.605Z,911.25
2019-06-20T12:05:22.776Z,961.88
2019-06-20T12:06:22.961Z,1046.25
2019-06-20T12:07:23.128Z,1158.75
2019-06-20T12:08:23.309Z,1366.88
2019-06-20T12:09:23.488Z,1265.63
2019-06-20T12:10:23.670Z,1552.50
2019-06-20T12:11:23.850Z,1119.38
2019-06-20T12:12:24.021Z,1063.13
2019-06-20T12:13:24.193Z,1068.75
2019-06-20T12:14:24.375Z,1046.25
2019-06-20T12:15:24.552Z,1006.88
2019-06-20T12:16:24.725Z,990.00
2019-06-20T12:17:24.886Z,961.88
2019-06-20T12:18:25.057Z,950.63
2019-06-20T12:19:25.235Z,950.63
2019-06-20T12:20:25.417Z,939.38
2019-06-20T12:21:25.582Z,956.25
2019-06-20T12:22:25.757Z,916.88
2019-06-20T12:23:25.923Z,950.63
2019-06-20T12:24:26.095Z,995.63
2019-06-20T12:25:26.275Z,1057.50
2019-06-20T12:26:26.453Z,1209.38
2019-06-20T12:27:26.639Z,1805.63
2019-06-20T12:28:26.810Z,2643.75
2019-06-20T12:29:26.998Z,2137.50
2019-06-20T12:30:27.179Z,2469.38
2019-06-20T12:31:27.358Z,4657.50
2019-06-20T12:32:27.553Z,4488.75
2019-06-20T12:33:27.708Z,4871.25
2019-06-20T12:34:27.888Z,4933.13
2019-06-20T12:35:28.056Z,2131.88
2019-06-20T12:36:28.241Z,4095.00
2019-06-20T12:37:28.408Z,5146.88
2019-06-20T12:38:28.588Z,3335.63
2019-06-20T12:39:28.768Z,3656.25
2019-06-20T12:40:28.947Z,3768.75
2019-06-20T12:41:29.117Z,4635.00
2019-06-20T12:42:29.300Z,2756.25
2019-06-20T12:43:29.479Z,2379.38
2019-06-20T12:44:29.656Z,3605.63
2019-06-20T12:45:29.830Z,2576.25
2019-06-20T12:46:30.040Z,1389.38
2019-06-20T12:47:30.193Z,3273.75
2019-06-20T12:48:30.350Z,3712.50
2019-06-20T12:49:30.525Z,3667.50
2019-06-20T12:50:30.690Z,3420.00
2019-06-20T12:51:30.849Z,1946.25
2019-06-20T12:52:31.024Z,1535.63
2019-06-20T12:53:31.222Z,4050.00
2019-06-20T12:54:31.414Z,1974.38
2019-06-20T12:55:31.610Z,4342.50
2019-06-20T12:56:31.779Z,2795.63
2019-06-20T12:57:31.962Z,4770.00
2019-06-20T12:58:32.117Z,2036.25
2019-06-20T12:59:32.289Z,1411.88
2019-06-20T13:00:32.475Z,1181.25
2019-06-20T13:01:38.180Z,1125.00
2019-06-20T13:02:32.817Z,1085.63
2019-06-20T13:03:32.983Z,1445.63
2019-06-20T13:04:33.171Z,1395.00
2019-06-20T13:05:33.326Z,1023.75
2019-06-20T13:06:33.520Z,939.38
2019-06-20T13:07:33.679Z,928.13
2019-06-20T13:08:33.863Z,2705.63
2019-06-20T13:09:34.029Z,826.88
2019-06-20T13:10:34.195Z,826.88
2019-06-20T13:11:34.372Z,1057.50
2019-06-20T13:12:34.549Z,877.50
2019-06-20T13:13:34.775Z,905.63
2019-06-20T13:14:34.897Z,967.50
2019-06-20T13:15:35.087Z,4128.75
2019-06-20T13:16:35.259Z,3510.00
2019-06-20T13:17:35.430Z,2317.50
2019-06-20T13:18:35.598Z,1755.00
2019-06-20T13:19:35.804Z,1991.25
2019-06-20T13:20:35.958Z,1620.00
2019-06-20T13:21:36.134Z,1451.25
2019-06-20T13:22:37.799Z,3341.25
2019-06-20T13:23:36.488Z,4185.00
2019-06-20T13:24:37.946Z,4308.75
2019-06-20T13:25:37.718Z,4781.25
2019-06-20T13:26:37.027Z,2452.50
2019-06-20T13:27:39.036Z,1091.25
2019-06-20T13:28:54.299Z,990.00
2019-06-20T13:29:39.010Z,1051.88
2019-06-20T13:30:38.532Z,1113.75
2019-06-20T13:31:56.560Z,1035.00
2019-06-20T13:32:38.408Z,1012.50
2019-06-20T13:33:39.598Z,1063.13
2019-06-20T13:34:39.856Z,1158.75
2019-06-20T13:35:40.019Z,1220.63
2019-06-20T13:36:39.885Z,1237.50
2019-06-20T13:37:40.213Z,1203.75
2019-06-20T13:38:39.953Z,1192.50
2019-06-20T13:39:40.345Z,1271.25
2019-06-20T13:40:40.238Z,1496.25
2019-06-20T13:41:41.063Z,1080.00
2019-06-20T13:42:41.751Z,1068.75
2019-06-20T13:43:40.016Z,1102.50
2019-06-20T13:44:41.447Z,1468.13
2019-06-20T13:45:41.143Z,1220.63
2019-06-20T13:46:41.797Z,1074.38
2019-06-20T13:47:41.533Z,995.63
2019-06-20T13:48:42.306Z,871.88
2019-06-20T13:49:41.527Z,804.38
2019-06-20T13:50:41.930Z,939.38
2019-06-20T13:51:41.949Z,928.13
2019-06-20T13:52:43.512Z,866.25
2019-06-20T13:53:42.610Z,961.88
2019-06-20T13:54:43.420Z,776.25
2019-06-20T13:55:42.872Z,911.25
2019-06-20T13:56:42.512Z,652.50
2019-06-20T13:57:42.996Z,596.25
2019-06-20T13:58:42.589Z,551.25
2019-06-20T13:59:43.391Z,483.75
2019-06-20T14:00:45.060Z,455.63
2019-06-20T14:01:44.025Z,489.38
2019-06-20T14:02:45.014Z,579.38
2019-06-20T14:03:44.061Z,680.63
2019-06-20T14:04:44.487Z,770.63
2019-06-20T14:05:45.330Z,855.00
2019-06-20T14:06:45.401Z,916.88
2019-06-20T14:07:48.511Z,933.75
2019-06-20T14:08:45.657Z,3121.88
2019-06-20T14:09:44.685Z,3650.63
2019-06-20T14:10:45.989Z,3718.13
2019-06-20T14:11:45.388Z,4348.13
2019-06-20T14:12:45.012Z,3116.25
2019-06-20T14:13:49.287Z,1631.25
2019-06-20T14:14:45.834Z,3076.88
2019-06-20T14:15:46.146Z,1704.38
2019-06-20T14:16:45.683Z,1485.00
2019-06-20T14:17:47.208Z,2565.00
2019-06-20T14:18:46.517Z,3740.63
2019-06-20T14:19:46.915Z,2896.88
2019-06-20T14:20:46.691Z,1260.00
2019-06-20T14:21:47.234Z,1333.13
2019-06-20T14:22:46.750Z,1411.88
2019-06-20T14:23:48.132Z,1552.50
2019-06-20T14:24:47.632Z,4005.00
2019-06-20T14:25:47.273Z,4111.88
2019-06-20T14:26:48.213Z,3926.25
2019-06-20T14:27:48.988Z,1524.38
2019-06-20T14:28:48.263Z,3622.50
2019-06-20T14:29:49.122Z,2902.50
2019-06-20T14:30:48.406Z,2176.88
2019-06-20T14:31:49.241Z,1186.88
2019-06-20T14:32:49.421Z,1006.88
2019-06-20T14:33:48.651Z,961.88
2019-06-20T14:34:50.267Z,961.88
2019-06-20T14:35:49.711Z,978.75
2019-06-20T14:36:50.573Z,1012.50
2019-06-20T14:37:51.352Z,1046.25
2019-06-20T14:38:49.582Z,1170.00
2019-06-20T14:39:50.969Z,1215.00
2019-06-20T14:40:50.008Z,1344.38
2019-06-20T14:41:51.407Z,1518.75
2019-06-20T14:42:50.434Z,1260.00
2019-06-20T14:43:51.708Z,1344.38
2019-06-20T14:44:50.578Z,2795.63
2019-06-20T14:45:50.847Z,2610.00
2019-06-20T14:46:50.920Z,1901.25
2019-06-20T14:47:52.244Z,2694.38
2019-06-20T14:48:51.267Z,1901.25
2019-06-20T14:49:51.436Z,2778.75
2019-06-20T14:50:51.608Z,2446.88
2019-06-20T14:51:52.460Z,2598.75
2019-06-20T14:52:52.351Z,2210.63
2019-06-20T14:53:52.710Z,1530.00
2019-06-20T14:54:53.803Z,1006.88
2019-06-20T14:55:53.879Z,995.63
2019-06-20T14:56:53.916Z,1288.13
2019-06-20T14:57:54.435Z,950.63
2019-06-20T14:58:53.821Z,736.88
2019-06-20T14:59:54.399Z,686.25
2019-06-20T15:00:54.186Z,1018.13
2019-06-20T15:01:53.581Z,787.50
2019-06-20T15:02:58.091Z,669.38
2019-06-20T15:03:53.927Z,658.13
2019-06-20T15:04:54.365Z,714.38
2019-06-20T15:05:54.663Z,736.88
2019-06-20T15:06:54.778Z,776.25
2019-06-20T15:07:55.957Z,691.88
2019-06-20T15:09:03.242Z,748.13
2019-06-20T15:09:55.259Z,1293.75
2019-06-20T15:10:55.145Z,1507.50
2019-06-20T15:11:55.335Z,1665.00
2019-06-20T15:12:56.037Z,1406.25
2019-06-20T15:13:55.673Z,1473.75
2019-06-20T15:14:55.844Z,1563.75
2019-06-20T15:15:56.009Z,1636.88
2019-06-20T15:16:56.171Z,1546.88
2019-06-20T15:17:58.237Z,1597.50
2019-06-20T15:18:57.278Z,1400.63
2019-06-20T15:19:56.678Z,1366.88
2019-06-20T15:20:59.282Z,1395.00
2019-06-20T15:21:57.025Z,1040.63
2019-06-20T15:22:57.208Z,1063.13
2019-06-20T15:23:57.383Z,1006.88
2019-06-20T15:24:57.551Z,984.38
2019-06-20T15:25:57.727Z,1344.38
2019-06-20T15:26:57.907Z,1411.88
2019-06-20T15:27:58.070Z,1923.75
2019-06-20T15:28:58.247Z,2446.88
2019-06-20T15:29:58.427Z,1828.13
2019-06-20T15:30:58.593Z,1023.75
2019-06-20T15:31:58.783Z,905.63
2019-06-20T15:33:09.308Z,849.38
2019-06-20T15:33:59.132Z,1102.50
2019-06-20T15:35:01.775Z,1327.50
2019-06-20T15:35:59.482Z,2238.75
2019-06-20T15:36:59.684Z,2165.63
2019-06-20T15:37:59.826Z,2058.75
2019-06-20T15:39:00.037Z,1726.88
2019-06-20T15:40:00.187Z,1653.75
2019-06-20T15:41:00.348Z,1445.63
2019-06-20T15:42:00.527Z,855.00
2019-06-20T15:43:00.722Z,720.00
2019-06-20T15:44:00.857Z,720.00
2019-06-20T15:45:01.026Z,753.75
2019-06-20T15:46:01.205Z,1170.00
2019-06-20T15:47:01.352Z,1096.88
2019-06-20T15:48:01.538Z,990.00
2019-06-20T15:49:15.363Z,922.50
2019-06-20T15:50:01.883Z,900.00
2019-06-20T15:51:02.057Z,793.13
2019-06-20T15:52:02.220Z,691.88
2019-06-20T15:53:02.398Z,652.50
2019-06-20T15:54:02.574Z,641.25
2019-06-20T15:55:02.760Z,680.63
2019-06-20T15:56:02.914Z,601.88
2019-06-20T15:57:03.094Z,551.25
2019-06-20T15:58:03.272Z,506.25
2019-06-20T15:59:03.450Z,478.13
2019-06-20T16:00:03.620Z,466.88
2019-06-20T16:01:03.794Z,466.88
2019-06-20T16:02:03.970Z,466.88
2019-06-20T16:03:10.030Z,455.63
2019-06-20T16:04:04.314Z,450.00
2019-06-20T16:05:04.465Z,444.38
2019-06-20T16:06:04.651Z,438.75
2019-06-20T16:07:04.800Z,433.13
2019-06-20T16:08:04.986Z,427.50
2019-06-20T16:09:08.380Z,421.88
2019-06-20T16:10:05.339Z,416.25
2019-06-20T16:11:05.520Z,410.63
2019-06-20T16:12:05.671Z,399.38
2019-06-20T16:13:05.897Z,388.13
2019-06-20T16:14:06.033Z,382.50
2019-06-20T16:15:06.206Z,371.25
2019-06-20T16:16:06.381Z,354.38
2019-06-20T16:17:06.556Z,343.13
2019-06-20T16:18:06.758Z,331.88
2019-06-20T16:19:06.901Z,320.63
2019-06-20T16:20:07.083Z,309.38
2019-06-20T16:21:07.257Z,303.75
2019-06-20T16:22:07.434Z,298.13
2019-06-20T16:23:07.611Z,286.88
2019-06-20T16:24:07.786Z,281.25
2019-06-20T16:25:07.965Z,270.00
2019-06-20T16:26:08.138Z,264.38