createdAt,value
2018-04-18T00:01:04.934Z,16.23
2018-04-18T00:03:33.522Z,9.40
2018-04-18T00:06:02.136Z,16.03
2018-04-18T00:08:31.485Z,10.00
2018-04-18T00:11:00.123Z,6.47
2018-04-18T00:13:29.496Z,8.23
2018-04-18T00:15:58.080Z,32.47
2018-04-18T00:18:26.669Z,26.40
2018-04-18T00:20:55.238Z,45.27
2018-04-18T00:23:23.874Z,80.77
2018-04-18T00:25:52.413Z,33.27
2018-04-18T00:28:20.991Z,19.13
2018-04-18T00:30:49.573Z,13.93
2018-04-18T00:33:18.172Z,22.50
2018-04-18T00:35:47.578Z,13.70
2018-04-18T00:38:16.147Z,6.80
2018-04-18T00:40:44.728Z,9.17
2018-04-18T00:43:13.302Z,9.00
2018-04-18T00:45:41.873Z,11.23
2018-04-18T00:48:10.552Z,9.13
2018-04-18T00:50:39.177Z,11.27
2018-04-18T00:53:07.736Z,12.40
2018-04-18T00:55:36.336Z,11.63
2018-04-18T00:58:04.926Z,8.50
2018-04-18T01:00:33.501Z,8.60
2018-04-18T01:03:02.118Z,9.27
2018-04-18T01:05:30.788Z,12.93
2018-04-18T01:08:00.149Z,12.47
2018-04-18T01:10:28.719Z,8.53
2018-04-18T01:12:59.265Z,10.10
2018-04-18T01:15:27.866Z,11.17
2018-04-18T01:17:56.449Z,10.20
2018-04-18T01:20:25.035Z,10.43
2018-04-18T01:22:53.649Z,7.43
2018-04-18T01:25:23.026Z,8.47
2018-04-18T01:27:51.614Z,7.07
2018-04-18T01:30:20.225Z,6.63
2018-04-18T01:32:49.609Z,7.53
2018-04-18T01:35:18.193Z,7.63
2018-04-18T01:37:47.562Z,10.77
2018-04-18T01:40:16.145Z,9.77
2018-04-18T01:42:44.737Z,7.93
2018-04-18T01:45:13.081Z,6.87
2018-04-18T01:47:41.661Z,8.37
2018-04-18T01:50:10.206Z,8.30
2018-04-18T01:52:39.351Z,9.27
2018-04-18T01:55:07.909Z,7.73
2018-04-18T01:57:37.288Z,10.17
2018-04-18T02:00:06.627Z,9.43
2018-04-18T02:02:35.215Z,9.33
2018-04-18T02:05:03.817Z,10.27
2018-04-18T02:07:32.446Z,9.40
2018-04-18T02:10:01.789Z,8.50
2018-04-18T02:12:30.408Z,9.50
2018-04-18T02:14:59.007Z,6.67
2018-04-18T02:17:27.582Z,7.87
2018-04-18T02:19:56.165Z,9.93
2018-04-18T02:22:24.742Z,8.90
2018-04-18T02:24:53.318Z,8.53
2018-04-18T02:27:21.902Z,10.67
2018-04-18T02:29:50.473Z,9.53
2018-04-18T02:32:18.878Z,11.93
2018-04-18T02:34:47.425Z,9.07
2018-04-18T02:37:15.822Z,10.30
2018-04-18T02:39:44.427Z,8.57
2018-04-18T02:42:13.243Z,8.73
2018-04-18T02:44:41.809Z,11.00
2018-04-18T02:47:11.196Z,7.83
2018-04-18T02:49:39.675Z,12.13
2018-04-18T02:52:08.225Z,9.03
2018-04-18T02:54:36.604Z,14.03
2018-04-18T02:57:05.002Z,11.17
2018-04-18T02:59:33.365Z,9.63
2018-04-18T03:02:01.992Z,10.40
2018-04-18T03:04:30.736Z,11.30
2018-04-18T03:06:59.339Z,9.50
2018-04-18T03:09:27.906Z,8.90
2018-04-18T03:11:56.486Z,11.60
2018-04-18T03:14:25.226Z,10.90
2018-04-18T03:16:54.516Z,9.33
2018-04-18T03:19:23.843Z,13.57
2018-04-18T03:21:52.441Z,11.00
2018-04-18T03:24:20.996Z,8.27
2018-04-18T03:26:49.614Z,11.20
2018-04-18T03:29:18.212Z,9.37
2018-04-18T03:31:46.854Z,13.67
2018-04-18T03:34:15.613Z,10.13
2018-04-18T03:36:44.205Z,12.57
2018-04-18T03:39:13.566Z,9.43
2018-04-18T03:41:42.188Z,12.47
2018-04-18T03:44:10.749Z,12.00
2018-04-18T03:46:39.321Z,11.67
2018-04-18T03:49:07.888Z,11.70
2018-04-18T03:51:36.421Z,10.13
2018-04-18T03:54:05.765Z,12.83
2018-04-18T03:56:34.386Z,12.87
2018-04-18T03:59:02.950Z,13.20
2018-04-18T04:01:31.545Z,14.43
2018-04-18T04:04:00.121Z,11.83
2018-04-18T04:06:28.718Z,11.53
2018-04-18T04:08:57.272Z,13.80
2018-04-18T04:11:25.860Z,12.97
2018-04-18T04:13:54.250Z,9.93
2018-04-18T04:16:33.997Z,13.87
2018-04-18T04:19:13.729Z,10.80
2018-04-18T04:21:53.646Z,13.17
2018-04-18T04:27:24.401Z,12.63
2018-04-18T04:29:52.999Z,11.90
2018-04-18T04:32:21.567Z,10.13
2018-04-18T04:34:49.890Z,10.27
2018-04-18T04:37:18.473Z,11.73
2018-04-18T04:39:46.998Z,11.60
2018-04-18T04:42:15.565Z,13.97
2018-04-18T04:44:44.124Z,9.87
2018-04-18T04:47:12.644Z,11.97
2018-04-18T04:49:41.194Z,9.60
2018-04-18T04:52:09.767Z,10.60
2018-04-18T04:54:39.090Z,10.73
2018-04-18T04:57:07.679Z,12.47
2018-04-18T04:59:36.228Z,11.07
2018-04-18T05:02:04.785Z,11.47
2018-04-18T05:04:33.310Z,10.73
2018-04-18T05:07:01.662Z,11.37
2018-04-18T05:09:30.186Z,14.27
2018-04-18T05:11:58.741Z,12.30
2018-04-18T05:14:27.307Z,10.60
2018-04-18T05:16:55.826Z,12.00
2018-04-18T05:19:25.149Z,12.33
2018-04-18T05:21:53.697Z,9.60
2018-04-18T05:24:22.060Z,11.40
2018-04-18T05:26:50.597Z,13.33
2018-04-18T05:29:19.139Z,10.43
2018-04-18T05:31:47.656Z,10.93
2018-04-18T05:34:17.000Z,14.03
2018-04-18T05:36:45.534Z,11.83
2018-04-18T05:39:14.113Z,14.20
2018-04-18T05:41:42.671Z,12.83
2018-04-18T05:44:11.216Z,11.23
2018-04-18T05:46:39.778Z,11.63
2018-04-18T05:49:08.298Z,11.33
2018-04-18T05:51:36.857Z,10.23
2018-04-18T05:54:05.992Z,10.97
2018-04-18T05:56:34.568Z,11.27
2018-04-18T05:59:02.910Z,13.20
2018-04-18T06:01:31.440Z,11.40
2018-04-18T06:04:00.000Z,9.97
2018-04-18T06:06:29.314Z,10.37
2018-04-18T06:08:57.861Z,9.93
2018-04-18T06:11:28.380Z,12.60
2018-04-18T06:13:56.950Z,14.00
2018-04-18T06:16:26.122Z,10.97
2018-04-18T06:18:54.720Z,10.03
2018-04-18T06:21:23.317Z,10.43
2018-04-18T06:23:51.839Z,9.20
2018-04-18T06:26:20.426Z,10.97
2018-04-18T06:28:49.017Z,10.27
2018-04-18T06:31:18.346Z,11.63
2018-04-18T06:33:46.884Z,11.80
2018-04-18T06:36:15.431Z,9.00
2018-04-18T06:38:43.990Z,12.33
2018-04-18T06:41:13.693Z,10.17
2018-04-18T06:43:42.270Z,10.20
2018-04-18T06:46:10.798Z,9.20
2018-04-18T06:48:39.429Z,9.40
2018-04-18T06:51:07.964Z,8.83
2018-04-18T06:53:36.550Z,11.50
2018-04-18T06:56:05.210Z,10.03
2018-04-18T06:58:33.852Z,9.50
2018-04-18T07:01:02.495Z,10.43
2018-04-18T07:03:31.112Z,9.43
2018-04-18T07:05:59.741Z,10.63
2018-04-18T07:08:28.571Z,7.50
2018-04-18T07:10:57.216Z,12.13
2018-04-18T07:13:25.830Z,8.03
2018-04-18T07:15:55.247Z,9.83
2018-04-18T07:18:23.890Z,8.43
2018-04-18T07:20:52.367Z,8.53
2018-04-18T07:23:20.974Z,8.03
2018-04-18T07:25:49.596Z,8.97
2018-04-18T07:28:18.232Z,8.93
2018-04-18T07:30:46.854Z,8.63
2018-04-18T07:33:16.257Z,8.73
2018-04-18T07:35:45.611Z,9.10
2018-04-18T07:38:14.254Z,9.77
2018-04-18T07:40:43.666Z,8.37
2018-04-18T07:43:12.342Z,8.30
2018-04-18T07:45:41.015Z,7.30
2018-04-18T07:48:09.617Z,6.63
2018-04-18T07:50:38.291Z,10.03
2018-04-18T07:53:06.972Z,7.90
2018-04-18T07:55:35.715Z,6.20
2018-04-18T07:58:04.216Z,8.40
2018-04-18T08:00:33.059Z,7.23
2018-04-18T08:03:02.461Z,7.53
2018-04-18T08:05:31.859Z,7.40
2018-04-18T08:08:00.748Z,5.70
2018-04-18T08:10:29.423Z,6.10
2018-04-18T08:12:57.867Z,6.47
2018-04-18T08:15:27.059Z,6.23
2018-04-18T08:17:55.804Z,5.03
2018-04-18T08:20:24.425Z,6.77
2018-04-18T08:22:53.023Z,7.70
2018-04-18T08:25:21.652Z,6.03
2018-04-18T08:27:56.495Z,4.70
2018-04-18T08:30:25.171Z,7.07
2018-04-18T08:32:53.801Z,8.13
2018-04-18T08:35:23.267Z,6.20
2018-04-18T08:37:54.162Z,6.13
2018-04-18T08:40:22.826Z,4.80
2018-04-18T08:42:52.008Z,5.90
2018-04-18T08:45:20.612Z,5.43
2018-04-18T08:47:49.458Z,6.83
2018-04-18T08:50:18.083Z,7.03
2018-04-18T08:52:47.311Z,5.20
2018-04-18T08:55:15.951Z,5.53
2018-04-18T08:57:44.588Z,5.17
2018-04-18T09:00:13.066Z,7.20
2018-04-18T09:02:41.617Z,5.07
2018-04-18T09:05:10.253Z,6.60
2018-04-18T09:07:38.910Z,4.90
2018-04-18T09:10:08.008Z,5.57
2018-04-18T09:12:37.549Z,4.80
2018-04-18T09:15:06.249Z,5.37
2018-04-18T09:17:34.855Z,6.03
2018-04-18T09:20:03.507Z,6.70
2018-04-18T09:22:32.127Z,7.90
2018-04-18T09:25:00.784Z,5.93
2018-04-18T09:27:29.366Z,7.13
2018-04-18T09:29:58.007Z,7.80
2018-04-18T09:32:26.901Z,4.67
2018-04-18T09:34:55.526Z,7.60
2018-04-18T09:37:24.739Z,7.13
2018-04-18T09:39:53.338Z,5.57
2018-04-18T09:42:21.974Z,7.17
2018-04-18T09:44:50.270Z,8.73
2018-04-18T09:47:18.895Z,5.23
2018-04-18T09:49:47.655Z,5.23
2018-04-18T09:52:16.362Z,3.57
2018-04-18T09:54:45.001Z,6.10
2018-04-18T09:57:13.589Z,5.37
2018-04-18T09:59:42.216Z,4.90
2018-04-18T10:02:16.257Z,5.50
2018-04-18T10:04:44.730Z,5.50
2018-04-18T10:07:13.397Z,5.87
2018-04-18T10:09:42.025Z,3.33
2018-04-18T10:12:10.635Z,4.77
2018-04-18T10:14:39.260Z,6.63
2018-04-18T10:17:07.928Z,6.83
2018-04-18T10:19:37.314Z,4.30
2018-04-18T10:22:05.959Z,5.30
2018-04-18T10:24:35.310Z,3.50
2018-04-18T10:27:03.941Z,3.43
2018-04-18T10:29:32.580Z,3.97
2018-04-18T10:32:01.271Z,3.37
2018-04-18T10:34:29.962Z,5.17
2018-04-18T10:36:58.594Z,8.53
2018-04-18T10:39:27.064Z,5.27
2018-04-18T10:41:55.716Z,4.10
2018-04-18T10:44:24.352Z,4.90
2018-04-18T10:46:52.943Z,3.80
2018-04-18T10:49:23.366Z,3.63
2018-04-18T10:51:52.667Z,6.40
2018-04-18T10:54:21.133Z,3.07
2018-04-18T10:56:49.772Z,2.83
2018-04-18T10:59:18.433Z,4.03
2018-04-18T11:01:47.194Z,4.00
2018-04-18T11:04:15.812Z,3.40
2018-04-18T11:06:44.559Z,3.33
2018-04-18T11:09:13.206Z,3.20
2018-04-18T11:11:41.801Z,4.20
2018-04-18T11:14:10.428Z,5.07
2018-04-18T11:16:50.475Z,4.37
2018-04-18T11:19:19.135Z,2.40
2018-04-18T11:21:51.444Z,2.70
2018-04-18T11:24:21.996Z,4.03
2018-04-18T11:26:51.820Z,4.03
2018-04-18T11:29:21.506Z,2.90
2018-04-18T11:31:50.926Z,3.20
2018-04-18T11:34:20.545Z,4.07
2018-04-18T11:36:50.175Z,4.07
2018-04-18T11:39:19.835Z,5.37
2018-04-18T11:41:49.483Z,3.00
2018-04-18T11:44:19.105Z,2.93
2018-04-18T11:46:48.752Z,3.33
2018-04-18T11:49:18.187Z,3.10
2018-04-18T11:51:47.830Z,3.10
2018-04-18T11:54:17.458Z,3.43
2018-04-18T11:56:47.298Z,2.93
2018-04-18T11:59:15.919Z,2.60
2018-04-18T12:01:45.320Z,4.37
2018-04-18T12:04:23.177Z,4.57
2018-04-18T12:06:52.184Z,2.90
2018-04-18T12:09:32.070Z,3.43
2018-04-18T12:12:01.127Z,3.30
2018-04-18T12:14:30.636Z,2.60
2018-04-18T12:17:00.089Z,3.00
2018-04-18T12:19:30.224Z,2.67
2018-04-18T12:21:59.652Z,3.57
2018-04-18T12:24:29.027Z,1.73
2018-04-18T12:26:58.638Z,2.20
2018-04-18T12:29:28.213Z,2.63
2018-04-18T12:31:57.408Z,2.73
2018-04-18T12:34:26.600Z,3.40
2018-04-18T12:36:55.213Z,2.97
2018-04-18T12:39:27.843Z,3.10
2018-04-18T12:42:05.702Z,2.67
2018-04-18T12:44:35.525Z,2.20
2018-04-18T12:47:15.547Z,3.73
2018-04-18T12:49:45.185Z,2.37
2018-04-18T12:52:14.784Z,4.80
2018-04-18T12:54:51.039Z,3.27
2018-04-18T12:57:21.699Z,3.30
2018-04-18T12:59:51.170Z,3.37
2018-04-18T13:02:19.816Z,4.47
2018-04-18T13:04:57.915Z,3.25
2018-04-18T13:07:28.209Z,4.18
2018-04-18T13:09:56.990Z,3.70
2018-04-18T13:12:26.278Z,7.90
2018-04-18T13:14:55.040Z,2.92
2018-04-18T13:17:26.597Z,4.22
2018-04-18T13:19:55.589Z,2.23
2018-04-18T13:22:24.606Z,2.90
2018-04-18T13:24:59.328Z,2.93
2018-04-18T13:27:28.512Z,2.13
2018-04-18T13:29:57.562Z,3.90
2018-04-18T13:32:28.399Z,3.95
2018-04-18T13:34:57.986Z,3.12
2018-04-18T13:37:28.493Z,3.80
2018-04-18T13:39:58.248Z,4.22
2018-04-18T13:42:28.366Z,2.78
2018-04-18T13:44:58.945Z,3.15
2018-04-18T13:47:31.413Z,2.37
2018-04-18T13:50:10.274Z,2.85
2018-04-18T13:52:40.584Z,3.58
2018-04-18T13:55:11.261Z,3.87
2018-04-18T13:57:42.676Z,2.08
2018-04-18T14:00:12.870Z,2.80
2018-04-18T14:02:43.067Z,4.05
2018-04-18T14:05:12.228Z,4.60
2018-04-18T14:07:42.604Z,3.67
2018-04-18T14:10:11.976Z,6.12
2018-04-18T14:12:41.900Z,4.95
2018-04-18T14:15:11.255Z,2.13
2018-04-18T14:17:40.585Z,2.83
2018-04-18T14:20:11.099Z,4.30
2018-04-18T14:22:39.714Z,6.10
2018-04-18T14:25:08.403Z,4.00
2018-04-18T14:27:37.525Z,4.70
2018-04-18T14:30:06.746Z,2.80
2018-04-18T14:32:36.258Z,4.65
2018-04-18T14:35:05.300Z,3.90
2018-04-18T14:37:34.849Z,4.03
2018-04-18T14:40:03.565Z,3.07
2018-04-18T14:42:32.827Z,3.90
2018-04-18T14:45:03.250Z,2.30
2018-04-18T14:47:32.540Z,4.10
2018-04-18T14:50:01.680Z,4.25
2018-04-18T14:52:30.321Z,3.83
2018-04-18T14:54:59.174Z,2.70
2018-04-18T14:57:28.709Z,5.07
2018-04-18T15:00:02.109Z,4.07
2018-04-18T15:02:32.749Z,3.43
2018-04-18T15:05:01.609Z,4.93
2018-04-18T15:07:30.791Z,4.47
2018-04-18T15:10:01.857Z,4.50
2018-04-18T15:12:31.622Z,3.77
2018-04-18T15:15:00.582Z,4.20
2018-04-18T15:17:29.207Z,4.50
2018-04-18T15:19:57.818Z,3.57
2018-04-18T15:22:26.444Z,4.10
2018-04-18T15:24:55.129Z,3.77
2018-04-18T15:27:23.809Z,2.00
2018-04-18T15:29:52.674Z,2.60
2018-04-18T15:32:21.295Z,4.60
2018-04-18T15:34:49.906Z,4.13
2018-04-18T15:37:18.570Z,1.97
2018-04-18T15:39:49.267Z,2.67
2018-04-18T15:42:17.881Z,2.57
2018-04-18T15:44:47.287Z,3.47
2018-04-18T15:47:16.722Z,1.97
2018-04-18T15:49:45.343Z,3.33
2018-04-18T15:52:13.944Z,3.03
2018-04-18T15:54:42.563Z,4.67
2018-04-18T15:57:11.173Z,2.33
2018-04-18T15:59:39.791Z,2.93
2018-04-18T16:02:08.427Z,4.00
2018-04-18T16:04:37.089Z,2.53
2018-04-18T16:07:05.695Z,2.93
2018-04-18T16:09:34.329Z,2.20
2018-04-18T16:12:02.953Z,4.67
2018-04-18T16:14:31.398Z,2.77
2018-04-18T16:17:00.086Z,4.77
2018-04-18T16:19:28.728Z,2.90
2018-04-18T16:21:57.426Z,2.40
2018-04-18T16:24:26.077Z,3.97
2018-04-18T16:26:54.740Z,3.20
2018-04-18T16:29:34.620Z,3.30
2018-04-18T16:32:04.011Z,3.37
2018-04-18T16:34:32.671Z,4.17
2018-04-18T16:37:01.299Z,3.43
2018-04-18T16:39:29.968Z,2.33
2018-04-18T16:41:58.420Z,2.80
2018-04-18T16:44:27.066Z,3.60
2018-04-18T16:46:56.473Z,3.93
2018-04-18T16:49:25.423Z,4.50
2018-04-18T16:51:54.139Z,3.30
2018-04-18T16:54:22.774Z,6.43
2018-04-18T16:56:51.429Z,4.50
2018-04-18T16:59:20.773Z,3.00
2018-04-18T17:01:49.422Z,3.77
2018-04-18T17:04:18.100Z,2.30
2018-04-18T17:06:46.811Z,2.53
2018-04-18T17:09:15.668Z,2.93
2018-04-18T17:11:44.454Z,3.23
2018-04-18T17:14:13.117Z,2.50
2018-04-18T17:16:41.700Z,3.07
2018-04-18T17:19:10.331Z,5.13
2018-04-18T17:21:38.956Z,4.50
2018-04-18T17:24:07.595Z,3.73
2018-04-18T17:26:36.198Z,3.90
2018-04-18T17:29:04.863Z,2.57
2018-04-18T17:31:33.363Z,2.00
2018-04-18T17:34:01.990Z,5.03
2018-04-18T17:36:30.642Z,2.73
2018-04-18T17:38:59.286Z,4.27
2018-04-18T17:41:27.849Z,4.23
2018-04-18T17:43:56.499Z,3.90
2018-04-18T17:46:25.110Z,5.00
2018-04-18T17:48:54.544Z,4.07
2018-04-18T17:51:23.173Z,4.67
2018-04-18T17:53:51.856Z,4.30
2018-04-18T17:56:20.504Z,2.90
2018-04-18T17:58:49.118Z,3.77
2018-04-18T18:01:17.789Z,7.33
2018-04-18T18:03:46.396Z,4.47
2018-04-18T18:06:15.082Z,4.77
2018-04-18T18:08:43.679Z,3.40
2018-04-18T18:11:12.285Z,3.57
2018-04-18T18:13:40.886Z,4.17
2018-04-18T18:16:09.467Z,3.47
2018-04-18T18:18:38.078Z,3.10
2018-04-18T18:21:06.700Z,3.83
2018-04-18T18:23:35.361Z,2.47
2018-04-18T18:26:03.941Z,3.43
2018-04-18T18:28:32.614Z,2.80
2018-04-18T18:31:01.245Z,3.23
2018-04-18T18:33:29.828Z,3.30
2018-04-18T18:35:58.259Z,2.37
2018-04-18T18:38:26.680Z,2.57
2018-04-18T18:40:55.332Z,3.03
2018-04-18T18:43:24.019Z,4.77
2018-04-18T18:45:52.536Z,2.67
2018-04-18T18:48:21.190Z,4.30
2018-04-18T18:50:50.587Z,3.40
2018-04-18T18:53:19.201Z,5.00
2018-04-18T18:55:47.853Z,4.53
2018-04-18T18:58:16.532Z,3.57
2018-04-18T19:00:45.345Z,6.00
2018-04-18T19:03:14.719Z,2.97
2018-04-18T19:05:43.322Z,3.30
2018-04-18T19:08:12.057Z,7.30
2018-04-18T19:10:40.664Z,5.23
2018-04-18T19:13:08.993Z,4.97
2018-04-18T19:15:38.509Z,2.80
2018-04-18T19:18:07.153Z,4.80
2018-04-18T19:20:35.548Z,3.90
2018-04-18T19:23:04.166Z,4.83
2018-04-18T19:25:32.875Z,4.47
2018-04-18T19:28:01.604Z,3.87
2018-04-18T19:30:30.244Z,3.33
2018-04-18T19:32:58.844Z,5.00
2018-04-18T19:35:29.612Z,3.77
2018-04-18T19:37:58.438Z,3.80
2018-04-18T19:40:27.070Z,5.43
2018-04-18T19:42:55.513Z,4.60
2018-04-18T19:45:24.910Z,6.50
2018-04-18T19:47:54.196Z,6.20
2018-04-18T19:50:22.938Z,4.77
2018-04-18T19:52:51.634Z,3.70
2018-04-18T19:55:20.300Z,3.27
2018-04-18T19:57:48.911Z,5.20
2018-04-18T20:00:17.633Z,5.80
2018-04-18T20:02:46.436Z,5.53
2018-04-18T20:05:14.980Z,4.10
2018-04-18T20:07:43.613Z,3.80
2018-04-18T20:10:13.068Z,3.90
2018-04-18T20:12:41.750Z,5.00
2018-04-18T20:15:11.044Z,4.77
2018-04-18T20:17:39.707Z,5.87
2018-04-18T20:20:08.405Z,3.70
2018-04-18T20:22:37.092Z,4.43
2018-04-18T20:25:06.500Z,3.80
2018-04-18T20:27:35.907Z,5.17
2018-04-18T20:30:06.452Z,5.23
2018-04-18T20:32:35.170Z,4.97
2018-04-18T20:35:03.770Z,5.70
2018-04-18T20:37:32.476Z,4.87
2018-04-18T20:40:01.238Z,4.57
2018-04-18T20:42:29.875Z,5.90
2018-04-18T20:44:59.399Z,3.67
2018-04-18T20:47:28.126Z,3.83
2018-04-18T20:49:56.960Z,8.77
2018-04-18T20:52:26.648Z,4.40
2018-04-18T20:54:55.301Z,5.77
2018-04-18T20:57:24.822Z,4.63
2018-04-18T20:59:53.859Z,7.10
2018-04-18T21:02:22.498Z,9.00
2018-04-18T21:04:51.112Z,3.57
2018-04-18T21:07:19.832Z,4.73
2018-04-18T21:09:48.486Z,6.50
2018-04-18T21:12:17.101Z,4.33
2018-04-18T21:14:46.508Z,6.87
2018-04-18T21:17:16.084Z,4.20
2018-04-18T21:19:44.752Z,6.97
2018-04-18T21:22:13.389Z,4.57
2018-04-18T21:24:42.792Z,6.83
2018-04-18T21:27:11.396Z,6.00
2018-04-18T21:29:40.799Z,6.23
2018-04-18T21:32:09.382Z,3.87
2018-04-18T21:34:38.891Z,6.30
2018-04-18T21:37:07.538Z,5.07
2018-04-18T21:39:37.114Z,4.47
2018-04-18T21:42:05.787Z,4.80
2018-04-18T21:44:34.544Z,4.20
2018-04-18T21:47:03.332Z,6.33
2018-04-18T21:49:32.057Z,6.03
2018-04-18T21:52:00.711Z,5.20
2018-04-18T21:54:29.319Z,6.30
2018-04-18T21:56:58.830Z,4.50
2018-04-18T21:59:27.473Z,7.03
2018-04-18T22:01:56.107Z,8.77
2018-04-18T22:04:33.293Z,4.43
2018-04-18T22:07:02.583Z,4.70
2018-04-18T22:09:31.778Z,5.30
2018-04-18T22:12:00.428Z,5.30
2018-04-18T22:14:29.136Z,7.60
2018-04-18T22:16:57.953Z,5.57
2018-04-18T22:19:26.726Z,10.83
2018-04-18T22:21:55.330Z,6.43
2018-04-18T22:24:24.218Z,7.00
2018-04-18T22:26:59.983Z,6.03
2018-04-18T22:29:28.689Z,6.40
2018-04-18T22:31:57.390Z,9.03
2018-04-18T22:34:26.104Z,7.43
2018-04-18T22:36:54.570Z,5.30
2018-04-18T22:39:23.212Z,5.83
2018-04-18T22:41:51.873Z,8.43
2018-04-18T22:44:20.499Z,8.07
2018-04-18T22:46:49.885Z,5.03
2018-04-18T22:49:18.541Z,7.80
2018-04-18T22:51:47.166Z,5.00
2018-04-18T22:54:15.821Z,7.87
2018-04-18T22:56:44.462Z,6.77
2018-04-18T22:59:13.143Z,7.17
2018-04-18T23:01:42.563Z,6.27
2018-04-18T23:04:11.274Z,7.07
2018-04-18T23:06:39.889Z,6.00
2018-04-18T23:09:08.593Z,6.30
2018-04-18T23:11:37.033Z,5.90
2018-04-18T23:14:05.693Z,7.63
2018-04-18T23:16:34.332Z,6.27
2018-04-18T23:19:02.742Z,5.70
2018-04-18T23:21:31.176Z,7.00
2018-04-18T23:23:59.781Z,5.40
2018-04-18T23:26:28.420Z,7.07
2018-04-18T23:28:57.034Z,6.50
2018-04-18T23:31:25.687Z,11.33
2018-04-18T23:33:55.043Z,6.60
2018-04-18T23:36:23.684Z,6.60
2018-04-18T23:38:53.037Z,8.40
2018-04-18T23:41:21.638Z,5.97
2018-04-18T23:43:50.293Z,8.40
2018-04-18T23:46:18.929Z,6.40
2018-04-18T23:48:48.338Z,8.93
2018-04-18T23:51:17.724Z,6.87
2018-04-18T23:53:46.367Z,9.47
2018-04-18T23:56:14.976Z,9.40
2018-04-18T23:58:43.711Z,6.03
