createdAt,value
2019-05-22T04:00:28.850Z,40.80
2019-05-22T04:02:28.826Z,23.80
2019-05-22T04:04:28.804Z,23.20
2019-05-22T04:06:28.803Z,23.70
2019-05-22T04:08:28.751Z,23.60
2019-05-22T04:10:28.731Z,22.80
2019-05-22T04:12:28.733Z,23.90
2019-05-22T04:14:28.687Z,26.10
2019-05-22T04:16:28.663Z,32.80
2019-05-22T04:18:28.659Z,31.80
2019-05-22T04:20:28.625Z,30.90
2019-05-22T04:22:36.132Z,26.80
2019-05-22T04:24:28.593Z,25.30
2019-05-22T04:26:28.562Z,25.50
2019-05-22T04:28:28.545Z,25.90
2019-05-22T04:30:28.514Z,24.40
2019-05-22T04:32:28.495Z,24.30
2019-05-22T04:34:28.476Z,25.00
2019-05-22T04:36:28.499Z,23.40
2019-05-22T04:38:28.468Z,25.60
2019-05-22T04:40:28.419Z,23.90
2019-05-22T04:42:28.384Z,25.10
2019-05-22T04:44:28.431Z,23.70
2019-05-22T04:46:28.383Z,22.30
2019-05-22T04:48:28.354Z,22.10
2019-05-22T04:50:28.294Z,23.10
2019-05-22T04:52:28.413Z,22.40
2019-05-22T04:54:28.294Z,22.40
2019-05-22T04:56:28.304Z,22.00
2019-05-22T04:58:28.230Z,22.10
2019-05-22T05:00:28.241Z,20.40
2019-05-22T05:02:28.189Z,22.10
2019-05-22T05:04:28.153Z,21.50
2019-05-22T05:06:28.156Z,22.00
2019-05-22T05:08:28.125Z,21.00
2019-05-22T05:10:28.084Z,20.30
2019-05-22T05:12:28.079Z,22.50
2019-05-22T05:14:28.052Z,23.00
2019-05-22T05:16:28.024Z,23.20
2019-05-22T05:18:28.023Z,24.60
2019-05-22T05:20:27.987Z,21.90
2019-05-22T05:22:27.964Z,23.30
2019-05-22T05:24:27.950Z,23.40
2019-05-22T05:26:27.924Z,22.40
2019-05-22T05:28:27.901Z,23.60
2019-05-22T05:30:27.884Z,23.70
2019-05-22T05:32:27.847Z,23.40
2019-05-22T05:34:27.837Z,24.70
2019-05-22T05:36:27.830Z,24.50
2019-05-22T05:38:27.784Z,23.90
2019-05-22T05:40:27.872Z,25.10
2019-05-22T05:42:27.754Z,25.70
2019-05-22T05:44:27.718Z,25.70
2019-05-22T05:46:27.713Z,25.40
2019-05-22T05:48:27.689Z,25.20
2019-05-22T05:50:39.027Z,25.70
2019-05-22T05:52:28.646Z,25.70
2019-05-22T05:54:30.224Z,25.10
2019-05-22T05:56:27.681Z,24.10
2019-05-22T05:58:27.639Z,23.70
2019-05-22T06:00:27.595Z,23.90
2019-05-22T06:02:27.535Z,24.20
2019-05-22T06:04:34.639Z,24.60
2019-05-22T06:06:28.486Z,23.80
2019-05-22T06:08:27.510Z,23.10
2019-05-22T06:10:27.453Z,25.40
2019-05-22T06:12:27.426Z,24.50
2019-05-22T06:14:27.411Z,25.10
2019-05-22T06:16:27.376Z,23.30
2019-05-22T06:18:27.360Z,23.60
2019-05-22T06:20:27.355Z,23.50
2019-05-22T06:22:27.319Z,23.50
2019-05-22T06:24:27.303Z,24.30
2019-05-22T06:26:27.289Z,24.60
2019-05-22T06:28:27.256Z,26.10
2019-05-22T06:30:27.230Z,25.40
2019-05-22T06:32:27.219Z,25.80
2019-05-22T06:34:27.194Z,25.80
2019-05-22T06:36:27.177Z,25.60
2019-05-22T06:38:27.149Z,26.50
2019-05-22T06:40:27.168Z,26.20
2019-05-22T06:42:27.116Z,25.20
2019-05-22T06:44:27.100Z,27.00
2019-05-22T06:46:27.066Z,26.50
2019-05-22T06:48:27.051Z,27.20
2019-05-22T06:50:27.020Z,27.40
2019-05-22T06:52:27.000Z,25.40
2019-05-22T06:54:26.973Z,28.20
2019-05-22T06:56:27.081Z,27.10
2019-05-22T06:58:26.999Z,26.80
2019-05-22T07:00:26.952Z,26.20
2019-05-22T07:02:26.935Z,24.90
2019-05-22T07:04:26.888Z,26.70
2019-05-22T07:06:26.841Z,25.00
2019-05-22T07:08:26.822Z,25.50
2019-05-22T07:10:26.827Z,26.50
2019-05-22T07:12:26.783Z,27.00
2019-05-22T07:14:26.788Z,25.50
2019-05-22T07:16:26.734Z,25.70
2019-05-22T07:18:26.711Z,27.00
2019-05-22T07:20:26.709Z,26.30
2019-05-22T07:22:26.676Z,25.80
2019-05-22T07:24:26.666Z,25.40
2019-05-22T07:26:26.633Z,27.20
2019-05-22T07:28:26.649Z,26.80
2019-05-22T07:30:26.604Z,25.50
2019-05-22T07:32:30.554Z,25.70
2019-05-22T07:34:26.568Z,25.30
2019-05-22T07:36:26.534Z,24.80
2019-05-22T07:38:26.629Z,24.90
2019-05-22T07:40:26.542Z,26.10
2019-05-22T07:42:26.518Z,25.20
2019-05-22T07:44:26.452Z,23.80
2019-05-22T07:46:26.519Z,23.90
2019-05-22T07:48:26.457Z,23.80
2019-05-22T07:50:26.399Z,24.80
2019-05-22T07:52:26.347Z,22.60
2019-05-22T07:54:26.393Z,22.30
2019-05-22T07:56:26.349Z,22.40
2019-05-22T07:58:26.330Z,22.20
2019-05-22T08:00:26.283Z,22.10
2019-05-22T08:02:26.248Z,22.90
2019-05-22T08:04:26.315Z,21.20
2019-05-22T08:06:26.242Z,22.40
2019-05-22T08:08:26.200Z,21.50
2019-05-22T08:10:26.172Z,22.20
2019-05-22T08:12:26.185Z,20.30
2019-05-22T08:14:26.122Z,21.40
2019-05-22T08:16:26.121Z,20.70
2019-05-22T08:18:26.072Z,19.80
2019-05-22T08:20:26.105Z,20.90
2019-05-22T08:22:26.053Z,20.80
2019-05-22T08:24:26.041Z,19.50
2019-05-22T08:26:25.995Z,20.80
2019-05-22T08:28:26.012Z,18.70
2019-05-22T08:30:25.952Z,19.50
2019-05-22T08:32:25.954Z,19.40
2019-05-22T08:34:25.898Z,19.90
2019-05-22T08:36:25.954Z,20.00
2019-05-22T08:38:25.911Z,19.10
2019-05-22T08:40:25.847Z,19.70
2019-05-22T08:42:25.833Z,18.90
2019-05-22T08:44:25.827Z,18.70
2019-05-22T08:46:25.787Z,16.80
2019-05-22T08:48:25.781Z,18.20
2019-05-22T08:50:25.732Z,18.60
2019-05-22T08:52:25.759Z,18.80
2019-05-22T08:54:25.707Z,18.90
2019-05-22T08:56:25.705Z,19.30
2019-05-22T08:58:25.652Z,18.50
2019-05-22T09:00:25.727Z,19.80
2019-05-22T09:02:25.610Z,20.10
2019-05-22T09:04:25.615Z,21.50
2019-05-22T09:06:25.560Z,23.30
2019-05-22T09:08:25.622Z,22.60
2019-05-22T09:10:26.292Z,21.70
2019-05-22T09:12:25.517Z,22.50
2019-05-22T09:14:25.495Z,21.30
2019-05-22T09:16:25.588Z,23.50
2019-05-22T09:18:25.455Z,23.90
2019-05-22T09:20:25.465Z,24.40
2019-05-22T09:22:39.390Z,25.40
2019-05-22T09:24:26.530Z,26.30
2019-05-22T09:26:25.386Z,23.80
2019-05-22T09:28:25.320Z,23.10
2019-05-22T09:30:25.299Z,23.60
2019-05-22T09:32:25.500Z,21.20
2019-05-22T09:34:25.293Z,22.30
2019-05-22T09:36:25.344Z,20.30
2019-05-22T09:38:25.234Z,18.60
2019-05-22T09:40:25.222Z,17.10
2019-05-22T09:42:25.180Z,17.30
2019-05-22T09:44:25.217Z,19.20
2019-05-22T09:46:25.133Z,19.20
2019-05-22T09:48:25.102Z,19.60
2019-05-22T09:50:25.103Z,20.60
2019-05-22T09:52:25.071Z,20.20
2019-05-22T09:54:25.035Z,21.40
2019-05-22T09:56:25.025Z,19.90
2019-05-22T09:58:25.009Z,20.50
2019-05-22T10:00:24.966Z,20.30
2019-05-22T10:02:24.959Z,22.40
2019-05-22T10:04:24.939Z,22.50
2019-05-22T10:06:24.902Z,22.00
2019-05-22T10:08:24.909Z,22.20
2019-05-22T10:10:24.862Z,21.60
2019-05-22T10:12:24.894Z,22.20
2019-05-22T10:14:24.844Z,22.40
2019-05-22T10:16:24.870Z,21.40
2019-05-22T10:18:24.773Z,22.30
2019-05-22T10:20:24.842Z,22.00
2019-05-22T10:22:24.753Z,23.00
2019-05-22T10:24:24.712Z,23.50
2019-05-22T10:26:24.697Z,23.10
2019-05-22T10:28:24.763Z,21.30
2019-05-22T10:30:24.668Z,22.00
2019-05-22T10:32:24.678Z,22.20
2019-05-22T10:34:24.600Z,21.70
2019-05-22T10:36:24.639Z,20.80
2019-05-22T10:38:24.583Z,19.50
2019-05-22T10:40:24.629Z,20.40
2019-05-22T10:42:24.518Z,20.70
2019-05-22T10:44:24.546Z,18.60
2019-05-22T10:46:24.485Z,18.70
2019-05-22T10:48:24.498Z,18.10
2019-05-22T10:50:24.429Z,18.60
2019-05-22T10:52:24.453Z,18.60
2019-05-22T10:54:24.405Z,19.60
2019-05-22T10:56:24.365Z,19.00
2019-05-22T10:58:24.341Z,18.30
2019-05-22T11:00:24.401Z,18.50
2019-05-22T11:02:24.294Z,17.80
2019-05-22T11:04:24.278Z,17.80
2019-05-22T11:06:24.264Z,18.80
2019-05-22T11:08:24.281Z,18.90
2019-05-22T11:10:24.224Z,18.60
2019-05-22T11:12:24.197Z,18.20
2019-05-22T11:14:24.166Z,18.00
2019-05-22T11:16:24.237Z,17.20
2019-05-22T11:18:24.124Z,16.70
2019-05-22T11:20:24.105Z,16.30
2019-05-22T11:22:24.092Z,17.50
2019-05-22T11:24:24.111Z,16.30
2019-05-22T11:26:24.073Z,16.50
2019-05-22T11:28:24.018Z,16.90
2019-05-22T11:30:24.053Z,15.70
2019-05-22T11:32:23.989Z,15.50
2019-05-22T11:34:23.966Z,15.40
2019-05-22T11:36:23.934Z,16.10
2019-05-22T11:38:23.960Z,14.80
2019-05-22T11:40:23.893Z,15.80
2019-05-22T11:42:23.871Z,15.20
2019-05-22T11:44:23.895Z,14.30
2019-05-22T11:46:23.825Z,14.80
2019-05-22T11:48:23.801Z,15.10
2019-05-22T11:50:23.833Z,13.90
2019-05-22T11:52:23.763Z,13.80
2019-05-22T11:54:23.738Z,14.10
2019-05-22T11:56:23.750Z,14.90
2019-05-22T11:58:23.732Z,13.30
2019-05-22T12:00:23.689Z,13.60
2019-05-22T12:02:23.710Z,12.30
2019-05-22T12:04:23.639Z,12.90
2019-05-22T12:06:23.620Z,12.30
2019-05-22T12:08:23.583Z,12.90
2019-05-22T12:10:23.643Z,12.90
2019-05-22T12:12:23.555Z,11.90
2019-05-22T12:14:23.523Z,11.20
2019-05-22T12:16:23.528Z,11.50
2019-05-22T12:18:23.509Z,11.80
2019-05-22T12:20:23.466Z,11.10
2019-05-22T12:22:23.461Z,12.00
2019-05-22T12:24:27.936Z,11.30
2019-05-22T12:26:24.400Z,12.00
2019-05-22T12:28:23.389Z,11.80
2019-05-22T12:30:23.346Z,11.80
2019-05-22T12:32:23.382Z,12.10
2019-05-22T12:34:23.301Z,11.20
2019-05-22T12:36:23.313Z,11.80
2019-05-22T12:38:26.681Z,11.40
2019-05-22T12:40:23.241Z,12.10
2019-05-22T12:42:23.254Z,11.60
2019-05-22T12:44:23.269Z,11.20
2019-05-22T12:46:23.178Z,12.10
2019-05-22T12:48:23.158Z,11.30
2019-05-22T12:50:23.182Z,11.80
2019-05-22T12:52:23.110Z,12.10
2019-05-22T12:54:23.169Z,11.80
2019-05-22T12:56:23.125Z,12.40
2019-05-22T12:58:23.041Z,12.30
2019-05-22T13:00:23.080Z,13.40
2019-05-22T13:02:23.058Z,13.00
2019-05-22T13:04:22.983Z,13.50
2019-05-22T13:06:22.985Z,13.30
2019-05-22T13:08:22.969Z,13.10
2019-05-22T13:10:22.914Z,13.00
2019-05-22T13:12:22.929Z,13.10
2019-05-22T13:14:22.919Z,14.10
2019-05-22T13:16:22.852Z,12.50
2019-05-22T13:18:22.889Z,12.80
2019-05-22T13:20:40.467Z,12.00
2019-05-22T13:22:23.795Z,12.70
2019-05-22T13:24:22.800Z,12.50
2019-05-22T13:26:22.784Z,12.80
2019-05-22T13:28:22.723Z,13.50
2019-05-22T13:30:22.748Z,13.00
2019-05-22T13:32:22.710Z,13.60
2019-05-22T13:34:22.674Z,13.50
2019-05-22T13:36:22.686Z,12.50
2019-05-22T13:38:22.629Z,13.50
2019-05-22T13:40:27.450Z,13.50
2019-05-22T13:42:23.619Z,12.10
2019-05-22T13:44:22.560Z,12.90
2019-05-22T13:46:22.548Z,13.30
2019-05-22T13:48:22.520Z,12.50
2019-05-22T13:50:22.483Z,12.10
2019-05-22T13:52:22.480Z,13.00
2019-05-22T13:54:22.445Z,12.20
2019-05-22T13:56:25.367Z,13.30
2019-05-22T13:58:22.430Z,13.10
2019-05-22T14:00:22.378Z,12.10
2019-05-22T14:02:26.489Z,12.30
2019-05-22T14:04:22.353Z,12.30
2019-05-22T14:06:22.393Z,12.80
2019-05-22T14:08:22.338Z,13.10
2019-05-22T14:10:22.285Z,12.30
2019-05-22T14:12:22.290Z,12.90
2019-05-22T14:14:22.240Z,12.60
2019-05-22T14:16:22.210Z,12.60
2019-05-22T14:18:22.210Z,12.30
2019-05-22T14:20:22.205Z,12.10
2019-05-22T14:22:22.152Z,11.90
2019-05-22T14:24:22.142Z,11.70
2019-05-22T14:26:22.149Z,11.10
2019-05-22T14:28:22.123Z,11.80
2019-05-22T14:30:22.065Z,11.50
2019-05-22T14:32:30.075Z,10.50
2019-05-22T14:34:23.077Z,11.20
2019-05-22T14:36:22.016Z,10.20
2019-05-22T14:38:22.028Z,11.10
2019-05-22T14:40:21.999Z,11.10
2019-05-22T14:42:21.953Z,10.90
2019-05-22T14:44:21.969Z,11.90
2019-05-22T14:46:21.970Z,11.10
2019-05-22T14:48:21.954Z,11.00
2019-05-22T14:50:21.913Z,10.60
2019-05-22T14:52:21.872Z,11.10
2019-05-22T14:54:21.825Z,12.20
2019-05-22T14:56:21.807Z,11.90
2019-05-22T14:58:21.804Z,12.30
2019-05-22T15:00:21.786Z,12.30
2019-05-22T15:02:21.754Z,11.40
2019-05-22T15:04:21.743Z,11.60
2019-05-22T15:06:21.690Z,9.70
2019-05-22T15:08:21.696Z,9.90
2019-05-22T15:10:21.674Z,10.60
2019-05-22T15:12:21.652Z,10.40
2019-05-22T15:14:21.626Z,11.20
2019-05-22T15:16:21.615Z,10.80
2019-05-22T15:18:21.568Z,10.70
2019-05-22T15:20:21.550Z,11.30
2019-05-22T15:22:21.541Z,10.80
2019-05-22T15:24:21.508Z,11.00
2019-05-22T15:26:21.535Z,10.50
2019-05-22T15:28:21.495Z,10.40
2019-05-22T15:30:21.443Z,11.10
2019-05-22T15:32:21.459Z,10.00
2019-05-22T15:34:21.418Z,9.90
2019-05-22T15:36:21.382Z,10.70
2019-05-22T15:38:21.402Z,10.10
2019-05-22T15:40:21.333Z,9.80
2019-05-22T15:42:21.327Z,8.80
2019-05-22T15:44:21.364Z,10.60
2019-05-22T15:46:21.286Z,9.80
2019-05-22T15:48:21.286Z,10.20
2019-05-22T15:50:21.315Z,9.90
2019-05-22T15:52:21.232Z,9.10
2019-05-22T15:54:21.242Z,9.00
2019-05-22T15:56:21.170Z,8.70
2019-05-22T15:58:21.150Z,9.20
2019-05-22T16:00:21.164Z,9.60
2019-05-22T16:02:22.111Z,9.00
2019-05-22T16:04:21.106Z,9.60
2019-05-22T16:06:21.077Z,8.70
2019-05-22T16:08:21.053Z,9.00
2019-05-22T16:10:21.026Z,9.30
2019-05-22T16:12:21.003Z,9.30
2019-05-22T16:14:21.006Z,9.30
2019-05-22T16:16:20.963Z,9.40
2019-05-22T16:18:20.962Z,9.20
2019-05-22T16:20:20.938Z,9.80
2019-05-22T16:22:20.893Z,9.10
2019-05-22T16:24:20.888Z,9.10
2019-05-22T16:26:20.858Z,8.70
2019-05-22T16:28:20.839Z,10.00
2019-05-22T16:30:20.874Z,9.20
2019-05-22T16:32:20.804Z,9.10
2019-05-22T16:34:20.766Z,9.70
2019-05-22T16:36:20.779Z,9.20
2019-05-22T16:38:20.748Z,10.00
2019-05-22T16:40:20.704Z,9.00
2019-05-22T16:42:20.667Z,8.90
2019-05-22T16:44:20.700Z,8.70
2019-05-22T16:46:20.650Z,9.00
2019-05-22T16:48:29.003Z,8.70
2019-05-22T16:50:21.655Z,9.00
2019-05-22T16:52:20.586Z,8.60
2019-05-22T16:54:21.227Z,10.00
2019-05-22T16:56:20.565Z,9.50
2019-05-22T16:58:20.496Z,9.40
2019-05-22T17:00:20.475Z,10.30
2019-05-22T17:02:20.492Z,10.30
2019-05-22T17:04:20.471Z,9.30
2019-05-22T17:06:20.419Z,9.00
2019-05-22T17:08:20.422Z,9.20
2019-05-22T17:10:20.399Z,8.50
2019-05-22T17:12:20.363Z,8.30
2019-05-22T17:14:20.382Z,8.10
2019-05-22T17:16:20.306Z,8.40
2019-05-22T17:18:20.302Z,8.50
2019-05-22T17:20:20.310Z,8.00
2019-05-22T17:22:20.239Z,8.60
2019-05-22T17:24:20.240Z,9.30
2019-05-22T17:26:20.200Z,8.90
2019-05-22T17:28:20.296Z,9.30
2019-05-22T17:30:20.930Z,8.10
2019-05-22T17:32:20.135Z,7.80
2019-05-22T17:34:20.145Z,8.20
2019-05-22T17:36:20.098Z,8.00
2019-05-22T17:38:20.081Z,8.30
2019-05-22T17:40:20.062Z,9.10
2019-05-22T17:42:20.053Z,8.50
2019-05-22T17:44:20.057Z,8.40
2019-05-22T17:46:19.996Z,8.20
2019-05-22T17:48:19.975Z,8.10
2019-05-22T17:50:26.739Z,8.20
2019-05-22T17:52:20.928Z,7.40
2019-05-22T17:54:19.915Z,7.50
2019-05-22T17:56:19.888Z,7.60
2019-05-22T17:58:19.865Z,7.90
2019-05-22T18:00:19.847Z,7.90
2019-05-22T18:02:19.828Z,7.80
2019-05-22T18:04:19.790Z,7.90
2019-05-22T18:06:19.785Z,7.60
2019-05-22T18:08:19.760Z,7.60
2019-05-22T18:10:19.727Z,7.50
2019-05-22T18:12:19.716Z,7.40
2019-05-22T18:14:19.751Z,7.50
2019-05-22T18:16:19.655Z,7.30
2019-05-22T18:18:19.683Z,7.40
2019-05-22T18:20:19.623Z,7.30
2019-05-22T18:22:19.599Z,6.60
2019-05-22T18:24:19.623Z,7.20
2019-05-22T18:26:19.553Z,7.20
2019-05-22T18:28:19.524Z,7.00
2019-05-22T18:30:19.572Z,7.50
2019-05-22T18:32:19.501Z,7.40
2019-05-22T18:34:19.467Z,7.00
2019-05-22T18:36:19.468Z,6.80
2019-05-22T18:38:19.442Z,7.40
2019-05-22T18:40:19.414Z,7.00
2019-05-22T18:42:19.411Z,7.20
2019-05-22T18:44:19.350Z,7.10
2019-05-22T18:46:19.343Z,7.60
2019-05-22T18:48:19.340Z,7.40
2019-05-22T18:50:19.284Z,7.00
2019-05-22T18:52:19.330Z,7.00
2019-05-22T18:54:19.249Z,6.30
2019-05-22T18:56:19.286Z,6.80
2019-05-22T18:58:19.259Z,7.10
2019-05-22T19:00:19.179Z,7.10
2019-05-22T19:02:19.182Z,6.90
2019-05-22T19:04:19.178Z,7.00
2019-05-22T19:06:29.772Z,6.90
2019-05-22T19:08:20.120Z,7.70
2019-05-22T19:10:19.097Z,7.10
2019-05-22T19:12:19.043Z,7.80
2019-05-22T19:14:19.059Z,7.70
2019-05-22T19:16:19.020Z,7.90
2019-05-22T19:18:18.980Z,8.00
2019-05-22T19:20:19.013Z,7.80
2019-05-22T19:22:18.976Z,7.80
2019-05-22T19:24:18.956Z,7.90
2019-05-22T19:26:18.937Z,7.50
2019-05-22T19:28:18.873Z,7.70
2019-05-22T19:30:18.863Z,7.90
2019-05-22T19:32:18.895Z,8.10
2019-05-22T19:34:18.830Z,7.60
2019-05-22T19:36:18.793Z,8.10
2019-05-22T19:38:18.776Z,8.90
2019-05-22T19:40:18.803Z,9.20
2019-05-22T19:42:18.797Z,9.60
2019-05-22T19:44:18.704Z,9.70
2019-05-22T19:46:18.742Z,9.60
2019-05-22T19:48:18.661Z,9.20
2019-05-22T19:50:23.302Z,9.50
2019-05-22T19:52:22.479Z,9.50
2019-05-22T19:54:18.650Z,9.30
2019-05-22T19:56:18.587Z,9.40
2019-05-22T19:58:21.804Z,10.20
2019-05-22T20:00:18.554Z,10.00
2019-05-22T20:02:18.551Z,10.00
2019-05-22T20:04:18.494Z,9.40
2019-05-22T20:06:18.513Z,9.90
2019-05-22T20:08:18.466Z,10.00
2019-05-22T20:10:18.442Z,10.10
2019-05-22T20:12:18.402Z,10.10
2019-05-22T20:14:18.401Z,10.10
2019-05-22T20:16:18.388Z,10.70
2019-05-22T20:18:18.359Z,10.70
2019-05-22T20:20:18.352Z,10.20
2019-05-22T20:22:18.337Z,10.20
2019-05-22T20:24:18.285Z,11.00
2019-05-22T20:26:18.302Z,10.20
2019-05-22T20:28:18.272Z,10.70
2019-05-22T20:30:18.229Z,10.50
2019-05-22T20:32:18.207Z,10.60
2019-05-22T20:34:18.178Z,10.60
2019-05-22T20:36:18.148Z,11.30
2019-05-22T20:38:18.171Z,11.00
2019-05-22T20:40:18.143Z,10.80
2019-05-22T20:42:18.090Z,11.30
2019-05-22T20:44:18.111Z,12.00
2019-05-22T20:46:18.074Z,11.20
2019-05-22T20:48:18.024Z,11.80
2019-05-22T20:50:18.045Z,12.00
2019-05-22T20:52:18.006Z,11.90
2019-05-22T20:54:17.958Z,11.40
2019-05-22T20:56:17.979Z,11.90
2019-05-22T20:58:17.977Z,11.30
2019-05-22T21:00:17.894Z,12.40
2019-05-22T21:02:17.924Z,11.80
2019-05-22T21:04:17.880Z,11.10
2019-05-22T21:06:17.854Z,11.50
2019-05-22T21:08:17.857Z,11.20
2019-05-22T21:10:17.789Z,11.00
2019-05-22T21:12:17.965Z,11.20
2019-05-22T21:14:17.942Z,11.40
2019-05-22T21:16:17.847Z,11.20
2019-05-22T21:18:17.818Z,11.10
2019-05-22T21:20:17.744Z,11.50
2019-05-22T21:22:17.766Z,11.00
2019-05-22T21:24:17.684Z,10.60
2019-05-22T21:26:17.643Z,11.60
2019-05-22T21:28:17.621Z,11.20
2019-05-22T21:30:17.596Z,11.20
2019-05-22T21:32:17.567Z,11.30
2019-05-22T21:34:17.561Z,11.60
2019-05-22T21:36:17.520Z,11.40
2019-05-22T21:38:17.494Z,11.50
2019-05-22T21:40:17.499Z,11.70
2019-05-22T21:42:18.485Z,12.40
2019-05-22T21:44:17.428Z,12.60
2019-05-22T21:46:17.429Z,12.50
2019-05-22T21:48:17.709Z,12.40
2019-05-22T21:50:17.981Z,12.00
2019-05-22T21:52:17.697Z,12.40
2019-05-22T21:54:17.347Z,13.10
2019-05-22T21:56:17.310Z,13.40
2019-05-22T21:58:17.292Z,12.70
2019-05-22T22:00:17.263Z,13.30
2019-05-22T22:02:17.248Z,13.30
2019-05-22T22:04:17.222Z,14.00
2019-05-22T22:06:17.190Z,13.90
2019-05-22T22:08:17.190Z,13.50
2019-05-22T22:10:17.178Z,13.40
2019-05-22T22:12:17.127Z,13.40
2019-05-22T22:14:17.119Z,13.80
2019-05-22T22:16:17.093Z,13.90
2019-05-22T22:18:17.058Z,13.70
2019-05-22T22:20:17.051Z,13.20
2019-05-22T22:22:17.014Z,13.30
2019-05-22T22:24:17.020Z,14.00
2019-05-22T22:26:25.565Z,13.90
2019-05-22T22:28:17.950Z,13.30
2019-05-22T22:30:16.961Z,14.10
2019-05-22T22:32:23.964Z,14.20
2019-05-22T22:34:16.888Z,14.30
2019-05-22T22:36:16.891Z,14.30
2019-05-22T22:38:16.862Z,14.30
2019-05-22T22:40:16.853Z,14.40
2019-05-22T22:42:16.823Z,14.30
2019-05-22T22:44:16.794Z,15.00
2019-05-22T22:46:16.763Z,14.40
2019-05-22T22:48:16.768Z,14.20
2019-05-22T22:50:16.720Z,13.60
2019-05-22T22:52:16.715Z,14.40
2019-05-22T22:54:16.794Z,14.60
2019-05-22T22:56:16.675Z,14.10
2019-05-22T22:58:17.815Z,14.00
2019-05-22T23:00:16.667Z,14.20
2019-05-22T23:02:16.604Z,13.70
2019-05-22T23:04:16.594Z,14.40
2019-05-22T23:06:16.552Z,14.30
2019-05-22T23:08:16.533Z,14.50
2019-05-22T23:10:16.532Z,15.20
2019-05-22T23:12:16.503Z,15.10
2019-05-22T23:14:16.523Z,15.00
2019-05-22T23:16:16.447Z,15.40
2019-05-22T23:18:16.440Z,15.20
2019-05-22T23:20:16.422Z,15.10
2019-05-22T23:22:16.389Z,15.20
2019-05-22T23:24:16.375Z,14.80
2019-05-22T23:26:16.335Z,14.50
2019-05-22T23:28:25.164Z,15.00
