createdAt,value
2022-08-21T00:03:12.973Z,0
2022-08-21T00:08:13.120Z,0
2022-08-21T00:13:18.971Z,0
2022-08-21T00:18:13.136Z,0
2022-08-21T00:23:13.291Z,0
2022-08-21T00:28:13.356Z,0
2022-08-21T00:33:13.371Z,0
2022-08-21T00:38:13.434Z,0
2022-08-21T00:43:13.556Z,0
2022-08-21T00:48:13.605Z,0
2022-08-21T00:53:13.407Z,0
2022-08-21T00:58:13.408Z,0
2022-08-21T01:03:14.047Z,0
2022-08-21T01:08:13.142Z,0
2022-08-21T01:13:13.259Z,0
2022-08-21T01:18:13.396Z,0
2022-08-21T01:23:13.800Z,0
2022-08-21T01:28:13.832Z,0
2022-08-21T01:33:13.072Z,0
2022-08-21T01:38:13.132Z,0
2022-08-21T01:43:13.162Z,0
2022-08-21T01:48:13.309Z,0
2022-08-21T01:53:13.819Z,0
2022-08-21T01:58:13.492Z,0
2022-08-21T02:03:35.316Z,0
2022-08-21T02:08:13.329Z,0
2022-08-21T02:13:13.819Z,0
2022-08-21T02:18:14.039Z,0
2022-08-21T02:23:13.144Z,0
2022-08-21T02:28:13.604Z,0
2022-08-21T02:33:13.769Z,0
2022-08-21T02:38:13.900Z,0
2022-08-21T02:43:13.860Z,0
2022-08-21T02:48:14.014Z,0
2022-08-21T02:53:13.442Z,0
2022-08-21T02:58:13.043Z,0
2022-08-21T03:03:13.777Z,0
2022-08-21T03:08:13.620Z,0
2022-08-21T03:13:13.184Z,0
2022-08-21T03:18:13.215Z,0
2022-08-21T03:23:19.568Z,0
2022-08-21T03:28:14.769Z,0
2022-08-21T03:33:15.846Z,0
2022-08-21T03:38:13.258Z,0
2022-08-21T03:43:13.633Z,0
2022-08-21T03:48:13.882Z,0
2022-08-21T03:53:18.194Z,0
2022-08-21T03:58:17.709Z,0
2022-08-21T04:03:13.365Z,0
2022-08-21T04:08:13.872Z,0
2022-08-21T04:13:13.402Z,0
2022-08-21T04:18:13.548Z,0
2022-08-21T04:23:24.850Z,0
2022-08-21T04:28:14.086Z,0
2022-08-21T04:33:13.323Z,0
2022-08-21T04:38:13.948Z,0
2022-08-21T04:43:13.169Z,0
2022-08-21T04:48:14.531Z,0
2022-08-21T04:53:13.882Z,0
2022-08-21T04:58:13.318Z,0
2022-08-21T05:03:13.701Z,0
2022-08-21T05:08:13.930Z,0
2022-08-21T05:13:13.096Z,0
2022-08-21T05:18:13.290Z,0
2022-08-21T05:23:13.570Z,0
2022-08-21T05:28:13.656Z,0
2022-08-21T05:33:13.933Z,0
2022-08-21T05:38:18.609Z,0
2022-08-21T05:43:13.833Z,0
2022-08-21T05:48:14.014Z,0
2022-08-21T05:53:14.147Z,0
2022-08-21T05:58:13.201Z,0
2022-08-21T06:03:13.654Z,0
2022-08-21T06:08:13.742Z,0
2022-08-21T06:13:14.085Z,0
2022-08-21T06:18:13.193Z,0
2022-08-21T06:23:13.216Z,0
2022-08-21T06:28:13.276Z,0
2022-08-21T06:33:18.331Z,0
2022-08-21T06:38:13.214Z,0.4
2022-08-21T06:43:15.488Z,0.4
2022-08-21T06:48:19.613Z,0.4
2022-08-21T06:53:13.891Z,0.4
2022-08-21T06:58:14.336Z,0.4
2022-08-21T07:03:13.544Z,0.4
2022-08-21T07:08:13.828Z,0.4
2022-08-21T07:13:13.204Z,0.4
2022-08-21T07:18:13.279Z,0.3
2022-08-21T07:23:13.445Z,0.3
2022-08-21T07:28:13.527Z,0.7
2022-08-21T07:33:13.870Z,0.7
2022-08-21T07:38:14.150Z,0.9
2022-08-21T07:43:13.226Z,0.9
2022-08-21T07:48:13.342Z,0.9
2022-08-21T07:53:13.564Z,0.9
2022-08-21T07:58:13.674Z,0.8
2022-08-21T08:03:15.372Z,0.8
2022-08-21T08:08:13.221Z,1.3
2022-08-21T08:13:13.387Z,1.3
2022-08-21T08:18:13.444Z,1.3
2022-08-21T08:23:13.709Z,1.3
2022-08-21T08:28:17.851Z,1.3
2022-08-21T08:33:14.175Z,1.3
2022-08-21T08:38:13.361Z,1.3
2022-08-21T08:43:15.049Z,1.3
2022-08-21T08:48:14.663Z,1
2022-08-21T08:53:14.013Z,1
2022-08-21T08:58:13.549Z,0.9
2022-08-21T09:03:13.621Z,0.9
2022-08-21T09:08:19.255Z,0.9
2022-08-21T09:13:13.600Z,0.9
2022-08-21T09:18:13.867Z,1
2022-08-21T09:23:13.929Z,1
2022-08-21T09:28:13.459Z,1.2
2022-08-21T09:33:13.888Z,1.2
2022-08-21T09:38:14.207Z,1.3
2022-08-21T09:43:13.356Z,1.3
2022-08-21T09:48:13.460Z,1.1
2022-08-21T09:53:13.733Z,1.1
2022-08-21T09:58:14.046Z,1.1
2022-08-21T10:03:14.410Z,1.1
2022-08-21T10:08:13.679Z,1.4
2022-08-21T10:13:13.961Z,1.4
2022-08-21T10:18:13.973Z,1.3
2022-08-21T10:23:14.039Z,1.3
2022-08-21T10:28:14.272Z,1.3
2022-08-21T10:33:13.379Z,1.3
2022-08-21T10:38:55.322Z,1.5
2022-08-21T10:43:13.513Z,1.5
2022-08-21T10:48:13.563Z,1.6
2022-08-21T10:53:13.889Z,1.6
2022-08-21T10:58:13.920Z,1.6
2022-08-21T11:03:14.241Z,1.6
2022-08-21T11:08:15.551Z,1.8
2022-08-21T11:13:13.668Z,1.8
2022-08-21T11:18:13.998Z,1.6
2022-08-21T11:23:13.534Z,1.6
2022-08-21T11:28:14.912Z,1.6
2022-08-21T11:33:14.100Z,1.6
2022-08-21T11:38:13.515Z,1.8
2022-08-21T11:43:13.776Z,1.8
2022-08-21T11:48:13.973Z,1.8
2022-08-21T11:53:14.079Z,1.8
2022-08-21T11:58:14.263Z,1.3
2022-08-21T12:03:13.510Z,1.3
2022-08-21T12:08:13.817Z,1.3
2022-08-21T12:13:14.274Z,1.3
2022-08-21T12:18:13.373Z,0.9
2022-08-21T12:23:13.726Z,0.9
2022-08-21T12:28:13.876Z,0.9
2022-08-21T12:33:13.949Z,0.9
2022-08-21T12:38:14.109Z,1.3
2022-08-21T12:43:14.203Z,1.3
2022-08-21T12:48:14.377Z,1.3
2022-08-21T12:53:21.176Z,1.3
2022-08-21T12:58:14.277Z,1.6
2022-08-21T13:03:13.497Z,1.6
2022-08-21T13:08:13.631Z,1.4
2022-08-21T13:13:13.912Z,1.4
2022-08-21T13:18:14.234Z,1.3
2022-08-21T13:23:14.329Z,1.3
2022-08-21T13:28:13.444Z,1.4
2022-08-21T13:33:13.691Z,1.4
2022-08-21T13:38:13.861Z,1.3
2022-08-21T13:43:13.919Z,1.3
2022-08-21T13:48:14.032Z,1.3
2022-08-21T13:53:14.378Z,1.3
2022-08-21T13:58:13.444Z,1
2022-08-21T14:03:14.000Z,1
2022-08-21T14:08:14.248Z,1
2022-08-21T14:13:13.751Z,1
2022-08-21T14:18:13.956Z,1.3
2022-08-21T14:23:14.126Z,1.3
2022-08-21T14:28:19.838Z,1.3
2022-08-21T14:33:13.948Z,1.3
2022-08-21T14:38:14.198Z,0.9
2022-08-21T14:43:13.563Z,0.9
2022-08-21T14:48:13.744Z,1.5
2022-08-21T14:53:13.552Z,1.5
2022-08-21T14:58:14.120Z,1.7
2022-08-21T15:03:13.933Z,1.7
2022-08-21T15:08:13.707Z,1.8
2022-08-21T15:13:14.227Z,1.8
2022-08-21T15:18:13.690Z,1.3
2022-08-21T15:23:15.213Z,1.3
2022-08-21T15:28:13.807Z,1.4
2022-08-21T15:33:13.954Z,1.4
2022-08-21T15:38:14.525Z,0.9
2022-08-21T15:43:13.738Z,0.9
2022-08-21T15:48:13.991Z,1.3
2022-08-21T15:53:14.585Z,1.3
2022-08-21T15:58:13.743Z,1.3
2022-08-21T16:03:14.262Z,1.3
2022-08-21T16:08:14.398Z,0.9
2022-08-21T16:13:13.782Z,0.9
2022-08-21T16:18:13.880Z,1.3
2022-08-21T16:23:14.021Z,1.3
2022-08-21T16:28:14.596Z,1.3
2022-08-21T16:33:13.885Z,1.3
2022-08-21T16:38:14.088Z,1.3
2022-08-21T16:43:14.361Z,1.3
2022-08-21T16:48:13.594Z,1.3
2022-08-21T16:53:13.857Z,1.3
2022-08-21T16:58:14.024Z,0.9
2022-08-21T17:03:14.262Z,0.9
2022-08-21T17:08:14.520Z,0.9
2022-08-21T17:13:13.742Z,0.9
2022-08-21T17:18:13.841Z,0.9
2022-08-21T17:23:14.113Z,0.9
2022-08-21T17:28:14.193Z,0.9
2022-08-21T17:33:14.382Z,0.9
2022-08-21T17:38:15.189Z,1.2
2022-08-21T17:43:14.091Z,1.2
2022-08-21T17:48:14.350Z,0.9
2022-08-21T17:53:14.490Z,0.9
2022-08-21T17:58:14.517Z,1.3
2022-08-21T18:03:13.902Z,1.3
2022-08-21T18:08:14.038Z,1.3
2022-08-21T18:13:14.233Z,1.3
2022-08-21T18:18:14.048Z,0.9
2022-08-21T18:23:14.105Z,0.9
2022-08-21T18:28:14.206Z,0.9
2022-08-21T18:33:14.446Z,0.9
2022-08-21T18:38:14.757Z,0.8
2022-08-21T18:43:15.867Z,0.8
2022-08-21T18:48:13.873Z,0.9
2022-08-21T18:53:29.187Z,0.9
2022-08-21T18:58:14.560Z,0.9
2022-08-21T19:08:13.755Z,0.4
2022-08-21T19:13:14.191Z,0.4
2022-08-21T19:18:14.400Z,0.2
2022-08-21T19:23:13.639Z,0.2
2022-08-21T19:28:13.824Z,0.1
2022-08-21T19:33:24.110Z,0.1
2022-08-21T19:38:17.113Z,0
2022-08-21T19:43:14.099Z,0
2022-08-21T19:48:19.143Z,0
2022-08-21T19:53:14.359Z,0
2022-08-21T19:58:14.494Z,0
2022-08-21T20:03:13.645Z,0
2022-08-21T20:13:13.856Z,0
2022-08-21T20:18:14.082Z,0
2022-08-21T20:23:14.055Z,0
2022-08-21T20:28:14.416Z,0
2022-08-21T20:33:15.219Z,0
2022-08-21T20:38:14.445Z,0
2022-08-21T20:43:13.906Z,0
2022-08-21T20:48:13.978Z,0
2022-08-21T20:53:14.538Z,0
2022-08-21T20:58:15.394Z,0
2022-08-21T21:03:14.152Z,0
2022-08-21T21:08:14.482Z,0
2022-08-21T21:13:13.801Z,0
2022-08-21T21:18:14.437Z,0
2022-08-21T21:23:14.308Z,0
2022-08-21T21:28:14.420Z,0
2022-08-21T21:33:15.908Z,0
2022-08-21T21:38:14.212Z,0
2022-08-21T21:43:15.358Z,0
2022-08-21T21:48:14.434Z,0
2022-08-21T21:53:14.751Z,0
2022-08-21T21:58:17.202Z,0
2022-08-21T22:03:14.579Z,0
2022-08-21T22:08:14.692Z,0
2022-08-21T22:13:26.915Z,0
2022-08-21T22:18:16.148Z,0
2022-08-21T22:23:16.222Z,0
2022-08-21T22:28:14.601Z,0
2022-08-21T22:33:14.068Z,0
2022-08-21T22:38:14.118Z,0
2022-08-21T22:43:14.349Z,0
2022-08-21T22:48:23.070Z,0
2022-08-21T22:58:14.711Z,0
2022-08-21T23:03:17.678Z,0
2022-08-21T23:08:13.887Z,0
2022-08-21T23:13:15.978Z,0
2022-08-21T23:18:14.596Z,0
2022-08-21T23:23:17.935Z,0
2022-08-21T23:28:15.229Z,0
2022-08-21T23:33:14.198Z,0
2022-08-21T23:38:14.389Z,0
2022-08-21T23:43:14.359Z,0
2022-08-21T23:48:29.567Z,0
2022-08-21T23:53:14.605Z,0
2022-08-21T23:58:18.625Z,0
