createdAt,value
2022-07-29T00:07:22.511Z,18.1
2022-07-29T00:17:23.126Z,17.9
2022-07-29T00:37:23.879Z,17.5
2022-07-29T00:47:24.200Z,17.4
2022-07-29T00:57:25.087Z,17.3
2022-07-29T01:07:25.866Z,17.2
2022-07-29T01:37:27.912Z,16.8
2022-07-29T01:47:28.078Z,16.6
2022-07-29T01:57:28.944Z,16.5
2022-07-29T02:07:29.478Z,16.4
2022-07-29T02:17:30.434Z,16.4
2022-07-29T02:27:30.714Z,16.3
2022-07-29T02:37:31.357Z,16.3
2022-07-29T02:47:32.099Z,16.2
2022-07-29T02:57:33.073Z,16.2
2022-07-29T03:07:33.890Z,16.2
2022-07-29T03:17:34.319Z,16.2
2022-07-29T03:27:34.715Z,16.2
2022-07-29T03:37:35.389Z,16.3
2022-07-29T03:47:50.499Z,16.4
2022-07-29T03:57:36.610Z,16.4
2022-07-29T04:07:37.256Z,16.5
2022-07-29T04:17:37.613Z,16.6
2022-07-29T04:27:37.784Z,16.6
2022-07-29T04:37:38.468Z,16.5
2022-07-29T04:47:39.090Z,16.4
2022-07-29T04:57:39.969Z,16.4
2022-07-29T05:07:40.705Z,16.3
2022-07-29T05:17:41.122Z,16
2022-07-29T05:37:42.183Z,15.4
2022-07-29T06:27:44.499Z,15.6
2022-07-29T06:37:44.713Z,15.6
2022-07-29T06:47:45.170Z,15.8
2022-07-29T07:37:48.231Z,16.1
2022-07-29T07:57:49.771Z,16.9
2022-07-29T08:07:50.582Z,16.9
2022-07-29T08:17:51.162Z,17
2022-07-29T08:27:52.010Z,17.2
2022-07-29T08:37:53.012Z,17.4
2022-07-29T08:47:53.466Z,17.6
2022-07-29T09:07:54.842Z,18
2022-07-29T09:17:55.146Z,17.8
2022-07-29T09:37:55.440Z,17.7
2022-07-29T09:47:56.461Z,17.4
2022-07-29T09:57:57.519Z,17.3
2022-07-29T10:07:58.173Z,17.3
2022-07-29T10:27:58.823Z,17.1
2022-07-29T10:47:59.946Z,16.8
2022-07-29T11:18:01.543Z,17.4
2022-07-29T11:28:02.520Z,17.6
2022-07-29T11:38:03.020Z,17.6
2022-07-29T11:48:28.283Z,17.7
2022-07-29T11:58:04.547Z,17.9
2022-07-29T12:08:04.224Z,18.7
2022-07-29T12:18:04.915Z,20.3
2022-07-29T12:28:05.364Z,21.5
2022-07-29T12:38:06.022Z,22.8
2022-07-29T12:48:06.517Z,23.2
2022-07-29T12:58:06.827Z,23.4
2022-07-29T13:28:09.428Z,22.9
2022-07-29T13:38:10.219Z,22.8
2022-07-29T13:58:11.701Z,22.8
2022-07-29T14:08:11.862Z,22.7
2022-07-29T14:18:12.007Z,22.8
2022-07-29T14:28:12.577Z,23.3
2022-07-29T14:38:13.055Z,24.2
2022-07-29T15:08:14.656Z,25.1
2022-07-29T15:18:15.244Z,23.9
2022-07-29T15:28:15.709Z,23.7
2022-07-29T15:38:16.214Z,23.6
2022-07-29T15:48:17.146Z,24.1
2022-07-29T15:58:18.158Z,24.9
2022-07-29T16:08:18.876Z,25.3
2022-07-29T16:18:19.605Z,24.7
2022-07-29T16:28:20.443Z,25.4
2022-07-29T16:48:20.896Z,25.3
2022-07-29T16:58:21.297Z,25.5
2022-07-29T17:08:21.716Z,25.5
2022-07-29T17:28:23.116Z,24.3
2022-07-29T17:48:24.457Z,24.3
2022-07-29T17:58:25.213Z,24.1
2022-07-29T18:18:26.847Z,23.2
2022-07-29T18:38:27.851Z,22.4
2022-07-29T18:48:28.633Z,22.1
2022-07-29T18:58:28.916Z,21.8
2022-07-29T19:08:29.334Z,21.4
2022-07-29T19:18:29.636Z,21
2022-07-29T19:28:30.056Z,20.6
2022-07-29T19:38:30.200Z,20.3
2022-07-29T19:48:31.089Z,20
2022-07-29T19:58:31.804Z,19.6
2022-07-29T20:08:32.286Z,19.2
2022-07-29T20:18:32.918Z,18.8
2022-07-29T20:28:33.683Z,18.5
2022-07-29T20:38:34.019Z,18.3
2022-07-29T20:48:34.246Z,18.2
2022-07-29T20:58:35.230Z,18.1
2022-07-29T21:08:36.128Z,17.7
2022-07-29T21:18:37.134Z,17.5
2022-07-29T21:28:38.158Z,17.5
2022-07-29T21:38:38.909Z,17
2022-07-29T21:48:44.004Z,16.8
2022-07-29T21:58:40.332Z,17
2022-07-29T22:08:40.476Z,17
2022-07-29T22:18:41.019Z,17.2
2022-07-29T22:28:41.834Z,17.2
2022-07-29T22:38:42.387Z,17
2022-07-29T22:48:43.364Z,16.9
2022-07-29T22:58:43.495Z,16.7
2022-07-29T23:08:44.165Z,16.4
2022-07-29T23:18:44.946Z,16
2022-07-29T23:38:46.533Z,15.8
2022-07-29T23:48:46.734Z,15.8
2022-07-29T23:58:47.649Z,15.5
