createdAt,value
2022-10-13T00:00:42.061Z,37.85
2022-10-13T00:03:09.178Z,15.25
2022-10-13T00:05:41.055Z,14.70
2022-10-13T00:08:07.700Z,15.80
2022-10-13T00:10:42.542Z,9.55
2022-10-13T00:13:11.494Z,10.18
2022-10-13T00:15:44.009Z,46.25
2022-10-13T00:18:11.013Z,50.58
2022-10-13T00:20:42.702Z,23.33
2022-10-13T00:23:09.379Z,9.02
2022-10-13T00:25:40.104Z,13.90
2022-10-13T00:28:06.693Z,28.20
2022-10-13T00:30:37.107Z,13.23
2022-10-13T00:33:03.866Z,7.55
2022-10-13T00:35:30.412Z,14.95
2022-10-13T00:37:57.088Z,19.55
2022-10-13T00:40:26.797Z,14.85
2022-10-13T00:42:53.362Z,34.15
2022-10-13T00:45:22.092Z,11.38
2022-10-13T00:47:55.324Z,10.60
2022-10-13T00:50:27.523Z,21.42
2022-10-13T00:52:57.290Z,24.58
2022-10-13T00:55:30.180Z,10.27
2022-10-13T00:58:04.953Z,8.88
2022-10-13T01:00:33.243Z,13.77
2022-10-13T01:03:00.779Z,22.70
2022-10-13T01:05:28.611Z,11.95
2022-10-13T01:07:56.821Z,26.10
2022-10-13T01:10:29.786Z,39.78
2022-10-13T01:12:59.440Z,26.92
2022-10-13T01:15:38.447Z,53.78
2022-10-13T01:18:20.568Z,22.30
2022-10-13T01:20:47.454Z,7.60
2022-10-13T01:23:44.870Z,33.15
2022-10-13T01:26:26.592Z,7.88
2022-10-13T01:31:43.350Z,14.63
2022-10-13T01:34:15.615Z,18.83
2022-10-13T01:37:14.194Z,35.78
2022-10-13T01:39:44.156Z,18.02
2022-10-13T01:42:22.062Z,42.67
2022-10-13T01:44:52.995Z,44.42
2022-10-13T01:47:22.032Z,18.98
2022-10-13T01:49:52.092Z,49.97
2022-10-13T01:52:22.761Z,32.25
2022-10-13T01:54:53.276Z,47.80
2022-10-13T01:57:39.716Z,8.27
2022-10-13T02:00:11.100Z,22.05
2022-10-13T02:03:18.302Z,54.63
2022-10-13T02:05:56.723Z,38.03
2022-10-13T02:08:38.226Z,62.13
2022-10-13T02:11:04.884Z,37.10
2022-10-13T02:13:33.825Z,13.02
2022-10-13T02:16:01.912Z,15.63
2022-10-13T02:18:34.373Z,51.05
2022-10-13T02:21:03.703Z,33.00
2022-10-13T02:23:31.348Z,46.78
2022-10-13T02:25:59.706Z,75.40
2022-10-13T02:28:27.605Z,60.95
2022-10-13T02:30:54.174Z,56.88
2022-10-13T02:33:20.756Z,42.33
2022-10-13T02:35:47.293Z,38.60
2022-10-13T02:38:13.890Z,24.05
2022-10-13T02:40:40.486Z,44.85
2022-10-13T02:43:07.244Z,52.75
2022-10-13T02:45:33.785Z,15.18
2022-10-13T02:48:00.515Z,27.77
2022-10-13T02:50:27.175Z,18.42
2022-10-13T02:52:56.382Z,26.05
2022-10-13T02:55:23.035Z,16.27
2022-10-13T02:57:55.834Z,18.13
2022-10-13T03:00:22.957Z,24.10
2022-10-13T03:02:49.660Z,15.90
2022-10-13T03:05:17.123Z,13.98
2022-10-13T03:07:43.681Z,20.88
2022-10-13T03:10:10.293Z,17.20
2022-10-13T03:12:36.891Z,38.53
2022-10-13T03:15:03.945Z,18.73
2022-10-13T03:17:30.488Z,45.80
2022-10-13T03:19:57.098Z,21.35
2022-10-13T03:22:23.751Z,18.08
2022-10-13T03:24:52.037Z,18.50
2022-10-13T03:27:18.630Z,27.15
2022-10-13T03:29:45.167Z,23.77
2022-10-13T03:32:11.798Z,25.02
2022-10-13T03:34:38.371Z,22.05
2022-10-13T03:37:04.973Z,25.42
2022-10-13T03:39:39.052Z,22.60
2022-10-13T03:42:06.245Z,30.13
2022-10-13T03:44:33.243Z,24.85
2022-10-13T03:46:59.838Z,22.40
2022-10-13T03:49:26.566Z,43.65
2022-10-13T03:51:53.124Z,28.85
2022-10-13T03:54:19.760Z,25.42
2022-10-13T03:56:48.203Z,27.45
2022-10-13T03:59:16.995Z,17.05
2022-10-13T04:01:43.583Z,29.10
2022-10-13T04:04:11.820Z,19.55
2022-10-13T04:06:42.233Z,25.75
2022-10-13T04:09:09.575Z,28.40
2022-10-13T04:11:36.394Z,23.77
2022-10-13T04:14:03.014Z,29.48
2022-10-13T04:16:30.918Z,20.77
2022-10-13T04:19:03.941Z,21.52
2022-10-13T04:21:33.425Z,23.75
2022-10-13T04:24:01.049Z,27.98
2022-10-13T04:26:30.016Z,18.85
2022-10-13T04:28:57.341Z,24.45
2022-10-13T04:31:24.959Z,22.48
2022-10-13T04:33:52.117Z,29.60
2022-10-13T04:36:19.432Z,27.15
2022-10-13T04:38:49.517Z,25.08
2022-10-13T04:41:17.651Z,30.40
2022-10-13T04:43:47.245Z,26.58
2022-10-13T04:46:16.723Z,29.77
2022-10-13T04:48:43.303Z,32.80
2022-10-13T04:51:15.559Z,27.95
2022-10-13T04:53:42.989Z,26.45
2022-10-13T04:56:14.598Z,25.00
2022-10-13T04:58:42.635Z,23.63
2022-10-13T05:01:18.861Z,23.23
2022-10-13T05:03:50.099Z,22.02
2022-10-13T05:06:18.787Z,25.30
2022-10-13T05:08:48.212Z,22.77
2022-10-13T05:11:16.469Z,22.88
2022-10-13T05:13:43.219Z,21.52
2022-10-13T05:16:12.855Z,19.95
2022-10-13T05:18:39.968Z,20.02
2022-10-13T05:21:22.147Z,27.00
2022-10-13T05:23:48.988Z,20.05
2022-10-13T05:26:18.106Z,21.23
2022-10-13T05:28:45.467Z,17.90
2022-10-13T05:31:21.575Z,21.90
2022-10-13T05:33:48.797Z,21.23
2022-10-13T05:36:30.082Z,24.23
2022-10-13T05:38:59.641Z,23.33
2022-10-13T05:41:27.549Z,19.17
2022-10-13T05:43:57.421Z,25.33
2022-10-13T05:46:24.684Z,22.25
2022-10-13T05:48:51.488Z,25.55
2022-10-13T05:51:22.448Z,20.95
2022-10-13T05:53:57.793Z,24.83
2022-10-13T05:56:29.848Z,21.27
2022-10-13T05:59:02.581Z,23.02
2022-10-13T06:01:34.042Z,24.33
2022-10-13T06:06:31.721Z,18.77
2022-10-13T06:08:59.951Z,18.30
2022-10-13T06:11:26.666Z,19.83
2022-10-13T06:13:53.285Z,18.23
2022-10-13T06:16:19.890Z,24.60
2022-10-13T06:18:47.459Z,23.92
2022-10-13T06:21:14.228Z,25.05
2022-10-13T06:23:40.822Z,15.95
2022-10-13T06:26:09.041Z,18.58
2022-10-13T06:28:37.171Z,16.98
2022-10-13T06:31:07.576Z,20.48
2022-10-13T06:33:34.717Z,17.67
2022-10-13T06:36:05.279Z,19.27
2022-10-13T06:38:32.841Z,18.95
2022-10-13T06:41:03.774Z,18.45
2022-10-13T06:43:38.898Z,17.83
2022-10-13T06:46:10.836Z,18.92
2022-10-13T06:48:38.073Z,15.57
2022-10-13T06:51:07.237Z,13.15
2022-10-13T06:53:34.174Z,17.77
2022-10-13T06:56:03.250Z,17.10
2022-10-13T06:58:29.870Z,18.33
2022-10-13T07:00:56.580Z,17.33
2022-10-13T07:03:24.029Z,17.17
2022-10-13T07:05:50.709Z,16.65
2022-10-13T07:08:17.327Z,15.18
2022-10-13T07:10:43.887Z,19.05
2022-10-13T07:13:10.660Z,15.88
2022-10-13T07:15:39.270Z,15.85
2022-10-13T07:18:06.998Z,15.57
2022-10-13T07:20:34.062Z,18.67
2022-10-13T07:23:00.989Z,15.68
2022-10-13T07:25:27.673Z,14.85
2022-10-13T07:27:54.255Z,13.90
2022-10-13T07:30:21.123Z,13.75
2022-10-13T07:32:48.571Z,19.85
2022-10-13T07:35:15.218Z,12.00
2022-10-13T07:37:41.837Z,14.43
2022-10-13T07:40:09.067Z,14.25
2022-10-13T07:42:35.965Z,18.30
2022-10-13T07:45:02.548Z,12.68
2022-10-13T07:47:29.254Z,11.65
2022-10-13T07:49:55.934Z,12.90
2022-10-13T07:52:22.859Z,10.45
2022-10-13T07:54:50.660Z,13.65
2022-10-13T07:57:17.374Z,10.02
2022-10-13T07:59:44.031Z,16.27
2022-10-13T08:02:12.970Z,16.75
2022-10-13T08:04:39.800Z,14.15
2022-10-13T08:07:06.679Z,17.77
2022-10-13T08:09:33.764Z,11.75
2022-10-13T08:12:01.776Z,14.52
2022-10-13T08:14:30.145Z,15.40
2022-10-13T08:16:58.014Z,12.88
2022-10-13T08:19:26.401Z,14.57
2022-10-13T08:21:58.096Z,13.57
2022-10-13T08:24:26.750Z,12.63
2022-10-13T08:26:53.470Z,16.70
2022-10-13T08:29:23.151Z,14.57
2022-10-13T08:31:52.469Z,14.52
2022-10-13T08:34:19.659Z,16.60
2022-10-13T08:36:46.239Z,13.93
2022-10-13T08:39:13.981Z,10.13
2022-10-13T08:41:45.869Z,10.32
2022-10-13T08:47:26.774Z,13.65
2022-10-13T08:50:00.617Z,12.50
2022-10-13T08:52:41.917Z,14.80
2022-10-13T08:55:17.941Z,10.75
2022-10-13T08:57:44.700Z,17.05
2022-10-13T09:00:13.252Z,10.95
2022-10-13T09:02:43.415Z,10.63
2022-10-13T09:05:16.307Z,11.68
2022-10-13T09:07:45.965Z,13.13
2022-10-13T09:10:14.551Z,15.95
2022-10-13T09:12:41.164Z,12.45
2022-10-13T09:15:10.836Z,9.75
2022-10-13T09:17:40.598Z,13.48
2022-10-13T09:20:16.147Z,9.82
2022-10-13T09:22:43.361Z,10.57
2022-10-13T09:25:22.328Z,9.95
2022-10-13T09:27:54.975Z,10.35
2022-10-13T09:30:25.867Z,10.55
2022-10-13T09:33:13.546Z,10.75
2022-10-13T09:35:49.039Z,12.27
2022-10-13T09:38:21.506Z,12.75
2022-10-13T09:40:57.519Z,10.70
2022-10-13T09:43:37.985Z,12.77
2022-10-13T09:46:25.905Z,12.00
2022-10-13T09:48:55.545Z,10.05
2022-10-13T09:51:41.974Z,11.40
2022-10-13T09:54:35.024Z,12.75
2022-10-13T09:57:09.795Z,8.82
2022-10-13T09:59:51.758Z,9.90
2022-10-13T10:02:34.873Z,15.75
2022-10-13T10:05:18.449Z,8.38
2022-10-13T10:07:48.454Z,11.23
2022-10-13T10:10:40.308Z,12.23
2022-10-13T10:13:13.479Z,10.13
2022-10-13T10:22:04.016Z,7.80
2022-10-13T10:24:33.262Z,11.43
2022-10-13T10:27:03.709Z,7.78
2022-10-13T10:29:58.506Z,13.77
2022-10-13T10:32:37.242Z,8.23
2022-10-13T10:35:21.168Z,9.50
2022-10-13T10:37:50.335Z,13.63
2022-10-13T10:40:31.482Z,14.30
2022-10-13T10:43:16.360Z,8.00
2022-10-13T10:45:45.139Z,8.57
2022-10-13T10:48:25.697Z,7.78
2022-10-13T10:50:53.795Z,11.23
2022-10-13T10:53:46.090Z,9.48
2022-10-13T10:56:21.764Z,9.05
2022-10-13T10:59:07.885Z,12.63
2022-10-13T11:01:45.223Z,8.05
2022-10-13T11:04:30.007Z,8.45
2022-10-13T11:06:56.558Z,10.93
2022-10-13T11:09:41.468Z,9.38
2022-10-13T11:12:23.337Z,8.15
2022-10-13T11:15:11.189Z,6.57
2022-10-13T11:17:43.816Z,10.10
2022-10-13T11:20:22.593Z,7.45
2022-10-13T11:23:12.208Z,7.65
2022-10-13T11:25:46.707Z,6.22
2022-10-13T11:28:22.445Z,9.30
2022-10-13T11:31:18.470Z,10.38
2022-10-13T11:33:47.784Z,8.75
2022-10-13T11:36:42.034Z,12.30
2022-10-13T11:42:13.154Z,11.48
2022-10-13T11:45:03.010Z,8.65
2022-10-13T11:47:38.659Z,10.38
2022-10-13T11:50:08.081Z,10.40
2022-10-13T11:53:10.646Z,5.93
2022-10-13T11:55:58.238Z,7.30
2022-10-13T11:58:30.599Z,6.00
2022-10-13T12:01:07.538Z,9.18
2022-10-13T12:03:37.997Z,7.90
2022-10-13T12:06:24.145Z,8.90
2022-10-13T12:08:52.119Z,10.52
2022-10-13T12:11:27.881Z,8.68
2022-10-13T12:13:55.520Z,8.35
2022-10-13T12:16:22.550Z,8.18
2022-10-13T12:18:50.197Z,8.90
2022-10-13T12:21:19.876Z,18.13
2022-10-13T12:23:48.256Z,9.18
2022-10-13T12:28:50.878Z,9.88
2022-10-13T12:31:21.169Z,10.07
2022-10-13T12:33:56.287Z,8.25
2022-10-13T12:36:30.299Z,8.40
2022-10-13T12:39:04.103Z,7.47
2022-10-13T12:41:33.271Z,8.48
2022-10-13T12:44:03.896Z,8.93
2022-10-13T12:46:43.212Z,6.35
2022-10-13T12:49:32.974Z,9.15
2022-10-13T12:52:09.792Z,7.38
2022-10-13T12:54:39.370Z,9.38
2022-10-13T12:57:20.670Z,8.07
2022-10-13T13:02:25.397Z,8.85
2022-10-13T13:04:52.019Z,10.45
2022-10-13T13:07:30.727Z,14.60
2022-10-13T13:10:08.079Z,9.27
2022-10-13T13:12:38.097Z,12.73
2022-10-13T13:15:25.360Z,7.70
2022-10-13T13:17:58.414Z,10.80
2022-10-13T13:20:32.273Z,12.38
2022-10-13T13:22:59.836Z,6.53
2022-10-13T13:25:26.921Z,11.60
2022-10-13T13:27:53.595Z,8.23
2022-10-13T13:30:22.489Z,6.45
2022-10-13T13:32:49.933Z,13.52
2022-10-13T13:35:16.631Z,6.90
2022-10-13T13:37:48.013Z,9.75
2022-10-13T13:40:20.291Z,9.50
2022-10-13T13:42:47.061Z,10.10
2022-10-13T13:45:15.054Z,10.35
2022-10-13T13:47:42.175Z,14.20
2022-10-13T13:50:21.997Z,11.18
2022-10-13T13:52:56.335Z,10.95
2022-10-13T13:55:23.353Z,10.80
2022-10-13T13:57:49.960Z,9.63
2022-10-13T14:00:17.459Z,6.65
2022-10-13T14:02:49.522Z,7.88
2022-10-13T14:05:16.246Z,10.60
2022-10-13T14:07:42.868Z,9.55
2022-10-13T14:10:10.518Z,8.45
2022-10-13T14:12:38.092Z,5.82
2022-10-13T14:15:05.425Z,8.32
2022-10-13T14:17:32.017Z,9.35
2022-10-13T14:20:00.103Z,8.73
2022-10-13T14:22:27.066Z,11.23
2022-10-13T14:24:53.802Z,8.57
2022-10-13T14:27:20.425Z,10.70
2022-10-13T14:29:47.187Z,13.45
2022-10-13T14:32:15.662Z,6.00
2022-10-13T14:34:42.227Z,4.78
2022-10-13T14:37:08.808Z,10.20
2022-10-13T14:39:35.356Z,9.82
2022-10-13T14:42:01.993Z,9.57
2022-10-13T14:44:28.581Z,8.27
2022-10-13T14:46:55.165Z,7.95
2022-10-13T14:49:21.797Z,9.05
2022-10-13T14:51:50.425Z,6.00
2022-10-13T14:54:17.888Z,9.73
2022-10-13T14:56:44.899Z,11.07
2022-10-13T14:59:12.567Z,10.23
2022-10-13T15:01:41.527Z,7.40
2022-10-13T15:04:09.138Z,6.88
2022-10-13T15:06:39.774Z,8.32
2022-10-13T15:11:35.883Z,6.80
2022-10-13T15:14:02.504Z,7.85
2022-10-13T15:16:33.304Z,7.15
2022-10-13T15:19:00.349Z,7.82
2022-10-13T15:21:27.025Z,6.97
2022-10-13T15:23:53.618Z,8.65
2022-10-13T15:26:20.751Z,7.05
2022-10-13T15:28:50.411Z,8.50
2022-10-13T15:31:18.373Z,10.45
2022-10-13T15:33:47.246Z,7.32
2022-10-13T15:36:14.288Z,5.47
2022-10-13T15:38:41.127Z,10.52
2022-10-13T15:41:07.843Z,8.75
2022-10-13T15:43:34.982Z,9.65
2022-10-13T15:46:21.291Z,8.05
2022-10-13T15:48:49.311Z,7.85
2022-10-13T15:51:18.327Z,12.70
2022-10-13T15:53:45.408Z,5.93
2022-10-13T15:56:12.208Z,10.15
2022-10-13T15:58:38.864Z,14.00
2022-10-13T16:01:09.984Z,7.80
2022-10-13T16:03:37.035Z,9.02
2022-10-13T16:06:05.920Z,7.18
2022-10-13T16:08:35.207Z,9.90
2022-10-13T16:11:01.735Z,8.43
2022-10-13T16:13:28.308Z,9.80
2022-10-13T16:15:59.783Z,8.63
2022-10-13T16:20:57.497Z,14.50
2022-10-13T16:23:24.585Z,14.68
2022-10-13T16:25:56.858Z,8.90
2022-10-13T16:28:31.371Z,9.73
2022-10-13T16:31:17.265Z,7.55
2022-10-13T16:33:45.403Z,9.70
2022-10-13T16:36:14.887Z,7.13
2022-10-13T16:38:45.685Z,12.27
2022-10-13T16:41:20.338Z,7.85
2022-10-13T16:43:48.112Z,11.75
2022-10-13T16:46:17.100Z,8.00
2022-10-13T16:48:44.948Z,6.10
2022-10-13T16:51:17.062Z,8.35
2022-10-13T16:53:48.183Z,8.02
2022-10-13T16:56:14.973Z,5.88
2022-10-13T16:58:45.246Z,6.57
2022-10-13T17:01:12.761Z,7.50
2022-10-13T17:03:40.126Z,11.13
2022-10-13T17:06:07.004Z,3.92
2022-10-13T17:08:33.855Z,5.75
2022-10-13T17:11:02.649Z,5.38
2022-10-13T17:13:31.232Z,6.93
2022-10-13T17:15:58.672Z,5.53
2022-10-13T17:18:26.855Z,10.20
2022-10-13T17:20:55.416Z,7.07
2022-10-13T17:23:22.783Z,6.18
2022-10-13T17:25:49.507Z,7.63
2022-10-13T17:28:16.568Z,5.85
2022-10-13T17:30:43.346Z,6.28
2022-10-13T17:33:12.503Z,5.25
2022-10-13T17:35:40.755Z,5.30
2022-10-13T17:38:07.358Z,7.55
2022-10-13T17:40:35.923Z,6.07
2022-10-13T17:43:02.903Z,6.97
2022-10-13T17:45:33.766Z,5.57
2022-10-13T17:48:00.587Z,8.82
2022-10-13T17:50:29.998Z,4.80
2022-10-13T17:52:56.538Z,6.93
2022-10-13T17:55:23.092Z,7.50
2022-10-13T17:57:49.712Z,7.32
2022-10-13T18:00:16.598Z,8.43
2022-10-13T18:02:44.816Z,6.32
2022-10-13T18:05:11.396Z,7.13
2022-10-13T18:07:37.938Z,7.90
2022-10-13T18:10:05.447Z,5.70
2022-10-13T18:12:32.660Z,5.70
2022-10-13T18:14:59.219Z,8.60
2022-10-13T18:17:25.775Z,6.75
2022-10-13T18:19:53.197Z,7.43
2022-10-13T18:22:19.824Z,9.23
2022-10-13T18:24:46.747Z,7.60
2022-10-13T18:27:13.307Z,5.35
2022-10-13T18:29:39.960Z,9.32
2022-10-13T18:32:06.536Z,7.20
2022-10-13T18:34:33.234Z,11.20
2022-10-13T18:36:59.882Z,6.30
2022-10-13T18:39:28.706Z,12.00
2022-10-13T18:41:59.524Z,8.52
2022-10-13T18:44:33.855Z,7.82
2022-10-13T18:47:00.524Z,5.47
2022-10-13T18:49:33.189Z,5.28
2022-10-13T18:52:01.168Z,6.43
2022-10-13T18:54:28.505Z,8.60
2022-10-13T18:56:55.070Z,8.25
2022-10-13T18:59:21.852Z,8.65
2022-10-13T19:01:48.656Z,6.13
2022-10-13T19:04:16.774Z,8.50
2022-10-13T19:06:44.070Z,8.88
2022-10-13T19:09:15.830Z,8.57
2022-10-13T19:11:42.470Z,9.20
2022-10-13T19:14:11.907Z,11.35
2022-10-13T19:16:40.712Z,10.00
2022-10-13T19:19:11.057Z,12.35
2022-10-13T19:21:38.279Z,8.05
2022-10-13T19:24:07.351Z,9.32
2022-10-13T19:26:35.367Z,9.63
2022-10-13T19:29:08.597Z,8.98
2022-10-13T19:31:39.445Z,10.93
2022-10-13T19:34:10.017Z,10.52
2022-10-13T19:36:40.431Z,8.82
2022-10-13T19:39:34.322Z,11.18
2022-10-13T19:42:00.938Z,12.25
2022-10-13T19:44:27.492Z,8.15
2022-10-13T19:46:55.055Z,6.75
2022-10-13T19:49:27.460Z,8.75
2022-10-13T19:51:54.797Z,8.40
2022-10-13T19:54:22.137Z,7.43
2022-10-13T19:56:49.644Z,8.93
2022-10-13T19:59:17.566Z,8.77
2022-10-13T20:01:44.473Z,8.95
2022-10-13T20:04:15.963Z,7.88
2022-10-13T20:06:45.235Z,7.32
2022-10-13T20:09:13.905Z,9.68
2022-10-13T20:11:40.809Z,9.35
2022-10-13T20:14:07.393Z,10.23
2022-10-13T20:16:34.809Z,13.23
2022-10-13T20:19:01.515Z,7.88
2022-10-13T20:21:28.813Z,9.63
2022-10-13T20:23:56.596Z,11.57
2022-10-13T20:26:24.443Z,7.40
2022-10-13T20:28:52.464Z,6.43
2022-10-13T20:31:21.910Z,8.77
2022-10-13T20:33:52.491Z,10.63
2022-10-13T20:36:20.285Z,7.50
2022-10-13T20:38:48.276Z,7.35
2022-10-13T20:41:17.018Z,5.68
2022-10-13T20:43:45.226Z,9.93
2022-10-13T20:46:12.466Z,7.32
2022-10-13T20:49:08.689Z,11.35
2022-10-13T20:51:30.636Z,9.93
2022-10-13T20:54:00.444Z,6.80
2022-10-13T20:56:27.278Z,6.90
2022-10-13T20:58:54.327Z,8.32
2022-10-13T21:01:23.873Z,8.00
2022-10-13T21:03:54.478Z,10.38
2022-10-13T21:06:22.382Z,8.40
2022-10-13T21:08:49.133Z,7.28
2022-10-13T21:11:20.185Z,7.53
2022-10-13T21:13:47.969Z,10.30
2022-10-13T21:16:23.365Z,5.80
2022-10-13T21:18:51.457Z,10.95
2022-10-13T21:21:20.936Z,10.38
2022-10-13T21:24:01.436Z,8.18
2022-10-13T21:26:30.580Z,9.88
2022-10-13T21:28:57.889Z,9.68
2022-10-13T21:31:25.629Z,11.93
2022-10-13T21:33:54.388Z,11.95
2022-10-13T21:36:29.655Z,7.20
2022-10-13T21:39:01.836Z,12.88
2022-10-13T21:41:29.138Z,11.00
2022-10-13T21:43:56.438Z,11.68
2022-10-13T21:46:28.748Z,11.98
2022-10-13T21:48:59.524Z,11.30
2022-10-13T21:51:29.575Z,5.97
2022-10-13T21:53:59.170Z,6.43
2022-10-13T21:56:28.841Z,11.63
2022-10-13T21:58:56.031Z,11.43
2022-10-13T22:01:24.005Z,6.97
2022-10-13T22:03:54.889Z,8.32
2022-10-13T22:06:26.263Z,6.30
2022-10-13T22:08:55.105Z,5.35
2022-10-13T22:11:24.318Z,4.28
2022-10-13T22:13:51.103Z,2.83
2022-10-13T22:16:21.777Z,4.57
2022-10-13T22:18:50.871Z,3.67
2022-10-13T22:21:21.447Z,1.48
2022-10-13T22:23:48.576Z,1.27
2022-10-13T22:26:17.498Z,2.20
2022-10-13T22:28:49.519Z,3.47
2022-10-13T22:31:16.149Z,2.83
2022-10-13T22:33:43.266Z,4.53
2022-10-13T22:36:19.116Z,2.60
2022-10-13T22:38:46.837Z,2.20
2022-10-13T22:41:14.838Z,4.07
2022-10-13T22:43:46.658Z,2.13
2022-10-13T22:46:15.815Z,1.95
2022-10-13T22:48:43.042Z,2.65
2022-10-13T22:51:12.191Z,4.30
2022-10-13T22:53:39.290Z,3.15
2022-10-13T22:56:11.525Z,2.70
2022-10-13T22:58:38.456Z,7.07
2022-10-13T23:01:10.664Z,5.40
2022-10-13T23:03:38.187Z,5.30
2022-10-13T23:06:06.779Z,2.42
2022-10-13T23:08:34.560Z,3.30
2022-10-13T23:11:01.163Z,4.00
2022-10-13T23:13:27.737Z,2.15
2022-10-13T23:16:23.879Z,2.30
2022-10-13T23:18:50.538Z,3.70
2022-10-13T23:21:26.326Z,3.22
2022-10-13T23:24:01.553Z,4.05
2022-10-13T23:26:29.187Z,7.03
2022-10-13T23:28:57.198Z,2.92
2022-10-13T23:31:24.026Z,2.40
2022-10-13T23:33:51.293Z,2.90
2022-10-13T23:36:20.596Z,5.38
2022-10-13T23:39:14.491Z,6.68
2022-10-13T23:41:41.063Z,3.90
2022-10-13T23:44:07.591Z,3.08
2022-10-13T23:46:34.258Z,3.83
2022-10-13T23:49:00.792Z,2.40
2022-10-13T23:51:27.557Z,3.15
2022-10-13T23:53:54.929Z,3.35
2022-10-13T23:56:22.158Z,1.63
2022-10-13T23:58:49.102Z,3.00
