createdAt,value
2023-05-05T00:00:42.141Z,249.31
2023-05-05T00:01:42.180Z,248.59
2023-05-05T00:02:42.328Z,249.52
2023-05-05T00:03:42.516Z,248.09
2023-05-05T00:04:42.369Z,249.26
2023-05-05T00:05:42.420Z,248.61
2023-05-05T00:06:42.492Z,248.99
2023-05-05T00:07:42.558Z,248.63
2023-05-05T00:08:42.620Z,248.16
2023-05-05T00:09:42.658Z,248.28
2023-05-05T00:10:42.726Z,248.73
2023-05-05T00:11:42.772Z,249.33
2023-05-05T00:12:42.849Z,248.50
2023-05-05T00:13:42.856Z,247.92
2023-05-05T00:14:42.959Z,248.41
2023-05-05T00:15:42.995Z,249.02
2023-05-05T00:16:43.098Z,248.94
2023-05-05T00:17:43.142Z,249.15
2023-05-05T00:18:43.188Z,249.02
2023-05-05T00:19:43.207Z,249.01
2023-05-05T00:20:43.267Z,249.22
2023-05-05T00:21:43.326Z,249.58
2023-05-05T00:22:43.350Z,248.36
2023-05-05T00:23:43.427Z,248.79
2023-05-05T00:24:43.486Z,249.03
2023-05-05T00:25:43.559Z,248.52
2023-05-05T00:26:43.673Z,248.58
2023-05-05T00:27:43.684Z,248.71
2023-05-05T00:28:43.736Z,249.55
2023-05-05T00:29:43.830Z,248.33
2023-05-05T00:30:43.901Z,248.29
2023-05-05T00:31:43.962Z,248.59
2023-05-05T00:32:44.101Z,248.90
2023-05-05T00:33:44.016Z,248.67
2023-05-05T00:34:44.121Z,247.82
2023-05-05T00:35:44.172Z,249.07
2023-05-05T00:36:44.246Z,249.62
2023-05-05T00:37:44.277Z,249.12
2023-05-05T00:38:44.397Z,248.54
2023-05-05T00:39:44.405Z,248.94
2023-05-05T00:40:44.468Z,249.43
2023-05-05T00:41:44.527Z,249.35
2023-05-05T00:42:44.587Z,249.98
2023-05-05T00:43:44.620Z,249.18
2023-05-05T00:44:44.858Z,248.55
2023-05-05T00:45:44.759Z,248.37
2023-05-05T00:46:44.833Z,247.75
2023-05-05T00:47:44.944Z,248.89
2023-05-05T00:48:44.941Z,248.74
2023-05-05T00:49:44.974Z,248.65
2023-05-05T00:50:45.061Z,249.94
2023-05-05T00:51:45.265Z,249.48
2023-05-05T00:52:45.179Z,248.87
2023-05-05T00:53:45.235Z,249.35
2023-05-05T00:54:45.326Z,249.58
2023-05-05T00:55:45.792Z,249.06
2023-05-05T00:56:45.430Z,248.51
2023-05-05T00:57:45.524Z,248.21
2023-05-05T00:58:45.581Z,248.51
2023-05-05T00:59:45.635Z,248.62
2023-05-05T01:00:45.703Z,249.13
2023-05-05T01:01:45.782Z,249.45
2023-05-05T01:02:45.894Z,249.22
2023-05-05T01:03:45.919Z,249.26
2023-05-05T01:04:45.907Z,248.37
2023-05-05T01:05:46.005Z,248.43
2023-05-05T01:06:46.018Z,249.24
2023-05-05T01:07:46.094Z,247.91
2023-05-05T01:08:46.202Z,248.40
2023-05-05T01:09:46.190Z,248.19
2023-05-05T01:10:46.322Z,249.16
2023-05-05T01:11:46.373Z,249.43
2023-05-05T01:12:46.449Z,249.44
2023-05-05T01:13:46.477Z,249.35
2023-05-05T01:14:46.491Z,248.56
2023-05-05T01:15:46.518Z,249.47
2023-05-05T01:16:46.562Z,249.37
2023-05-05T01:17:46.612Z,249.05
2023-05-05T01:18:46.617Z,249.24
2023-05-05T01:19:46.616Z,249.09
2023-05-05T01:20:46.772Z,250.00
2023-05-05T01:21:46.683Z,248.85
2023-05-05T01:22:46.783Z,250.00
2023-05-05T01:23:46.805Z,248.51
2023-05-05T01:24:46.834Z,248.46
2023-05-05T01:25:46.859Z,247.74
2023-05-05T01:26:46.953Z,247.98
2023-05-05T01:27:46.957Z,248.90
2023-05-05T01:28:47.011Z,247.42
2023-05-05T01:29:47.096Z,249.00
2023-05-05T01:30:47.218Z,248.88
2023-05-05T01:31:47.220Z,249.29
2023-05-05T01:32:47.366Z,248.28
2023-05-05T01:33:47.243Z,249.18
2023-05-05T01:34:47.399Z,248.47
2023-05-05T01:35:47.365Z,249.12
2023-05-05T01:36:47.369Z,248.19
2023-05-05T01:37:47.337Z,248.46
2023-05-05T01:38:47.336Z,248.58
2023-05-05T01:39:47.455Z,249.70
2023-05-05T01:40:47.385Z,249.40
2023-05-05T01:41:47.419Z,248.14
2023-05-05T01:42:47.448Z,249.34
2023-05-05T01:43:47.470Z,248.61
2023-05-05T01:44:47.501Z,249.29
2023-05-05T01:45:47.518Z,248.37
2023-05-05T01:46:47.502Z,248.82
2023-05-05T01:47:47.552Z,249.24
2023-05-05T01:48:47.548Z,247.80
2023-05-05T01:49:47.513Z,249.19
2023-05-05T01:50:47.504Z,249.03
2023-05-05T01:51:47.521Z,248.27
2023-05-05T01:52:47.492Z,249.22
2023-05-05T01:53:47.552Z,248.55
2023-05-05T01:54:47.573Z,248.84
2023-05-05T01:55:47.589Z,248.47
2023-05-05T01:56:47.594Z,249.71
2023-05-05T01:57:47.612Z,248.44
2023-05-05T01:58:47.658Z,248.66
2023-05-05T01:59:47.726Z,248.54
2023-05-05T02:00:47.726Z,249.28
2023-05-05T02:01:47.724Z,248.82
2023-05-05T02:02:48.369Z,248.91
2023-05-05T02:03:47.750Z,249.12
2023-05-05T02:04:47.760Z,247.74
2023-05-05T02:05:47.742Z,248.80
2023-05-05T02:06:47.733Z,248.47
2023-05-05T02:07:47.740Z,247.66
2023-05-05T02:08:47.725Z,248.99
2023-05-05T02:09:47.742Z,248.82
2023-05-05T02:10:47.767Z,248.82
2023-05-05T02:11:47.763Z,248.75
2023-05-05T02:12:47.769Z,249.73
2023-05-05T02:13:47.797Z,248.99
2023-05-05T02:14:47.769Z,248.24
2023-05-05T02:15:47.755Z,248.55
2023-05-05T02:16:47.836Z,247.68
2023-05-05T02:17:47.826Z,248.71
2023-05-05T02:18:47.728Z,248.35
2023-05-05T02:19:47.788Z,248.55
2023-05-05T02:20:47.821Z,248.37
2023-05-05T02:21:47.833Z,248.56
2023-05-05T02:22:47.779Z,247.85
2023-05-05T02:23:47.781Z,249.97
2023-05-05T02:24:47.752Z,248.70
2023-05-05T02:25:47.766Z,247.27
2023-05-05T02:26:47.750Z,247.61
2023-05-05T02:27:47.769Z,247.05
2023-05-05T02:28:47.768Z,248.29
2023-05-05T02:29:47.780Z,248.48
2023-05-05T02:30:47.788Z,248.39
2023-05-05T02:31:47.797Z,248.00
2023-05-05T02:32:47.822Z,247.54
2023-05-05T02:33:47.727Z,248.58
2023-05-05T02:34:47.717Z,248.54
2023-05-05T02:35:47.715Z,247.75
2023-05-05T02:36:47.804Z,247.82
2023-05-05T02:37:47.731Z,247.93
2023-05-05T02:38:47.691Z,248.51
2023-05-05T02:39:47.692Z,248.54
2023-05-05T02:40:47.707Z,248.98
2023-05-05T02:41:47.695Z,248.16
2023-05-05T02:42:47.743Z,248.32
2023-05-05T02:43:47.677Z,247.57
2023-05-05T02:44:47.712Z,247.73
2023-05-05T02:45:47.657Z,248.89
2023-05-05T02:46:47.701Z,247.90
2023-05-05T02:47:47.695Z,247.92
2023-05-05T02:48:47.758Z,248.18
2023-05-05T02:49:47.654Z,249.83
2023-05-05T02:50:47.662Z,248.12
2023-05-05T02:51:47.654Z,247.79
2023-05-05T02:52:47.616Z,248.01
2023-05-05T02:53:47.681Z,248.06
2023-05-05T02:54:47.640Z,248.27
2023-05-05T02:55:47.644Z,248.64
2023-05-05T02:56:47.652Z,248.33
2023-05-05T02:57:47.658Z,248.99
2023-05-05T02:58:47.674Z,248.33
2023-05-05T02:59:47.636Z,248.82
2023-05-05T03:00:47.605Z,249.17
2023-05-05T03:01:47.702Z,248.63
2023-05-05T03:02:47.667Z,248.67
2023-05-05T03:03:47.716Z,248.93
2023-05-05T03:04:47.629Z,249.33
2023-05-05T03:05:47.610Z,249.11
2023-05-05T03:06:47.613Z,249.15
2023-05-05T03:07:47.572Z,247.68
2023-05-05T03:08:47.627Z,248.65
2023-05-05T03:09:47.616Z,249.06
2023-05-05T03:10:47.601Z,249.09
2023-05-05T03:11:47.574Z,246.85
2023-05-05T03:12:47.609Z,249.48
2023-05-05T03:13:47.694Z,248.05
2023-05-05T03:14:47.592Z,247.87
2023-05-05T03:15:47.576Z,247.36
2023-05-05T03:16:47.623Z,248.73
2023-05-05T03:17:47.624Z,247.96
2023-05-05T03:18:47.596Z,247.94
2023-05-05T03:19:47.566Z,247.50
2023-05-05T03:20:47.592Z,249.30
2023-05-05T03:21:47.620Z,247.59
2023-05-05T03:22:47.611Z,249.19
2023-05-05T03:23:47.576Z,247.95
2023-05-05T03:24:47.646Z,246.65
2023-05-05T03:25:47.654Z,248.41
2023-05-05T03:26:47.586Z,246.87
2023-05-05T03:27:47.577Z,247.64
2023-05-05T03:28:47.608Z,247.26
2023-05-05T03:29:47.612Z,247.63
2023-05-05T03:30:47.602Z,247.17
2023-05-05T03:31:47.640Z,247.89
2023-05-05T03:32:47.632Z,247.97
2023-05-05T03:33:47.627Z,248.88
2023-05-05T03:34:47.645Z,247.76
2023-05-05T03:35:47.604Z,247.31
2023-05-05T03:36:47.666Z,247.42
2023-05-05T03:37:47.668Z,247.92
2023-05-05T03:38:47.660Z,248.34
2023-05-05T03:39:47.694Z,247.26
2023-05-05T03:40:47.670Z,246.67
2023-05-05T03:41:47.684Z,247.51
2023-05-05T03:42:47.714Z,248.40
2023-05-05T03:43:47.682Z,246.21
2023-05-05T03:44:47.725Z,247.75
2023-05-05T03:45:47.798Z,248.94
2023-05-05T03:46:47.722Z,247.64
2023-05-05T03:47:47.757Z,248.60
2023-05-05T03:48:47.731Z,247.51
2023-05-05T03:49:47.748Z,247.22
2023-05-05T03:50:47.847Z,247.58
2023-05-05T03:51:47.767Z,248.38
2023-05-05T03:52:47.755Z,246.99
2023-05-05T03:53:47.788Z,248.32
2023-05-05T03:54:47.853Z,247.50
2023-05-05T03:55:47.785Z,248.09
2023-05-05T03:56:47.764Z,247.28
2023-05-05T03:57:47.795Z,248.42
2023-05-05T03:58:47.803Z,248.38
2023-05-05T03:59:47.807Z,248.34
2023-05-05T04:00:47.809Z,247.57
2023-05-05T04:01:47.834Z,248.00
2023-05-05T04:02:47.882Z,248.31
2023-05-05T04:03:47.985Z,247.95
2023-05-05T04:04:47.820Z,247.70
2023-05-05T04:05:47.825Z,248.74
2023-05-05T04:06:47.836Z,248.47
2023-05-05T04:07:47.812Z,247.98
2023-05-05T04:08:47.850Z,248.18
2023-05-05T04:09:47.827Z,247.70
2023-05-05T04:10:47.861Z,248.20
2023-05-05T04:11:47.845Z,247.97
2023-05-05T04:12:47.897Z,247.32
2023-05-05T04:13:47.884Z,247.14
2023-05-05T04:14:47.875Z,248.35
2023-05-05T04:15:48.030Z,247.01
2023-05-05T04:16:47.893Z,247.18
2023-05-05T04:17:47.864Z,246.90
2023-05-05T04:18:47.916Z,247.58
2023-05-05T04:19:47.919Z,247.51
2023-05-05T04:20:47.932Z,247.48
2023-05-05T04:21:47.922Z,247.50
2023-05-05T04:22:47.930Z,247.51
2023-05-05T04:23:47.880Z,247.88
2023-05-05T04:24:47.955Z,245.93
2023-05-05T04:25:47.950Z,246.02
2023-05-05T04:26:47.944Z,246.11
2023-05-05T04:27:47.955Z,245.94
2023-05-05T04:28:47.981Z,245.60
2023-05-05T04:29:47.919Z,246.07
2023-05-05T04:30:47.928Z,245.55
2023-05-05T04:31:48.066Z,246.30
2023-05-05T04:32:47.966Z,244.91
2023-05-05T04:33:47.952Z,245.53
2023-05-05T04:34:47.955Z,244.73
2023-05-05T04:35:47.957Z,245.99
2023-05-05T04:36:47.961Z,246.54
2023-05-05T04:37:47.965Z,246.25
2023-05-05T04:38:48.006Z,245.37
2023-05-05T04:39:47.995Z,244.27
2023-05-05T04:40:47.957Z,246.25
2023-05-05T04:41:48.003Z,244.89
2023-05-05T04:42:47.981Z,245.40
2023-05-05T04:43:47.988Z,244.67
2023-05-05T04:44:47.977Z,244.90
2023-05-05T04:45:47.988Z,243.95
2023-05-05T04:46:48.024Z,245.47
2023-05-05T04:47:48.073Z,244.97
2023-05-05T04:48:48.002Z,243.63
2023-05-05T04:49:48.029Z,244.65
2023-05-05T04:50:48.040Z,244.19
2023-05-05T04:51:48.080Z,244.55
2023-05-05T04:52:48.040Z,243.95
2023-05-05T04:53:48.038Z,244.43
2023-05-05T04:54:48.050Z,243.91
2023-05-05T04:55:48.058Z,244.56
2023-05-05T04:56:48.107Z,243.29
2023-05-05T04:57:48.068Z,244.66
2023-05-05T04:58:48.082Z,244.28
2023-05-05T04:59:48.086Z,244.98
2023-05-05T05:00:48.034Z,243.74
2023-05-05T05:01:48.124Z,244.70
2023-05-05T05:02:48.192Z,246.43
2023-05-05T05:03:48.423Z,244.39
2023-05-05T05:04:48.129Z,244.51
2023-05-05T05:05:48.061Z,244.60
2023-05-05T05:06:48.077Z,245.20
2023-05-05T05:07:48.086Z,244.62
2023-05-05T05:08:48.084Z,244.22
2023-05-05T05:09:48.108Z,243.97
2023-05-05T05:10:48.102Z,244.13
2023-05-05T05:11:48.089Z,245.58
2023-05-05T05:12:48.184Z,244.46
2023-05-05T05:13:48.135Z,244.31
2023-05-05T05:14:48.094Z,244.19
2023-05-05T05:15:48.114Z,245.43
2023-05-05T05:16:48.213Z,244.60
2023-05-05T05:17:48.139Z,244.29
2023-05-05T05:18:48.158Z,243.42
2023-05-05T05:19:48.143Z,244.50
2023-05-05T05:20:48.143Z,244.05
2023-05-05T05:21:48.148Z,243.86
2023-05-05T05:22:48.254Z,245.86
2023-05-05T05:23:48.396Z,243.28
2023-05-05T05:24:48.212Z,243.00
2023-05-05T05:25:48.167Z,243.81
2023-05-05T05:26:48.194Z,244.25
2023-05-05T05:27:52.294Z,242.13
2023-05-05T05:28:49.316Z,242.28
2023-05-05T05:29:48.213Z,242.62
2023-05-05T05:30:48.221Z,243.13
2023-05-05T05:31:48.290Z,242.06
2023-05-05T05:32:48.249Z,236.17
2023-05-05T05:33:48.193Z,232.39
2023-05-05T05:34:48.424Z,226.94
2023-05-05T05:35:48.170Z,224.85
2023-05-05T05:36:48.170Z,221.84
2023-05-05T05:37:48.182Z,218.29
2023-05-05T05:38:48.141Z,214.00
2023-05-05T05:39:48.387Z,215.08
2023-05-05T05:40:48.166Z,217.35
2023-05-05T05:41:48.501Z,217.32
2023-05-05T05:42:48.434Z,216.68
2023-05-05T05:43:48.803Z,218.07
2023-05-05T05:44:48.336Z,218.62
2023-05-05T05:45:48.369Z,215.30
2023-05-05T05:46:48.406Z,217.04
2023-05-05T05:47:48.551Z,223.32
2023-05-05T05:48:48.520Z,227.26
2023-05-05T05:49:48.525Z,229.48
2023-05-05T05:50:48.747Z,227.49
2023-05-05T05:51:48.689Z,226.17
2023-05-05T05:52:48.690Z,227.97
2023-05-05T05:53:48.795Z,231.59
2023-05-05T05:54:48.764Z,229.22
2023-05-05T05:55:48.795Z,227.25
2023-05-05T05:56:48.877Z,228.99
2023-05-05T05:57:49.514Z,250.00
2023-05-05T05:58:48.910Z,251.69
2023-05-05T05:59:48.938Z,235.18
2023-05-05T06:00:48.959Z,234.77
2023-05-05T06:01:49.037Z,233.76
2023-05-05T06:02:49.006Z,227.87
2023-05-05T06:03:49.005Z,226.19
2023-05-05T06:04:48.949Z,224.44
2023-05-05T06:05:49.016Z,225.25
2023-05-05T06:06:48.937Z,227.11
2023-05-05T06:07:49.476Z,224.77
2023-05-05T06:08:49.388Z,224.09
2023-05-05T06:09:48.952Z,224.12
2023-05-05T06:10:48.931Z,225.37
2023-05-05T06:11:48.984Z,227.31
2023-05-05T06:12:48.973Z,229.57
2023-05-05T06:13:48.941Z,228.40
2023-05-05T06:14:49.043Z,233.24
2023-05-05T06:15:49.078Z,230.69
2023-05-05T06:16:48.966Z,230.70
2023-05-05T06:17:49.507Z,229.03
2023-05-05T06:18:49.050Z,230.53
2023-05-05T06:19:49.121Z,228.84
2023-05-05T06:20:49.120Z,225.83
2023-05-05T06:21:49.175Z,228.14
2023-05-05T06:22:49.248Z,226.87
2023-05-05T06:23:49.297Z,228.96
2023-05-05T06:24:49.317Z,226.01
2023-05-05T06:25:49.452Z,224.82
2023-05-05T06:26:49.489Z,225.40
2023-05-05T06:27:49.520Z,222.14
2023-05-05T06:28:49.661Z,222.87
2023-05-05T06:29:49.693Z,221.78
2023-05-05T06:30:49.732Z,221.59
2023-05-05T06:31:49.884Z,222.37
2023-05-05T06:32:50.002Z,225.28
2023-05-05T06:33:49.953Z,224.13
2023-05-05T06:34:49.976Z,223.32
2023-05-05T06:35:50.124Z,224.79
2023-05-05T06:36:52.344Z,223.49
2023-05-05T06:37:50.185Z,225.56
2023-05-05T06:38:50.213Z,216.78
2023-05-05T06:39:50.319Z,216.33
2023-05-05T06:40:50.451Z,212.89
2023-05-05T06:41:50.444Z,208.13
2023-05-05T06:42:50.550Z,217.88
2023-05-05T06:43:50.520Z,214.22
2023-05-05T06:44:50.573Z,213.18
2023-05-05T06:45:50.729Z,210.94
2023-05-05T06:46:50.804Z,212.22
2023-05-05T06:47:50.789Z,221.63
2023-05-05T06:48:50.828Z,215.10
2023-05-05T06:49:50.817Z,215.58
2023-05-05T06:50:50.905Z,215.78
2023-05-05T06:51:50.999Z,219.32
2023-05-05T06:52:51.005Z,216.22
2023-05-05T06:53:51.113Z,215.85
2023-05-05T06:54:51.134Z,218.20
2023-05-05T06:55:51.162Z,215.89
2023-05-05T06:56:51.263Z,215.40
2023-05-05T06:57:51.270Z,215.03
2023-05-05T06:58:51.357Z,211.70
2023-05-05T06:59:51.550Z,212.73
2023-05-05T07:00:51.380Z,213.14
2023-05-05T07:01:51.482Z,211.69
2023-05-05T07:02:51.496Z,209.32
2023-05-05T07:03:51.515Z,208.09
2023-05-05T07:04:51.530Z,207.96
2023-05-05T07:05:51.756Z,210.01
2023-05-05T07:06:51.618Z,207.22
2023-05-05T07:07:53.746Z,208.15
2023-05-05T07:08:51.657Z,210.39
2023-05-05T07:09:51.684Z,211.48
2023-05-05T07:10:51.875Z,212.37
2023-05-05T07:11:52.251Z,212.30
2023-05-05T07:12:51.834Z,214.36
2023-05-05T07:13:51.780Z,216.13
2023-05-05T07:14:51.911Z,212.64
2023-05-05T07:15:52.535Z,215.53
2023-05-05T07:16:52.035Z,215.09
2023-05-05T07:17:51.976Z,217.23
2023-05-05T07:18:51.921Z,216.20
2023-05-05T07:19:52.071Z,217.99
2023-05-05T07:20:51.941Z,218.55
2023-05-05T07:21:52.057Z,216.92
2023-05-05T07:22:52.028Z,216.91
2023-05-05T07:23:52.921Z,216.20
2023-05-05T07:24:52.037Z,214.08
2023-05-05T07:25:52.064Z,218.20
2023-05-05T07:26:52.060Z,216.07
2023-05-05T07:27:52.045Z,215.52
2023-05-05T07:28:52.106Z,220.75
2023-05-05T07:29:52.084Z,222.12
2023-05-05T07:30:52.100Z,223.67
2023-05-05T07:31:52.265Z,221.94
2023-05-05T07:32:52.170Z,223.29
2023-05-05T07:33:52.198Z,224.15
2023-05-05T07:34:52.129Z,224.35
2023-05-05T07:35:54.486Z,201.66
2023-05-05T07:36:52.265Z,188.20
2023-05-05T07:37:52.244Z,177.93
2023-05-05T07:38:52.390Z,177.23
2023-05-05T07:39:52.441Z,181.17
2023-05-05T07:40:52.465Z,183.14
2023-05-05T07:41:52.500Z,184.43
2023-05-05T07:42:52.608Z,186.98
2023-05-05T07:43:52.615Z,190.67
2023-05-05T07:44:52.716Z,193.23
2023-05-05T07:45:52.800Z,195.78
2023-05-05T07:46:52.723Z,198.77
2023-05-05T07:47:52.903Z,201.18
2023-05-05T07:48:52.740Z,204.25
2023-05-05T07:49:52.733Z,205.85
2023-05-05T07:50:53.033Z,208.32
2023-05-05T07:51:52.768Z,205.34
2023-05-05T07:52:59.278Z,203.08
2023-05-05T07:53:53.782Z,203.17
2023-05-05T07:54:52.780Z,202.96
2023-05-05T07:55:52.789Z,202.08
2023-05-05T07:56:52.764Z,202.62
2023-05-05T07:57:52.768Z,203.04
2023-05-05T07:58:52.815Z,205.31
2023-05-05T07:59:52.787Z,205.75
2023-05-05T08:00:52.731Z,207.82
2023-05-05T08:01:54.823Z,207.33
2023-05-05T08:02:52.799Z,205.43
2023-05-05T08:03:52.983Z,206.96
2023-05-05T08:04:52.703Z,207.07
2023-05-05T08:05:52.761Z,203.99
2023-05-05T08:06:52.723Z,207.12
2023-05-05T08:07:52.769Z,206.48
2023-05-05T08:08:52.738Z,206.60
2023-05-05T08:09:52.779Z,201.33
2023-05-05T08:10:53.530Z,203.31
2023-05-05T08:11:52.783Z,206.28
2023-05-05T08:12:52.845Z,205.71
2023-05-05T08:13:52.802Z,207.96
2023-05-05T08:14:52.810Z,211.05
2023-05-05T08:15:52.899Z,210.21
2023-05-05T08:16:52.898Z,209.92
2023-05-05T08:17:52.935Z,211.67
2023-05-05T08:18:53.012Z,211.14
2023-05-05T08:19:53.019Z,213.41
2023-05-05T08:20:53.034Z,212.23
2023-05-05T08:21:53.079Z,214.60
2023-05-05T08:22:53.143Z,214.21
2023-05-05T08:23:53.260Z,216.44
2023-05-05T08:24:53.293Z,216.84
2023-05-05T08:25:53.416Z,199.79
2023-05-05T08:26:53.370Z,190.49
2023-05-05T08:27:53.403Z,151.79
2023-05-05T08:28:53.452Z,142.05
2023-05-05T08:29:53.447Z,124.56
2023-05-05T08:30:53.438Z,110.53
2023-05-05T08:31:53.462Z,107.06
2023-05-05T08:32:53.529Z,96.38
2023-05-05T08:33:53.486Z,87.99
2023-05-05T08:34:53.472Z,84.34
2023-05-05T08:35:53.585Z,76.90
2023-05-05T08:36:53.594Z,58.88
2023-05-05T08:37:53.561Z,52.51
2023-05-05T08:38:53.613Z,47.28
2023-05-05T08:39:53.602Z,46.26
2023-05-05T08:40:53.670Z,54.88
2023-05-05T08:41:53.681Z,46.41
2023-05-05T08:42:53.631Z,48.99
2023-05-05T08:43:53.665Z,51.81
2023-05-05T08:44:53.757Z,27.94
2023-05-05T08:45:53.807Z,44.81
2023-05-05T08:46:53.850Z,38.93
2023-05-05T08:47:53.963Z,33.74
2023-05-05T08:48:54.060Z,29.03
2023-05-05T08:49:54.000Z,28.41
2023-05-05T08:50:54.039Z,19.49
2023-05-05T08:51:54.220Z,32.55
2023-05-05T08:52:54.174Z,38.84
2023-05-05T08:53:54.177Z,38.78
2023-05-05T08:54:54.219Z,39.00
2023-05-05T08:55:54.279Z,31.70
2023-05-05T08:56:54.325Z,29.02
2023-05-05T08:57:54.418Z,25.00
2023-05-05T08:58:54.462Z,29.04
2023-05-05T08:59:54.564Z,31.12
2023-05-05T09:00:54.590Z,39.71
2023-05-05T09:01:54.678Z,25.00
2023-05-05T09:02:54.836Z,31.53
2023-05-05T09:03:54.763Z,24.92
2023-05-05T09:04:54.808Z,36.12
2023-05-05T09:05:54.871Z,37.10
2023-05-05T09:06:55.035Z,35.68
2023-05-05T09:07:55.013Z,34.73
2023-05-05T09:08:55.625Z,34.72
2023-05-05T09:09:54.996Z,31.87
2023-05-05T09:10:55.043Z,28.45
2023-05-05T09:11:55.058Z,30.59
2023-05-05T09:12:55.175Z,33.91
2023-05-05T09:13:55.167Z,34.64
2023-05-05T09:14:55.839Z,36.02
2023-05-05T09:15:55.237Z,32.86
2023-05-05T09:16:55.275Z,32.45
2023-05-05T09:17:55.321Z,30.74
2023-05-05T09:18:55.304Z,35.96
2023-05-05T09:19:55.411Z,34.56
2023-05-05T09:20:56.361Z,25.00
2023-05-05T09:21:55.415Z,26.60
2023-05-05T09:22:55.488Z,26.63
2023-05-05T09:23:57.066Z,31.30
2023-05-05T09:24:55.571Z,34.98
2023-05-05T09:25:55.549Z,35.63
2023-05-05T09:26:56.866Z,33.41
2023-05-05T09:27:55.527Z,21.69
2023-05-05T09:28:55.456Z,23.08
2023-05-05T09:29:55.476Z,26.46
2023-05-05T09:30:55.530Z,26.77
2023-05-05T09:31:55.550Z,31.98
2023-05-05T09:32:55.644Z,40.31
2023-05-05T09:33:55.738Z,49.85
2023-05-05T09:34:55.687Z,42.97
2023-05-05T09:35:55.686Z,46.11
2023-05-05T09:36:55.671Z,52.92
2023-05-05T09:37:55.860Z,55.60
2023-05-05T09:38:56.747Z,66.45
2023-05-05T09:39:55.765Z,65.47
2023-05-05T09:40:55.769Z,74.96
2023-05-05T09:41:55.842Z,82.34
2023-05-05T09:42:55.883Z,88.14
2023-05-05T09:43:55.944Z,91.39
2023-05-05T09:44:57.852Z,96.08
2023-05-05T09:45:56.060Z,98.46
2023-05-05T09:46:56.634Z,106.39
2023-05-05T09:47:59.710Z,108.82
2023-05-05T09:48:55.936Z,109.01
2023-05-05T09:49:55.992Z,110.27
2023-05-05T09:50:55.974Z,114.85
2023-05-05T09:51:56.165Z,122.19
2023-05-05T09:52:55.943Z,136.90
2023-05-05T09:53:55.957Z,140.51
2023-05-05T09:54:55.972Z,147.23
2023-05-05T09:55:55.964Z,154.68
2023-05-05T09:56:55.969Z,155.73
2023-05-05T09:57:56.010Z,156.42
2023-05-05T09:58:57.621Z,158.23
2023-05-05T09:59:55.906Z,133.95
2023-05-05T10:00:56.063Z,119.49
2023-05-05T10:01:55.903Z,136.82
2023-05-05T10:02:55.883Z,143.71
2023-05-05T10:03:55.925Z,157.84
2023-05-05T10:04:55.841Z,168.99
2023-05-05T10:05:55.910Z,173.52
2023-05-05T10:06:55.855Z,170.83
2023-05-05T10:07:55.849Z,169.82
2023-05-05T10:08:55.814Z,169.45
2023-05-05T10:09:55.800Z,175.69
2023-05-05T10:10:55.827Z,147.22
2023-05-05T10:11:55.853Z,141.43
2023-05-05T10:12:55.934Z,149.56
2023-05-05T10:13:55.741Z,156.75
2023-05-05T10:14:55.754Z,152.83
2023-05-05T10:15:55.821Z,121.55
2023-05-05T10:16:55.765Z,140.63
2023-05-05T10:18:05.839Z,148.33
2023-05-05T10:18:57.928Z,148.71
2023-05-05T10:19:55.711Z,150.65
2023-05-05T10:20:56.119Z,156.51
2023-05-05T10:21:55.737Z,173.84
2023-05-05T10:22:55.746Z,184.66
2023-05-05T10:23:55.752Z,181.75
2023-05-05T10:24:55.700Z,160.23
2023-05-05T10:25:55.719Z,171.63
2023-05-05T10:26:55.723Z,146.94
2023-05-05T10:27:55.714Z,154.95
2023-05-05T10:28:55.668Z,157.87
2023-05-05T10:29:55.685Z,124.58
2023-05-05T10:30:55.684Z,91.12
2023-05-05T10:31:55.683Z,115.04
2023-05-05T10:33:07.906Z,119.74
2023-05-05T10:33:56.775Z,120.23
2023-05-05T10:34:55.616Z,122.06
2023-05-05T10:35:55.694Z,131.95
2023-05-05T10:36:55.692Z,143.59
2023-05-05T10:37:55.654Z,161.60
2023-05-05T10:38:55.621Z,170.15
2023-05-05T10:39:55.621Z,136.01
2023-05-05T10:40:55.548Z,139.62
2023-05-05T10:41:55.579Z,150.21
2023-05-05T10:42:55.573Z,142.30
2023-05-05T10:43:55.637Z,123.73
2023-05-05T10:44:55.580Z,135.78
2023-05-05T10:45:55.628Z,149.39
2023-05-05T10:46:55.568Z,143.14
2023-05-05T10:47:55.535Z,148.44
2023-05-05T10:48:55.545Z,136.97
2023-05-05T10:49:55.520Z,110.53
2023-05-05T10:50:57.513Z,107.88
2023-05-05T10:51:55.647Z,126.81
2023-05-05T10:52:55.614Z,137.76
2023-05-05T10:53:56.582Z,138.21
2023-05-05T10:54:55.549Z,141.46
2023-05-05T10:55:55.575Z,141.24
2023-05-05T10:56:55.602Z,151.57
2023-05-05T10:57:55.568Z,147.99
2023-05-05T10:59:00.307Z,152.98
2023-05-05T10:59:56.930Z,140.76
2023-05-05T11:00:55.551Z,108.97
2023-05-05T11:01:55.565Z,119.97
2023-05-05T11:02:55.749Z,133.99
2023-05-05T11:03:55.734Z,97.35
2023-05-05T11:04:55.549Z,89.83
2023-05-05T11:05:55.479Z,97.80
2023-05-05T11:06:55.538Z,117.81
2023-05-05T11:07:55.476Z,131.49
2023-05-05T11:08:55.560Z,125.75
2023-05-05T11:09:55.551Z,99.14
2023-05-05T11:10:55.597Z,116.47
2023-05-05T11:11:55.705Z,107.69
2023-05-05T11:12:55.837Z,109.69
2023-05-05T11:13:55.792Z,127.67
2023-05-05T11:14:55.867Z,144.24
2023-05-05T11:15:56.576Z,148.56
2023-05-05T11:16:56.008Z,112.30
2023-05-05T11:17:56.065Z,108.08
2023-05-05T11:18:57.006Z,108.57
2023-05-05T11:19:56.029Z,66.01
2023-05-05T11:20:56.079Z,76.84
2023-05-05T11:21:55.989Z,75.12
2023-05-05T11:22:55.935Z,55.44
2023-05-05T11:23:55.917Z,68.86
2023-05-05T11:24:55.973Z,37.22
2023-05-05T11:25:55.941Z,12.23
2023-05-05T11:26:55.949Z,26.99
2023-05-05T11:27:55.980Z,47.28
2023-05-05T11:28:56.038Z,61.90
2023-05-05T11:29:56.096Z,72.02
2023-05-05T11:30:56.953Z,85.06
2023-05-05T11:31:56.272Z,93.82
2023-05-05T11:32:56.278Z,105.08
2023-05-05T11:33:56.519Z,107.75
2023-05-05T11:34:56.335Z,111.55
2023-05-05T11:35:56.434Z,117.29
2023-05-05T11:36:56.507Z,121.46
2023-05-05T11:37:56.495Z,127.81
2023-05-05T11:38:56.580Z,136.65
2023-05-05T11:39:56.665Z,148.10
2023-05-05T11:40:56.676Z,157.78
2023-05-05T11:41:56.753Z,162.47
2023-05-05T11:42:56.803Z,167.64
2023-05-05T11:43:56.840Z,171.59
2023-05-05T11:44:56.946Z,172.62
2023-05-05T11:45:57.025Z,175.30
2023-05-05T11:46:57.029Z,176.79
2023-05-05T11:47:57.230Z,186.91
2023-05-05T11:48:57.213Z,190.23
2023-05-05T11:49:57.317Z,190.33
2023-05-05T11:50:57.328Z,190.27
2023-05-05T11:51:57.336Z,186.95
2023-05-05T11:52:57.428Z,184.93
2023-05-05T11:53:59.020Z,186.47
2023-05-05T11:54:57.552Z,186.37
2023-05-05T11:55:57.607Z,187.65
2023-05-05T11:56:57.681Z,190.30
2023-05-05T11:57:57.721Z,191.06
2023-05-05T11:58:57.812Z,193.39
2023-05-05T11:59:57.849Z,202.19
2023-05-05T12:00:57.893Z,204.85
2023-05-05T12:01:57.944Z,208.51
2023-05-05T12:02:58.194Z,209.54
2023-05-05T12:03:58.269Z,209.06
2023-05-05T12:04:58.173Z,210.15
2023-05-05T12:05:58.156Z,212.18
2023-05-05T12:06:58.184Z,213.64
2023-05-05T12:07:58.238Z,213.37
2023-05-05T12:08:58.302Z,213.91
2023-05-05T12:09:58.376Z,214.99
2023-05-05T12:10:58.424Z,218.88
2023-05-05T12:11:58.476Z,221.11
2023-05-05T12:12:58.578Z,219.51
2023-05-05T12:13:58.535Z,222.33
2023-05-05T12:14:58.594Z,223.33
2023-05-05T12:15:58.695Z,222.94
2023-05-05T12:16:58.751Z,224.60
2023-05-05T12:18:00.110Z,223.97
2023-05-05T12:18:58.792Z,224.09
2023-05-05T12:19:58.805Z,224.88
2023-05-05T12:20:58.744Z,225.08
2023-05-05T12:21:58.759Z,224.62
2023-05-05T12:22:58.761Z,224.41
2023-05-05T12:23:58.723Z,225.66
2023-05-05T12:24:58.726Z,226.45
2023-05-05T12:25:58.733Z,227.43
2023-05-05T12:26:58.728Z,227.45
2023-05-05T12:27:58.679Z,227.82
2023-05-05T12:28:58.732Z,227.89
2023-05-05T12:29:58.671Z,225.21
2023-05-05T12:30:58.722Z,225.82
2023-05-05T12:31:58.738Z,225.49