createdAt,value
2023-03-06T00:03:52.724Z,6.85
2023-03-06T00:06:21.114Z,6.88
2023-03-06T00:11:17.435Z,6.93
2023-03-06T00:13:45.564Z,7.93
2023-03-06T00:16:13.770Z,7.85
2023-03-06T00:31:00.960Z,8.00
2023-03-06T00:33:30.138Z,8.65
2023-03-06T00:35:58.426Z,7.50
2023-03-06T00:40:54.856Z,7.32
2023-03-06T00:43:23.066Z,7.57
2023-03-06T00:45:51.498Z,7.72
2023-03-06T00:48:19.837Z,7.68
2023-03-06T00:50:48.131Z,7.22
2023-03-06T00:53:16.342Z,7.60
2023-03-06T00:55:47.692Z,7.65
2023-03-06T00:58:16.069Z,6.97
2023-03-06T01:03:13.174Z,8.10
2023-03-06T01:05:41.804Z,6.68
2023-03-06T01:08:10.073Z,6.93
2023-03-06T01:13:10.679Z,7.53
2023-03-06T01:15:39.116Z,6.88
2023-03-06T01:18:07.404Z,6.43
2023-03-06T01:20:37.554Z,5.93
2023-03-06T01:23:05.847Z,6.50
2023-03-06T01:25:34.205Z,6.93
2023-03-06T01:30:30.636Z,6.68
2023-03-06T01:32:59.023Z,6.35
2023-03-06T01:35:27.316Z,5.60
2023-03-06T01:37:55.559Z,5.88
2023-03-06T01:40:23.789Z,6.25
2023-03-06T01:42:52.356Z,5.38
2023-03-06T01:45:20.596Z,6.30
2023-03-06T01:47:48.909Z,5.38
2023-03-06T01:52:53.585Z,5.88
2023-03-06T01:55:28.334Z,6.50
2023-03-06T01:58:01.347Z,5.68
2023-03-06T02:00:30.630Z,5.90
2023-03-06T02:03:13.277Z,5.43
2023-03-06T02:05:43.164Z,5.55
2023-03-06T02:08:17.649Z,5.18
2023-03-06T02:11:10.473Z,7.05
2023-03-06T02:13:40.064Z,5.80
2023-03-06T02:16:11.069Z,5.70
2023-03-06T02:18:41.211Z,5.55
2023-03-06T02:21:24.662Z,5.47
2023-03-06T02:24:38.344Z,5.55
2023-03-06T02:27:08.798Z,5.30
2023-03-06T02:29:37.145Z,5.00
2023-03-06T02:32:05.884Z,5.43
2023-03-06T02:34:40.142Z,5.65
2023-03-06T02:37:10.738Z,5.57
2023-03-06T02:39:45.153Z,5.60
2023-03-06T02:42:19.908Z,5.35
2023-03-06T02:44:50.013Z,5.28
2023-03-06T02:47:18.288Z,5.63
2023-03-06T02:49:46.673Z,4.85
2023-03-06T02:52:14.914Z,5.63
2023-03-06T02:54:43.147Z,5.97
2023-03-06T02:57:11.522Z,5.43
2023-03-06T03:02:07.975Z,5.72
2023-03-06T03:04:36.189Z,5.20
2023-03-06T03:07:05.069Z,6.05
2023-03-06T03:09:33.384Z,4.60
2023-03-06T03:12:01.809Z,4.90
2023-03-06T03:14:30.650Z,5.28
2023-03-06T03:19:28.042Z,4.50
2023-03-06T03:21:57.089Z,5.00
2023-03-06T03:26:55.352Z,5.13
2023-03-06T03:29:25.259Z,5.70
2023-03-06T03:31:54.808Z,5.10
2023-03-06T03:34:26.351Z,5.70
2023-03-06T03:36:55.246Z,5.13
2023-03-06T03:39:23.459Z,5.07
2023-03-06T03:41:51.872Z,5.30
2023-03-06T03:44:21.169Z,5.00
2023-03-06T03:46:50.260Z,5.68
2023-03-06T03:49:22.438Z,5.78
2023-03-06T03:51:51.958Z,5.20
2023-03-06T03:54:21.530Z,5.05
2023-03-06T03:56:51.395Z,5.30
2023-03-06T03:59:25.720Z,5.13
2023-03-06T04:02:16.920Z,4.60
2023-03-06T04:04:55.764Z,5.43
2023-03-06T04:07:24.030Z,5.28
2023-03-06T04:09:52.249Z,5.45
2023-03-06T04:12:21.309Z,4.65
2023-03-06T04:17:18.459Z,5.00
2023-03-06T04:24:43.882Z,4.70
2023-03-06T04:27:12.651Z,4.45
2023-03-06T04:29:40.868Z,4.15
2023-03-06T04:32:09.451Z,4.22
2023-03-06T04:34:37.826Z,4.78
2023-03-06T04:37:07.691Z,4.68
2023-03-06T04:42:03.885Z,3.75
2023-03-06T04:47:00.128Z,4.00
2023-03-06T04:49:28.330Z,4.25
2023-03-06T04:51:56.648Z,4.18
2023-03-06T04:54:24.801Z,4.38
2023-03-06T04:56:53.104Z,4.55
2023-03-06T04:59:21.514Z,4.13
2023-03-06T05:04:17.621Z,3.30
2023-03-06T05:06:46.071Z,3.80
2023-03-06T05:11:42.262Z,3.55
2023-03-06T05:16:38.400Z,3.40
2023-03-06T05:19:06.955Z,3.75
2023-03-06T05:21:35.279Z,3.65
2023-03-06T05:26:31.444Z,3.90
2023-03-06T05:28:59.766Z,3.95
2023-03-06T05:33:57.756Z,4.22
2023-03-06T05:36:26.075Z,3.10
2023-03-06T05:41:22.440Z,3.75
2023-03-06T05:43:50.787Z,4.47
2023-03-06T05:46:19.091Z,3.85
2023-03-06T05:51:15.508Z,3.15
2023-03-06T05:53:43.691Z,3.45
2023-03-06T05:56:12.431Z,3.63
2023-03-06T05:58:40.981Z,4.25
2023-03-06T06:01:14.608Z,3.80
2023-03-06T06:03:43.712Z,2.97
2023-03-06T06:06:14.371Z,3.08
2023-03-06T06:08:43.465Z,3.00
2023-03-06T06:11:13.648Z,3.58
2023-03-06T06:13:42.216Z,3.67
2023-03-06T06:18:41.480Z,2.90
2023-03-06T06:21:11.788Z,3.72
2023-03-06T06:23:40.105Z,3.22
2023-03-06T06:26:09.825Z,3.25
2023-03-06T06:28:38.311Z,3.70
2023-03-06T06:31:11.855Z,4.10
2023-03-06T06:33:41.249Z,3.58
2023-03-06T06:36:21.238Z,3.42
2023-03-06T06:38:50.247Z,3.30
2023-03-06T06:41:42.376Z,2.83
2023-03-06T06:44:09.355Z,2.97
2023-03-06T06:49:26.602Z,3.13
2023-03-06T06:51:54.951Z,3.05
2023-03-06T06:56:51.084Z,3.45
2023-03-06T06:59:19.559Z,3.50
2023-03-06T07:04:16.024Z,3.10
2023-03-06T07:06:44.445Z,2.88
2023-03-06T07:11:41.732Z,2.72
2023-03-06T07:14:10.173Z,3.20
2023-03-06T07:19:07.341Z,2.40
2023-03-06T07:21:36.834Z,2.40
2023-03-06T07:24:05.323Z,2.92
2023-03-06T07:29:04.204Z,2.28
2023-03-06T07:31:32.700Z,2.65
2023-03-06T07:34:03.179Z,2.70
2023-03-06T07:36:33.818Z,2.90
2023-03-06T07:39:02.108Z,2.50
2023-03-06T07:43:58.346Z,2.38
2023-03-06T07:46:26.797Z,2.55
2023-03-06T07:48:55.229Z,3.08
2023-03-06T07:53:51.526Z,2.53
2023-03-06T07:58:48.379Z,2.83
2023-03-06T08:01:19.477Z,2.55
2023-03-06T08:03:48.573Z,2.65
2023-03-06T08:06:22.671Z,2.67
2023-03-06T08:08:52.792Z,2.97
2023-03-06T08:11:25.470Z,3.22
2023-03-06T08:13:54.582Z,2.55
2023-03-06T08:16:27.326Z,2.67
2023-03-06T08:18:56.355Z,3.17
2023-03-06T08:21:27.503Z,3.47
2023-03-06T08:23:56.612Z,3.83
2023-03-06T08:26:30.434Z,3.60
2023-03-06T08:29:00.663Z,3.03
2023-03-06T08:31:33.732Z,3.03
2023-03-06T08:34:07.703Z,3.45
2023-03-06T08:36:36.044Z,3.17
2023-03-06T08:39:05.315Z,3.13
2023-03-06T08:41:36.994Z,3.72
2023-03-06T08:44:06.066Z,3.15
2023-03-06T08:46:35.670Z,3.33
2023-03-06T08:49:07.824Z,3.05
2023-03-06T08:51:36.225Z,3.03
2023-03-06T08:54:04.798Z,3.20
2023-03-06T08:56:34.902Z,3.38
2023-03-06T08:59:05.177Z,3.40
2023-03-06T09:01:36.039Z,2.85
2023-03-06T09:04:09.952Z,3.22
2023-03-06T09:06:42.059Z,2.47
2023-03-06T09:09:10.573Z,2.72
2023-03-06T09:11:39.853Z,3.30
2023-03-06T09:14:08.299Z,3.40
2023-03-06T09:16:36.541Z,3.03
2023-03-06T09:21:32.985Z,2.95
2023-03-06T09:24:01.422Z,3.13
2023-03-06T09:29:13.779Z,2.58
2023-03-06T09:31:42.038Z,2.78
2023-03-06T09:36:56.050Z,2.53
2023-03-06T09:39:26.518Z,3.17
2023-03-06T09:41:55.856Z,3.00
2023-03-06T09:44:28.442Z,3.20
2023-03-06T09:47:35.343Z,2.67
2023-03-06T09:50:11.503Z,3.10
2023-03-06T09:53:00.040Z,2.60
2023-03-06T09:55:36.733Z,3.10
2023-03-06T09:58:35.082Z,2.55
2023-03-06T10:01:12.566Z,2.95
2023-03-06T10:03:54.946Z,2.42
2023-03-06T10:06:35.492Z,2.83
2023-03-06T10:09:06.642Z,2.40
2023-03-06T10:11:46.224Z,2.50
2023-03-06T10:14:41.638Z,2.55
2023-03-06T10:17:17.396Z,2.10
2023-03-06T10:19:46.174Z,2.38
2023-03-06T10:22:40.183Z,2.60
2023-03-06T10:25:17.504Z,2.45
2023-03-06T10:27:51.253Z,2.47
2023-03-06T10:30:34.275Z,2.58
2023-03-06T10:33:42.819Z,2.47
2023-03-06T10:36:17.686Z,2.33
2023-03-06T10:38:47.873Z,2.55
2023-03-06T10:41:25.304Z,1.85
2023-03-06T10:44:05.857Z,2.37
2023-03-06T10:46:38.661Z,1.70
2023-03-06T10:49:23.326Z,2.30
2023-03-06T10:52:25.944Z,2.05
2023-03-06T10:55:17.107Z,1.95
2023-03-06T10:57:45.506Z,2.13
2023-03-06T11:00:28.559Z,1.88
2023-03-06T11:03:24.734Z,2.47
2023-03-06T11:06:12.285Z,2.08
2023-03-06T11:11:14.494Z,2.10
2023-03-06T11:13:45.201Z,1.98
2023-03-06T11:16:29.071Z,1.50
2023-03-06T11:19:01.186Z,1.38
2023-03-06T11:21:33.438Z,1.85
2023-03-06T11:24:17.988Z,2.17
2023-03-06T11:26:56.193Z,1.77
2023-03-06T11:32:26.744Z,1.50
2023-03-06T11:35:22.331Z,2.08
2023-03-06T11:38:01.198Z,2.35
2023-03-06T11:40:54.361Z,2.33
2023-03-06T11:43:36.552Z,1.85
2023-03-06T11:46:29.663Z,2.10
2023-03-06T11:49:25.519Z,1.55
2023-03-06T11:52:00.823Z,1.70
2023-03-06T11:54:29.230Z,2.40
2023-03-06T11:57:20.038Z,1.90
2023-03-06T12:00:02.994Z,1.50
2023-03-06T12:02:50.520Z,1.55
2023-03-06T12:05:37.620Z,1.65
2023-03-06T12:08:27.480Z,1.90
2023-03-06T12:11:03.840Z,1.60
2023-03-06T12:16:59.193Z,1.73
2023-03-06T12:19:33.576Z,1.60
2023-03-06T12:22:20.259Z,1.90
2023-03-06T12:25:07.394Z,1.63
2023-03-06T12:27:52.459Z,2.10
2023-03-06T12:30:34.998Z,1.77
2023-03-06T12:33:27.708Z,1.40
2023-03-06T12:36:22.011Z,1.33
2023-03-06T12:39:27.175Z,1.13
2023-03-06T12:41:55.572Z,1.20
2023-03-06T12:47:13.982Z,1.42
2023-03-06T12:49:53.812Z,1.00
2023-03-06T12:52:30.507Z,1.10
2023-03-06T12:55:06.416Z,1.88
2023-03-06T12:57:34.830Z,1.20
2023-03-06T13:00:02.954Z,1.35
2023-03-06T13:03:07.149Z,1.08
2023-03-06T13:05:38.420Z,1.20
2023-03-06T13:08:25.528Z,1.23
2023-03-06T13:11:12.314Z,1.73
2023-03-06T13:13:48.510Z,1.17
2023-03-06T13:16:19.560Z,1.58
2023-03-06T13:18:56.561Z,1.40
2023-03-06T13:21:45.054Z,1.02
2023-03-06T13:24:18.450Z,1.25
2023-03-06T13:26:46.692Z,0.95
2023-03-06T13:29:38.990Z,1.27
2023-03-06T13:32:19.856Z,1.40
2023-03-06T13:34:48.823Z,1.40
2023-03-06T13:37:20.194Z,1.40
2023-03-06T13:39:57.701Z,1.00
2023-03-06T13:42:32.147Z,1.10
2023-03-06T13:45:24.087Z,1.27
2023-03-06T13:48:21.188Z,1.10
2023-03-06T13:50:49.316Z,1.35
2023-03-06T13:53:27.733Z,1.50
2023-03-06T13:56:26.844Z,1.27
2023-03-06T13:59:28.746Z,1.63
2023-03-06T14:02:02.948Z,0.93
2023-03-06T14:04:53.258Z,0.85
2023-03-06T14:07:27.470Z,0.88
2023-03-06T14:10:16.137Z,1.10
2023-03-06T14:12:50.267Z,1.10
2023-03-06T14:15:44.988Z,1.02
2023-03-06T14:18:24.369Z,1.00
2023-03-06T14:20:58.217Z,1.00
2023-03-06T14:23:29.900Z,0.95
2023-03-06T14:26:16.142Z,1.33
2023-03-06T14:28:46.724Z,1.55
2023-03-06T14:31:19.543Z,1.25
2023-03-06T14:33:54.275Z,0.93
2023-03-06T14:36:34.733Z,1.30
2023-03-06T14:39:08.858Z,1.40
2023-03-06T14:41:38.030Z,1.00
2023-03-06T14:44:23.839Z,1.17
2023-03-06T14:46:55.069Z,1.17
2023-03-06T14:49:27.112Z,0.95
2023-03-06T14:51:58.612Z,0.85
2023-03-06T14:54:35.632Z,1.00
2023-03-06T14:57:09.144Z,0.90
2023-03-06T14:59:47.298Z,0.82
2023-03-06T15:02:22.105Z,1.30
2023-03-06T15:05:14.920Z,1.30
2023-03-06T15:07:43.306Z,1.08
2023-03-06T15:10:32.005Z,0.60
2023-03-06T15:13:27.504Z,1.17
2023-03-06T15:16:05.042Z,0.93
2023-03-06T15:18:34.985Z,1.20
2023-03-06T15:21:21.132Z,0.90
2023-03-06T15:23:54.546Z,1.00
2023-03-06T15:26:32.178Z,1.10
2023-03-06T15:29:10.188Z,1.38
2023-03-06T15:34:10.117Z,0.63
2023-03-06T15:36:54.575Z,1.00
2023-03-06T15:39:37.864Z,0.95
2023-03-06T15:42:27.364Z,1.15
2023-03-06T15:44:58.385Z,0.95
2023-03-06T15:47:26.910Z,0.95
2023-03-06T15:49:55.294Z,0.70
2023-03-06T15:54:51.725Z,0.80
2023-03-06T15:59:56.266Z,0.63
2023-03-06T16:03:03.432Z,0.85
2023-03-06T16:05:31.991Z,1.08
2023-03-06T16:10:30.559Z,0.70
2023-03-06T16:13:03.358Z,1.05
2023-03-06T16:15:36.098Z,0.90
2023-03-06T16:18:04.735Z,0.70
2023-03-06T16:20:33.651Z,1.17
2023-03-06T16:23:01.958Z,1.05
2023-03-06T16:25:30.299Z,0.98
2023-03-06T16:28:00.530Z,1.00
2023-03-06T16:30:30.819Z,0.85
2023-03-06T16:32:59.912Z,0.88
2023-03-06T16:35:28.395Z,0.63
2023-03-06T16:37:56.658Z,0.90
2023-03-06T16:40:28.193Z,0.90
2023-03-06T16:42:56.849Z,0.75
2023-03-06T16:45:25.961Z,0.95
2023-03-06T16:47:54.805Z,1.17
2023-03-06T16:50:29.697Z,1.02
2023-03-06T16:52:58.573Z,0.60
2023-03-06T16:55:27.656Z,1.10
2023-03-06T16:57:56.202Z,0.95
2023-03-06T17:00:25.020Z,1.10
2023-03-06T17:02:53.392Z,1.08
2023-03-06T17:05:21.755Z,0.90
2023-03-06T17:10:19.958Z,0.80
2023-03-06T17:12:48.349Z,0.93
2023-03-06T17:15:16.548Z,0.63
2023-03-06T17:20:13.730Z,1.02
2023-03-06T17:22:42.294Z,1.08
2023-03-06T17:25:11.341Z,0.75
2023-03-06T17:27:42.531Z,0.80
2023-03-06T17:32:39.834Z,0.90
2023-03-06T17:35:11.375Z,0.80
2023-03-06T17:37:39.955Z,0.68
2023-03-06T17:40:09.851Z,1.20
2023-03-06T17:42:38.062Z,1.00
2023-03-06T17:45:06.892Z,1.00
2023-03-06T17:47:37.805Z,1.00
2023-03-06T17:50:06.626Z,0.60
2023-03-06T17:52:34.912Z,0.85
2023-03-06T17:55:03.162Z,0.90
2023-03-06T17:59:59.634Z,0.80
2023-03-06T18:02:28.048Z,1.00
2023-03-06T18:07:25.129Z,1.13
2023-03-06T18:09:53.521Z,1.38
2023-03-06T18:12:21.646Z,1.33
2023-03-06T18:14:50.002Z,1.98
2023-03-06T18:19:46.561Z,1.20
2023-03-06T18:22:14.975Z,1.52
2023-03-06T18:24:43.219Z,1.55
2023-03-06T18:27:11.512Z,2.15
2023-03-06T18:29:39.939Z,1.25
2023-03-06T18:32:08.271Z,1.38
2023-03-06T18:37:04.604Z,1.17
2023-03-06T18:39:32.989Z,1.65
2023-03-06T18:44:29.175Z,1.17
2023-03-06T18:46:57.338Z,1.55
2023-03-06T18:49:25.680Z,2.17
2023-03-06T18:54:22.047Z,1.65
2023-03-06T18:59:19.002Z,1.65
2023-03-06T19:01:48.078Z,1.70
2023-03-06T19:04:16.473Z,1.95
2023-03-06T19:06:44.748Z,1.65
2023-03-06T19:09:13.051Z,1.77
2023-03-06T19:14:09.391Z,2.00
2023-03-06T19:16:37.604Z,2.58
2023-03-06T19:21:34.032Z,1.90
2023-03-06T19:24:03.513Z,1.92
2023-03-06T19:26:31.941Z,2.45
2023-03-06T19:29:00.398Z,2.47
2023-03-06T19:33:57.678Z,2.33
2023-03-06T19:36:28.224Z,2.35
2023-03-06T19:38:58.522Z,2.53
2023-03-06T19:41:27.336Z,2.20
2023-03-06T19:43:58.539Z,2.17
2023-03-06T19:46:27.939Z,2.28
2023-03-06T19:49:01.242Z,2.47
2023-03-06T19:51:30.242Z,2.03
2023-03-06T19:53:58.671Z,2.45
2023-03-06T19:56:28.579Z,2.25
2023-03-06T19:58:57.137Z,2.55
2023-03-06T20:01:27.643Z,2.33
2023-03-06T20:03:57.879Z,2.33
2023-03-06T20:06:29.040Z,2.92
2023-03-06T20:08:57.384Z,2.70
2023-03-06T20:11:28.061Z,2.92
2023-03-06T20:14:01.628Z,2.53
2023-03-06T20:16:31.097Z,2.70
2023-03-06T20:19:01.013Z,2.45
2023-03-06T20:21:31.425Z,2.60
2023-03-06T20:23:59.936Z,2.92
2023-03-06T20:26:29.389Z,2.15
2023-03-06T20:28:58.574Z,2.70
2023-03-06T20:31:29.290Z,2.72
2023-03-06T20:33:59.775Z,1.90
2023-03-06T20:36:33.055Z,2.60
2023-03-06T20:39:02.230Z,2.00
2023-03-06T20:41:31.944Z,2.70
2023-03-06T20:44:01.891Z,2.63
2023-03-06T20:46:31.364Z,2.58
2023-03-06T20:48:59.826Z,2.50
2023-03-06T20:51:30.859Z,2.22
2023-03-06T20:54:00.862Z,2.45
2023-03-06T20:56:34.237Z,2.88
2023-03-06T20:59:03.344Z,2.70
2023-03-06T21:01:34.948Z,2.80
2023-03-06T21:04:04.126Z,2.97
2023-03-06T21:06:33.505Z,2.80
2023-03-06T21:09:02.940Z,2.50
2023-03-06T21:11:31.345Z,2.92
2023-03-06T21:13:59.710Z,2.55
2023-03-06T21:19:00.935Z,2.90
2023-03-06T21:21:32.296Z,2.00
2023-03-06T21:24:01.665Z,2.45
2023-03-06T21:26:32.232Z,2.15
2023-03-06T21:29:01.470Z,2.75
2023-03-06T21:31:30.531Z,2.78
2023-03-06T21:33:58.908Z,2.72
2023-03-06T21:38:56.187Z,2.20
2023-03-06T21:41:29.302Z,3.00
2023-03-06T21:44:02.374Z,3.05
2023-03-06T21:46:31.271Z,3.33
2023-03-06T21:48:59.917Z,3.13
2023-03-06T21:51:28.321Z,2.80
2023-03-06T21:53:56.877Z,2.90
2023-03-06T21:58:53.917Z,3.25
2023-03-06T22:01:25.463Z,3.05
2023-03-06T22:17:00.108Z,3.03
2023-03-06T22:19:28.527Z,2.58
2023-03-06T22:21:56.889Z,3.13
2023-03-06T22:26:53.220Z,3.15
2023-03-06T22:29:21.725Z,2.80
2023-03-06T22:31:50.404Z,3.22
2023-03-06T22:34:19.041Z,3.45
2023-03-06T22:36:47.473Z,3.85
2023-03-06T22:39:15.928Z,2.88
2023-03-06T22:44:18.135Z,3.58
2023-03-06T22:46:47.363Z,2.38
2023-03-06T22:49:15.810Z,4.10
2023-03-06T22:51:44.814Z,3.28
2023-03-06T22:54:13.365Z,2.60
2023-03-06T22:56:41.611Z,3.08
2023-03-06T22:59:09.758Z,2.88
2023-03-06T23:01:38.191Z,2.88
2023-03-06T23:09:21.785Z,2.70
2023-03-06T23:12:08.570Z,2.70
2023-03-06T23:14:55.588Z,2.30
2023-03-06T23:17:42.580Z,2.30
2023-03-06T23:20:29.538Z,2.28
2023-03-06T23:23:16.513Z,2.17
2023-03-06T23:25:45.161Z,1.92
2023-03-06T23:28:13.683Z,2.60
2023-03-06T23:30:42.849Z,2.45
2023-03-06T23:33:11.754Z,2.03
2023-03-06T23:35:40.270Z,2.20
2023-03-06T23:38:08.558Z,1.98
2023-03-06T23:40:39.107Z,1.90
2023-03-06T23:43:07.803Z,2.08
2023-03-06T23:45:36.105Z,2.42
2023-03-06T23:48:07.095Z,1.52
2023-03-06T23:50:35.551Z,1.83
2023-03-06T23:53:03.834Z,1.80
2023-03-06T23:58:00.110Z,1.77
