createdAt,value
2023-05-17T00:02:06.192Z,9.36
2023-05-17T00:04:34.991Z,9.31
2023-05-17T00:07:04.422Z,9.26
2023-05-17T00:09:32.998Z,9.21
2023-05-17T00:12:01.764Z,9.18
2023-05-17T00:14:31.783Z,9.15
2023-05-17T00:17:00.587Z,9.10
2023-05-17T00:19:29.403Z,9.09
2023-05-17T00:21:58.012Z,9.05
2023-05-17T00:24:27.307Z,9.01
2023-05-17T00:26:55.978Z,8.97
2023-05-17T00:29:24.660Z,8.94
2023-05-17T00:31:54.800Z,8.90
2023-05-17T00:34:23.856Z,8.85
2023-05-17T00:36:52.524Z,8.81
2023-05-17T00:39:21.335Z,8.79
2023-05-17T00:41:50.068Z,8.76
2023-05-17T00:44:18.736Z,8.74
2023-05-17T00:46:48.033Z,8.71
2023-05-17T00:49:18.466Z,8.69
2023-05-17T00:51:47.504Z,8.66
2023-05-17T00:54:17.140Z,8.64
2023-05-17T00:56:46.378Z,8.60
2023-05-17T00:59:15.375Z,8.57
2023-05-17T01:01:44.901Z,8.55
2023-05-17T01:04:14.461Z,8.52
2023-05-17T01:06:44.658Z,8.49
2023-05-17T01:09:16.644Z,8.48
2023-05-17T01:11:55.905Z,8.46
2023-05-17T01:14:38.555Z,8.42
2023-05-17T01:17:13.674Z,8.37
2023-05-17T01:19:56.062Z,8.34
2023-05-17T01:22:34.002Z,8.29
2023-05-17T01:25:28.364Z,8.25
2023-05-17T01:28:02.582Z,8.21
2023-05-17T01:30:31.827Z,8.18
2023-05-17T01:33:01.543Z,8.14
2023-05-17T01:35:30.402Z,8.11
2023-05-17T01:38:00.521Z,8.08
2023-05-17T01:40:29.459Z,8.04
2023-05-17T01:43:10.553Z,8.03
2023-05-17T01:45:42.790Z,7.99
2023-05-17T01:48:17.092Z,7.97
2023-05-17T01:50:51.033Z,7.95
2023-05-17T01:53:26.892Z,7.91
2023-05-17T01:56:02.357Z,7.89
2023-05-17T01:58:35.901Z,7.85
2023-05-17T02:01:06.047Z,7.80
2023-05-17T02:03:34.757Z,7.76
2023-05-17T02:06:03.757Z,7.73
2023-05-17T02:08:32.372Z,7.71
2023-05-17T02:11:00.926Z,7.68
2023-05-17T02:13:33.977Z,7.64
2023-05-17T02:16:03.066Z,7.60
2023-05-17T02:18:32.543Z,7.56
2023-05-17T02:21:01.598Z,7.53
2023-05-17T02:23:30.548Z,7.49
2023-05-17T02:25:59.131Z,7.47
2023-05-17T02:28:33.402Z,7.44
2023-05-17T02:31:06.215Z,7.40
2023-05-17T02:33:35.437Z,7.36
2023-05-17T02:36:04.194Z,7.33
2023-05-17T02:38:32.792Z,7.31
2023-05-17T02:41:01.290Z,7.28
2023-05-17T02:43:29.783Z,7.27
2023-05-17T02:45:58.418Z,7.26
2023-05-17T02:48:28.348Z,7.24
2023-05-17T02:50:56.886Z,7.21
2023-05-17T02:53:25.532Z,7.17
2023-05-17T02:55:57.938Z,7.13
2023-05-17T02:58:26.791Z,7.09
2023-05-17T03:00:55.476Z,7.07
2023-05-17T03:03:25.435Z,7.04
2023-05-17T03:05:55.762Z,7.00
2023-05-17T03:08:25.007Z,6.96
2023-05-17T03:10:53.613Z,6.93
2023-05-17T03:13:22.440Z,6.92
2023-05-17T03:15:51.598Z,6.89
2023-05-17T03:18:20.263Z,6.87
2023-05-17T03:20:49.386Z,6.86
2023-05-17T03:23:19.682Z,6.84
2023-05-17T03:25:55.385Z,6.82
2023-05-17T03:28:23.971Z,6.80
2023-05-17T03:30:53.161Z,6.79
2023-05-17T03:33:22.256Z,6.79
2023-05-17T03:35:50.942Z,6.79
2023-05-17T03:38:20.922Z,6.79
2023-05-17T03:40:49.545Z,6.78
2023-05-17T03:43:18.753Z,6.79
2023-05-17T03:45:48.413Z,6.80
2023-05-17T03:48:19.372Z,6.81
2023-05-17T03:50:47.941Z,6.81
2023-05-17T03:53:16.791Z,6.83
2023-05-17T03:55:46.734Z,6.86
2023-05-17T03:58:15.749Z,6.89
2023-05-17T04:00:44.410Z,6.92
2023-05-17T04:03:19.344Z,6.95
2023-05-17T04:05:51.560Z,6.99
2023-05-17T04:08:20.068Z,7.01
2023-05-17T04:10:49.992Z,7.04
2023-05-17T04:13:18.434Z,7.06
2023-05-17T04:15:47.640Z,7.09
2023-05-17T04:18:17.875Z,7.11
2023-05-17T04:20:46.589Z,7.15
2023-05-17T04:23:15.242Z,7.17
2023-05-17T04:25:44.948Z,7.23
2023-05-17T04:28:14.915Z,7.27
2023-05-17T04:30:43.705Z,7.31
2023-05-17T04:33:14.085Z,7.34
2023-05-17T04:35:43.667Z,7.41
2023-05-17T04:38:12.416Z,7.44
2023-05-17T04:40:41.494Z,7.50
2023-05-17T04:43:10.408Z,7.55
2023-05-17T04:45:41.172Z,7.60
2023-05-17T04:48:09.851Z,7.66
2023-05-17T04:50:38.556Z,7.70
2023-05-17T04:53:07.752Z,7.77
2023-05-17T04:55:38.445Z,7.83
2023-05-17T04:58:07.850Z,7.89
2023-05-17T05:00:37.489Z,7.95
2023-05-17T05:03:08.793Z,8.01
2023-05-17T05:05:38.068Z,8.07
2023-05-17T05:08:06.958Z,8.12
2023-05-17T05:10:36.075Z,8.17
2023-05-17T05:13:04.692Z,8.22
2023-05-17T05:15:33.913Z,8.29
2023-05-17T05:18:03.657Z,8.33
2023-05-17T05:20:34.047Z,8.39
2023-05-17T05:23:06.370Z,8.44
2023-05-17T05:25:36.580Z,8.48
2023-05-17T05:28:05.805Z,8.54
2023-05-17T05:30:36.550Z,8.60
2023-05-17T05:33:06.417Z,8.66
2023-05-17T05:35:38.481Z,8.71
2023-05-17T05:38:07.777Z,8.76
2023-05-17T05:40:37.473Z,8.81
2023-05-17T05:43:06.260Z,8.88
2023-05-17T05:45:34.794Z,8.91
2023-05-17T05:48:05.939Z,8.97
2023-05-17T05:50:37.183Z,9.01
2023-05-17T05:53:18.875Z,9.04
2023-05-17T05:55:56.965Z,9.08
2023-05-17T05:58:26.121Z,9.13
2023-05-17T06:00:54.785Z,9.16
2023-05-17T06:03:23.786Z,9.19
2023-05-17T06:05:53.897Z,9.22
2023-05-17T06:08:22.775Z,9.26
2023-05-17T06:10:51.359Z,9.29
2023-05-17T06:13:22.548Z,9.33
2023-05-17T06:15:51.270Z,9.36
2023-05-17T06:18:20.198Z,9.39
2023-05-17T06:20:49.017Z,9.43
2023-05-17T06:23:18.961Z,9.46
2023-05-17T06:25:47.909Z,9.49
2023-05-17T06:28:16.748Z,9.53
2023-05-17T06:30:46.752Z,9.54
2023-05-17T06:33:15.469Z,9.58
2023-05-17T06:38:26.018Z,9.65
2023-05-17T06:40:58.501Z,9.67
2023-05-17T06:43:27.241Z,9.69
2023-05-17T06:45:55.800Z,9.74
2023-05-17T06:48:24.565Z,9.76
2023-05-17T06:50:53.517Z,9.78
2023-05-17T06:53:22.457Z,9.81
2023-05-17T06:55:52.557Z,9.83
2023-05-17T06:58:21.267Z,9.87
2023-05-17T07:00:50.112Z,9.90
2023-05-17T07:03:18.982Z,9.94
2023-05-17T07:05:47.555Z,9.97
2023-05-17T07:08:16.298Z,10.03
2023-05-17T07:10:44.906Z,10.08
2023-05-17T07:13:14.763Z,10.18
2023-05-17T07:15:44.005Z,10.27
2023-05-17T07:18:13.120Z,10.36
2023-05-17T07:20:41.881Z,10.45
2023-05-17T07:23:10.367Z,10.55
2023-05-17T07:25:40.502Z,10.62
2023-05-17T07:28:09.085Z,10.68
2023-05-17T07:30:39.413Z,10.75
2023-05-17T07:33:08.240Z,10.81
2023-05-17T07:35:37.229Z,10.86
2023-05-17T07:38:05.903Z,10.93
2023-05-17T07:40:34.651Z,10.98
2023-05-17T07:43:03.350Z,11.02
2023-05-17T07:45:32.180Z,11.07
2023-05-17T07:48:02.630Z,11.10
2023-05-17T07:50:37.153Z,11.13
2023-05-17T07:53:06.042Z,11.17
2023-05-17T07:55:34.974Z,11.21
2023-05-17T07:58:03.702Z,11.23
2023-05-17T08:00:33.142Z,11.26
2023-05-17T08:03:03.084Z,11.27
2023-05-17T08:05:32.321Z,11.31
2023-05-17T08:08:01.344Z,11.34
2023-05-17T08:10:32.480Z,11.40
2023-05-17T08:13:01.367Z,11.49
2023-05-17T08:15:30.793Z,11.56
2023-05-17T08:18:01.458Z,11.62
2023-05-17T08:20:33.624Z,11.68
2023-05-17T08:23:03.115Z,11.72
2023-05-17T08:25:32.060Z,11.75
2023-05-17T08:28:02.500Z,11.74
2023-05-17T08:30:31.469Z,11.76
2023-05-17T08:33:00.653Z,11.79
2023-05-17T08:35:29.403Z,11.81
2023-05-17T08:37:59.320Z,11.86
2023-05-17T08:40:29.378Z,11.90
2023-05-17T08:42:58.655Z,11.94
2023-05-17T08:45:29.417Z,12.01
2023-05-17T08:47:58.541Z,12.02
2023-05-17T08:50:30.463Z,12.03
2023-05-17T08:53:01.869Z,12.03
2023-05-17T08:55:33.131Z,12.06
2023-05-17T08:58:02.349Z,12.07
2023-05-17T09:00:33.438Z,12.12
2023-05-17T09:03:02.306Z,12.14
2023-05-17T09:05:31.181Z,12.15
2023-05-17T09:08:01.732Z,12.17
2023-05-17T09:10:31.624Z,12.24
2023-05-17T09:13:00.517Z,12.33
2023-05-17T09:15:30.550Z,12.36
2023-05-17T09:17:59.445Z,12.37
2023-05-17T09:20:34.155Z,12.39
2023-05-17T09:23:05.396Z,12.43
2023-05-17T09:25:34.211Z,12.48
2023-05-17T09:28:03.738Z,12.55
2023-05-17T09:30:34.226Z,12.58
2023-05-17T09:33:07.209Z,12.61
2023-05-17T09:35:37.032Z,12.68
2023-05-17T09:38:09.120Z,12.73
2023-05-17T09:40:42.239Z,12.78
2023-05-17T09:43:11.549Z,12.86
2023-05-17T09:45:40.322Z,12.98
2023-05-17T09:48:16.725Z,13.08
2023-05-17T09:50:47.389Z,13.16
2023-05-17T09:53:28.979Z,13.17
2023-05-17T09:55:59.867Z,13.22
2023-05-17T09:58:29.747Z,13.23
2023-05-17T10:01:01.745Z,13.29
2023-05-17T10:03:34.585Z,13.33
2023-05-17T10:06:05.429Z,13.33
2023-05-17T10:08:36.681Z,13.34
2023-05-17T10:11:08.933Z,13.39
2023-05-17T10:13:44.283Z,13.47
2023-05-17T10:16:15.710Z,13.52
2023-05-17T10:18:46.372Z,13.52
2023-05-17T10:21:15.953Z,13.50
2023-05-17T10:23:47.478Z,13.47
2023-05-17T10:26:17.266Z,13.44
2023-05-17T10:28:47.460Z,13.49
2023-05-17T10:31:16.615Z,13.49
2023-05-17T10:33:48.649Z,13.49
2023-05-17T10:36:21.538Z,13.48
2023-05-17T10:38:53.592Z,13.52
2023-05-17T10:41:25.004Z,13.59
2023-05-17T10:43:55.854Z,13.69
2023-05-17T10:46:25.067Z,13.80
2023-05-17T10:48:55.409Z,13.89
2023-05-17T10:51:25.570Z,13.98
2023-05-17T10:54:09.761Z,14.03
2023-05-17T10:56:42.829Z,14.10
2023-05-17T10:59:23.459Z,14.17
2023-05-17T11:01:54.400Z,14.23
2023-05-17T11:04:25.674Z,14.29
2023-05-17T11:06:57.202Z,14.32
2023-05-17T11:09:27.781Z,14.32
2023-05-17T11:12:09.949Z,14.32
2023-05-17T11:14:54.341Z,14.34
2023-05-17T11:17:26.518Z,14.40
2023-05-17T11:20:11.667Z,14.52
2023-05-17T11:22:44.589Z,14.64
2023-05-17T11:25:15.836Z,14.76
2023-05-17T11:27:50.544Z,14.82
2023-05-17T11:30:20.743Z,14.85
2023-05-17T11:32:51.858Z,14.89
2023-05-17T11:35:25.870Z,14.95
2023-05-17T11:38:15.599Z,15.05
2023-05-17T11:40:50.435Z,15.14
2023-05-17T11:43:21.615Z,15.27
2023-05-17T11:45:53.540Z,15.41
2023-05-17T11:48:24.302Z,15.48
2023-05-17T11:50:54.768Z,15.48
2023-05-17T11:53:25.576Z,15.52
2023-05-17T11:55:56.524Z,15.62
2023-05-17T11:58:30.557Z,15.67
2023-05-17T12:00:59.928Z,15.67
2023-05-17T12:03:33.294Z,15.67
2023-05-17T12:06:08.154Z,15.64
2023-05-17T12:08:40.854Z,15.67
2023-05-17T12:11:14.741Z,15.74
2023-05-17T12:13:44.016Z,15.87
2023-05-17T12:16:16.809Z,16.07
2023-05-17T12:18:50.190Z,16.25
2023-05-17T12:21:21.453Z,16.22
2023-05-17T12:23:52.870Z,16.10
2023-05-17T12:26:26.639Z,16.08
2023-05-17T12:28:57.377Z,16.14
2023-05-17T12:31:29.842Z,16.27
2023-05-17T12:34:02.808Z,16.42
2023-05-17T12:36:33.644Z,16.54
2023-05-17T12:39:03.282Z,16.64
2023-05-17T12:41:33.794Z,16.64
2023-05-17T12:44:14.832Z,16.51
2023-05-17T12:46:44.576Z,16.44
2023-05-17T12:49:13.458Z,16.50
2023-05-17T12:51:43.892Z,16.56
2023-05-17T12:54:13.878Z,16.65
2023-05-17T12:56:45.044Z,16.79
2023-05-17T12:59:17.447Z,16.95
2023-05-17T13:01:47.931Z,17.08
2023-05-17T13:04:18.181Z,17.19
2023-05-17T13:06:48.294Z,17.31
2023-05-17T13:09:20.136Z,17.33
2023-05-17T13:11:53.995Z,17.36
2023-05-17T13:14:36.515Z,17.46
2023-05-17T13:17:08.679Z,17.56
2023-05-17T13:19:37.577Z,17.73
2023-05-17T13:22:07.367Z,17.81
2023-05-17T13:24:37.752Z,17.85
2023-05-17T13:27:08.417Z,17.91
2023-05-17T13:29:41.649Z,17.93
2023-05-17T13:32:12.656Z,18.00
2023-05-17T13:34:42.057Z,18.12
2023-05-17T13:37:12.334Z,18.23
2023-05-17T13:39:42.195Z,18.29
2023-05-17T13:42:13.177Z,18.36
2023-05-17T13:44:43.244Z,18.46
2023-05-17T13:47:12.151Z,18.60
2023-05-17T13:49:41.229Z,18.80
2023-05-17T13:52:10.111Z,19.06
2023-05-17T13:54:39.060Z,19.25
2023-05-17T13:57:08.308Z,19.25
2023-05-17T13:59:39.270Z,19.21
2023-05-17T14:02:09.136Z,19.18
2023-05-17T14:04:37.708Z,19.26
2023-05-17T14:07:08.048Z,19.34
2023-05-17T14:09:36.879Z,19.41
2023-05-17T14:12:05.995Z,19.41
2023-05-17T14:14:34.544Z,19.40
2023-05-17T14:17:04.728Z,19.49
2023-05-17T14:19:33.367Z,19.57
2023-05-17T14:22:01.917Z,19.72
2023-05-17T14:24:30.556Z,19.85
2023-05-17T14:26:59.301Z,20.04
2023-05-17T14:29:27.803Z,20.32
2023-05-17T14:31:56.240Z,20.57
2023-05-17T14:34:26.218Z,20.68
2023-05-17T14:36:54.768Z,20.63
2023-05-17T14:39:23.311Z,20.63
2023-05-17T14:41:51.941Z,20.75
2023-05-17T14:44:20.472Z,20.85
2023-05-17T14:46:50.135Z,20.97
2023-05-17T14:49:18.690Z,21.10
2023-05-17T14:51:48.784Z,21.18
2023-05-17T14:54:18.306Z,21.26
2023-05-17T14:56:47.188Z,21.33
2023-05-17T14:59:18.411Z,21.40
2023-05-17T15:01:46.806Z,21.47
2023-05-17T15:04:18.098Z,21.48
2023-05-17T15:06:48.451Z,21.48
2023-05-17T15:09:22.788Z,21.61
2023-05-17T15:11:54.591Z,21.81
2023-05-17T15:14:24.369Z,21.91
2023-05-17T15:16:53.988Z,21.89
2023-05-17T15:19:22.979Z,21.87
2023-05-17T15:21:53.031Z,21.81
2023-05-17T15:24:21.586Z,21.76
2023-05-17T15:26:53.242Z,21.84
2023-05-17T15:29:21.966Z,21.86
2023-05-17T15:31:53.271Z,21.84
2023-05-17T15:34:21.813Z,21.79
2023-05-17T15:36:50.763Z,21.75
2023-05-17T15:39:20.691Z,21.62
2023-05-17T15:41:49.202Z,21.73
2023-05-17T15:44:18.756Z,21.88
2023-05-17T15:46:47.440Z,21.97
2023-05-17T15:49:16.085Z,21.95
2023-05-17T15:51:44.533Z,22.01
2023-05-17T15:54:13.093Z,22.09
2023-05-17T15:56:43.112Z,22.18
2023-05-17T15:59:14.511Z,22.27
2023-05-17T16:01:46.267Z,22.43
2023-05-17T16:04:14.928Z,22.46
2023-05-17T16:06:43.683Z,22.40
2023-05-17T16:09:14.390Z,22.30
2023-05-17T16:11:47.159Z,22.04
2023-05-17T16:14:15.778Z,21.87
2023-05-17T16:16:45.289Z,21.78
2023-05-17T16:19:14.210Z,21.67
2023-05-17T16:21:42.912Z,21.68
2023-05-17T16:24:11.382Z,21.73
2023-05-17T16:26:40.084Z,21.77
2023-05-17T16:29:10.102Z,21.79
2023-05-17T16:31:38.885Z,21.79
2023-05-17T16:34:07.588Z,21.80
2023-05-17T16:36:39.095Z,21.84
2023-05-17T16:39:07.853Z,21.91
2023-05-17T16:41:37.377Z,21.92
2023-05-17T16:44:06.257Z,21.85
2023-05-17T16:46:36.140Z,21.76
2023-05-17T16:49:04.785Z,21.68
2023-05-17T16:51:33.289Z,21.59
2023-05-17T16:54:01.902Z,21.51
2023-05-17T16:56:30.550Z,21.47
2023-05-17T16:58:59.618Z,21.42
2023-05-17T17:01:28.182Z,21.37
2023-05-17T17:03:58.191Z,21.26
2023-05-17T17:06:26.912Z,21.17
2023-05-17T17:08:55.553Z,21.15
2023-05-17T17:11:24.065Z,21.15
2023-05-17T17:13:52.586Z,21.11
2023-05-17T17:16:21.386Z,21.08
2023-05-17T17:18:50.433Z,21.04
2023-05-17T17:21:20.426Z,21.04
2023-05-17T17:23:48.959Z,21.01
2023-05-17T17:26:17.462Z,20.89
2023-05-17T17:28:46.121Z,20.73
2023-05-17T17:31:14.733Z,20.56
2023-05-17T17:33:43.212Z,20.38
2023-05-17T17:36:11.989Z,20.20
2023-05-17T17:38:41.950Z,20.04
2023-05-17T17:41:10.471Z,19.88
2023-05-17T17:43:39.041Z,19.76
2023-05-17T17:46:07.541Z,19.64
2023-05-17T17:48:36.141Z,19.52
2023-05-17T17:51:05.018Z,19.38
2023-05-17T17:53:33.512Z,19.23
2023-05-17T17:56:03.408Z,19.04
2023-05-17T17:58:31.941Z,18.85
2023-05-17T18:01:00.471Z,18.67
2023-05-17T18:03:29.116Z,18.52
2023-05-17T18:05:57.550Z,18.38
2023-05-17T18:08:26.173Z,18.22
2023-05-17T18:10:54.971Z,18.07
2023-05-17T18:13:24.951Z,17.94
2023-05-17T18:15:53.480Z,17.84
2023-05-17T18:18:22.038Z,17.73
2023-05-17T18:20:51.523Z,17.63
2023-05-17T18:23:20.044Z,17.54
2023-05-17T18:25:50.666Z,17.42
2023-05-17T18:28:29.960Z,17.31
2023-05-17T18:31:07.773Z,17.15
2023-05-17T18:33:36.141Z,17.03
2023-05-17T18:36:05.017Z,16.93
2023-05-17T18:38:35.498Z,16.84
2023-05-17T18:41:04.307Z,16.74
2023-05-17T18:43:32.845Z,16.63
2023-05-17T18:46:01.405Z,16.53
2023-05-17T18:48:36.149Z,16.45
2023-05-17T18:51:04.976Z,16.33
2023-05-17T18:53:33.633Z,16.26
2023-05-17T18:56:02.612Z,16.18
2023-05-17T18:58:31.211Z,16.12
2023-05-17T19:01:01.540Z,16.06
2023-05-17T19:03:32.017Z,15.96
2023-05-17T19:06:00.658Z,15.88
2023-05-17T19:08:29.381Z,15.81
2023-05-17T19:10:57.875Z,15.70
2023-05-17T19:13:27.161Z,15.62
2023-05-17T19:15:55.692Z,15.53
2023-05-17T19:18:24.433Z,15.44
2023-05-17T19:20:54.389Z,15.39
2023-05-17T19:23:23.098Z,15.31
2023-05-17T19:25:53.445Z,15.24
2023-05-17T19:28:22.010Z,15.17
2023-05-17T19:30:50.959Z,15.06
2023-05-17T19:33:19.540Z,15.00
2023-05-17T19:35:48.148Z,14.93
2023-05-17T19:38:18.157Z,14.86
2023-05-17T19:40:47.233Z,14.78
2023-05-17T19:43:15.814Z,14.71
2023-05-17T19:45:44.587Z,14.63
2023-05-17T19:48:13.292Z,14.58
2023-05-17T19:50:41.931Z,14.53
2023-05-17T19:53:10.399Z,14.46
2023-05-17T19:55:41.114Z,14.38
2023-05-17T19:58:09.721Z,14.31
2023-05-17T20:00:38.453Z,14.25
2023-05-17T20:03:07.144Z,14.18
2023-05-17T20:05:35.816Z,14.10
2023-05-17T20:08:06.530Z,14.00
2023-05-17T20:10:35.411Z,13.91
2023-05-17T20:13:05.596Z,13.81
2023-05-17T20:15:34.344Z,13.71
2023-05-17T20:18:03.064Z,13.62
2023-05-17T20:20:31.965Z,13.55
2023-05-17T20:23:00.807Z,13.48
2023-05-17T20:25:29.434Z,13.43
2023-05-17T20:27:58.070Z,13.36
2023-05-17T20:30:28.309Z,13.31
2023-05-17T20:32:57.032Z,13.26
2023-05-17T20:35:28.729Z,13.19
2023-05-17T20:37:57.328Z,13.12
2023-05-17T20:40:26.027Z,13.04
2023-05-17T20:42:54.646Z,12.98
2023-05-17T20:45:23.301Z,12.94
2023-05-17T20:47:53.350Z,12.87
2023-05-17T20:50:22.750Z,12.80
2023-05-17T20:52:51.304Z,12.73
2023-05-17T20:55:20.271Z,12.69
2023-05-17T20:57:48.815Z,12.64
2023-05-17T21:00:18.662Z,12.58
2023-05-17T21:02:47.576Z,12.53
2023-05-17T21:05:17.672Z,12.50
2023-05-17T21:07:46.774Z,12.48
2023-05-17T21:10:15.414Z,12.45
2023-05-17T21:12:43.929Z,12.41
2023-05-17T21:15:17.100Z,12.38
2023-05-17T21:17:46.207Z,12.32
2023-05-17T21:20:15.096Z,12.27
2023-05-17T21:22:45.906Z,12.24
2023-05-17T21:25:14.628Z,12.20
2023-05-17T21:27:43.334Z,12.16
2023-05-17T21:30:12.481Z,12.12
2023-05-17T21:32:41.039Z,12.06
2023-05-17T21:35:09.885Z,12.01
2023-05-17T21:37:40.117Z,11.97
2023-05-17T21:40:11.184Z,11.91
2023-05-17T21:42:40.001Z,11.86
2023-05-17T21:45:09.561Z,11.83
2023-05-17T21:47:38.382Z,11.80
2023-05-17T21:50:07.779Z,11.76
2023-05-17T21:52:36.425Z,11.72
2023-05-17T21:55:05.788Z,11.69
2023-05-17T21:57:36.467Z,11.64
2023-05-17T22:00:07.853Z,11.58
2023-05-17T22:02:36.592Z,11.54
2023-05-17T22:05:05.742Z,11.47
2023-05-17T22:07:34.529Z,11.43
2023-05-17T22:10:03.300Z,11.39
2023-05-17T22:12:34.955Z,11.33
2023-05-17T22:15:05.499Z,11.29
2023-05-17T22:17:43.125Z,11.24
2023-05-17T22:20:19.648Z,11.20
2023-05-17T22:22:48.240Z,11.14
2023-05-17T22:25:17.721Z,11.10
2023-05-17T22:27:46.573Z,11.05
2023-05-17T22:30:16.766Z,11.01
2023-05-17T22:32:45.418Z,10.96
2023-05-17T22:35:13.966Z,10.93
2023-05-17T22:37:43.357Z,10.89
2023-05-17T22:40:12.298Z,10.86
2023-05-17T22:42:41.745Z,10.84
2023-05-17T22:45:12.645Z,10.79
2023-05-17T22:47:43.621Z,10.75
2023-05-17T22:50:14.470Z,10.72
2023-05-17T22:52:43.034Z,10.69
2023-05-17T22:55:11.836Z,10.65
2023-05-17T22:57:40.540Z,10.63
2023-05-17T23:00:11.526Z,10.59
2023-05-17T23:02:40.359Z,10.53
2023-05-17T23:05:11.241Z,10.50
2023-05-17T23:07:41.441Z,10.47
2023-05-17T23:10:11.622Z,10.45
2023-05-17T23:12:40.644Z,10.42
2023-05-17T23:15:10.671Z,10.39
2023-05-17T23:17:39.826Z,10.37
2023-05-17T23:20:12.118Z,10.34
2023-05-17T23:22:41.449Z,10.31
2023-05-17T23:25:10.778Z,10.27
2023-05-17T23:27:39.341Z,10.24
2023-05-17T23:30:09.504Z,10.20
2023-05-17T23:32:38.389Z,10.17
2023-05-17T23:35:09.230Z,10.13
2023-05-17T23:37:39.544Z,10.10
2023-05-17T23:40:09.473Z,10.08
2023-05-17T23:42:38.409Z,10.01
2023-05-17T23:45:09.295Z,9.98
2023-05-17T23:47:40.701Z,9.95
2023-05-17T23:50:10.379Z,9.92
2023-05-17T23:52:40.547Z,9.89
2023-05-17T23:55:09.876Z,9.86
2023-05-17T23:57:39.180Z,9.82
