createdAt,value
2019-06-27T00:00:01.899Z,64.95
2019-06-27T00:05:05.870Z,63.88
2019-06-27T00:10:09.736Z,70.85
2019-06-27T00:15:14.877Z,64.12
2019-06-27T00:20:18.163Z,60.98
2019-06-27T00:25:21.778Z,58.52
2019-06-27T00:30:25.317Z,58.70
2019-06-27T00:42:19.652Z,59.70
2019-06-27T00:47:22.595Z,59.07
2019-06-27T00:52:25.587Z,59.02
2019-06-27T00:57:29.285Z,59.69
2019-06-27T01:02:32.186Z,59.00
2019-06-27T01:07:35.099Z,58.37
2019-06-27T01:12:38.356Z,57.64
2019-06-27T01:17:41.284Z,57.87
2019-06-27T01:22:44.252Z,56.65
2019-06-27T01:27:47.029Z,58.67
2019-06-27T01:32:50.290Z,59.56
2019-06-27T01:37:53.611Z,59.49
2019-06-27T01:42:56.858Z,58.61
2019-06-27T01:48:00.399Z,58.81
2019-06-27T01:53:03.016Z,57.45
2019-06-27T01:58:07.141Z,59.24
2019-06-27T02:03:12.354Z,57.58
2019-06-27T02:08:15.845Z,57.52
2019-06-27T02:13:19.430Z,57.52
2019-06-27T02:18:23.006Z,57.35
2019-06-27T02:23:26.058Z,57.37
2019-06-27T02:28:29.347Z,57.12
2019-06-27T02:33:31.957Z,57.69
2019-06-27T02:38:35.285Z,57.45
2019-06-27T02:43:38.884Z,57.50
2019-06-27T02:48:42.167Z,58.21
2019-06-27T02:53:45.479Z,57.54
2019-06-27T02:58:51.131Z,59.41
2019-06-27T03:03:54.450Z,59.62
2019-06-27T03:08:57.765Z,61.65
2019-06-27T03:14:00.330Z,60.04
2019-06-27T03:19:04.075Z,61.14
2019-06-27T03:24:07.300Z,60.29
2019-06-27T03:29:10.829Z,59.54
2019-06-27T03:34:14.023Z,59.36
2019-06-27T03:39:17.334Z,58.91
2019-06-27T03:44:20.600Z,59.98
2019-06-27T03:49:23.775Z,58.87
2019-06-27T03:54:27.024Z,59.67
2019-06-27T03:59:30.620Z,59.78
2019-06-27T04:04:33.999Z,59.44
2019-06-27T04:09:37.115Z,59.99
2019-06-27T04:14:40.799Z,59.31
2019-06-27T04:19:44.465Z,58.79
2019-06-27T04:24:47.761Z,59.89
2019-06-27T04:29:51.071Z,63.70
2019-06-27T04:34:53.976Z,63.48
2019-06-27T04:39:57.495Z,64.62
2019-06-27T04:45:01.056Z,66.24
2019-06-27T04:55:07.370Z,65.20
2019-06-27T05:00:14.956Z,66.18
2019-06-27T05:05:18.246Z,66.06
2019-06-27T05:10:21.903Z,66.53
2019-06-27T05:15:25.488Z,65.78
2019-06-27T05:20:28.797Z,66.79
2019-06-27T05:25:31.776Z,66.49
2019-06-27T05:30:34.706Z,66.82
2019-06-27T05:35:38.028Z,67.14
2019-06-27T05:40:41.295Z,67.32
2019-06-27T05:45:44.499Z,67.48
2019-06-27T05:50:47.712Z,67.00
2019-06-27T05:55:51.015Z,66.12
2019-06-27T06:00:54.387Z,66.09
2019-06-27T06:05:57.097Z,65.96
2019-06-27T06:11:00.397Z,66.00
2019-06-27T06:16:03.609Z,66.12
2019-06-27T06:21:06.508Z,66.38
2019-06-27T06:26:09.476Z,65.25
2019-06-27T06:31:13.132Z,65.76
2019-06-27T06:36:16.444Z,65.75
2019-06-27T06:41:19.684Z,66.47
2019-06-27T06:46:22.940Z,67.01
2019-06-27T06:51:25.558Z,65.92
2019-06-27T06:56:30.418Z,66.53
2019-06-27T07:01:33.669Z,65.34
2019-06-27T07:06:36.886Z,65.46
2019-06-27T07:11:40.292Z,64.95
2019-06-27T07:16:43.639Z,66.55
2019-06-27T07:21:47.228Z,66.93
2019-06-27T07:26:50.482Z,66.27
2019-06-27T07:31:54.962Z,65.75
2019-06-27T07:37:01.044Z,66.64
2019-06-27T07:42:04.648Z,66.53
2019-06-27T07:47:07.574Z,66.07
2019-06-27T07:52:10.937Z,66.58
2019-06-27T07:57:14.514Z,66.65
2019-06-27T08:02:17.740Z,65.83
2019-06-27T08:07:21.438Z,64.25
2019-06-27T08:12:25.247Z,64.65
2019-06-27T08:17:28.857Z,65.57
2019-06-27T08:22:31.800Z,65.63
2019-06-27T08:27:35.169Z,67.07
2019-06-27T08:32:38.767Z,68.26
2019-06-27T08:37:42.054Z,69.12
2019-06-27T08:42:45.697Z,68.76
2019-06-27T08:47:49.023Z,67.48
2019-06-27T08:52:52.314Z,65.20
2019-06-27T08:57:55.704Z,67.03
2019-06-27T09:02:58.963Z,64.68
2019-06-27T09:08:02.638Z,65.27
2019-06-27T09:13:05.553Z,65.61
2019-06-27T09:18:09.980Z,66.04
2019-06-27T09:23:41.539Z,66.38
2019-06-27T09:29:04.286Z,67.50
2019-06-27T09:34:23.970Z,68.39
2019-06-27T09:39:51.433Z,68.61
2019-06-27T09:45:28.644Z,66.89
2019-06-27T09:51:03.326Z,65.92
2019-06-27T09:56:13.244Z,66.44
2019-06-27T10:01:48.694Z,66.09
2019-06-27T10:07:23.187Z,65.07
2019-06-27T10:12:58.157Z,62.94
2019-06-27T10:18:15.497Z,63.26
2019-06-27T10:23:50.814Z,63.38
2019-06-27T10:29:26.133Z,62.46
2019-06-27T10:34:56.037Z,63.07
2019-06-27T10:40:31.727Z,62.44
2019-06-27T10:45:46.091Z,61.68
2019-06-27T10:50:57.105Z,62.12
2019-06-27T10:56:01.172Z,62.24
2019-06-27T11:01:05.193Z,63.32
2019-06-27T11:06:08.128Z,64.22
2019-06-27T11:11:12.295Z,63.77
2019-06-27T11:16:16.017Z,61.95
2019-06-27T11:21:21.386Z,62.60
2019-06-27T11:26:24.131Z,62.14
2019-06-27T11:31:27.311Z,61.87
2019-06-27T11:36:30.558Z,61.77
2019-06-27T11:41:34.096Z,59.35
2019-06-27T11:46:36.674Z,60.33
2019-06-27T11:51:40.243Z,60.27
2019-06-27T11:56:43.614Z,60.36
2019-06-27T12:01:46.921Z,61.16
2019-06-27T12:06:50.066Z,60.81
2019-06-27T12:11:52.283Z,59.90
2019-06-27T12:16:54.816Z,61.16
2019-06-27T12:21:58.121Z,60.97
2019-06-27T12:27:01.445Z,59.24
2019-06-27T12:32:05.062Z,59.19
2019-06-27T12:37:08.634Z,61.47
2019-06-27T12:42:12.198Z,60.36
2019-06-27T12:47:15.514Z,60.45
2019-06-27T12:52:19.071Z,60.18
2019-06-27T12:57:22.135Z,60.82
2019-06-27T13:02:25.719Z,62.03
2019-06-27T13:07:28.825Z,59.74
2019-06-27T13:12:32.423Z,62.07
2019-06-27T13:17:35.657Z,63.02
2019-06-27T13:22:39.335Z,57.41
2019-06-27T13:27:42.511Z,58.22
2019-06-27T13:32:46.137Z,57.59
2019-06-27T13:37:49.688Z,58.73
2019-06-27T13:42:55.631Z,58.95
2019-06-27T13:47:58.868Z,58.27
2019-06-27T13:53:02.162Z,58.16
2019-06-27T13:58:05.138Z,54.73
2019-06-27T14:03:07.977Z,56.64
2019-06-27T14:08:11.389Z,55.67
2019-06-27T14:13:14.759Z,54.49
2019-06-27T14:18:21.112Z,55.98
2019-06-27T14:23:24.675Z,57.70
2019-06-27T14:28:27.925Z,55.72
2019-06-27T14:33:30.913Z,53.05
2019-06-27T14:38:33.964Z,55.29
2019-06-27T14:43:38.016Z,55.35
2019-06-27T14:48:41.138Z,54.72
2019-06-27T14:53:44.653Z,51.52
2019-06-27T14:58:47.925Z,49.94
2019-06-27T15:03:51.311Z,50.94
2019-06-27T15:08:55.117Z,49.29
2019-06-27T15:13:58.392Z,50.00
2019-06-27T15:19:01.981Z,50.50
2019-06-27T15:24:06.277Z,53.92
2019-06-27T15:29:09.501Z,55.51
2019-06-27T15:34:13.078Z,52.76
2019-06-27T15:39:16.019Z,53.76
2019-06-27T15:44:20.734Z,55.92
2019-06-27T15:49:23.773Z,57.60
2019-06-27T15:54:27.027Z,57.55
2019-06-27T15:59:30.668Z,59.43
2019-06-27T16:04:34.806Z,58.60
2019-06-27T16:09:39.196Z,56.54
2019-06-27T16:14:43.014Z,56.39
2019-06-27T16:19:45.958Z,54.31
2019-06-27T16:24:49.609Z,54.04
2019-06-27T16:29:53.136Z,52.74
2019-06-27T16:34:56.668Z,52.67
2019-06-27T16:39:59.664Z,51.77
2019-06-27T16:45:03.471Z,52.54
2019-06-27T16:50:07.587Z,52.87
2019-06-27T16:55:13.080Z,53.88
2019-06-27T17:00:17.245Z,55.23
2019-06-27T17:05:21.158Z,54.73
2019-06-27T17:10:24.044Z,54.48
2019-06-27T17:15:27.677Z,53.35
2019-06-27T17:20:31.212Z,53.51
2019-06-27T17:25:34.520Z,55.72
2019-06-27T17:30:37.604Z,57.43
2019-06-27T17:35:40.929Z,57.24
2019-06-27T17:40:44.428Z,57.45
2019-06-27T17:45:47.668Z,57.53
2019-06-27T17:50:51.257Z,56.46
2019-06-27T17:55:54.828Z,57.90
2019-06-27T18:00:58.656Z,58.07
2019-06-27T18:06:02.216Z,57.85
2019-06-27T18:11:05.801Z,59.35
2019-06-27T18:16:08.959Z,59.72
2019-06-27T18:21:12.012Z,59.67
2019-06-27T18:26:15.293Z,61.01
2019-06-27T18:31:18.381Z,60.45
2019-06-27T18:36:22.071Z,61.48
2019-06-27T18:41:25.641Z,61.58
2019-06-27T18:46:28.982Z,61.61
2019-06-27T18:51:32.454Z,62.62
2019-06-27T18:56:35.870Z,62.87
2019-06-27T19:01:38.844Z,62.82
2019-06-27T19:06:41.434Z,63.97
2019-06-27T19:11:45.180Z,63.87
2019-06-27T19:16:48.604Z,65.11
2019-06-27T19:21:59.899Z,65.61
2019-06-27T19:27:03.529Z,65.41
2019-06-27T19:32:06.934Z,65.60
2019-06-27T19:37:13.753Z,66.12
2019-06-27T19:42:17.722Z,66.04
2019-06-27T19:47:23.145Z,66.24
2019-06-27T20:08:35.909Z,66.09
2019-06-27T20:31:26.456Z,66.40
2019-06-27T21:29:07.031Z,68.50
2019-06-27T21:34:10.241Z,68.51
2019-06-27T21:39:13.882Z,68.45
2019-06-27T21:44:17.282Z,68.60
2019-06-27T21:49:20.557Z,69.49
2019-06-27T21:54:23.873Z,69.41
2019-06-27T21:59:27.158Z,69.56
2019-06-27T22:04:30.718Z,69.98
2019-06-27T22:09:34.355Z,70.25
2019-06-27T22:14:36.981Z,70.14
2019-06-27T22:19:40.377Z,70.23
2019-06-27T22:24:44.022Z,70.52
2019-06-27T22:29:46.995Z,70.54
2019-06-27T22:34:50.233Z,70.24
2019-06-27T22:40:11.951Z,70.37
2019-06-27T22:45:33.597Z,70.59
2019-06-27T22:51:01.781Z,70.97
2019-06-27T22:56:05.408Z,71.30
2019-06-27T23:01:08.639Z,71.57
2019-06-27T23:06:12.146Z,71.76
2019-06-27T23:11:15.761Z,71.65
2019-06-27T23:16:19.189Z,71.50
2019-06-27T23:21:22.418Z,72.06
2019-06-27T23:26:27.090Z,72.26
2019-06-27T23:31:30.551Z,73.38
2019-06-27T23:36:33.131Z,73.33
2019-06-27T23:41:36.097Z,72.68
2019-06-27T23:46:41.081Z,73.20
2019-06-27T23:51:46.140Z,73.24
2019-06-27T23:56:49.098Z,73.45
