createdAt,value
2018-11-22T00:00:02.963Z,0.00
2018-11-22T00:01:02.745Z,0.00
2018-11-22T00:02:02.733Z,0.00
2018-11-22T00:03:02.724Z,0.00
2018-11-22T00:04:02.712Z,0.00
2018-11-22T00:05:02.761Z,0.00
2018-11-22T00:06:02.689Z,0.00
2018-11-22T00:07:02.679Z,0.00
2018-11-22T00:08:02.670Z,0.00
2018-11-22T00:09:02.661Z,0.00
2018-11-22T00:10:02.710Z,0.00
2018-11-22T00:11:02.641Z,0.00
2018-11-22T00:12:02.628Z,0.00
2018-11-22T00:13:02.614Z,0.00
2018-11-22T00:14:02.611Z,0.00
2018-11-22T00:15:02.657Z,0.00
2018-11-22T00:16:02.583Z,0.00
2018-11-22T00:17:02.574Z,0.00
2018-11-22T00:18:02.567Z,0.00
2018-11-22T00:19:02.552Z,0.00
2018-11-22T00:20:02.602Z,0.00
2018-11-22T00:21:03.392Z,0.00
2018-11-22T00:22:02.523Z,0.00
2018-11-22T00:23:02.509Z,0.00
2018-11-22T00:24:02.500Z,0.00
2018-11-22T00:25:02.553Z,0.00
2018-11-22T00:26:02.477Z,0.00
2018-11-22T00:27:02.470Z,0.00
2018-11-22T00:28:02.456Z,0.00
2018-11-22T00:29:02.444Z,0.00
2018-11-22T00:30:02.504Z,0.00
2018-11-22T00:31:02.424Z,0.00
2018-11-22T00:32:02.416Z,0.00
2018-11-22T00:33:02.402Z,0.00
2018-11-22T00:34:02.396Z,0.00
2018-11-22T00:35:02.451Z,0.00
2018-11-22T00:36:02.370Z,0.00
2018-11-22T00:37:02.360Z,0.00
2018-11-22T00:38:02.349Z,0.00
2018-11-22T00:39:02.340Z,0.00
2018-11-22T00:40:02.331Z,0.00
2018-11-22T00:41:02.392Z,0.00
2018-11-22T00:42:02.887Z,0.00
2018-11-22T00:43:02.295Z,0.00
2018-11-22T00:44:02.283Z,0.00
2018-11-22T00:45:02.274Z,0.00
2018-11-22T00:46:02.326Z,0.00
2018-11-22T00:47:02.258Z,0.00
2018-11-22T00:48:02.244Z,0.00
2018-11-22T00:49:02.232Z,0.00
2018-11-22T00:50:02.221Z,0.00
2018-11-22T00:51:02.272Z,0.00
2018-11-22T00:52:02.205Z,0.00
2018-11-22T00:53:02.190Z,0.00
2018-11-22T00:54:02.179Z,0.00
2018-11-22T00:55:02.170Z,0.00
2018-11-22T00:56:02.220Z,0.00
2018-11-22T00:57:02.146Z,0.00
2018-11-22T00:58:02.136Z,0.00
2018-11-22T00:59:02.125Z,0.00
2018-11-22T01:00:02.114Z,0.00
2018-11-22T01:01:02.166Z,0.00
2018-11-22T01:02:02.095Z,0.00
2018-11-22T01:03:02.886Z,0.00
2018-11-22T01:04:02.075Z,0.00
2018-11-22T01:05:02.066Z,0.00
2018-11-22T01:06:02.114Z,0.00
2018-11-22T01:07:02.044Z,0.00
2018-11-22T01:08:02.035Z,0.00
2018-11-22T01:09:02.021Z,0.00
2018-11-22T01:10:02.009Z,0.00
2018-11-22T01:11:02.069Z,0.00
2018-11-22T01:12:01.991Z,0.00
2018-11-22T01:13:01.977Z,0.00
2018-11-22T01:14:01.969Z,0.00
2018-11-22T01:15:01.964Z,0.00
2018-11-22T01:16:02.450Z,0.00
2018-11-22T01:17:01.936Z,0.00
2018-11-22T01:18:01.926Z,0.00
2018-11-22T01:19:01.914Z,0.00
2018-11-22T01:20:01.902Z,0.00
2018-11-22T01:21:01.966Z,0.00
2018-11-22T01:22:01.894Z,0.00
2018-11-22T01:23:01.872Z,0.00
2018-11-22T01:24:02.379Z,0.00
2018-11-22T01:25:01.848Z,0.00
2018-11-22T01:26:01.909Z,0.00
2018-11-22T01:27:01.830Z,0.00
2018-11-22T01:28:01.816Z,0.00
2018-11-22T01:29:01.807Z,0.00
2018-11-22T01:30:01.795Z,0.00
2018-11-22T01:31:01.844Z,0.00
2018-11-22T01:32:01.774Z,0.00
2018-11-22T01:33:01.767Z,0.00
2018-11-22T01:34:01.753Z,0.00
2018-11-22T01:35:01.746Z,0.00
2018-11-22T01:36:01.793Z,0.00
2018-11-22T01:37:01.721Z,0.00
2018-11-22T01:38:01.709Z,0.00
2018-11-22T01:39:01.702Z,0.00
2018-11-22T01:40:01.693Z,0.00
2018-11-22T01:41:01.743Z,0.00
2018-11-22T01:42:01.675Z,0.00
2018-11-22T01:43:01.659Z,0.00
2018-11-22T01:44:01.646Z,0.00
2018-11-22T01:45:02.373Z,0.00
2018-11-22T01:46:01.689Z,0.00
2018-11-22T01:47:01.617Z,0.00
2018-11-22T01:48:01.604Z,0.00
2018-11-22T01:49:01.592Z,0.00
2018-11-22T01:50:01.586Z,0.00
2018-11-22T01:51:01.633Z,0.00
2018-11-22T01:52:01.562Z,0.00
2018-11-22T01:53:01.552Z,0.00
2018-11-22T01:54:01.544Z,0.00
2018-11-22T01:55:01.530Z,0.00
2018-11-22T01:56:01.596Z,0.00
2018-11-22T01:57:01.508Z,0.00
2018-11-22T01:58:01.499Z,0.00
2018-11-22T01:59:01.485Z,0.00
2018-11-22T02:00:01.478Z,0.00
2018-11-22T02:01:01.464Z,0.00
2018-11-22T02:02:01.516Z,0.00
2018-11-22T02:03:01.442Z,0.00
2018-11-22T02:04:01.435Z,0.00
2018-11-22T02:05:01.423Z,0.00
2018-11-22T02:06:02.369Z,0.00
2018-11-22T02:07:01.463Z,0.00
2018-11-22T02:08:01.390Z,0.00
2018-11-22T02:09:01.381Z,0.00
2018-11-22T02:10:01.369Z,0.00
2018-11-22T02:11:01.360Z,0.00
2018-11-22T02:12:01.415Z,0.00
2018-11-22T02:13:01.338Z,0.00
2018-11-22T02:14:01.327Z,0.00
2018-11-22T02:15:01.316Z,0.00
2018-11-22T02:16:01.303Z,0.00
2018-11-22T02:17:01.356Z,0.00
2018-11-22T02:18:01.289Z,0.00
2018-11-22T02:19:01.274Z,0.00
2018-11-22T02:20:01.261Z,0.00
2018-11-22T02:21:01.257Z,0.00
2018-11-22T02:22:01.302Z,0.00
2018-11-22T02:23:01.228Z,0.00
2018-11-22T02:24:01.221Z,0.00
2018-11-22T02:25:01.208Z,0.00
2018-11-22T02:26:01.204Z,0.00
2018-11-22T02:27:01.456Z,0.00
2018-11-22T02:28:01.178Z,0.00
2018-11-22T02:29:01.166Z,0.00
2018-11-22T02:30:01.155Z,0.00
2018-11-22T02:31:01.150Z,0.00
2018-11-22T02:32:01.196Z,0.00
2018-11-22T02:33:01.122Z,0.00
2018-11-22T02:34:01.113Z,0.00
2018-11-22T02:35:01.101Z,0.00
2018-11-22T02:36:01.099Z,0.00
2018-11-22T02:37:01.146Z,0.00
2018-11-22T02:38:01.072Z,0.00
2018-11-22T02:39:01.060Z,0.00
2018-11-22T02:40:01.047Z,0.00
2018-11-22T02:41:01.057Z,0.00
2018-11-22T02:42:01.088Z,0.00
2018-11-22T02:43:01.017Z,0.00
2018-11-22T02:44:01.005Z,0.00
2018-11-22T02:45:01.001Z,0.00
2018-11-22T02:46:00.985Z,0.00
2018-11-22T02:47:01.036Z,0.00
2018-11-22T02:48:01.865Z,0.00
2018-11-22T02:49:00.957Z,0.00
2018-11-22T02:50:00.943Z,0.00
2018-11-22T02:51:00.934Z,0.00
2018-11-22T02:52:00.983Z,0.00
2018-11-22T02:53:00.914Z,0.00
2018-11-22T02:54:00.900Z,0.00
2018-11-22T02:55:00.894Z,0.00
2018-11-22T02:56:00.880Z,0.00
2018-11-22T02:57:00.932Z,0.00
2018-11-22T02:58:00.859Z,0.00
2018-11-22T02:59:00.849Z,0.00
2018-11-22T03:00:00.835Z,0.00
2018-11-22T03:01:00.826Z,0.00
2018-11-22T03:02:00.881Z,0.00
2018-11-22T03:03:00.803Z,0.00
2018-11-22T03:04:00.794Z,0.00
2018-11-22T03:05:00.782Z,0.00
2018-11-22T03:06:00.773Z,0.00
2018-11-22T03:07:00.824Z,0.00
2018-11-22T03:08:00.754Z,0.00
2018-11-22T03:09:01.361Z,0.00
2018-11-22T03:10:00.731Z,0.00
2018-11-22T03:11:00.722Z,0.00
2018-11-22T03:12:00.769Z,0.00
2018-11-22T03:13:00.699Z,0.00
2018-11-22T03:14:00.692Z,0.00
2018-11-22T03:15:00.683Z,0.00
2018-11-22T03:16:00.668Z,0.00
2018-11-22T03:17:00.930Z,0.00
2018-11-22T03:18:00.645Z,0.00
2018-11-22T03:19:00.636Z,0.00
2018-11-22T03:20:00.626Z,0.00
2018-11-22T03:21:00.613Z,0.00
2018-11-22T03:22:00.661Z,0.00
2018-11-22T03:23:00.592Z,0.00
2018-11-22T03:24:00.579Z,0.00
2018-11-22T03:25:00.570Z,0.00
2018-11-22T03:26:00.558Z,0.00
2018-11-22T03:27:00.609Z,0.00
2018-11-22T03:28:00.540Z,0.00
2018-11-22T03:29:00.528Z,0.00
2018-11-22T03:30:01.360Z,0.00
2018-11-22T03:31:00.505Z,0.00
2018-11-22T03:32:00.562Z,0.00
2018-11-22T03:33:00.484Z,0.00
2018-11-22T03:34:00.473Z,0.00
2018-11-22T03:35:00.463Z,0.00
2018-11-22T03:36:00.451Z,0.00
2018-11-22T03:37:00.443Z,0.00
2018-11-22T03:38:00.492Z,0.00
2018-11-22T03:39:00.424Z,0.00
2018-11-22T03:40:00.409Z,0.00
2018-11-22T03:41:00.400Z,0.00
2018-11-22T03:42:00.386Z,0.00
2018-11-22T03:43:00.446Z,0.00
2018-11-22T03:44:00.369Z,0.00
2018-11-22T03:45:00.368Z,0.00
2018-11-22T03:46:00.352Z,0.00
2018-11-22T03:47:00.335Z,0.00
2018-11-22T03:48:00.387Z,0.00
2018-11-22T03:49:00.319Z,0.00
2018-11-22T03:50:00.308Z,0.00
2018-11-22T03:51:00.852Z,0.00
2018-11-22T03:52:00.281Z,0.00
2018-11-22T03:53:00.341Z,0.00
2018-11-22T03:54:00.260Z,0.00
2018-11-22T03:55:00.248Z,0.00
2018-11-22T03:56:00.243Z,0.00
2018-11-22T03:57:00.235Z,0.00
2018-11-22T03:58:00.280Z,0.00
2018-11-22T03:59:00.210Z,0.00
2018-11-22T04:00:00.208Z,0.00
2018-11-22T04:01:00.205Z,0.00
2018-11-22T04:02:00.177Z,0.00
2018-11-22T04:03:00.226Z,0.00
2018-11-22T04:04:00.162Z,0.00
2018-11-22T04:05:00.145Z,0.00
2018-11-22T04:06:00.134Z,0.00
2018-11-22T04:07:00.126Z,0.00
2018-11-22T04:08:00.178Z,0.00
2018-11-22T04:09:00.103Z,0.00
2018-11-22T04:10:00.097Z,0.00
2018-11-22T04:11:00.083Z,0.00
2018-11-22T04:12:00.852Z,0.00
2018-11-22T04:13:00.122Z,0.00
2018-11-22T04:14:00.051Z,0.00
2018-11-22T04:15:00.043Z,0.00
2018-11-22T04:16:00.033Z,0.00
2018-11-22T04:17:00.032Z,0.00
2018-11-22T04:18:00.073Z,0.00
2018-11-22T04:18:59.995Z,0.00
2018-11-22T04:19:59.986Z,0.00
2018-11-22T04:20:59.975Z,0.00
2018-11-22T04:21:59.968Z,0.00
2018-11-22T04:23:00.018Z,0.00
2018-11-22T04:23:59.942Z,0.00
2018-11-22T04:24:59.931Z,0.00
2018-11-22T04:25:59.923Z,0.00
2018-11-22T04:27:01.072Z,0.00
2018-11-22T04:27:59.966Z,0.00
2018-11-22T04:28:59.891Z,0.00
2018-11-22T04:29:59.882Z,0.00
2018-11-22T04:30:59.867Z,0.00
2018-11-22T04:31:59.860Z,0.00
2018-11-22T04:33:00.418Z,0.00
2018-11-22T04:33:59.837Z,0.00
2018-11-22T04:34:59.831Z,0.00
2018-11-22T04:35:59.817Z,0.00
2018-11-22T04:36:59.805Z,0.00
2018-11-22T04:37:59.856Z,0.00
2018-11-22T04:38:59.783Z,0.00
2018-11-22T04:39:59.772Z,0.00
2018-11-22T04:40:59.760Z,0.00
2018-11-22T04:41:59.751Z,0.00
2018-11-22T04:42:59.811Z,0.00
2018-11-22T04:43:59.733Z,0.00
2018-11-22T04:44:59.721Z,0.00
2018-11-22T04:45:59.711Z,0.00
2018-11-22T04:46:59.697Z,0.00
2018-11-22T04:47:59.751Z,0.00
2018-11-22T04:48:59.676Z,0.00
2018-11-22T04:49:59.667Z,0.00
2018-11-22T04:50:59.655Z,0.00
2018-11-22T04:51:59.649Z,0.00
2018-11-22T04:52:59.705Z,0.00
2018-11-22T04:54:00.343Z,0.00
2018-11-22T04:54:59.617Z,0.00
2018-11-22T04:55:59.604Z,0.00
2018-11-22T04:56:59.593Z,0.00
2018-11-22T04:57:59.648Z,0.00
2018-11-22T04:58:59.572Z,0.00
2018-11-22T04:59:59.560Z,0.00
2018-11-22T05:00:59.554Z,0.00
2018-11-22T05:02:00.460Z,0.00
2018-11-22T05:02:59.602Z,0.00
2018-11-22T05:03:59.522Z,0.00
2018-11-22T05:04:59.509Z,0.00
2018-11-22T05:05:59.499Z,0.00
2018-11-22T05:06:59.486Z,0.00
2018-11-22T05:07:59.476Z,0.00
2018-11-22T05:08:59.528Z,0.00
2018-11-22T05:09:59.461Z,0.00
2018-11-22T05:10:59.451Z,0.00
2018-11-22T05:11:59.435Z,0.00
2018-11-22T05:12:59.425Z,0.00
2018-11-22T05:13:59.477Z,0.00
2018-11-22T05:15:00.343Z,0.00
2018-11-22T05:15:59.389Z,0.00
2018-11-22T05:16:59.382Z,0.00
2018-11-22T05:18:00.340Z,0.00
2018-11-22T05:18:59.430Z,0.00
2018-11-22T05:19:59.351Z,0.00
2018-11-22T05:20:59.340Z,0.00
2018-11-22T05:21:59.330Z,0.00
2018-11-22T05:22:59.329Z,0.00
2018-11-22T05:23:59.403Z,0.00
2018-11-22T05:24:59.300Z,0.00
2018-11-22T05:25:59.285Z,0.00
2018-11-22T05:26:59.280Z,0.00
2018-11-22T05:27:59.265Z,0.00
2018-11-22T05:28:59.313Z,0.00
2018-11-22T05:29:59.244Z,0.00
2018-11-22T05:30:59.234Z,0.00
2018-11-22T05:31:59.223Z,0.00
2018-11-22T05:32:59.214Z,0.00
2018-11-22T05:33:59.266Z,0.00
2018-11-22T05:34:59.193Z,0.00
2018-11-22T05:35:59.847Z,0.00
2018-11-22T05:36:59.178Z,0.00
2018-11-22T05:37:59.160Z,0.00
2018-11-22T05:38:59.213Z,0.00
2018-11-22T05:39:59.144Z,0.00
2018-11-22T05:40:59.160Z,0.00
2018-11-22T05:41:59.158Z,0.00
2018-11-22T05:42:59.108Z,0.00
2018-11-22T05:43:59.164Z,0.00
2018-11-22T05:44:59.084Z,0.00
2018-11-22T05:45:59.080Z,0.00
2018-11-22T05:47:02.629Z,0.00
2018-11-22T05:47:59.061Z,0.00
2018-11-22T05:48:59.105Z,0.00
2018-11-22T05:49:59.040Z,0.00
2018-11-22T05:50:59.028Z,0.00
2018-11-22T05:51:59.008Z,0.00
2018-11-22T05:52:58.999Z,0.00
2018-11-22T05:53:59.057Z,0.00
2018-11-22T05:54:58.984Z,0.00
2018-11-22T05:55:58.970Z,0.00
2018-11-22T05:56:59.851Z,0.00
2018-11-22T05:57:58.946Z,0.00
2018-11-22T05:58:59.000Z,0.00
2018-11-22T05:59:58.930Z,0.00
2018-11-22T06:00:58.916Z,0.00
2018-11-22T06:01:58.907Z,0.00
2018-11-22T06:02:58.898Z,0.00
2018-11-22T06:03:58.946Z,0.00
2018-11-22T06:04:58.879Z,0.00
2018-11-22T06:05:58.862Z,0.00
2018-11-22T06:06:58.854Z,0.00
2018-11-22T06:07:58.841Z,0.00
2018-11-22T06:08:58.909Z,0.00
2018-11-22T06:09:58.823Z,0.00
2018-11-22T06:10:58.818Z,0.00
2018-11-22T06:11:58.800Z,0.00
2018-11-22T06:12:58.788Z,0.00
2018-11-22T06:13:58.848Z,0.00
2018-11-22T06:14:58.765Z,0.00
2018-11-22T06:15:58.755Z,0.00
2018-11-22T06:16:58.747Z,0.00
2018-11-22T06:17:59.336Z,0.00
2018-11-22T06:18:58.819Z,0.00
2018-11-22T06:19:58.721Z,0.00
2018-11-22T06:20:58.709Z,0.00
2018-11-22T06:21:58.692Z,0.00
2018-11-22T06:22:58.683Z,0.00
2018-11-22T06:25:08.612Z,0.00
2018-11-22T06:26:08.507Z,0.00
2018-11-22T06:27:08.491Z,0.00
2018-11-22T06:28:08.485Z,0.00
2018-11-22T06:29:08.532Z,0.00
2018-11-22T06:30:08.461Z,0.00
2018-11-22T06:31:08.449Z,0.00
2018-11-22T06:32:08.440Z,0.00
2018-11-22T06:33:08.429Z,0.00
2018-11-22T06:34:08.475Z,0.00
2018-11-22T06:35:08.404Z,0.00
2018-11-22T06:36:08.396Z,0.00
2018-11-22T06:37:08.384Z,0.00
2018-11-22T06:38:08.375Z,0.00
2018-11-22T06:39:08.424Z,0.00
2018-11-22T06:40:08.354Z,0.00
2018-11-22T06:41:08.342Z,0.00
2018-11-22T06:42:08.334Z,0.00
2018-11-22T06:43:08.321Z,0.00
2018-11-22T06:44:08.371Z,0.00
2018-11-22T06:45:08.298Z,0.00
2018-11-22T06:46:09.147Z,0.00
2018-11-22T06:47:08.281Z,0.00
2018-11-22T06:48:08.267Z,0.00
2018-11-22T06:49:08.325Z,5.62
2018-11-22T06:50:08.247Z,5.62
2018-11-22T06:51:08.235Z,5.62
2018-11-22T06:52:08.223Z,5.62
2018-11-22T06:53:08.225Z,5.62
2018-11-22T06:54:08.279Z,5.62
2018-11-22T06:55:08.191Z,5.62
2018-11-22T06:56:08.184Z,5.62
2018-11-22T06:57:08.172Z,5.62
2018-11-22T06:58:08.161Z,5.62
2018-11-22T06:59:08.152Z,11.25
2018-11-22T07:00:08.206Z,11.25
2018-11-22T07:01:08.128Z,11.25
2018-11-22T07:02:08.116Z,11.25
2018-11-22T07:03:08.110Z,11.25
2018-11-22T07:04:08.098Z,11.25
2018-11-22T07:05:08.144Z,16.88
2018-11-22T07:06:08.079Z,16.88
2018-11-22T07:07:08.617Z,16.88
2018-11-22T07:08:08.054Z,22.50
2018-11-22T07:09:08.042Z,22.50
2018-11-22T07:10:08.094Z,22.50
2018-11-22T07:11:08.023Z,28.12
2018-11-22T07:12:08.012Z,28.12
2018-11-22T07:13:08.003Z,28.12
2018-11-22T07:14:07.990Z,33.75
2018-11-22T07:15:08.048Z,33.75
2018-11-22T07:16:07.974Z,39.38
2018-11-22T07:17:07.961Z,39.38
2018-11-22T07:18:07.953Z,45.00
2018-11-22T07:19:07.937Z,45.00
2018-11-22T07:20:07.989Z,45.00
2018-11-22T07:21:07.916Z,50.62
2018-11-22T07:22:07.904Z,50.62
2018-11-22T07:23:07.892Z,56.25
2018-11-22T07:24:07.884Z,56.25
2018-11-22T07:25:07.933Z,56.25
2018-11-22T07:26:07.862Z,56.25
2018-11-22T07:27:07.854Z,56.25
2018-11-22T07:28:08.605Z,61.88
2018-11-22T07:29:07.829Z,67.50
2018-11-22T07:30:07.881Z,67.50
2018-11-22T07:31:07.814Z,73.12
2018-11-22T07:32:07.797Z,73.12
2018-11-22T07:33:07.787Z,78.75
2018-11-22T07:34:07.777Z,78.75
2018-11-22T07:35:07.826Z,78.75
2018-11-22T07:36:07.756Z,73.12
2018-11-22T07:37:07.746Z,73.12
2018-11-22T07:38:07.740Z,78.75
2018-11-22T07:39:07.723Z,78.75
2018-11-22T07:40:07.775Z,78.75
2018-11-22T07:41:07.704Z,78.75
2018-11-22T07:42:07.699Z,73.12
2018-11-22T07:43:07.686Z,73.12
2018-11-22T07:44:07.672Z,73.12
2018-11-22T07:45:07.723Z,73.12
2018-11-22T07:46:07.651Z,67.50
2018-11-22T07:47:07.648Z,67.50
2018-11-22T07:48:07.639Z,67.50
2018-11-22T07:49:08.604Z,73.12
2018-11-22T07:50:07.670Z,73.12
2018-11-22T07:51:07.601Z,78.75
2018-11-22T07:52:07.593Z,78.75
2018-11-22T07:53:07.581Z,78.75
2018-11-22T07:54:07.567Z,84.38
2018-11-22T07:55:07.616Z,84.38
2018-11-22T07:56:07.546Z,90.00
2018-11-22T07:57:07.538Z,90.00
2018-11-22T07:58:07.528Z,95.62
2018-11-22T07:59:07.514Z,95.62
2018-11-22T08:00:07.563Z,101.25
2018-11-22T08:01:07.490Z,101.25
2018-11-22T08:02:07.478Z,106.88
2018-11-22T08:03:07.470Z,118.12
2018-11-22T08:04:07.460Z,129.38
2018-11-22T08:05:07.511Z,140.62
2018-11-22T08:06:07.439Z,146.25
2018-11-22T08:07:07.427Z,151.88
2018-11-22T08:08:07.415Z,151.88
2018-11-22T08:09:07.407Z,151.88
2018-11-22T08:10:07.668Z,163.12
2018-11-22T08:11:07.407Z,168.75
2018-11-22T08:12:12.177Z,180.00
2018-11-22T08:13:07.365Z,174.38
2018-11-22T08:14:07.354Z,185.62
2018-11-22T08:15:07.405Z,185.62
2018-11-22T08:16:07.332Z,191.25
2018-11-22T08:17:07.323Z,191.25
2018-11-22T08:18:07.314Z,196.88
2018-11-22T08:19:08.102Z,196.88
2018-11-22T08:20:07.351Z,196.88
2018-11-22T08:21:07.278Z,196.88
2018-11-22T08:22:07.267Z,208.12
2018-11-22T08:23:07.258Z,219.38
2018-11-22T08:24:07.248Z,213.75
2018-11-22T08:25:07.311Z,225.00
2018-11-22T08:26:07.235Z,230.62
2018-11-22T08:27:07.216Z,225.00
2018-11-22T08:28:07.205Z,236.25
2018-11-22T08:29:07.194Z,236.25
2018-11-22T08:30:07.187Z,247.50
2018-11-22T08:31:07.663Z,253.12
2018-11-22T08:32:07.172Z,258.75
2018-11-22T08:33:07.156Z,264.38
2018-11-22T08:34:07.147Z,281.25
2018-11-22T08:35:07.135Z,326.25
2018-11-22T08:36:07.181Z,371.25
2018-11-22T08:37:07.111Z,405.00
2018-11-22T08:38:07.100Z,393.75
2018-11-22T08:39:07.093Z,376.88
2018-11-22T08:40:07.079Z,348.75
2018-11-22T08:41:07.124Z,354.38
2018-11-22T08:42:07.058Z,388.12
2018-11-22T08:43:07.046Z,371.25
2018-11-22T08:44:07.034Z,365.62
2018-11-22T08:45:07.021Z,371.25
2018-11-22T08:46:07.077Z,354.38
2018-11-22T08:47:11.968Z,337.50
2018-11-22T08:48:06.992Z,365.62
2018-11-22T08:49:06.983Z,393.75
2018-11-22T08:50:06.974Z,382.50
2018-11-22T08:51:07.020Z,376.88
2018-11-22T08:52:07.590Z,348.75
2018-11-22T08:53:06.938Z,444.38
2018-11-22T08:54:06.930Z,478.12
2018-11-22T08:55:06.918Z,376.88
2018-11-22T08:56:06.969Z,388.12
2018-11-22T08:57:06.897Z,371.25
2018-11-22T08:58:06.886Z,410.62
2018-11-22T08:59:06.877Z,444.38
2018-11-22T09:00:06.864Z,427.50
2018-11-22T09:01:06.916Z,455.62
2018-11-22T09:02:06.840Z,455.62
2018-11-22T09:03:06.828Z,388.12
2018-11-22T09:04:06.822Z,365.62
2018-11-22T09:05:06.810Z,371.25
2018-11-22T09:06:06.859Z,393.75
2018-11-22T09:07:06.786Z,399.38
2018-11-22T09:08:06.777Z,354.38
2018-11-22T09:09:06.766Z,315.00
2018-11-22T09:10:06.756Z,315.00
2018-11-22T09:11:06.806Z,320.62
2018-11-22T09:12:06.736Z,326.25
2018-11-22T09:13:07.588Z,343.12
2018-11-22T09:14:06.712Z,354.38
2018-11-22T09:15:06.705Z,348.75
2018-11-22T09:16:06.752Z,376.88
2018-11-22T09:17:06.679Z,433.12
2018-11-22T09:18:06.667Z,585.00
2018-11-22T09:19:06.659Z,528.75
2018-11-22T09:20:06.649Z,601.88
2018-11-22T09:21:06.704Z,675.00
2018-11-22T09:22:06.625Z,691.88
2018-11-22T09:23:06.621Z,714.38
2018-11-22T09:24:06.605Z,725.62
2018-11-22T09:25:06.603Z,748.12
2018-11-22T09:26:06.644Z,759.38
2018-11-22T09:27:06.575Z,776.25
2018-11-22T09:28:06.562Z,776.25
2018-11-22T09:29:06.551Z,776.25
2018-11-22T09:30:06.539Z,776.25
2018-11-22T09:31:06.589Z,736.88
2018-11-22T09:32:06.532Z,697.50
2018-11-22T09:33:06.507Z,601.88
2018-11-22T09:34:07.116Z,551.25
2018-11-22T09:35:06.485Z,523.12
2018-11-22T09:36:06.534Z,585.00
2018-11-22T09:37:06.460Z,630.00
2018-11-22T09:38:06.452Z,691.88
2018-11-22T09:39:06.439Z,736.88
2018-11-22T09:40:06.434Z,725.62
2018-11-22T09:41:06.477Z,731.25
2018-11-22T09:42:06.419Z,686.25
2018-11-22T09:43:06.400Z,528.75
2018-11-22T09:44:06.386Z,562.50
2018-11-22T09:45:06.374Z,556.88
2018-11-22T09:46:06.434Z,556.88
2018-11-22T09:47:06.357Z,495.00
2018-11-22T09:48:06.347Z,472.50
2018-11-22T09:49:06.336Z,466.88
2018-11-22T09:50:06.324Z,461.25
2018-11-22T09:51:06.313Z,450.00
2018-11-22T09:52:06.370Z,450.00
2018-11-22T09:53:06.292Z,472.50
2018-11-22T09:54:06.282Z,450.00
2018-11-22T09:55:07.081Z,427.50
2018-11-22T09:56:06.259Z,438.75
2018-11-22T09:57:06.316Z,410.62
2018-11-22T09:58:06.238Z,416.25
2018-11-22T09:59:06.229Z,399.38
2018-11-22T10:00:06.212Z,388.12
2018-11-22T10:01:06.210Z,405.00
2018-11-22T10:02:06.259Z,427.50
2018-11-22T10:03:06.204Z,405.00
2018-11-22T10:04:06.174Z,405.00
2018-11-22T10:05:06.302Z,433.12
2018-11-22T10:06:06.154Z,427.50
2018-11-22T10:07:06.210Z,438.75
2018-11-22T10:08:06.136Z,444.38
2018-11-22T10:09:06.124Z,444.38
2018-11-22T10:10:06.110Z,416.25
2018-11-22T10:11:06.100Z,658.12
2018-11-22T10:12:06.149Z,399.38
2018-11-22T10:13:06.079Z,421.88
2018-11-22T10:14:06.065Z,472.50
2018-11-22T10:15:06.056Z,590.62
2018-11-22T10:16:06.580Z,596.25
2018-11-22T10:17:06.162Z,551.25
2018-11-22T10:18:06.021Z,630.00
2018-11-22T10:19:06.011Z,950.62
2018-11-22T10:20:06.579Z,765.00
2018-11-22T10:21:05.989Z,540.00
2018-11-22T10:22:06.070Z,517.50
2018-11-22T10:23:05.969Z,523.12
2018-11-22T10:24:06.014Z,562.50
2018-11-22T10:25:05.945Z,579.38
2018-11-22T10:26:05.934Z,613.12
2018-11-22T10:27:05.986Z,601.88
2018-11-22T10:28:05.919Z,500.62
2018-11-22T10:29:05.904Z,483.75
2018-11-22T10:30:05.917Z,500.62
2018-11-22T10:31:05.880Z,382.50
2018-11-22T10:32:05.932Z,427.50
2018-11-22T10:33:05.864Z,455.62
2018-11-22T10:34:05.848Z,483.75
2018-11-22T10:35:05.889Z,523.12
2018-11-22T10:36:05.827Z,495.00
2018-11-22T10:37:06.149Z,545.62
2018-11-22T10:38:05.816Z,450.00
2018-11-22T10:39:05.815Z,478.12
2018-11-22T10:40:05.788Z,517.50
2018-11-22T10:41:05.773Z,720.00
2018-11-22T10:42:05.825Z,517.50
2018-11-22T10:44:05.743Z,382.50
2018-11-22T10:45:05.731Z,371.25
2018-11-22T10:46:05.721Z,354.38
2018-11-22T10:47:05.778Z,337.50
2018-11-22T10:48:05.716Z,343.12
2018-11-22T10:49:05.691Z,348.75
2018-11-22T10:50:05.679Z,331.88
2018-11-22T10:51:05.668Z,371.25
2018-11-22T10:52:05.727Z,337.50
2018-11-22T10:53:05.646Z,331.88
2018-11-22T10:54:05.637Z,320.62
2018-11-22T10:55:05.626Z,354.38
2018-11-22T10:56:05.613Z,399.38
2018-11-22T10:57:05.665Z,500.62
2018-11-22T10:58:06.578Z,421.88
2018-11-22T10:59:05.583Z,433.12
2018-11-22T11:00:05.572Z,427.50
2018-11-22T11:01:05.560Z,461.25
2018-11-22T11:02:05.620Z,450.00
2018-11-22T11:03:05.541Z,455.62
2018-11-22T11:04:05.525Z,472.50
2018-11-22T11:05:05.518Z,489.38
2018-11-22T11:06:05.507Z,506.25
2018-11-22T11:07:05.564Z,534.38
2018-11-22T11:08:05.486Z,562.50
2018-11-22T11:09:05.474Z,556.88
2018-11-22T11:10:05.462Z,573.75
2018-11-22T11:11:05.452Z,573.75
2018-11-22T11:12:05.442Z,573.75
2018-11-22T11:13:05.491Z,585.00
2018-11-22T11:14:05.428Z,573.75
2018-11-22T11:15:05.417Z,573.75
2018-11-22T11:16:05.400Z,551.25
2018-11-22T11:17:05.396Z,551.25
2018-11-22T11:18:05.442Z,523.12
2018-11-22T11:19:06.517Z,511.88
2018-11-22T11:20:05.410Z,528.75
2018-11-22T11:22:05.356Z,568.12
2018-11-22T11:23:05.392Z,590.62
2018-11-22T11:24:05.319Z,562.50
2018-11-22T11:25:05.495Z,601.88
2018-11-22T11:26:05.491Z,691.88
2018-11-22T11:27:05.282Z,630.00
2018-11-22T11:28:05.370Z,573.75
2018-11-22T11:29:06.245Z,568.12
2018-11-22T11:30:05.248Z,618.75
2018-11-22T11:31:05.244Z,646.88
2018-11-22T11:32:05.238Z,703.12
2018-11-22T11:33:05.301Z,697.50
2018-11-22T11:34:05.240Z,815.62
2018-11-22T11:35:05.197Z,956.25
2018-11-22T11:36:05.182Z,765.00
2018-11-22T11:37:05.173Z,675.00
2018-11-22T11:38:05.239Z,607.50
2018-11-22T11:39:05.153Z,568.12
2018-11-22T11:40:06.073Z,596.25
2018-11-22T11:41:05.134Z,528.75
2018-11-22T11:42:05.120Z,585.00
2018-11-22T11:43:05.172Z,624.38
2018-11-22T11:44:05.099Z,652.50
2018-11-22T11:45:05.090Z,663.75
2018-11-22T11:46:05.078Z,765.00
2018-11-22T11:47:05.066Z,765.00
2018-11-22T11:48:05.118Z,748.12
2018-11-22T11:49:05.046Z,748.12
2018-11-22T11:50:05.037Z,686.25
2018-11-22T11:51:05.022Z,731.25
2018-11-22T11:52:05.012Z,714.38
2018-11-22T11:53:05.062Z,1113.75
2018-11-22T11:54:04.991Z,1057.50
2018-11-22T11:55:04.982Z,945.00
2018-11-22T11:56:04.969Z,703.12
2018-11-22T11:57:05.007Z,618.75
2018-11-22T11:58:05.032Z,630.00
2018-11-22T11:59:04.936Z,551.25
2018-11-22T12:00:04.943Z,528.75
2018-11-22T12:01:05.572Z,511.88
2018-11-22T12:02:04.906Z,511.88
2018-11-22T12:03:04.963Z,506.25
2018-11-22T12:04:04.882Z,511.88
2018-11-22T12:05:04.895Z,506.25
2018-11-22T12:06:04.867Z,506.25
2018-11-22T12:07:04.858Z,506.25
2018-11-22T12:08:04.954Z,500.62
2018-11-22T12:09:04.835Z,579.38
2018-11-22T12:10:04.834Z,506.25
2018-11-22T12:11:04.810Z,472.50
2018-11-22T12:12:04.802Z,455.62
2018-11-22T12:13:04.851Z,433.12
2018-11-22T12:14:04.779Z,427.50
2018-11-22T12:15:04.766Z,427.50
2018-11-22T12:16:04.755Z,427.50
2018-11-22T12:17:04.756Z,433.12
2018-11-22T12:18:04.798Z,450.00
2018-11-22T12:19:04.725Z,455.62
2018-11-22T12:20:04.731Z,472.50
2018-11-22T12:21:04.706Z,489.38
2018-11-22T12:22:05.571Z,511.88
2018-11-22T12:23:04.748Z,556.88
2018-11-22T12:24:04.668Z,601.88
2018-11-22T12:25:04.656Z,646.88
2018-11-22T12:26:04.647Z,680.62
2018-11-22T12:27:04.635Z,708.75
2018-11-22T12:28:04.703Z,720.00
2018-11-22T12:29:04.620Z,990.00
2018-11-22T12:30:04.640Z,781.88
2018-11-22T12:31:06.589Z,714.38
2018-11-22T12:32:04.591Z,680.62
2018-11-22T12:33:04.644Z,736.88
2018-11-22T12:34:04.563Z,725.62
2018-11-22T12:35:04.563Z,742.50
2018-11-22T12:36:04.540Z,843.75
2018-11-22T12:37:04.529Z,759.38
2018-11-22T12:38:04.646Z,742.50
2018-11-22T12:39:04.510Z,765.00
2018-11-22T12:40:04.504Z,725.62
2018-11-22T12:41:04.490Z,720.00
2018-11-22T12:42:04.475Z,708.75
2018-11-22T12:43:05.070Z,697.50
2018-11-22T12:44:04.517Z,675.00
2018-11-22T12:45:04.440Z,646.88
2018-11-22T12:46:04.430Z,630.00
2018-11-22T12:47:04.424Z,618.75
2018-11-22T12:48:04.440Z,618.75
2018-11-22T12:49:04.460Z,568.12
2018-11-22T12:50:04.391Z,590.62
2018-11-22T12:51:04.378Z,601.88
2018-11-22T12:52:04.365Z,669.38
2018-11-22T12:53:04.359Z,680.62
2018-11-22T12:54:04.424Z,708.75
2018-11-22T12:55:04.336Z,686.25
2018-11-22T12:56:04.323Z,652.50
2018-11-22T12:57:04.353Z,635.62
2018-11-22T12:58:04.302Z,641.25
2018-11-22T12:59:04.351Z,601.88