createdAt,value
2018-11-22T12:17:54.596Z,4.60
2018-11-22T12:20:23.526Z,4.50
2018-11-22T12:22:53.965Z,4.40
2018-11-22T12:25:25.249Z,4.40
2018-11-22T12:27:55.421Z,4.40
2018-11-22T12:30:25.740Z,4.40
2018-11-22T12:35:06.877Z,4.40
2018-11-22T12:37:43.184Z,4.40
2018-11-22T12:40:09.448Z,4.40
2018-11-22T12:42:38.383Z,4.40
2018-11-22T12:45:08.825Z,4.40
2018-11-22T12:47:37.717Z,4.50
2018-11-22T12:50:08.508Z,4.50
2018-11-22T12:52:37.433Z,4.60
2018-11-22T12:55:07.837Z,4.60
2018-11-22T12:57:36.737Z,4.60
2018-11-22T13:00:08.269Z,4.70
2018-11-22T13:02:37.192Z,4.70
2018-11-22T13:05:07.585Z,4.70
2018-11-22T13:07:36.489Z,4.70
2018-11-22T13:10:07.438Z,4.70
2018-11-22T13:12:36.345Z,4.80
2018-11-22T13:15:06.635Z,4.80
2018-11-22T13:17:35.574Z,4.80
2018-11-22T13:20:06.157Z,4.70
2018-11-22T13:22:35.084Z,4.70
2018-11-22T13:25:04.074Z,4.70
2018-11-22T13:27:32.965Z,4.70
2018-11-22T13:30:01.880Z,4.70
2018-11-22T13:32:30.817Z,4.80
2018-11-22T13:34:59.729Z,4.80
2018-11-22T13:37:28.624Z,4.80
2018-11-22T13:39:57.553Z,4.80
2018-11-22T13:42:26.483Z,4.80
2018-11-22T13:44:55.381Z,4.80
2018-11-22T13:47:24.289Z,4.80
2018-11-22T13:49:53.220Z,4.90
2018-11-22T13:52:22.145Z,4.90
2018-11-22T13:54:51.068Z,4.90
2018-11-22T13:57:20.017Z,4.90
2018-11-22T13:59:48.921Z,4.90
2018-11-22T14:02:17.850Z,4.90
2018-11-22T14:04:46.805Z,4.90
2018-11-22T14:07:15.757Z,4.90
2018-11-22T14:09:44.712Z,4.90
2018-11-22T14:12:13.640Z,4.90
2018-11-22T14:14:42.572Z,4.90
2018-11-22T14:17:11.528Z,4.90
2018-11-22T14:19:40.444Z,4.90
2018-11-22T14:22:09.368Z,4.90
2018-11-22T14:24:38.278Z,4.80
2018-11-22T14:27:07.176Z,4.90
2018-11-22T14:29:36.119Z,4.80
2018-11-22T14:32:05.017Z,4.80
2018-11-22T14:34:33.925Z,4.80
2018-11-22T14:37:02.832Z,4.80
2018-11-22T14:39:31.748Z,4.80
2018-11-22T14:42:00.653Z,4.80
2018-11-22T14:44:29.553Z,4.80
2018-11-22T14:46:58.476Z,4.80
2018-11-22T14:49:27.392Z,4.70
2018-11-22T14:51:57.088Z,4.70
2018-11-22T14:54:26.008Z,4.70
2018-11-22T14:56:54.951Z,4.70
2018-11-22T14:59:23.853Z,4.70
2018-11-22T15:01:52.744Z,4.60
2018-11-22T15:04:21.653Z,4.60
2018-11-22T15:06:50.570Z,4.60
2018-11-22T15:09:19.496Z,4.60
2018-11-22T15:11:48.434Z,4.60
2018-11-22T15:14:17.345Z,4.60
2018-11-22T15:16:46.285Z,4.50
2018-11-22T15:19:15.190Z,4.40
2018-11-22T15:21:44.150Z,4.40
2018-11-22T15:24:13.161Z,4.40
2018-11-22T15:26:42.076Z,4.30
2018-11-22T15:29:10.988Z,4.20
2018-11-22T15:31:39.900Z,4.20
2018-11-22T15:34:08.803Z,4.30
2018-11-22T15:36:37.696Z,4.30
2018-11-22T15:39:08.176Z,4.30
2018-11-22T15:41:37.153Z,4.30
2018-11-22T15:44:06.845Z,4.30
2018-11-22T15:46:35.761Z,4.30
2018-11-22T15:49:05.081Z,4.30
2018-11-22T15:51:34.021Z,4.30
2018-11-22T15:54:02.970Z,4.40
2018-11-22T15:56:31.914Z,4.30
2018-11-22T15:59:00.891Z,4.30
2018-11-22T16:01:29.801Z,4.30
2018-11-22T16:03:58.698Z,4.30
2018-11-22T16:06:27.643Z,4.30
2018-11-22T16:08:56.620Z,4.30
2018-11-22T16:11:25.800Z,4.30
2018-11-22T16:13:54.696Z,4.30
2018-11-22T16:16:23.595Z,4.30
2018-11-22T16:18:52.604Z,4.30
2018-11-22T16:21:21.537Z,4.30
2018-11-22T16:23:50.765Z,4.30
2018-11-22T16:26:19.675Z,4.30
2018-11-22T16:28:48.612Z,4.30
2018-11-22T16:31:17.561Z,4.30
2018-11-22T16:33:46.508Z,4.30
2018-11-22T16:36:15.476Z,4.30
2018-11-22T16:38:44.497Z,4.30
2018-11-22T16:41:13.525Z,4.20
2018-11-22T16:43:42.509Z,4.20
2018-11-22T16:46:11.428Z,4.20
2018-11-22T16:48:40.342Z,4.20
2018-11-22T16:51:09.435Z,4.20
2018-11-22T16:53:38.378Z,4.20
2018-11-22T16:56:07.310Z,4.20
2018-11-22T16:58:36.240Z,4.20
2018-11-22T17:01:05.445Z,4.20
2018-11-22T17:03:34.400Z,4.20
2018-11-22T17:06:03.349Z,4.30
2018-11-22T17:08:32.412Z,4.30
2018-11-22T17:11:02.296Z,4.20
2018-11-22T17:13:30.574Z,4.20
2018-11-22T17:15:59.488Z,4.20
2018-11-22T17:18:28.539Z,4.20
2018-11-22T17:20:57.495Z,4.20
2018-11-22T17:23:26.421Z,4.20
2018-11-22T17:25:55.710Z,4.10
2018-11-22T17:28:24.612Z,4.10
2018-11-22T17:30:53.536Z,4.10
2018-11-22T17:33:22.529Z,4.10
2018-11-22T17:35:51.450Z,4.10
2018-11-22T17:38:20.396Z,4.10
2018-11-22T17:40:50.553Z,4.10
2018-11-22T17:43:19.541Z,4.10
2018-11-22T17:45:50.072Z,4.20
2018-11-22T17:48:19.060Z,4.20
2018-11-22T17:50:48.559Z,4.20
2018-11-22T17:53:17.469Z,4.10
2018-11-22T17:55:46.450Z,4.20
2018-11-22T17:58:15.740Z,4.20
2018-11-22T18:00:47.724Z,4.20
2018-11-22T18:03:16.655Z,4.20
2018-11-22T18:05:45.616Z,4.30
2018-11-22T18:08:14.688Z,4.30
2018-11-22T18:10:44.096Z,4.30
2018-11-22T18:13:13.082Z,4.30
2018-11-22T18:15:47.297Z,4.30
2018-11-22T18:18:16.205Z,4.20
2018-11-22T18:20:45.119Z,4.20
2018-11-22T18:23:14.016Z,4.20
2018-11-22T18:25:44.017Z,4.20
2018-11-22T18:28:11.945Z,4.10
2018-11-22T18:30:40.877Z,4.10
2018-11-22T18:33:09.930Z,4.10
2018-11-22T18:35:38.893Z,4.10
2018-11-22T18:38:07.938Z,4.10
2018-11-22T18:40:40.388Z,4.10
2018-11-22T18:43:09.457Z,4.10
2018-11-22T18:45:39.439Z,4.20
2018-11-22T18:48:11.069Z,4.20
2018-11-22T18:50:40.647Z,4.10
2018-11-22T18:53:09.903Z,4.10
2018-11-22T18:55:38.674Z,4.10
2018-11-22T18:58:07.997Z,4.10
2018-11-22T19:00:38.365Z,4.10
2018-11-22T19:03:09.853Z,4.10
2018-11-22T19:05:38.817Z,4.00
2018-11-22T19:08:08.877Z,4.00
2018-11-22T19:10:39.197Z,4.00
2018-11-22T19:13:09.067Z,4.00
2018-11-22T19:15:39.511Z,4.00
2018-11-22T19:18:09.041Z,4.00
2018-11-22T19:20:40.141Z,4.00
2018-11-22T19:23:09.682Z,4.10
2018-11-22T19:25:38.606Z,4.10
2018-11-22T19:28:08.146Z,4.10
2018-11-22T19:30:39.395Z,4.10
2018-11-22T19:33:09.801Z,4.10
2018-11-22T19:35:44.048Z,4.10
2018-11-22T19:38:13.103Z,4.20
2018-11-22T19:40:42.695Z,4.20
2018-11-22T19:43:12.118Z,4.20
2018-11-22T19:45:43.702Z,4.20
2018-11-22T19:48:12.774Z,4.10
2018-11-22T19:50:41.691Z,4.10
2018-11-22T19:53:12.824Z,4.10
2018-11-22T19:55:41.908Z,4.00
2018-11-22T19:58:12.260Z,4.10
2018-11-22T20:00:41.240Z,4.10
2018-11-22T20:03:10.424Z,4.10
2018-11-22T20:05:40.714Z,4.10
2018-11-22T20:08:13.717Z,4.10
2018-11-22T20:10:44.020Z,4.10
2018-11-22T20:13:13.132Z,4.10
2018-11-22T20:15:42.316Z,4.00
2018-11-22T20:18:11.880Z,4.10
2018-11-22T20:20:40.813Z,4.10
2018-11-22T20:23:09.855Z,4.00
2018-11-22T20:25:38.890Z,3.90
2018-11-22T20:28:08.500Z,3.90
2018-11-22T20:30:39.036Z,3.90
2018-11-22T20:33:08.180Z,3.90
2018-11-22T20:35:37.270Z,3.80
2018-11-22T20:38:06.382Z,3.80
2018-11-22T20:40:35.305Z,3.80
2018-11-22T20:43:04.643Z,3.80
2018-11-22T20:45:36.915Z,3.80
2018-11-22T20:48:04.625Z,3.80
2018-11-22T20:50:34.076Z,3.80
2018-11-22T20:53:03.008Z,3.80
2018-11-22T20:55:34.349Z,3.70
2018-11-22T20:58:04.651Z,3.70
2018-11-22T21:00:36.252Z,3.80
2018-11-22T21:03:05.673Z,3.80
2018-11-22T21:05:35.159Z,3.80
2018-11-22T21:08:03.562Z,3.80
2018-11-22T21:10:33.216Z,3.80
2018-11-22T21:13:02.178Z,3.80
2018-11-22T21:15:32.428Z,3.70
2018-11-22T21:18:05.816Z,3.70
2018-11-22T21:20:36.470Z,3.80
2018-11-22T21:23:05.749Z,3.80
2018-11-22T21:25:34.846Z,3.80
2018-11-22T21:28:03.839Z,3.80
2018-11-22T21:30:34.042Z,3.80
2018-11-22T21:33:03.332Z,3.80
2018-11-22T21:35:32.774Z,3.90
2018-11-22T21:38:02.470Z,3.80
2018-11-22T21:40:32.017Z,3.80
2018-11-22T21:43:01.007Z,3.70
2018-11-22T21:45:30.710Z,3.70
2018-11-22T21:47:59.625Z,3.70
2018-11-22T21:50:29.051Z,3.70
2018-11-22T21:52:57.996Z,3.70
2018-11-22T21:55:28.305Z,3.70
2018-11-22T21:57:58.310Z,3.70
2018-11-22T22:00:30.351Z,3.70
2018-11-22T22:03:01.934Z,3.80
2018-11-22T22:05:30.866Z,3.80
2018-11-22T22:07:59.807Z,3.70
2018-11-22T22:10:28.718Z,3.70
2018-11-22T22:12:57.803Z,3.70
2018-11-22T22:15:28.334Z,3.70
2018-11-22T22:17:57.324Z,3.80
2018-11-22T22:20:27.742Z,3.80
2018-11-22T22:22:56.749Z,3.80
2018-11-22T22:25:26.450Z,3.80
2018-11-22T22:27:56.063Z,3.80
2018-11-22T22:30:28.432Z,3.80
2018-11-22T22:32:58.816Z,3.80
2018-11-22T22:35:27.794Z,3.80
2018-11-22T22:37:56.696Z,3.80
2018-11-22T22:40:26.956Z,3.90
2018-11-22T22:42:56.705Z,3.90
2018-11-22T22:45:26.760Z,3.90
2018-11-22T22:47:55.721Z,3.80
2018-11-22T22:53:47.276Z,3.80
2018-11-22T22:56:16.149Z,3.80
2018-11-22T22:58:45.035Z,3.70
2018-11-22T23:01:13.931Z,3.70
2018-11-22T23:03:42.883Z,3.70
2018-11-22T23:06:12.052Z,3.70
2018-11-22T23:08:41.261Z,3.60
2018-11-22T23:11:12.321Z,3.60
2018-11-22T23:13:41.521Z,3.70
2018-11-22T23:16:11.897Z,3.60
2018-11-22T23:18:41.536Z,3.60
2018-11-22T23:21:10.678Z,3.60
2018-11-22T23:23:40.134Z,3.50
2018-11-22T23:26:11.514Z,3.50
2018-11-22T23:28:41.780Z,3.50
2018-11-22T23:31:11.918Z,3.50
2018-11-22T23:33:41.535Z,3.50
2018-11-22T23:36:11.124Z,3.50
2018-11-22T23:38:41.376Z,3.50
2018-11-22T23:41:10.389Z,3.50
2018-11-22T23:43:39.716Z,3.60
2018-11-22T23:46:09.256Z,3.70
2018-11-22T23:48:38.577Z,3.70
2018-11-22T23:51:07.982Z,3.70
2018-11-22T23:53:37.365Z,3.70
2018-11-22T23:56:06.822Z,3.70
2018-11-22T23:58:36.238Z,3.70
