createdAt,value
2018-08-12T00:00:34.392Z,59.40
2018-08-12T00:05:42.579Z,59.50
2018-08-12T00:10:52.043Z,59.80
2018-08-12T00:16:02.330Z,60.00
2018-08-12T00:21:10.467Z,60.30
2018-08-12T00:26:19.866Z,60.30
2018-08-12T00:31:25.162Z,60.60
2018-08-12T00:36:33.252Z,60.50
2018-08-12T00:41:45.905Z,60.80
2018-08-12T00:46:52.267Z,60.90
2018-08-12T00:51:58.198Z,60.90
2018-08-12T00:57:06.518Z,60.90
2018-08-12T01:02:11.355Z,61.00
2018-08-12T01:07:17.990Z,61.10
2018-08-12T01:12:25.060Z,61.30
2018-08-12T01:17:30.675Z,61.60
2018-08-12T01:22:41.457Z,61.40
2018-08-12T01:27:48.198Z,61.70
2018-08-12T01:32:55.207Z,61.60
2018-08-12T01:38:02.895Z,61.70
2018-08-12T01:43:09.031Z,62.30
2018-08-12T01:48:15.776Z,61.90
2018-08-12T01:53:22.667Z,62.00
2018-08-12T01:58:28.869Z,62.20
2018-08-12T02:03:35.621Z,61.90
2018-08-12T02:08:42.629Z,62.50
2018-08-12T02:13:49.009Z,62.50
2018-08-12T02:18:58.177Z,62.80
2018-08-12T02:24:06.499Z,62.80
2018-08-12T02:29:11.703Z,62.60
2018-08-12T02:34:18.389Z,63.00
2018-08-12T02:39:24.150Z,62.80
2018-08-12T02:44:30.792Z,63.30
2018-08-12T02:49:39.264Z,63.30
2018-08-12T02:54:47.091Z,63.70
2018-08-12T02:59:56.778Z,63.40
2018-08-12T03:05:06.856Z,63.70
2018-08-12T03:10:13.154Z,63.90
2018-08-12T03:15:19.478Z,63.70
2018-08-12T03:20:26.364Z,64.10
2018-08-12T03:25:32.223Z,64.30
2018-08-12T03:30:37.568Z,64.30
2018-08-12T03:35:49.919Z,64.00
2018-08-12T03:40:57.303Z,64.30
2018-08-12T03:46:03.287Z,64.60
2018-08-12T03:51:09.691Z,65.10
2018-08-12T03:56:21.489Z,64.80
2018-08-12T04:01:27.754Z,64.70
2018-08-12T04:06:39.204Z,64.80
2018-08-12T04:11:46.074Z,65.00
2018-08-12T04:16:57.370Z,65.00
2018-08-12T04:22:05.875Z,65.30
2018-08-12T04:27:13.346Z,65.50
2018-08-12T04:32:21.044Z,65.90
2018-08-12T04:37:28.271Z,65.70
2018-08-12T04:42:34.016Z,65.80
2018-08-12T04:47:39.072Z,66.30
2018-08-12T04:52:45.107Z,66.40
2018-08-12T04:57:55.851Z,66.80
2018-08-12T05:03:01.759Z,67.00
2018-08-12T05:08:09.404Z,67.40
2018-08-12T05:13:16.514Z,67.70
2018-08-12T05:18:22.943Z,67.60
2018-08-12T05:23:27.624Z,68.10
2018-08-12T05:28:36.955Z,68.10
2018-08-12T05:33:44.180Z,68.60
2018-08-12T05:38:51.160Z,68.90
2018-08-12T05:43:57.348Z,69.10
2018-08-12T05:49:02.046Z,68.60
2018-08-12T05:54:08.459Z,68.30
2018-08-12T05:59:15.403Z,69.10
2018-08-12T06:04:20.104Z,68.20
2018-08-12T06:09:33.628Z,68.00
2018-08-12T06:14:38.755Z,68.30
2018-08-12T06:19:47.470Z,67.80
2018-08-12T06:24:57.904Z,66.50
2018-08-12T06:30:10.078Z,65.40
2018-08-12T06:35:21.976Z,64.20
2018-08-12T06:40:34.871Z,63.90
2018-08-12T06:45:40.606Z,63.20
2018-08-12T06:50:45.607Z,62.10
2018-08-12T06:55:48.752Z,61.40
2018-08-12T07:00:51.897Z,60.20
2018-08-12T07:05:56.744Z,59.80
2018-08-12T07:11:01.699Z,58.10
2018-08-12T07:16:08.906Z,58.20
2018-08-12T07:21:16.573Z,57.60
2018-08-12T07:26:23.304Z,57.40
2018-08-12T07:31:32.233Z,57.00
2018-08-12T07:36:38.181Z,56.10
2018-08-12T07:41:43.880Z,55.40
2018-08-12T07:46:49.234Z,54.80
2018-08-12T07:51:59.344Z,54.30
2018-08-12T07:57:06.345Z,54.60
2018-08-12T08:02:11.382Z,53.90
2018-08-12T08:07:16.654Z,53.30
2018-08-12T08:12:23.275Z,53.00
2018-08-12T08:17:28.322Z,52.40
2018-08-12T08:22:32.918Z,52.40
2018-08-12T08:27:38.057Z,51.50
2018-08-12T08:32:42.715Z,50.60
2018-08-12T08:37:49.888Z,50.30
2018-08-12T08:42:53.663Z,50.10
2018-08-12T08:47:57.866Z,50.00
2018-08-12T08:53:02.310Z,48.90
2018-08-12T08:58:06.575Z,48.40
2018-08-12T09:03:10.505Z,48.20
2018-08-12T09:08:14.997Z,46.10
2018-08-12T09:13:18.525Z,46.10
2018-08-12T09:18:23.018Z,45.40
2018-08-12T09:23:27.205Z,44.90
2018-08-12T09:28:31.824Z,44.50
2018-08-12T09:33:36.355Z,45.10
2018-08-12T09:38:40.456Z,45.30
2018-08-12T09:43:45.349Z,44.40
2018-08-12T09:48:50.548Z,43.60
2018-08-12T09:53:54.982Z,43.20
2018-08-12T09:58:58.925Z,42.70
2018-08-12T10:04:03.603Z,42.70
2018-08-12T10:09:09.813Z,42.40
2018-08-12T10:14:14.243Z,41.50
2018-08-12T10:19:19.382Z,42.10
2018-08-12T10:24:24.089Z,40.50
2018-08-12T10:29:28.754Z,40.80
2018-08-12T10:34:32.119Z,40.80
2018-08-12T10:39:38.379Z,40.50
2018-08-12T10:44:45.649Z,39.70
2018-08-12T10:49:49.336Z,35.10
2018-08-12T10:54:54.698Z,38.00
2018-08-12T11:00:00.468Z,38.80
2018-08-12T11:05:05.379Z,37.30
2018-08-12T11:10:13.858Z,38.50
2018-08-12T11:15:20.281Z,37.60
2018-08-12T11:20:25.096Z,37.90
2018-08-12T11:25:30.065Z,36.30
2018-08-12T11:30:34.089Z,37.50
2018-08-12T11:35:38.949Z,36.90
2018-08-12T11:40:42.714Z,36.50
2018-08-12T11:45:47.067Z,35.30
2018-08-12T11:50:51.814Z,35.10
2018-08-12T11:55:56.287Z,35.70
2018-08-12T12:01:01.050Z,35.60
2018-08-12T12:06:07.719Z,35.20
2018-08-12T12:11:12.206Z,34.80
2018-08-12T12:21:26.963Z,34.50
2018-08-12T12:26:31.324Z,35.40
2018-08-12T12:31:37.175Z,34.70
2018-08-12T12:36:42.080Z,33.40
2018-08-12T12:41:45.260Z,33.60
2018-08-12T12:46:48.410Z,34.20
2018-08-12T12:51:51.561Z,33.40
2018-08-12T12:56:54.712Z,33.70
2018-08-12T13:01:57.838Z,34.80
2018-08-12T13:07:01.638Z,34.50
2018-08-12T13:12:05.249Z,33.50
2018-08-12T13:17:08.684Z,32.50
2018-08-12T13:22:11.834Z,33.10
2018-08-12T13:27:14.996Z,33.40
2018-08-12T13:32:18.176Z,32.70
2018-08-12T13:37:22.619Z,33.70
2018-08-12T13:42:27.865Z,34.00
2018-08-12T13:47:32.271Z,33.30
2018-08-12T13:52:36.926Z,33.20
2018-08-12T13:57:41.152Z,32.00
2018-08-12T14:02:45.773Z,32.20
2018-08-12T14:07:50.965Z,32.40
2018-08-12T14:12:55.858Z,32.00
2018-08-12T14:18:00.840Z,32.60
2018-08-12T14:23:10.542Z,33.20
2018-08-12T14:28:15.429Z,33.60
2018-08-12T14:33:19.366Z,33.00
2018-08-12T14:38:23.358Z,33.40
2018-08-12T14:43:28.868Z,32.80
2018-08-12T14:48:34.328Z,32.30
2018-08-12T14:53:38.991Z,32.80
2018-08-12T14:58:44.741Z,33.40
2018-08-12T15:03:50.969Z,34.10
2018-08-12T15:08:55.263Z,34.00
2018-08-12T15:13:59.189Z,34.70
2018-08-12T15:19:05.650Z,34.30
2018-08-12T15:24:10.943Z,34.60
2018-08-12T15:29:18.531Z,34.00
2018-08-12T15:34:23.850Z,33.20
2018-08-12T15:39:30.786Z,34.30
2018-08-12T15:44:35.046Z,34.30
2018-08-12T15:49:40.874Z,34.50
2018-08-12T15:54:47.979Z,34.40
2018-08-12T15:59:52.834Z,34.80
2018-08-12T16:04:57.975Z,34.70
2018-08-12T16:10:13.459Z,34.40
2018-08-12T16:15:18.073Z,34.80
2018-08-12T16:20:22.207Z,33.90
2018-08-12T16:25:25.441Z,34.50
2018-08-12T16:30:28.633Z,34.90
2018-08-12T16:35:34.049Z,35.30
2018-08-12T16:40:39.374Z,35.70
2018-08-12T16:45:43.342Z,35.60
2018-08-12T16:50:47.166Z,36.00
2018-08-12T16:55:51.333Z,36.00
2018-08-12T17:00:55.568Z,36.20
2018-08-12T17:06:01.252Z,36.60
2018-08-12T17:11:06.039Z,37.30
2018-08-12T17:16:10.863Z,38.00
2018-08-12T17:21:14.823Z,37.30
2018-08-12T17:26:18.790Z,37.60
2018-08-12T17:31:22.471Z,37.80
2018-08-12T17:36:26.486Z,37.60
2018-08-12T17:41:29.945Z,37.90
2018-08-12T17:46:33.345Z,38.10
2018-08-12T17:51:37.231Z,38.30
2018-08-12T17:56:41.964Z,38.70
2018-08-12T18:01:45.878Z,38.90
2018-08-12T18:06:49.301Z,39.10
2018-08-12T18:11:53.050Z,39.40
2018-08-12T18:16:56.737Z,39.70
2018-08-12T18:22:00.664Z,39.90
2018-08-12T18:27:04.904Z,40.20
2018-08-12T18:32:08.422Z,40.60
2018-08-12T18:37:12.507Z,41.10
2018-08-12T18:42:16.371Z,41.80
2018-08-12T18:47:20.041Z,42.70
2018-08-12T18:52:23.418Z,43.30
2018-08-12T18:57:27.497Z,43.90
2018-08-12T19:02:32.520Z,44.80
2018-08-12T19:07:37.733Z,45.90
2018-08-12T19:12:42.536Z,45.60
2018-08-12T19:17:46.386Z,45.90
2018-08-12T19:22:50.048Z,46.30
2018-08-12T19:27:53.853Z,46.50
2018-08-12T19:32:58.809Z,47.20
2018-08-12T19:38:02.722Z,47.40
2018-08-12T19:43:06.427Z,47.70
2018-08-12T19:48:10.289Z,48.00
2018-08-12T19:53:13.773Z,48.00
2018-08-12T19:58:17.757Z,48.30
2018-08-12T20:03:22.134Z,48.50
2018-08-12T20:08:25.703Z,48.90
2018-08-12T20:13:29.319Z,49.50
2018-08-12T20:18:33.413Z,50.10
2018-08-12T20:23:37.210Z,50.50
2018-08-12T20:28:41.006Z,50.80
2018-08-12T20:33:45.018Z,50.70
2018-08-12T20:38:49.152Z,51.00
2018-08-12T20:49:02.085Z,51.60
2018-08-12T20:54:06.163Z,51.80
2018-08-12T20:59:09.748Z,51.70
2018-08-12T21:04:14.055Z,52.20
2018-08-12T21:09:18.059Z,52.10
2018-08-12T21:14:22.182Z,52.00
2018-08-12T21:19:27.542Z,52.50
2018-08-12T21:24:35.298Z,52.60
2018-08-12T21:29:52.698Z,52.50
2018-08-12T21:35:01.369Z,52.80
2018-08-12T21:40:19.044Z,52.90
2018-08-12T21:45:37.492Z,53.20
2018-08-12T21:50:52.041Z,53.30
2018-08-12T21:56:07.541Z,53.50
2018-08-12T22:01:19.142Z,53.90
2018-08-12T22:06:29.565Z,54.20
2018-08-12T22:11:43.005Z,54.60
2018-08-12T22:16:53.160Z,55.30
2018-08-12T22:22:00.893Z,55.00
2018-08-12T22:27:08.691Z,55.90
2018-08-12T22:32:18.676Z,55.30
2018-08-12T22:37:32.479Z,55.40
2018-08-12T22:42:42.772Z,55.20
2018-08-12T22:47:58.831Z,55.30
2018-08-12T22:53:06.548Z,55.20
2018-08-12T22:58:18.562Z,55.10
2018-08-12T23:03:29.649Z,55.50
2018-08-12T23:08:42.853Z,55.40
2018-08-12T23:19:11.927Z,55.50
2018-08-12T23:24:29.662Z,55.60
2018-08-12T23:29:50.253Z,56.00
2018-08-12T23:35:10.190Z,56.10
2018-08-12T23:40:26.354Z,56.10
2018-08-12T23:45:51.639Z,56.40
2018-08-12T23:51:20.092Z,56.40
2018-08-12T23:56:38.347Z,56.80
