createdAt,value
2022-07-31T00:00:23.847Z,8.55
2022-07-31T00:02:51.196Z,12.43
2022-07-31T00:05:18.142Z,8.30
2022-07-31T00:07:46.432Z,14.55
2022-07-31T00:10:13.398Z,8.75
2022-07-31T00:12:40.438Z,10.25
2022-07-31T00:15:10.162Z,6.38
2022-07-31T00:17:41.717Z,9.50
2022-07-31T00:20:14.554Z,9.27
2022-07-31T00:22:43.225Z,9.30
2022-07-31T00:25:12.202Z,9.43
2022-07-31T00:27:40.348Z,10.57
2022-07-31T00:30:08.698Z,10.27
2022-07-31T00:32:35.702Z,11.02
2022-07-31T00:35:02.886Z,8.80
2022-07-31T00:37:29.728Z,9.52
2022-07-31T00:39:56.633Z,9.38
2022-07-31T00:42:25.480Z,7.47
2022-07-31T00:44:53.154Z,10.63
2022-07-31T00:47:23.887Z,10.45
2022-07-31T00:49:52.614Z,12.50
2022-07-31T00:52:20.214Z,6.47
2022-07-31T00:54:47.232Z,6.93
2022-07-31T00:57:15.262Z,10.48
2022-07-31T00:59:42.400Z,7.30
2022-07-31T01:02:09.823Z,8.40
2022-07-31T01:04:37.159Z,10.38
2022-07-31T01:07:09.013Z,9.38
2022-07-31T01:09:35.903Z,11.43
2022-07-31T01:13:05.142Z,7.90
2022-07-31T01:15:32.191Z,9.88
2022-07-31T01:18:00.347Z,9.82
2022-07-31T01:20:28.458Z,9.18
2022-07-31T01:23:23.498Z,9.80
2022-07-31T01:26:10.668Z,12.40
2022-07-31T01:29:10.373Z,6.90
2022-07-31T01:31:46.501Z,11.15
2022-07-31T01:35:17.525Z,9.63
2022-07-31T01:37:50.876Z,11.88
2022-07-31T01:40:31.565Z,9.55
2022-07-31T01:43:13.269Z,10.63
2022-07-31T01:45:44.341Z,11.23
2022-07-31T01:48:15.064Z,12.10
2022-07-31T01:50:47.205Z,9.23
2022-07-31T01:53:22.688Z,15.38
2022-07-31T01:55:56.323Z,10.27
2022-07-31T01:58:33.890Z,11.13
2022-07-31T02:01:04.077Z,14.38
2022-07-31T02:03:42.714Z,13.65
2022-07-31T02:06:13.733Z,12.05
2022-07-31T02:08:43.424Z,10.05
2022-07-31T02:11:10.630Z,12.00
2022-07-31T02:13:38.289Z,10.20
2022-07-31T02:16:06.405Z,10.35
2022-07-31T02:18:34.348Z,8.23
2022-07-31T02:21:01.382Z,9.98
2022-07-31T02:23:28.266Z,10.20
2022-07-31T02:25:55.587Z,9.63
2022-07-31T02:28:24.713Z,10.07
2022-07-31T02:30:53.066Z,9.40
2022-07-31T02:33:24.789Z,8.93
2022-07-31T02:35:55.171Z,6.90
2022-07-31T02:38:26.986Z,8.32
2022-07-31T02:40:58.848Z,5.25
2022-07-31T02:43:31.573Z,10.00
2022-07-31T02:48:27.368Z,8.77
2022-07-31T02:50:54.925Z,7.38
2022-07-31T02:53:22.287Z,10.80
2022-07-31T02:55:50.949Z,11.15
2022-07-31T02:58:17.862Z,9.57
2022-07-31T03:00:46.034Z,8.50
2022-07-31T03:03:13.060Z,11.38
2022-07-31T03:05:39.955Z,8.52
2022-07-31T03:08:06.902Z,9.75
2022-07-31T03:10:33.783Z,9.40
2022-07-31T03:13:02.939Z,9.13
2022-07-31T03:15:32.068Z,6.78
2022-07-31T03:17:59.498Z,8.82
2022-07-31T03:20:27.587Z,9.38
2022-07-31T03:22:54.665Z,9.23
2022-07-31T03:25:22.372Z,7.45
2022-07-31T03:27:56.027Z,7.28
2022-07-31T03:30:25.450Z,8.60
2022-07-31T03:32:56.360Z,9.60
2022-07-31T03:35:25.290Z,10.00
2022-07-31T03:37:52.211Z,8.55
2022-07-31T03:40:21.469Z,9.63
2022-07-31T03:42:50.313Z,6.93
2022-07-31T03:45:18.945Z,8.77
2022-07-31T03:47:45.960Z,11.18
2022-07-31T03:50:14.988Z,10.68
2022-07-31T03:52:42.167Z,8.02
2022-07-31T03:55:10.248Z,9.63
2022-07-31T03:57:38.388Z,10.82
2022-07-31T04:00:07.393Z,11.32
2022-07-31T04:02:44.628Z,11.65
2022-07-31T04:05:11.785Z,18.63
2022-07-31T04:07:38.882Z,13.27
2022-07-31T04:10:06.617Z,15.13
2022-07-31T04:12:33.630Z,14.05
2022-07-31T04:15:00.508Z,14.93
2022-07-31T04:17:27.415Z,18.05
2022-07-31T04:19:58.004Z,14.63
2022-07-31T04:22:25.423Z,17.15
2022-07-31T04:24:52.353Z,16.08
2022-07-31T04:27:19.583Z,16.42
2022-07-31T04:29:46.779Z,16.60
2022-07-31T04:32:13.715Z,18.23
2022-07-31T04:34:42.353Z,18.42
2022-07-31T04:37:09.240Z,16.75
2022-07-31T04:39:36.706Z,19.90
2022-07-31T04:42:03.891Z,18.95
2022-07-31T04:44:31.410Z,14.45
2022-07-31T04:47:06.101Z,17.85
2022-07-31T04:49:34.148Z,18.65
2022-07-31T04:52:01.274Z,17.42
2022-07-31T04:54:29.803Z,21.10
2022-07-31T04:56:56.862Z,19.88
2022-07-31T04:59:24.164Z,18.55
2022-07-31T05:02:11.269Z,20.92
2022-07-31T05:04:39.267Z,21.13
2022-07-31T05:07:06.140Z,23.90
2022-07-31T05:09:36.483Z,20.70
2022-07-31T05:12:04.592Z,24.95
2022-07-31T05:14:31.639Z,25.25
2022-07-31T05:16:58.604Z,23.27
2022-07-31T05:19:29.815Z,24.80
2022-07-31T05:22:01.802Z,24.23
2022-07-31T05:24:33.512Z,25.40
2022-07-31T05:27:04.544Z,26.45
2022-07-31T05:29:32.842Z,27.30
2022-07-31T05:32:01.116Z,33.13
2022-07-31T05:34:30.141Z,28.20
2022-07-31T05:37:02.071Z,27.75
2022-07-31T05:39:29.707Z,33.90
2022-07-31T05:41:56.814Z,34.47
2022-07-31T05:44:24.536Z,30.77
2022-07-31T05:49:18.187Z,33.50
2022-07-31T05:51:46.791Z,37.53
2022-07-31T05:54:14.300Z,40.28
2022-07-31T05:56:41.268Z,39.72
2022-07-31T05:59:08.182Z,36.35
2022-07-31T06:01:35.095Z,41.72
2022-07-31T06:04:02.720Z,43.05
2022-07-31T06:06:29.730Z,43.08
2022-07-31T06:09:00.651Z,47.70
2022-07-31T06:11:30.981Z,49.28
2022-07-31T06:13:58.385Z,50.38
2022-07-31T06:16:25.287Z,53.67
2022-07-31T06:18:53.579Z,54.50
2022-07-31T06:23:46.291Z,43.00
2022-07-31T06:26:13.401Z,49.67
2022-07-31T06:28:48.782Z,49.53
2022-07-31T06:31:25.148Z,50.15
2022-07-31T06:33:52.744Z,49.05
2022-07-31T06:36:20.034Z,44.30
2022-07-31T06:38:47.341Z,44.67
2022-07-31T06:41:32.734Z,40.35
2022-07-31T06:43:59.572Z,41.58
2022-07-31T06:46:26.542Z,42.95
2022-07-31T06:48:53.493Z,42.38
2022-07-31T06:51:30.888Z,39.20
2022-07-31T06:54:04.797Z,38.95
2022-07-31T06:56:32.752Z,37.80
2022-07-31T06:59:00.585Z,39.38
2022-07-31T07:01:28.081Z,43.90
2022-07-31T07:03:55.769Z,37.35
2022-07-31T07:06:22.877Z,32.72
2022-07-31T07:08:50.469Z,37.08
2022-07-31T07:11:17.914Z,38.75
2022-07-31T07:13:46.840Z,35.85
2022-07-31T07:16:15.123Z,34.22
2022-07-31T07:18:43.338Z,36.70
2022-07-31T07:21:10.821Z,36.28
2022-07-31T07:23:38.331Z,31.65
2022-07-31T07:26:05.881Z,32.92
2022-07-31T07:28:33.992Z,34.38
2022-07-31T07:31:02.441Z,31.80
2022-07-31T07:33:41.044Z,35.45
2022-07-31T07:36:23.498Z,34.55
2022-07-31T07:38:56.139Z,34.72
2022-07-31T07:41:26.797Z,33.90
2022-07-31T07:43:54.022Z,37.10
2022-07-31T07:46:23.066Z,32.95
2022-07-31T07:48:51.263Z,30.90
2022-07-31T07:51:19.823Z,32.67
2022-07-31T07:53:46.812Z,35.63
2022-07-31T07:56:13.912Z,37.17
2022-07-31T07:58:40.900Z,35.38
2022-07-31T08:01:08.068Z,34.90
2022-07-31T08:03:48.390Z,32.22
2022-07-31T08:06:17.473Z,36.78
2022-07-31T08:08:44.766Z,38.05
2022-07-31T08:11:17.343Z,32.95
2022-07-31T08:13:50.464Z,31.30
2022-07-31T08:16:20.265Z,31.83
2022-07-31T08:18:50.449Z,34.38
2022-07-31T08:21:17.546Z,34.58
2022-07-31T08:23:44.515Z,36.58
2022-07-31T08:26:11.679Z,33.83
2022-07-31T08:28:41.553Z,38.40
2022-07-31T08:31:17.307Z,39.08
2022-07-31T08:33:44.163Z,40.67
2022-07-31T08:36:11.064Z,36.65
2022-07-31T08:38:39.206Z,30.70
2022-07-31T08:41:06.299Z,33.53
2022-07-31T08:44:02.836Z,35.45
2022-07-31T08:46:22.115Z,30.65
2022-07-31T08:48:53.505Z,30.45
2022-07-31T08:51:23.743Z,25.98
2022-07-31T08:53:52.020Z,29.15
2022-07-31T08:56:20.727Z,27.75
2022-07-31T08:58:47.625Z,24.92
2022-07-31T09:01:15.146Z,25.15
2022-07-31T09:03:42.621Z,24.85
2022-07-31T09:06:09.648Z,24.45
2022-07-31T09:08:37.832Z,22.02
2022-07-31T09:11:14.285Z,24.95
2022-07-31T09:14:01.949Z,25.13
2022-07-31T09:16:31.321Z,24.42
2022-07-31T09:19:52.956Z,23.80
2022-07-31T09:21:52.665Z,22.45
2022-07-31T09:24:36.949Z,22.63
2022-07-31T09:27:09.586Z,23.88
2022-07-31T09:29:41.530Z,21.73
2022-07-31T09:32:20.200Z,20.85
2022-07-31T09:34:48.626Z,18.77
2022-07-31T09:37:19.511Z,26.65
2022-07-31T09:39:55.255Z,20.02
2022-07-31T09:42:38.201Z,20.45
2022-07-31T09:45:25.894Z,17.02
2022-07-31T09:48:15.272Z,21.30
2022-07-31T09:50:55.179Z,23.02
2022-07-31T09:53:22.528Z,17.20
2022-07-31T09:55:54.868Z,17.05
2022-07-31T09:58:23.477Z,18.67
2022-07-31T10:00:53.728Z,20.50
2022-07-31T10:03:21.592Z,20.40
2022-07-31T10:05:48.943Z,18.40
2022-07-31T10:08:17.628Z,20.08
2022-07-31T10:10:45.286Z,19.42
2022-07-31T10:13:17.819Z,18.55
2022-07-31T10:15:47.425Z,21.73
2022-07-31T10:18:19.248Z,20.67
2022-07-31T10:21:05.775Z,21.65
2022-07-31T10:23:36.411Z,21.17
2022-07-31T10:26:03.338Z,18.95
2022-07-31T10:28:30.706Z,20.70
2022-07-31T10:30:58.831Z,18.55
2022-07-31T10:33:43.675Z,14.70
2022-07-31T10:36:20.882Z,16.55
2022-07-31T10:39:31.338Z,20.88
2022-07-31T10:42:34.146Z,18.58
2022-07-31T10:45:11.370Z,15.25
2022-07-31T10:47:38.453Z,14.85
2022-07-31T10:50:06.992Z,11.75
2022-07-31T10:52:37.931Z,12.90
2022-07-31T10:55:21.848Z,12.10
2022-07-31T10:57:56.797Z,12.52
2022-07-31T11:00:30.031Z,11.20
2022-07-31T11:02:57.275Z,11.73
2022-07-31T11:05:25.968Z,13.00
2022-07-31T11:08:05.803Z,11.48
2022-07-31T11:10:34.997Z,12.50
2022-07-31T11:13:08.156Z,15.90
2022-07-31T11:15:37.504Z,15.07
2022-07-31T11:18:25.765Z,16.05
2022-07-31T11:21:22.691Z,19.02
2022-07-31T11:23:55.969Z,18.88
2022-07-31T11:26:33.508Z,24.13
2022-07-31T11:30:00.561Z,18.30
2022-07-31T11:32:18.102Z,18.17
2022-07-31T11:34:53.958Z,18.77
2022-07-31T11:37:37.505Z,23.15
2022-07-31T11:40:14.000Z,18.05
2022-07-31T11:42:46.321Z,15.25
2022-07-31T11:45:16.859Z,17.42
2022-07-31T11:48:11.532Z,16.38
2022-07-31T11:50:42.287Z,11.05
2022-07-31T11:53:09.468Z,16.98
2022-07-31T11:55:56.825Z,13.43
2022-07-31T11:58:25.915Z,13.73
2022-07-31T12:00:56.063Z,16.58
2022-07-31T12:03:31.245Z,15.07
2022-07-31T12:05:58.680Z,16.33
2022-07-31T12:08:27.065Z,14.15
2022-07-31T12:10:55.967Z,13.73
2022-07-31T12:13:24.920Z,13.68
2022-07-31T12:16:05.872Z,10.77
2022-07-31T12:18:46.915Z,11.43
2022-07-31T12:21:14.712Z,11.15
2022-07-31T12:23:50.201Z,11.18
2022-07-31T12:26:32.203Z,8.77
2022-07-31T12:29:13.143Z,10.27
2022-07-31T12:31:52.518Z,8.43
2022-07-31T12:34:36.313Z,10.13
2022-07-31T12:37:09.409Z,9.50
2022-07-31T12:39:53.703Z,10.88
2022-07-31T12:42:41.161Z,9.13
2022-07-31T12:45:19.732Z,9.20
2022-07-31T12:47:52.078Z,10.00
2022-07-31T12:50:23.775Z,8.40
2022-07-31T12:52:50.800Z,7.35
2022-07-31T12:55:18.181Z,14.07
2022-07-31T12:57:47.892Z,8.48
2022-07-31T13:00:23.532Z,10.02
2022-07-31T13:02:52.220Z,8.43
2022-07-31T13:05:19.728Z,8.98
2022-07-31T13:07:46.888Z,8.15
2022-07-31T13:10:14.908Z,10.27
2022-07-31T13:12:50.506Z,9.40
2022-07-31T13:15:19.929Z,10.35
2022-07-31T13:17:50.478Z,9.15
2022-07-31T13:20:18.811Z,10.48
2022-07-31T13:22:45.750Z,6.68
2022-07-31T13:25:13.183Z,11.60
2022-07-31T13:27:41.491Z,7.00
2022-07-31T13:30:10.791Z,11.23
2022-07-31T13:32:37.766Z,14.18
2022-07-31T13:35:26.364Z,10.48
2022-07-31T13:37:53.836Z,11.45
2022-07-31T13:40:40.918Z,8.90
2022-07-31T13:43:08.060Z,4.75
2022-07-31T13:45:35.267Z,6.78
2022-07-31T13:48:04.384Z,9.63
2022-07-31T13:50:32.535Z,10.18
2022-07-31T13:52:59.476Z,14.18
2022-07-31T13:55:26.638Z,10.90
2022-07-31T13:57:53.610Z,10.88
2022-07-31T14:00:27.032Z,8.60
2022-07-31T14:02:53.954Z,10.43
2022-07-31T14:05:20.970Z,8.75
2022-07-31T14:07:51.977Z,9.30
2022-07-31T14:10:21.038Z,6.07
2022-07-31T14:12:48.835Z,11.27
2022-07-31T14:15:18.100Z,7.18
2022-07-31T14:17:45.345Z,8.60
2022-07-31T14:20:13.489Z,10.77
2022-07-31T14:22:41.404Z,8.00
2022-07-31T14:25:12.318Z,9.35
2022-07-31T14:27:40.005Z,7.78
2022-07-31T14:30:10.762Z,10.73
2022-07-31T14:32:37.791Z,12.35
2022-07-31T14:35:08.343Z,12.90
2022-07-31T14:37:36.086Z,11.73
2022-07-31T14:40:06.477Z,12.90
2022-07-31T14:42:33.474Z,14.85
2022-07-31T14:45:02.989Z,12.57
2022-07-31T14:47:31.735Z,14.07
2022-07-31T14:50:09.647Z,14.40
2022-07-31T14:52:37.799Z,17.70
2022-07-31T14:55:05.808Z,15.25
2022-07-31T14:57:32.870Z,14.55
2022-07-31T14:59:59.975Z,18.27
2022-07-31T15:02:26.892Z,19.30
2022-07-31T15:04:54.506Z,17.95
2022-07-31T15:07:43.614Z,13.23
2022-07-31T15:10:11.102Z,18.00
2022-07-31T15:12:38.870Z,14.55
2022-07-31T15:15:07.778Z,15.50
2022-07-31T15:17:34.717Z,17.77
2022-07-31T15:20:01.632Z,17.48
2022-07-31T15:22:28.552Z,21.17
2022-07-31T15:24:55.535Z,17.33
2022-07-31T15:27:22.580Z,19.17
2022-07-31T15:30:04.984Z,16.70
2022-07-31T15:32:39.290Z,17.88
2022-07-31T15:35:09.486Z,16.93
2022-07-31T15:37:42.074Z,20.08
2022-07-31T15:40:12.098Z,17.05
2022-07-31T15:42:43.013Z,17.20
2022-07-31T15:45:13.419Z,17.33
2022-07-31T15:47:42.726Z,17.75
2022-07-31T15:50:14.439Z,17.77
2022-07-31T15:52:42.664Z,17.02
2022-07-31T15:55:10.330Z,13.23
2022-07-31T15:57:38.087Z,22.65
2022-07-31T16:00:09.474Z,17.92
2022-07-31T16:02:37.429Z,15.43
2022-07-31T16:05:12.144Z,17.02
2022-07-31T16:08:32.589Z,22.42
2022-07-31T16:10:35.878Z,15.35
2022-07-31T16:13:02.883Z,16.10
2022-07-31T16:15:29.786Z,18.48
2022-07-31T16:17:56.682Z,20.23
2022-07-31T16:20:26.226Z,19.20
2022-07-31T16:23:03.339Z,18.05
2022-07-31T16:25:34.835Z,18.00
2022-07-31T16:28:03.754Z,13.70
2022-07-31T16:30:31.466Z,16.10
2022-07-31T16:32:58.393Z,16.80
2022-07-31T16:35:26.358Z,18.27
2022-07-31T16:37:54.346Z,19.25
2022-07-31T16:40:29.684Z,16.52
2022-07-31T16:43:49.694Z,18.02
2022-07-31T16:45:56.464Z,20.05
2022-07-31T16:48:23.440Z,15.75
2022-07-31T16:50:54.238Z,14.25
2022-07-31T16:54:09.936Z,17.38
2022-07-31T16:56:15.303Z,14.93
2022-07-31T16:58:44.065Z,16.80
2022-07-31T17:01:59.402Z,18.65
2022-07-31T17:04:03.895Z,17.20
2022-07-31T17:06:38.776Z,19.50
2022-07-31T17:09:16.129Z,19.67
2022-07-31T17:11:50.252Z,23.27
2022-07-31T17:14:19.482Z,20.10
2022-07-31T17:16:48.820Z,18.25
2022-07-31T17:19:42.544Z,20.05
2022-07-31T17:22:11.436Z,18.13
2022-07-31T17:24:39.532Z,25.33
2022-07-31T17:27:08.473Z,17.73
2022-07-31T17:29:37.490Z,21.27
2022-07-31T17:32:05.033Z,21.35
2022-07-31T17:34:31.956Z,17.02
2022-07-31T17:36:58.889Z,18.48
2022-07-31T17:39:30.374Z,21.17
2022-07-31T17:41:58.524Z,17.58
2022-07-31T17:44:25.624Z,23.60
2022-07-31T17:46:52.723Z,17.08
2022-07-31T17:49:20.800Z,20.83
2022-07-31T17:51:58.825Z,22.77
2022-07-31T17:54:31.743Z,23.05
2022-07-31T17:57:02.521Z,18.77
2022-07-31T17:59:29.597Z,19.83
2022-07-31T18:02:03.264Z,18.27
2022-07-31T18:04:33.948Z,22.35
2022-07-31T18:07:04.186Z,20.55
2022-07-31T18:09:31.484Z,20.35
2022-07-31T18:11:58.679Z,24.10
2022-07-31T18:14:26.040Z,19.42
2022-07-31T18:16:54.249Z,17.88
2022-07-31T18:19:21.972Z,15.57
2022-07-31T18:21:50.491Z,22.08
2022-07-31T18:24:17.794Z,18.88
2022-07-31T18:26:45.010Z,24.88
2022-07-31T18:29:12.008Z,23.38
2022-07-31T18:31:39.163Z,21.95
2022-07-31T18:34:07.027Z,19.17
2022-07-31T18:36:34.915Z,19.60
2022-07-31T18:39:02.321Z,20.55
2022-07-31T18:41:29.821Z,18.17
2022-07-31T18:43:57.759Z,21.55
2022-07-31T18:46:25.046Z,22.20
2022-07-31T18:48:56.710Z,22.42
2022-07-31T18:51:28.575Z,19.73
2022-07-31T18:53:56.391Z,19.88
2022-07-31T18:56:24.947Z,19.85
2022-07-31T18:58:53.429Z,23.67
2022-07-31T19:01:23.565Z,22.52
2022-07-31T19:03:51.577Z,20.15
2022-07-31T19:06:19.287Z,18.15
2022-07-31T19:08:49.299Z,16.75
2022-07-31T19:11:16.224Z,17.70
2022-07-31T19:13:43.144Z,24.17
2022-07-31T19:16:10.111Z,19.80
2022-07-31T19:18:40.191Z,21.70
2022-07-31T19:21:23.453Z,20.23
2022-07-31T19:23:55.866Z,20.85
2022-07-31T19:26:23.021Z,21.90
2022-07-31T19:28:49.948Z,19.92
2022-07-31T19:31:16.870Z,21.40
2022-07-31T19:33:43.743Z,24.15
2022-07-31T19:36:14.303Z,23.67
2022-07-31T19:38:44.279Z,31.52
2022-07-31T19:41:12.481Z,25.27
2022-07-31T19:43:39.353Z,22.80
2022-07-31T19:46:11.680Z,21.95
2022-07-31T19:48:43.064Z,29.73
2022-07-31T19:51:11.593Z,23.50
2022-07-31T19:53:39.329Z,36.17
2022-07-31T19:56:06.671Z,27.80
2022-07-31T19:58:35.869Z,30.52
2022-07-31T20:01:07.043Z,30.85
2022-07-31T20:03:36.321Z,26.17
2022-07-31T20:06:05.576Z,30.67
2022-07-31T20:08:33.818Z,32.30
2022-07-31T20:11:03.939Z,31.08
2022-07-31T20:13:37.699Z,29.30
2022-07-31T20:16:05.069Z,29.08
2022-07-31T20:18:32.133Z,33.75
2022-07-31T20:21:04.030Z,31.85
2022-07-31T20:23:34.252Z,33.67
2022-07-31T20:26:01.479Z,31.90
2022-07-31T20:28:28.428Z,31.90
2022-07-31T20:30:55.608Z,34.35
2022-07-31T20:33:22.547Z,33.47
2022-07-31T20:35:50.519Z,33.80
2022-07-31T20:38:20.513Z,34.95
2022-07-31T20:40:53.897Z,34.40
2022-07-31T20:43:28.094Z,34.33
2022-07-31T20:45:59.661Z,37.72
2022-07-31T20:48:34.876Z,34.83
2022-07-31T20:51:04.520Z,35.22
2022-07-31T20:53:32.076Z,38.90
2022-07-31T20:55:59.450Z,40.17
2022-07-31T20:58:26.774Z,38.38
2022-07-31T21:00:54.366Z,33.80
2022-07-31T21:03:21.927Z,36.08
2022-07-31T21:05:49.444Z,35.92
2022-07-31T21:08:16.966Z,43.63
2022-07-31T21:10:44.878Z,37.08
2022-07-31T21:13:12.075Z,45.63
2022-07-31T21:15:42.526Z,34.35
2022-07-31T21:18:21.617Z,40.90
2022-07-31T21:20:53.509Z,37.42
2022-07-31T21:23:26.106Z,40.00
2022-07-31T21:25:56.344Z,37.58
2022-07-31T21:28:25.883Z,45.58
2022-07-31T21:30:56.186Z,41.97
2022-07-31T21:33:28.027Z,40.47
2022-07-31T21:35:55.557Z,41.20
2022-07-31T21:38:23.789Z,42.88
2022-07-31T21:40:51.303Z,40.53
2022-07-31T21:43:22.234Z,36.17
2022-07-31T21:45:57.529Z,36.90
2022-07-31T21:48:30.415Z,45.97
2022-07-31T21:50:58.696Z,40.50
2022-07-31T21:53:25.657Z,41.75
2022-07-31T21:55:52.776Z,43.08
2022-07-31T21:58:20.069Z,41.17
2022-07-31T22:00:47.207Z,47.50
2022-07-31T22:03:14.202Z,43.72
2022-07-31T22:05:59.689Z,40.78
2022-07-31T22:08:26.619Z,47.08
2022-07-31T22:10:53.764Z,43.17
2022-07-31T22:13:21.135Z,45.17
2022-07-31T22:15:51.583Z,46.08
2022-07-31T22:18:36.802Z,31.90
2022-07-31T22:21:07.999Z,33.63
2022-07-31T22:23:35.996Z,25.67
2022-07-31T22:26:03.488Z,21.65
2022-07-31T22:28:30.995Z,27.27
2022-07-31T22:30:58.443Z,15.07
2022-07-31T22:33:26.309Z,14.57
2022-07-31T22:35:59.170Z,11.82
2022-07-31T22:38:29.243Z,11.73
2022-07-31T22:40:57.153Z,11.60
2022-07-31T22:44:12.551Z,12.98
2022-07-31T22:46:15.083Z,11.95
2022-07-31T22:48:42.321Z,12.00
2022-07-31T22:51:12.777Z,12.95
2022-07-31T22:56:09.453Z,10.55
2022-07-31T22:58:36.364Z,12.85
2022-07-31T23:01:03.492Z,11.23
2022-07-31T23:03:30.401Z,11.98
2022-07-31T23:06:03.102Z,12.77
2022-07-31T23:08:44.318Z,10.30
2022-07-31T23:11:11.170Z,13.65
2022-07-31T23:13:39.866Z,12.15
2022-07-31T23:16:06.846Z,12.63
2022-07-31T23:18:33.829Z,11.23
2022-07-31T23:21:00.893Z,13.25
2022-07-31T23:23:27.751Z,13.80
2022-07-31T23:25:54.595Z,12.27
2022-07-31T23:28:21.522Z,13.20
2022-07-31T23:30:48.397Z,12.05
2022-07-31T23:33:16.509Z,13.30
2022-07-31T23:35:44.257Z,18.02
2022-07-31T23:38:12.157Z,12.48
2022-07-31T23:40:39.051Z,13.05
2022-07-31T23:43:05.979Z,12.65
2022-07-31T23:45:33.011Z,12.60
2022-07-31T23:47:59.982Z,12.63
2022-07-31T23:50:27.639Z,12.70
2022-07-31T23:52:54.494Z,9.85
2022-07-31T23:55:21.517Z,9.32
2022-07-31T23:57:48.572Z,9.30
