createdAt,value
2019-05-21T00:02:59.776Z,24.43
2019-05-21T00:09:44.639Z,19.90
2019-05-21T00:16:29.522Z,17.30
2019-05-21T00:23:14.394Z,19.50
2019-05-21T00:30:35.525Z,19.53
2019-05-21T00:37:56.716Z,20.93
2019-05-21T00:44:43.406Z,22.03
2019-05-21T00:51:28.559Z,24.30
2019-05-21T00:58:13.592Z,24.70
2019-05-21T01:05:01.016Z,26.93
2019-05-21T01:11:45.287Z,26.30
2019-05-21T01:18:30.162Z,26.70
2019-05-21T01:25:16.219Z,23.73
2019-05-21T01:32:01.224Z,23.40
2019-05-21T01:38:46.091Z,21.53
2019-05-21T01:45:30.956Z,21.27
2019-05-21T01:52:15.839Z,21.40
2019-05-21T01:59:01.687Z,21.10
2019-05-21T02:05:46.583Z,18.43
2019-05-21T02:12:31.463Z,17.20
2019-05-21T02:19:16.475Z,16.10
2019-05-21T02:26:01.380Z,14.57
2019-05-21T02:32:46.323Z,13.73
2019-05-21T02:39:31.387Z,12.57
2019-05-21T02:46:16.365Z,13.10
2019-05-21T02:53:02.470Z,12.10
2019-05-21T02:59:49.445Z,11.10
2019-05-21T03:06:35.574Z,11.80
2019-05-21T03:13:20.462Z,12.50
2019-05-21T03:20:07.495Z,12.07
2019-05-21T03:26:52.408Z,12.00
2019-05-21T03:33:37.551Z,13.47
2019-05-21T03:40:22.450Z,12.43
2019-05-21T03:47:07.390Z,13.40
2019-05-21T03:53:53.312Z,12.57
2019-05-21T04:00:38.243Z,12.50
2019-05-21T04:07:23.136Z,11.83
2019-05-21T04:14:08.107Z,12.13
2019-05-21T04:20:53.092Z,11.83
2019-05-21T04:27:37.965Z,11.53
2019-05-21T04:34:22.837Z,11.03
2019-05-21T04:41:07.720Z,10.23
2019-05-21T04:47:53.676Z,10.30
2019-05-21T04:54:38.626Z,9.87
2019-05-21T05:01:24.539Z,9.33
2019-05-21T05:08:09.477Z,9.07
2019-05-21T05:14:54.410Z,8.10
2019-05-21T05:21:39.718Z,7.93
2019-05-21T05:28:24.691Z,7.30
2019-05-21T05:35:09.823Z,6.60
2019-05-21T05:41:54.693Z,7.60
2019-05-21T05:48:41.265Z,6.77
2019-05-21T05:55:26.202Z,5.87
2019-05-21T06:02:11.131Z,4.87
2019-05-21T06:08:56.071Z,5.03
2019-05-21T06:15:40.927Z,3.97
2019-05-21T06:22:25.845Z,3.33
2019-05-21T06:29:10.850Z,2.60
2019-05-21T06:35:55.748Z,2.47
2019-05-21T06:42:40.805Z,2.17
2019-05-21T06:49:26.109Z,1.67
2019-05-21T06:56:11.201Z,2.10
2019-05-21T07:02:56.878Z,2.00
2019-05-21T07:09:41.742Z,2.07
2019-05-21T07:16:26.792Z,1.50
2019-05-21T07:23:11.823Z,1.63
2019-05-21T07:29:57.043Z,2.20
2019-05-21T07:36:41.986Z,1.77
2019-05-21T07:43:27.540Z,1.40
2019-05-21T07:50:13.750Z,1.50
2019-05-21T07:56:58.639Z,1.60
2019-05-21T08:03:43.585Z,1.43
2019-05-21T08:10:28.442Z,1.47
2019-05-21T08:17:13.314Z,1.30
2019-05-21T08:23:58.195Z,1.40
2019-05-21T08:30:44.031Z,1.90
2019-05-21T08:37:28.888Z,1.40
2019-05-21T08:44:13.891Z,1.57
2019-05-21T08:50:58.778Z,1.40
2019-05-21T08:57:43.649Z,1.90
2019-05-21T09:04:45.423Z,1.50
2019-05-21T09:11:15.178Z,1.80
2019-05-21T09:18:00.043Z,1.73
2019-05-21T09:24:45.043Z,2.20
2019-05-21T09:31:30.335Z,2.10
2019-05-21T09:38:15.295Z,1.97
2019-05-21T09:45:00.466Z,1.90
2019-05-21T09:51:45.467Z,1.97
2019-05-21T09:58:37.622Z,2.10
2019-05-21T10:05:23.222Z,2.33
2019-05-21T10:12:08.279Z,2.10
2019-05-21T10:18:53.330Z,2.60
2019-05-21T10:25:38.288Z,2.53
2019-05-21T10:32:23.295Z,2.60
2019-05-21T10:39:08.473Z,2.67
2019-05-21T10:45:54.603Z,2.50
2019-05-21T10:52:39.644Z,2.67
2019-05-21T10:59:24.755Z,3.07
2019-05-21T11:06:10.704Z,2.60
2019-05-21T11:12:55.696Z,2.67
2019-05-21T11:19:40.900Z,3.20
2019-05-21T11:26:25.867Z,3.00
2019-05-21T11:33:11.199Z,3.33
2019-05-21T11:39:56.078Z,3.80
2019-05-21T11:46:41.022Z,3.00
2019-05-21T11:53:26.263Z,3.27
2019-05-21T12:00:13.286Z,3.47
2019-05-21T12:06:58.299Z,3.47
2019-05-21T12:13:43.186Z,3.27
2019-05-21T12:20:36.912Z,3.13
2019-05-21T12:27:14.851Z,3.20
2019-05-21T12:33:59.800Z,3.13
2019-05-21T12:40:44.821Z,2.80
2019-05-21T12:47:30.036Z,3.10
2019-05-21T12:54:14.999Z,2.33
2019-05-21T13:01:00.026Z,3.02
2019-05-21T13:07:44.947Z,2.83
2019-05-21T13:14:29.967Z,2.93
2019-05-21T13:21:14.991Z,2.87
2019-05-21T13:28:00.019Z,2.60
2019-05-21T13:34:44.944Z,3.40
2019-05-21T13:41:29.823Z,3.05
2019-05-21T13:48:14.849Z,2.97
2019-05-21T13:54:59.792Z,3.77
2019-05-21T14:01:46.620Z,3.47
2019-05-21T14:08:31.737Z,3.40
2019-05-21T14:15:17.031Z,4.00
2019-05-21T14:22:02.539Z,2.80
2019-05-21T14:28:48.823Z,3.30
2019-05-21T14:35:33.781Z,4.17
2019-05-21T14:42:19.042Z,3.53
2019-05-21T14:49:04.243Z,3.87
2019-05-21T14:55:50.062Z,4.77
2019-05-21T15:02:36.998Z,3.35
2019-05-21T15:09:21.562Z,4.20
2019-05-21T15:16:06.602Z,3.50
2019-05-21T15:22:52.277Z,3.67
2019-05-21T15:29:37.209Z,3.67
2019-05-21T15:36:22.320Z,2.87
2019-05-21T15:43:07.198Z,3.37
2019-05-21T15:49:52.758Z,3.17
2019-05-21T15:56:37.785Z,3.30
2019-05-21T16:03:22.987Z,3.40
2019-05-21T16:10:08.180Z,3.33
2019-05-21T16:16:53.488Z,4.27
2019-05-21T16:23:38.344Z,4.03
2019-05-21T16:30:24.268Z,3.60
2019-05-21T16:37:09.297Z,3.43
2019-05-21T16:43:54.228Z,3.63
2019-05-21T16:50:39.325Z,4.20
2019-05-21T16:57:24.374Z,4.70
2019-05-21T17:04:09.391Z,3.60
2019-05-21T17:10:54.696Z,4.60
2019-05-21T17:17:39.875Z,9.30
2019-05-21T17:24:24.907Z,9.87
2019-05-21T17:31:10.902Z,7.13
2019-05-21T17:37:56.081Z,5.87
2019-05-21T17:44:41.015Z,3.93
2019-05-21T17:51:25.958Z,4.07
2019-05-21T17:58:11.125Z,3.93
2019-05-21T18:04:57.005Z,3.77
2019-05-21T18:11:42.370Z,3.70
2019-05-21T18:18:28.034Z,3.23
2019-05-21T18:25:14.496Z,3.10
2019-05-21T18:31:59.580Z,3.50
2019-05-21T18:38:44.695Z,4.37
2019-05-21T18:45:29.616Z,3.70
2019-05-21T18:52:14.623Z,4.53
2019-05-21T18:59:00.091Z,4.93
2019-05-21T19:05:45.016Z,5.40
2019-05-21T19:12:37.899Z,5.57
2019-05-21T19:19:17.130Z,5.90
2019-05-21T19:26:02.129Z,5.63
2019-05-21T19:32:47.224Z,6.87
2019-05-21T19:39:33.864Z,7.43
2019-05-21T19:46:18.856Z,8.63
2019-05-21T19:53:05.143Z,8.50
2019-05-21T19:59:51.041Z,8.73
2019-05-21T20:06:36.431Z,9.37
2019-05-21T20:13:32.199Z,9.80
2019-05-21T20:20:09.474Z,11.73
2019-05-21T20:26:54.779Z,11.93
2019-05-21T20:33:41.132Z,11.23
2019-05-21T20:40:27.739Z,12.33
2019-05-21T20:47:13.414Z,12.10
2019-05-21T20:53:58.961Z,11.07
2019-05-21T21:00:54.366Z,12.97
2019-05-21T21:07:39.763Z,13.73
2019-05-21T21:14:26.358Z,14.10
2019-05-21T21:21:12.571Z,16.10
2019-05-21T21:27:58.204Z,14.67
2019-05-21T21:34:43.547Z,15.37
2019-05-21T21:41:29.096Z,13.83
2019-05-21T21:48:16.077Z,16.27
2019-05-21T21:55:01.220Z,15.57
2019-05-21T22:01:52.067Z,16.77
2019-05-21T22:08:37.732Z,15.33
2019-05-21T22:15:23.616Z,16.90
2019-05-21T22:22:10.599Z,16.77
2019-05-21T22:28:55.910Z,16.27
2019-05-21T22:35:41.179Z,15.20
2019-05-21T22:42:27.862Z,15.00
2019-05-21T22:49:12.979Z,16.30
2019-05-21T22:55:58.033Z,16.73
2019-05-21T23:02:45.233Z,15.70
2019-05-21T23:09:30.459Z,16.83
2019-05-21T23:16:15.334Z,16.93
2019-05-21T23:23:03.543Z,17.43
2019-05-21T23:29:49.085Z,16.33
2019-05-21T23:36:34.070Z,19.20
2019-05-21T23:43:19.690Z,19.70
2019-05-21T23:50:06.199Z,17.57
2019-05-21T23:56:52.550Z,18.77
