createdAt,value
2018-10-03T00:02:07.090Z,7.63
2018-10-03T00:07:11.060Z,5.97
2018-10-03T00:12:14.401Z,8.07
2018-10-03T00:17:17.814Z,5.53
2018-10-03T00:22:21.171Z,6.40
2018-10-03T00:27:24.564Z,5.77
2018-10-03T00:32:27.878Z,6.17
2018-10-03T00:37:31.218Z,7.50
2018-10-03T00:42:34.594Z,7.93
2018-10-03T00:47:38.027Z,5.70
2018-10-03T00:52:41.362Z,6.40
2018-10-03T00:57:44.705Z,8.37
2018-10-03T01:02:48.147Z,7.00
2018-10-03T01:07:51.542Z,5.90
2018-10-03T01:12:54.922Z,7.43
2018-10-03T01:17:58.453Z,6.70
2018-10-03T01:23:01.935Z,7.77
2018-10-03T01:28:05.327Z,5.90
2018-10-03T01:33:08.710Z,7.30
2018-10-03T01:38:12.114Z,5.27
2018-10-03T01:43:15.623Z,6.17
2018-10-03T01:48:19.027Z,6.33
2018-10-03T01:53:22.387Z,7.63
2018-10-03T01:58:25.743Z,6.10
2018-10-03T02:03:29.137Z,6.13
2018-10-03T02:08:32.566Z,9.50
2018-10-03T02:13:36.011Z,11.60
2018-10-03T02:18:39.387Z,6.13
2018-10-03T02:23:42.929Z,8.17
2018-10-03T02:28:46.442Z,7.83
2018-10-03T02:33:49.838Z,6.77
2018-10-03T02:38:53.253Z,10.70
2018-10-03T02:43:56.683Z,8.60
2018-10-03T02:49:00.078Z,11.97
2018-10-03T02:54:03.444Z,11.13
2018-10-03T02:59:06.871Z,8.77
2018-10-03T03:04:10.294Z,11.53
2018-10-03T03:09:14.345Z,12.77
2018-10-03T03:14:17.767Z,8.63
2018-10-03T03:19:21.133Z,11.93
2018-10-03T03:24:24.550Z,10.47
2018-10-03T03:29:27.934Z,8.83
2018-10-03T03:34:31.291Z,12.00
2018-10-03T03:39:34.655Z,11.53
2018-10-03T03:44:38.623Z,13.57
2018-10-03T03:49:42.026Z,14.00
2018-10-03T03:54:46.147Z,11.13
2018-10-03T03:59:49.515Z,9.63
2018-10-03T04:04:52.916Z,7.17
2018-10-03T04:09:56.329Z,9.27
2018-10-03T04:14:59.734Z,11.13
2018-10-03T04:20:03.135Z,11.67
2018-10-03T04:25:06.552Z,8.63
2018-10-03T04:30:09.921Z,12.50
2018-10-03T04:35:13.427Z,12.13
2018-10-03T04:40:16.800Z,10.43
2018-10-03T04:45:20.162Z,18.17
2018-10-03T04:50:23.522Z,18.67
2018-10-03T04:55:26.941Z,8.53
2018-10-03T05:00:30.314Z,10.37
2018-10-03T05:05:33.783Z,11.47
2018-10-03T05:10:37.118Z,9.20
2018-10-03T05:15:40.438Z,10.50
2018-10-03T05:20:43.963Z,12.13
2018-10-03T05:25:47.490Z,10.17
2018-10-03T05:30:50.843Z,9.05
2018-10-03T05:35:54.283Z,10.30
2018-10-03T05:40:57.752Z,9.03
2018-10-03T05:46:01.120Z,9.57
2018-10-03T05:51:04.585Z,8.53
2018-10-03T05:56:08.153Z,8.60
2018-10-03T06:01:11.732Z,8.40
2018-10-03T06:06:15.081Z,7.97
2018-10-03T06:11:19.200Z,7.07
2018-10-03T06:16:23.254Z,9.50
2018-10-03T06:21:27.147Z,12.47
2018-10-03T06:26:30.664Z,11.00
2018-10-03T06:31:34.015Z,10.97
2018-10-03T06:36:37.376Z,9.37
2018-10-03T06:41:41.710Z,8.73
2018-10-03T06:46:45.341Z,8.37
2018-10-03T06:51:48.714Z,9.43
2018-10-03T06:56:52.112Z,7.73
2018-10-03T07:01:55.498Z,8.43
2018-10-03T07:06:59.359Z,12.43
2018-10-03T07:12:02.728Z,7.90
2018-10-03T07:17:06.463Z,9.27
2018-10-03T07:22:10.007Z,8.43
2018-10-03T07:27:13.374Z,8.87
2018-10-03T07:32:16.876Z,7.57
2018-10-03T07:37:20.242Z,8.23
2018-10-03T07:42:23.616Z,10.50
2018-10-03T07:47:26.979Z,10.97
2018-10-03T07:52:30.384Z,13.57
2018-10-03T07:57:33.770Z,9.80
2018-10-03T08:02:37.303Z,10.47
2018-10-03T08:07:40.662Z,9.13
2018-10-03T08:12:44.022Z,8.03
2018-10-03T08:17:47.458Z,10.17
2018-10-03T08:22:50.952Z,12.03
2018-10-03T08:27:54.756Z,11.43
2018-10-03T08:32:58.910Z,10.40
2018-10-03T08:38:02.361Z,8.80
2018-10-03T08:43:06.144Z,10.30
2018-10-03T08:48:09.498Z,10.73
2018-10-03T08:53:13.464Z,9.77
2018-10-03T08:58:16.909Z,9.90
2018-10-03T09:03:20.439Z,13.00
2018-10-03T09:08:23.831Z,13.23
2018-10-03T09:13:27.243Z,12.83
2018-10-03T09:18:30.654Z,9.73
2018-10-03T09:23:34.493Z,10.40
2018-10-03T09:28:37.897Z,12.27
2018-10-03T09:33:41.371Z,15.13
2018-10-03T09:38:44.866Z,10.20
2018-10-03T09:43:48.282Z,9.10
2018-10-03T09:48:51.659Z,14.87
2018-10-03T09:53:55.027Z,11.73
2018-10-03T09:58:58.438Z,7.30
2018-10-03T10:04:03.194Z,10.67
2018-10-03T10:09:08.763Z,12.97
2018-10-03T10:14:12.372Z,11.50
2018-10-03T10:19:15.793Z,10.03
2018-10-03T10:24:19.235Z,8.50
2018-10-03T10:29:22.608Z,7.13
2018-10-03T10:34:26.177Z,9.30
2018-10-03T10:39:29.518Z,15.10
2018-10-03T10:44:33.037Z,14.17
2018-10-03T10:49:37.209Z,9.60
2018-10-03T10:54:41.210Z,11.97
2018-10-03T10:59:45.740Z,10.37
2018-10-03T11:04:49.176Z,9.33
2018-10-03T11:09:52.658Z,9.90
2018-10-03T11:14:56.037Z,7.13
2018-10-03T11:19:59.653Z,9.90
2018-10-03T11:25:03.384Z,8.90
2018-10-03T11:30:06.793Z,6.17
2018-10-03T11:35:10.203Z,9.27
2018-10-03T11:40:13.678Z,9.03
2018-10-03T11:45:17.006Z,8.63
2018-10-03T11:50:20.447Z,10.90
2018-10-03T11:55:23.808Z,6.60
2018-10-03T12:00:27.190Z,10.80
2018-10-03T12:05:30.556Z,6.90
2018-10-03T12:10:34.106Z,8.00
2018-10-03T12:15:37.522Z,11.30
2018-10-03T12:20:40.969Z,10.93
2018-10-03T12:25:44.423Z,10.23
2018-10-03T12:30:47.764Z,9.87
2018-10-03T12:35:51.199Z,8.87
2018-10-03T12:40:55.454Z,5.37
2018-10-03T12:45:59.107Z,4.53
2018-10-03T12:51:03.450Z,7.93
2018-10-03T12:56:06.827Z,7.67
2018-10-03T13:01:10.259Z,7.07
2018-10-03T13:06:13.752Z,7.63
2018-10-03T13:11:17.126Z,7.97
2018-10-03T13:16:20.546Z,7.93
2018-10-03T13:21:24.084Z,8.13
2018-10-03T13:26:27.533Z,8.00
2018-10-03T13:31:30.967Z,6.03
2018-10-03T13:36:34.343Z,5.67
2018-10-03T13:41:37.864Z,5.60
2018-10-03T13:46:41.369Z,6.37
2018-10-03T13:51:44.867Z,4.10
2018-10-03T13:56:48.282Z,5.40
2018-10-03T14:01:51.682Z,6.57
2018-10-03T14:06:55.911Z,6.12
2018-10-03T14:11:59.343Z,6.97
2018-10-03T14:17:03.496Z,5.60
2018-10-03T14:22:07.106Z,8.53
2018-10-03T14:27:10.458Z,5.95
2018-10-03T14:32:14.437Z,6.80
2018-10-03T14:37:18.011Z,7.13
2018-10-03T14:42:21.408Z,5.83
2018-10-03T14:47:25.490Z,5.20
2018-10-03T14:52:28.961Z,8.63
2018-10-03T14:57:32.329Z,5.33
2018-10-03T15:02:35.696Z,4.13
2018-10-03T15:07:39.698Z,4.40
2018-10-03T15:12:43.130Z,4.97
2018-10-03T15:17:46.590Z,6.50
2018-10-03T15:22:49.955Z,5.03
2018-10-03T15:27:53.333Z,5.60
2018-10-03T15:32:56.719Z,4.17
2018-10-03T15:38:00.190Z,5.13
2018-10-03T15:43:03.588Z,6.83
2018-10-03T15:48:07.058Z,6.43
2018-10-03T15:53:10.461Z,7.90
2018-10-03T15:58:13.867Z,9.63
2018-10-03T16:03:17.964Z,8.77
2018-10-03T16:08:21.374Z,4.17
2018-10-03T16:13:24.732Z,7.10
2018-10-03T16:18:28.104Z,4.07
2018-10-03T16:23:31.553Z,6.73
2018-10-03T16:28:35.001Z,7.45
2018-10-03T16:33:38.428Z,6.67
2018-10-03T16:38:41.849Z,5.17
2018-10-03T16:43:45.194Z,5.13
2018-10-03T16:48:49.914Z,4.97
2018-10-03T16:53:53.262Z,8.80
2018-10-03T16:58:56.608Z,7.37
2018-10-03T17:03:59.932Z,6.70
2018-10-03T17:09:03.447Z,6.27
2018-10-03T17:14:32.218Z,8.47
2018-10-03T17:19:37.877Z,6.00
2018-10-03T17:24:41.361Z,7.40
2018-10-03T17:29:44.792Z,5.20
2018-10-03T17:34:48.742Z,6.03
2018-10-03T17:39:52.322Z,6.80
2018-10-03T17:44:55.968Z,5.63
2018-10-03T17:49:59.348Z,5.40
2018-10-03T17:55:02.775Z,4.67
2018-10-03T18:00:06.831Z,5.43
2018-10-03T18:05:10.291Z,6.87
2018-10-03T18:10:13.694Z,4.13
2018-10-03T18:15:17.079Z,5.23
2018-10-03T18:20:20.423Z,5.07
2018-10-03T18:25:23.819Z,8.80
2018-10-03T18:30:27.307Z,6.13
2018-10-03T18:35:30.783Z,5.70
2018-10-03T18:40:34.247Z,5.90
2018-10-03T18:45:37.879Z,7.50
2018-10-03T18:50:41.329Z,6.37
2018-10-03T18:55:44.763Z,5.33
2018-10-03T19:00:48.256Z,5.93
2018-10-03T19:05:51.754Z,9.07
2018-10-03T19:10:55.155Z,4.07
2018-10-03T19:15:58.709Z,5.03
2018-10-03T19:21:02.225Z,5.97
2018-10-03T19:26:05.662Z,6.30
2018-10-03T19:31:09.273Z,5.47
2018-10-03T19:36:12.630Z,9.77
2018-10-03T19:41:16.086Z,6.30
2018-10-03T19:46:19.577Z,5.97
2018-10-03T19:51:23.613Z,9.53
2018-10-03T19:56:27.057Z,6.60
2018-10-03T20:01:30.406Z,3.63
2018-10-03T20:06:34.309Z,4.62
2018-10-03T20:11:37.904Z,6.40
2018-10-03T20:16:42.238Z,4.33
2018-10-03T20:21:46.237Z,5.23
2018-10-03T20:26:49.682Z,7.83
2018-10-03T20:31:53.199Z,5.73
2018-10-03T20:36:56.626Z,7.43
2018-10-03T20:42:00.746Z,3.87
2018-10-03T20:47:04.128Z,4.53
2018-10-03T20:52:07.820Z,5.55
2018-10-03T20:57:11.271Z,6.00
2018-10-03T21:02:14.720Z,6.57
2018-10-03T21:07:18.100Z,4.80
2018-10-03T21:12:21.618Z,8.43
2018-10-03T21:17:24.953Z,6.20
2018-10-03T21:22:28.314Z,6.27
2018-10-03T21:27:31.693Z,6.63
2018-10-03T21:32:35.129Z,3.77
2018-10-03T21:37:38.556Z,5.72
2018-10-03T21:42:42.151Z,5.97
2018-10-03T21:47:45.724Z,4.78
2018-10-03T21:52:49.138Z,7.70
2018-10-03T21:57:52.719Z,8.27
2018-10-03T22:02:56.066Z,5.30
2018-10-03T22:07:59.446Z,7.83
2018-10-03T22:13:02.803Z,8.10
2018-10-03T22:18:06.149Z,8.27
2018-10-03T22:23:09.658Z,6.80
2018-10-03T22:28:13.038Z,6.03
2018-10-03T22:33:16.394Z,5.07
2018-10-03T22:38:20.097Z,5.50
2018-10-03T22:43:23.443Z,5.37
2018-10-03T22:48:26.791Z,6.13
2018-10-03T22:53:30.210Z,9.43
2018-10-03T22:58:33.542Z,6.43
2018-10-03T23:03:36.929Z,8.60
2018-10-03T23:08:40.299Z,7.27
2018-10-03T23:13:43.790Z,7.73
2018-10-03T23:18:47.194Z,7.07
2018-10-03T23:23:50.565Z,6.67
2018-10-03T23:28:53.927Z,6.53
2018-10-03T23:33:57.346Z,7.57
2018-10-03T23:39:01.472Z,8.60
2018-10-03T23:44:04.814Z,6.97
2018-10-03T23:49:08.174Z,6.40
2018-10-03T23:54:11.620Z,6.17
2018-10-03T23:59:15.670Z,5.00
