createdAt,value
2019-03-27T00:01:13.368Z,14.57
2019-03-27T00:03:43.924Z,15.30
2019-03-27T00:06:14.058Z,14.67
2019-03-27T00:08:45.329Z,14.17
2019-03-27T00:11:16.389Z,12.00
2019-03-27T00:13:46.949Z,12.87
2019-03-27T00:16:17.449Z,17.97
2019-03-27T00:18:47.954Z,12.03
2019-03-27T00:21:18.491Z,12.77
2019-03-27T00:23:48.965Z,12.87
2019-03-27T00:26:18.558Z,16.07
2019-03-27T00:28:48.959Z,14.60
2019-03-27T00:31:19.367Z,13.37
2019-03-27T00:33:49.802Z,16.03
2019-03-27T00:36:19.413Z,17.37
2019-03-27T00:38:49.696Z,18.87
2019-03-27T00:41:20.427Z,19.83
2019-03-27T00:43:50.859Z,16.67
2019-03-27T00:46:21.331Z,19.57
2019-03-27T00:48:51.798Z,16.10
2019-03-27T00:51:21.317Z,19.97
2019-03-27T00:53:51.718Z,18.30
2019-03-27T00:56:22.186Z,20.77
2019-03-27T00:58:52.646Z,19.93
2019-03-27T01:01:22.245Z,21.03
2019-03-27T01:03:51.997Z,17.40
2019-03-27T01:06:22.437Z,20.83
2019-03-27T01:08:52.936Z,19.07
2019-03-27T01:11:23.368Z,16.90
2019-03-27T01:13:53.783Z,19.43
2019-03-27T01:16:23.369Z,22.80
2019-03-27T01:18:53.786Z,23.73
2019-03-27T01:21:24.237Z,20.97
2019-03-27T01:23:54.636Z,24.03
2019-03-27T01:26:24.268Z,20.70
2019-03-27T01:28:54.650Z,19.63
2019-03-27T01:31:25.075Z,19.30
2019-03-27T01:33:55.844Z,21.27
2019-03-27T01:36:26.399Z,24.27
2019-03-27T01:38:56.025Z,19.70
2019-03-27T01:41:26.384Z,20.60
2019-03-27T01:43:55.957Z,17.60
2019-03-27T01:46:26.297Z,22.07
2019-03-27T01:48:56.815Z,21.47
2019-03-27T01:51:27.324Z,22.77
2019-03-27T01:53:57.810Z,19.97
2019-03-27T01:56:28.261Z,21.63
2019-03-27T01:58:58.739Z,20.67
2019-03-27T02:01:28.345Z,23.17
2019-03-27T02:03:58.713Z,19.77
2019-03-27T02:06:29.211Z,21.83
2019-03-27T02:08:59.690Z,25.63
2019-03-27T02:11:29.249Z,20.03
2019-03-27T02:13:59.649Z,26.70
2019-03-27T02:16:30.125Z,22.37
2019-03-27T02:19:00.815Z,19.90
2019-03-27T02:21:30.385Z,22.57
2019-03-27T02:23:59.831Z,21.70
2019-03-27T02:26:29.585Z,23.43
2019-03-27T02:28:59.904Z,22.07
2019-03-27T02:31:30.443Z,21.60
2019-03-27T02:34:00.938Z,21.57
2019-03-27T02:36:31.414Z,20.37
2019-03-27T02:39:01.007Z,22.87
2019-03-27T02:41:31.369Z,24.70
2019-03-27T02:44:01.851Z,22.40
2019-03-27T02:46:32.294Z,20.83
2019-03-27T02:49:01.830Z,22.27
2019-03-27T02:51:32.424Z,22.17
2019-03-27T02:54:02.946Z,26.97
2019-03-27T02:56:33.473Z,21.57
2019-03-27T02:59:03.114Z,26.03
2019-03-27T03:01:32.605Z,22.80
2019-03-27T03:04:03.151Z,28.83
2019-03-27T03:06:33.599Z,27.87
2019-03-27T03:09:05.469Z,27.40
2019-03-27T03:11:35.063Z,25.97
2019-03-27T03:14:05.460Z,28.97
2019-03-27T03:16:42.721Z,21.77
2019-03-27T03:19:08.106Z,24.20
2019-03-27T03:21:37.724Z,26.23
2019-03-27T03:24:08.177Z,28.57
2019-03-27T03:26:38.660Z,31.27
2019-03-27T03:29:09.148Z,28.10
2019-03-27T03:31:38.731Z,28.03
2019-03-27T03:34:09.173Z,35.63
2019-03-27T03:36:39.601Z,26.77
2019-03-27T03:39:09.211Z,30.00
2019-03-27T03:41:38.737Z,25.33
2019-03-27T03:44:09.113Z,24.13
2019-03-27T03:46:39.635Z,33.63
2019-03-27T03:49:10.113Z,30.87
2019-03-27T03:51:40.872Z,35.77
2019-03-27T03:54:11.588Z,25.70
2019-03-27T03:56:42.737Z,32.00
2019-03-27T03:59:15.330Z,25.50
2019-03-27T04:01:48.015Z,31.87
2019-03-27T04:04:22.032Z,33.83
2019-03-27T04:06:52.417Z,29.53
2019-03-27T04:09:22.913Z,23.87
2019-03-27T04:11:53.296Z,30.43
2019-03-27T04:14:23.713Z,31.13
2019-03-27T04:16:54.179Z,28.77
2019-03-27T04:19:24.675Z,30.07
2019-03-27T04:21:55.125Z,36.03
2019-03-27T04:24:25.611Z,34.17
2019-03-27T04:26:56.069Z,29.10
2019-03-27T04:29:26.649Z,30.80
2019-03-27T04:31:56.323Z,27.93
2019-03-27T04:34:25.832Z,35.17
2019-03-27T04:36:56.204Z,33.10
2019-03-27T04:39:25.773Z,32.63
2019-03-27T04:41:56.165Z,31.87
2019-03-27T04:44:26.594Z,31.27
2019-03-27T04:46:56.212Z,35.30
2019-03-27T04:49:25.706Z,39.77
2019-03-27T04:51:56.094Z,34.70
2019-03-27T04:54:27.034Z,36.97
2019-03-27T04:56:57.701Z,34.20
2019-03-27T04:59:28.199Z,30.17
2019-03-27T05:01:57.788Z,38.53
2019-03-27T05:04:28.827Z,34.83
2019-03-27T05:06:59.298Z,36.37
2019-03-27T05:09:29.782Z,36.43
2019-03-27T05:12:00.534Z,37.87
2019-03-27T05:14:30.475Z,35.80
2019-03-27T05:17:00.878Z,36.17
2019-03-27T05:19:31.377Z,41.93
2019-03-27T05:22:01.773Z,33.50
2019-03-27T05:24:32.137Z,38.90
2019-03-27T05:27:01.756Z,38.63
2019-03-27T05:29:31.255Z,35.30
2019-03-27T05:32:01.653Z,32.70
2019-03-27T05:34:32.107Z,33.80
2019-03-27T05:37:02.569Z,33.17
2019-03-27T05:39:33.060Z,35.20
2019-03-27T05:42:02.658Z,32.90
2019-03-27T05:44:33.090Z,32.67
2019-03-27T05:47:02.705Z,41.83
2019-03-27T05:49:32.206Z,34.63
2019-03-27T05:52:02.585Z,39.00
2019-03-27T05:54:32.593Z,37.67
2019-03-27T05:57:03.029Z,38.40
2019-03-27T05:59:33.577Z,40.40
2019-03-27T06:02:03.113Z,36.77
2019-03-27T06:04:34.290Z,44.80
2019-03-27T06:07:04.780Z,37.33
2019-03-27T06:09:35.247Z,37.67
2019-03-27T06:12:05.957Z,39.87
2019-03-27T06:14:36.390Z,46.63
2019-03-27T06:17:06.879Z,38.90
2019-03-27T06:19:37.329Z,33.93
2019-03-27T06:22:07.825Z,35.13
2019-03-27T06:24:37.643Z,37.73
2019-03-27T06:27:08.037Z,42.77
2019-03-27T06:29:38.418Z,38.37
2019-03-27T06:32:08.184Z,37.23
2019-03-27T06:34:38.559Z,42.80
2019-03-27T06:37:08.105Z,38.83
2019-03-27T06:39:38.481Z,39.27
2019-03-27T06:42:08.043Z,39.33
2019-03-27T06:44:38.366Z,44.50
2019-03-27T06:47:07.896Z,39.60
2019-03-27T06:49:38.195Z,41.03
2019-03-27T06:52:07.798Z,41.33
2019-03-27T06:54:37.308Z,43.70
2019-03-27T06:57:06.789Z,41.47
2019-03-27T06:59:36.252Z,38.87
2019-03-27T07:02:05.775Z,40.03
2019-03-27T07:04:36.146Z,44.77
2019-03-27T07:07:05.728Z,44.57
2019-03-27T07:09:36.041Z,42.93
2019-03-27T07:12:20.187Z,39.13
2019-03-27T07:14:38.614Z,41.90
2019-03-27T07:17:09.073Z,38.70
2019-03-27T07:19:39.565Z,37.50
2019-03-27T07:22:09.954Z,35.40
2019-03-27T07:24:40.517Z,36.77
2019-03-27T07:27:10.994Z,40.63
2019-03-27T07:29:41.484Z,42.63
2019-03-27T07:32:11.936Z,42.40
2019-03-27T07:34:42.425Z,39.00
2019-03-27T07:37:12.792Z,42.97
2019-03-27T07:39:43.256Z,39.93
2019-03-27T07:42:13.676Z,43.90
2019-03-27T07:44:43.269Z,41.60
2019-03-27T07:47:13.547Z,39.77
2019-03-27T07:49:44.115Z,37.87
2019-03-27T07:52:14.582Z,37.93
2019-03-27T07:54:45.053Z,38.53
2019-03-27T07:57:14.650Z,40.87
2019-03-27T07:59:45.060Z,37.93
2019-03-27T08:02:14.578Z,39.07
2019-03-27T08:04:45.078Z,41.63
2019-03-27T08:07:26.223Z,42.20
2019-03-27T08:09:46.689Z,38.77
2019-03-27T08:12:16.188Z,39.70
2019-03-27T08:14:46.592Z,38.13
2019-03-27T08:17:16.266Z,39.17
2019-03-27T08:19:46.713Z,37.30
2019-03-27T08:22:17.176Z,39.90
2019-03-27T08:24:48.129Z,39.73
2019-03-27T08:27:17.625Z,36.00
2019-03-27T08:29:47.940Z,36.57
2019-03-27T08:32:18.334Z,43.87
2019-03-27T08:34:48.808Z,37.00
2019-03-27T08:37:19.258Z,34.10
2019-03-27T08:39:49.718Z,33.47
2019-03-27T08:42:20.149Z,34.73
2019-03-27T08:44:50.627Z,39.70
2019-03-27T08:47:21.212Z,34.97
2019-03-27T08:49:51.637Z,35.87
2019-03-27T08:52:21.216Z,37.37
2019-03-27T08:54:51.525Z,37.30
2019-03-27T08:57:21.990Z,39.97
2019-03-27T08:59:52.500Z,32.40
2019-03-27T09:02:22.088Z,33.30
2019-03-27T09:04:52.468Z,31.50
2019-03-27T09:07:23.005Z,37.43
2019-03-27T09:09:53.506Z,38.10
2019-03-27T09:12:23.083Z,38.57
2019-03-27T09:14:53.717Z,38.17
2019-03-27T09:17:24.183Z,35.83
2019-03-27T09:19:53.778Z,35.30
2019-03-27T09:22:23.285Z,33.43
2019-03-27T09:24:52.796Z,34.33
2019-03-27T09:27:23.317Z,35.13
2019-03-27T09:29:53.810Z,31.27
2019-03-27T09:32:24.276Z,31.70
2019-03-27T09:34:54.757Z,36.27
2019-03-27T09:37:25.131Z,31.47
2019-03-27T09:39:54.738Z,32.67
2019-03-27T09:42:24.517Z,28.47
2019-03-27T09:44:54.934Z,29.80
2019-03-27T09:47:25.456Z,30.07
2019-03-27T09:49:55.954Z,31.07
2019-03-27T09:52:26.411Z,28.80
2019-03-27T09:54:56.166Z,26.13
2019-03-27T09:57:26.509Z,28.27
2019-03-27T09:59:56.065Z,29.40
2019-03-27T10:02:26.710Z,26.10
2019-03-27T10:04:56.392Z,26.07
2019-03-27T10:07:26.817Z,25.30
2019-03-27T10:09:56.442Z,27.47
2019-03-27T10:12:26.786Z,25.83
2019-03-27T10:14:56.317Z,25.73
2019-03-27T10:17:26.661Z,26.50
2019-03-27T10:20:03.204Z,25.30
2019-03-27T10:22:27.377Z,24.17
2019-03-27T10:24:56.850Z,28.40
2019-03-27T10:27:27.176Z,27.00
2019-03-27T10:29:57.622Z,25.73
2019-03-27T10:32:28.105Z,28.77
2019-03-27T10:34:58.537Z,27.37
2019-03-27T10:37:28.956Z,25.30
2019-03-27T10:39:59.373Z,28.43
2019-03-27T10:42:29.778Z,24.73
2019-03-27T10:45:00.396Z,26.70
2019-03-27T10:47:31.156Z,29.53
2019-03-27T10:50:01.599Z,28.20
2019-03-27T10:52:32.090Z,24.80
2019-03-27T10:55:02.802Z,29.23
2019-03-27T10:57:32.327Z,29.20
2019-03-27T11:00:02.842Z,27.30
2019-03-27T11:02:33.305Z,28.27
2019-03-27T11:05:02.893Z,28.77
2019-03-27T11:07:33.274Z,26.70
2019-03-27T11:10:03.927Z,22.77
2019-03-27T11:12:33.589Z,27.03
2019-03-27T11:15:04.094Z,30.73
2019-03-27T11:17:34.564Z,23.97
2019-03-27T11:20:05.512Z,23.03
2019-03-27T11:22:35.101Z,25.40
2019-03-27T11:25:06.964Z,24.23
2019-03-27T11:27:37.466Z,26.70
2019-03-27T11:30:08.175Z,22.37
2019-03-27T11:32:37.685Z,24.73
2019-03-27T11:35:08.346Z,21.70
2019-03-27T11:37:38.849Z,25.63
2019-03-27T11:40:09.410Z,20.83
2019-03-27T11:42:39.990Z,21.33
2019-03-27T11:45:10.718Z,20.23
2019-03-27T11:47:41.220Z,22.47
2019-03-27T11:50:11.799Z,20.73
2019-03-27T11:52:42.309Z,22.90
2019-03-27T11:55:11.938Z,20.50
2019-03-27T11:57:41.456Z,20.23
2019-03-27T12:00:13.133Z,21.90
2019-03-27T12:02:43.641Z,25.23
2019-03-27T12:05:13.681Z,22.83
2019-03-27T12:07:43.213Z,19.17
2019-03-27T12:10:12.865Z,22.77
2019-03-27T12:12:43.260Z,19.83
2019-03-27T12:15:13.348Z,22.60
2019-03-27T12:17:43.826Z,18.57
2019-03-27T12:20:13.536Z,18.60
2019-03-27T12:22:56.925Z,19.60
2019-03-27T12:25:16.076Z,18.50
2019-03-27T12:27:46.588Z,17.73
2019-03-27T12:30:16.173Z,17.43
2019-03-27T12:32:46.592Z,21.23
2019-03-27T12:35:17.046Z,18.77
2019-03-27T12:37:47.515Z,22.40
2019-03-27T12:40:17.962Z,18.33
2019-03-27T12:42:48.457Z,16.67
2019-03-27T12:45:18.045Z,19.00
2019-03-27T12:47:48.457Z,15.47
2019-03-27T12:50:18.905Z,15.57
2019-03-27T12:52:48.436Z,14.57
2019-03-27T12:55:18.058Z,16.80
2019-03-27T12:57:48.434Z,16.53
2019-03-27T13:00:19.241Z,17.77
2019-03-27T13:02:49.735Z,17.20
2019-03-27T13:05:19.590Z,16.27
2019-03-27T13:07:50.499Z,15.97
2019-03-27T13:10:20.974Z,16.00
2019-03-27T13:12:51.457Z,16.57
2019-03-27T13:15:21.916Z,22.57
2019-03-27T13:17:51.515Z,16.10
2019-03-27T13:20:21.033Z,16.97
2019-03-27T13:22:51.358Z,17.83
2019-03-27T13:25:21.829Z,15.30
2019-03-27T13:27:51.448Z,14.30
2019-03-27T13:30:20.954Z,17.43
2019-03-27T13:32:50.481Z,13.57
2019-03-27T13:35:20.876Z,16.07
2019-03-27T13:37:51.349Z,15.17
2019-03-27T13:40:20.952Z,14.17
2019-03-27T13:42:51.310Z,14.67
2019-03-27T13:45:20.917Z,13.97
2019-03-27T13:47:51.217Z,12.63
2019-03-27T13:50:21.605Z,13.43
2019-03-27T13:52:51.077Z,19.30
2019-03-27T13:55:20.604Z,15.67
2019-03-27T13:57:50.960Z,16.73
2019-03-27T14:00:20.601Z,14.63
2019-03-27T14:02:51.109Z,17.47
2019-03-27T14:05:21.594Z,13.60
2019-03-27T14:07:52.033Z,13.50
2019-03-27T14:10:21.905Z,12.13
2019-03-27T14:12:51.309Z,13.37
2019-03-27T14:15:21.036Z,15.43
2019-03-27T14:17:50.505Z,14.33
2019-03-27T14:20:20.333Z,14.20
2019-03-27T14:22:49.764Z,16.07
2019-03-27T14:25:21.950Z,14.37
2019-03-27T14:27:50.652Z,16.50
2019-03-27T14:30:39.015Z,14.30
2019-03-27T14:33:09.354Z,14.57
2019-03-27T14:35:38.949Z,15.00
2019-03-27T14:38:09.278Z,13.90
2019-03-27T14:40:39.679Z,14.87
2019-03-27T14:43:10.106Z,14.60
2019-03-27T14:45:39.714Z,15.10
2019-03-27T14:48:10.061Z,13.63
2019-03-27T14:50:39.591Z,14.53
2019-03-27T14:53:09.092Z,13.77
2019-03-27T14:55:38.593Z,13.27
2019-03-27T14:58:08.901Z,15.23
2019-03-27T15:00:39.356Z,13.30
2019-03-27T15:03:08.959Z,14.60
2019-03-27T15:05:39.384Z,14.13
2019-03-27T15:08:10.196Z,18.00
2019-03-27T15:10:39.780Z,13.30
2019-03-27T15:13:10.768Z,13.60
2019-03-27T15:15:41.234Z,12.90
2019-03-27T15:18:11.800Z,13.80
2019-03-27T15:20:42.303Z,14.93
2019-03-27T15:23:11.892Z,15.63
2019-03-27T15:25:42.597Z,16.03
2019-03-27T15:28:13.042Z,15.33
2019-03-27T15:30:43.434Z,14.93
2019-03-27T15:33:13.861Z,14.77
2019-03-27T15:35:44.790Z,13.57
2019-03-27T15:38:15.246Z,14.43
2019-03-27T15:40:46.663Z,14.53
2019-03-27T15:43:16.236Z,18.67
2019-03-27T15:45:45.696Z,14.00
2019-03-27T15:48:16.097Z,15.73
2019-03-27T15:50:56.946Z,13.87
2019-03-27T15:53:17.985Z,13.60
2019-03-27T15:55:48.401Z,15.67
2019-03-27T15:58:18.825Z,17.73
2019-03-27T16:00:49.307Z,22.67
2019-03-27T16:03:19.786Z,12.40
2019-03-27T16:05:49.321Z,13.67
2019-03-27T16:08:18.806Z,13.70
2019-03-27T16:10:48.248Z,10.70
2019-03-27T16:13:17.818Z,17.10
2019-03-27T16:15:48.259Z,13.43
2019-03-27T16:18:18.685Z,14.03
2019-03-27T16:20:48.313Z,16.47
2019-03-27T16:23:17.841Z,11.03
2019-03-27T16:25:47.358Z,14.30
2019-03-27T16:28:16.828Z,14.33
2019-03-27T16:30:46.393Z,15.77
2019-03-27T16:33:16.081Z,12.43
2019-03-27T16:35:45.539Z,10.77
2019-03-27T16:38:15.922Z,13.67
2019-03-27T16:40:55.306Z,12.30
2019-03-27T16:43:25.367Z,13.67
2019-03-27T16:45:54.796Z,12.53
2019-03-27T16:48:25.155Z,10.43
2019-03-27T16:50:54.766Z,12.93
2019-03-27T16:53:24.304Z,12.20
2019-03-27T16:55:53.843Z,12.90
2019-03-27T16:58:24.183Z,13.00
2019-03-27T17:00:53.782Z,14.87
2019-03-27T17:03:23.211Z,10.20
2019-03-27T17:05:54.236Z,11.43
2019-03-27T17:08:23.998Z,12.63
2019-03-27T17:10:53.400Z,13.00
2019-03-27T17:13:23.038Z,11.10
2019-03-27T17:15:52.589Z,11.43
2019-03-27T17:18:22.084Z,12.53
2019-03-27T17:20:54.818Z,12.93
2019-03-27T17:23:24.439Z,12.67
2019-03-27T17:25:53.963Z,14.07
2019-03-27T17:28:23.591Z,17.47
2019-03-27T17:30:53.065Z,11.47
2019-03-27T17:33:22.771Z,11.23
2019-03-27T17:35:53.155Z,10.70
2019-03-27T17:38:22.804Z,12.33
2019-03-27T17:40:53.191Z,14.23
2019-03-27T17:43:23.648Z,12.63
2019-03-27T17:45:54.375Z,15.10
2019-03-27T17:48:23.993Z,11.03
2019-03-27T17:50:54.290Z,12.73
2019-03-27T17:53:31.538Z,11.43
2019-03-27T17:55:56.108Z,12.73
2019-03-27T17:58:26.655Z,12.27
2019-03-27T18:00:59.521Z,11.70
2019-03-27T18:03:29.058Z,14.73
2019-03-27T18:05:58.568Z,11.23
2019-03-27T18:08:28.065Z,11.07
2019-03-27T18:10:58.383Z,14.87
2019-03-27T18:13:28.857Z,12.63
2019-03-27T18:15:59.268Z,11.37
2019-03-27T18:18:28.940Z,11.93
2019-03-27T18:20:59.443Z,11.27
2019-03-27T18:23:29.914Z,12.40
2019-03-27T18:25:59.520Z,15.23
2019-03-27T18:28:29.052Z,12.60
2019-03-27T18:30:59.493Z,10.40
2019-03-27T18:33:29.113Z,14.87
2019-03-27T18:35:59.492Z,14.27
2019-03-27T18:38:29.078Z,10.27
2019-03-27T18:40:58.556Z,16.00
2019-03-27T18:43:28.926Z,11.80
2019-03-27T18:45:59.303Z,16.87
2019-03-27T18:48:28.942Z,13.17
2019-03-27T18:50:58.480Z,12.60
2019-03-27T18:53:27.998Z,14.63
2019-03-27T18:55:57.491Z,13.27
2019-03-27T18:58:27.070Z,13.83
2019-03-27T19:00:57.690Z,14.97
2019-03-27T19:03:28.169Z,16.73
2019-03-27T19:05:58.569Z,12.60
2019-03-27T19:08:28.158Z,18.27
2019-03-27T19:10:58.700Z,18.27
2019-03-27T19:13:29.038Z,15.80
2019-03-27T19:15:59.490Z,13.27
2019-03-27T19:18:29.020Z,16.07
2019-03-27T19:20:59.341Z,16.27
2019-03-27T19:23:29.908Z,14.17
2019-03-27T19:26:00.385Z,16.90
2019-03-27T19:28:30.771Z,14.83
2019-03-27T19:31:01.214Z,13.07
2019-03-27T19:33:30.855Z,17.83
2019-03-27T19:36:00.349Z,12.90
2019-03-27T19:38:29.794Z,16.03
2019-03-27T19:40:59.288Z,15.20
2019-03-27T19:43:29.601Z,13.10
2019-03-27T19:45:59.205Z,18.47
2019-03-27T19:48:28.877Z,15.20
2019-03-27T19:50:59.322Z,11.17
2019-03-27T19:53:29.093Z,15.17
2019-03-27T19:55:59.386Z,14.77
2019-03-27T19:58:28.918Z,16.23
2019-03-27T20:00:59.287Z,16.90
2019-03-27T20:03:28.857Z,15.43
2019-03-27T20:05:59.149Z,14.93
2019-03-27T20:08:29.538Z,17.80
2019-03-27T20:11:00.168Z,14.00
2019-03-27T20:13:30.597Z,16.20
2019-03-27T20:16:00.206Z,16.10
2019-03-27T20:18:30.509Z,15.97
2019-03-27T20:21:00.997Z,17.47
2019-03-27T20:23:30.915Z,16.43
2019-03-27T20:26:01.298Z,14.37
2019-03-27T20:28:30.886Z,15.80
2019-03-27T20:31:00.389Z,16.27
2019-03-27T20:33:29.857Z,16.10
2019-03-27T20:36:00.255Z,16.07
2019-03-27T20:38:29.858Z,15.80
2019-03-27T20:41:00.474Z,14.23
2019-03-27T20:43:30.006Z,15.00
2019-03-27T20:45:59.512Z,15.23
2019-03-27T20:48:30.021Z,14.30
2019-03-27T20:50:59.634Z,19.50
2019-03-27T20:53:29.038Z,16.10
2019-03-27T20:55:59.355Z,14.40
2019-03-27T20:58:28.938Z,13.83
2019-03-27T21:00:58.470Z,14.67
2019-03-27T21:03:28.838Z,15.07
2019-03-27T21:05:59.329Z,19.97
2019-03-27T21:08:29.805Z,14.00
2019-03-27T21:11:00.280Z,19.40
2019-03-27T21:13:30.733Z,17.50
2019-03-27T21:16:01.258Z,13.93
2019-03-27T21:18:31.713Z,16.67
2019-03-27T21:21:02.146Z,15.17
2019-03-27T21:23:32.653Z,16.77
2019-03-27T21:26:03.754Z,18.03
2019-03-27T21:28:35.262Z,17.90
2019-03-27T21:31:05.764Z,18.73
2019-03-27T21:33:35.323Z,19.37
2019-03-27T21:36:04.956Z,20.40
2019-03-27T21:38:35.266Z,21.23
2019-03-27T21:41:05.505Z,18.30
2019-03-27T21:43:34.933Z,23.53
2019-03-27T21:46:04.549Z,16.40
2019-03-27T21:48:34.889Z,18.83
2019-03-27T21:51:04.769Z,18.67
2019-03-27T21:53:34.298Z,19.60
2019-03-27T21:56:03.776Z,20.73
2019-03-27T21:58:34.197Z,18.37
2019-03-27T22:01:03.779Z,18.03
2019-03-27T22:03:34.101Z,19.40
2019-03-27T22:06:03.706Z,17.67
2019-03-27T22:08:33.175Z,18.23
2019-03-27T22:11:03.649Z,19.27
2019-03-27T22:13:34.167Z,17.40
2019-03-27T22:16:03.682Z,16.80
2019-03-27T22:18:33.202Z,19.37
2019-03-27T22:21:03.670Z,18.33
2019-03-27T22:23:34.174Z,19.23
2019-03-27T22:26:03.764Z,15.70
2019-03-27T22:28:34.157Z,16.53
2019-03-27T22:31:03.732Z,21.27
2019-03-27T22:33:34.064Z,16.87
2019-03-27T22:36:04.509Z,18.23
2019-03-27T22:38:34.100Z,21.77
2019-03-27T22:41:04.473Z,16.43
2019-03-27T22:43:34.963Z,18.20
2019-03-27T22:46:05.423Z,16.57
2019-03-27T22:48:34.981Z,20.10
2019-03-27T22:51:05.358Z,21.20
2019-03-27T22:53:34.884Z,21.60
2019-03-27T22:56:05.175Z,18.07
2019-03-27T22:58:34.795Z,20.33
2019-03-27T23:01:04.469Z,20.50
2019-03-27T23:03:34.889Z,15.03
2019-03-27T23:06:05.265Z,20.03
2019-03-27T23:08:34.883Z,18.23
2019-03-27T23:11:05.449Z,22.60
2019-03-27T23:13:35.939Z,21.87
2019-03-27T23:16:05.516Z,22.63
2019-03-27T23:18:35.072Z,20.93
2019-03-27T23:21:05.791Z,21.13
2019-03-27T23:23:35.393Z,18.50
2019-03-27T23:26:05.699Z,20.60
2019-03-27T23:28:35.408Z,20.87
2019-03-27T23:31:05.709Z,24.10
2019-03-27T23:33:35.215Z,22.67
2019-03-27T23:36:05.769Z,18.93
2019-03-27T23:38:35.367Z,19.60
2019-03-27T23:41:05.094Z,21.43
2019-03-27T23:43:34.529Z,18.90
2019-03-27T23:46:04.918Z,18.97
2019-03-27T23:48:35.381Z,20.83
2019-03-27T23:51:04.992Z,24.53
2019-03-27T23:53:34.531Z,17.57
2019-03-27T23:56:15.883Z,23.50
2019-03-27T23:58:36.976Z,16.50
