createdAt,value
2019-05-19T00:02:10.362Z,18.95
2019-05-19T00:04:41.397Z,20.30
2019-05-19T00:07:24.767Z,20.37
2019-05-19T00:09:55.763Z,19.42
2019-05-19T00:12:31.847Z,19.65
2019-05-19T00:15:03.058Z,19.75
2019-05-19T00:17:34.179Z,19.73
2019-05-19T00:20:06.626Z,19.75
2019-05-19T00:22:45.685Z,19.42
2019-05-19T00:25:16.770Z,20.85
2019-05-19T00:27:47.817Z,20.45
2019-05-19T00:30:18.991Z,18.98
2019-05-19T00:33:10.031Z,18.87
2019-05-19T00:35:45.155Z,16.90
2019-05-19T00:38:16.075Z,16.37
2019-05-19T00:41:00.727Z,16.23
2019-05-19T00:43:31.734Z,16.42
2019-05-19T00:46:03.025Z,16.65
2019-05-19T00:48:34.277Z,16.80
2019-05-19T00:51:12.601Z,16.02
2019-05-19T00:53:43.708Z,15.98
2019-05-19T00:56:14.860Z,15.88
2019-05-19T00:58:46.636Z,16.37
2019-05-19T01:01:17.888Z,16.25
2019-05-19T01:03:49.029Z,14.68
2019-05-19T01:06:20.790Z,15.00
2019-05-19T01:08:51.959Z,15.70
2019-05-19T01:11:22.936Z,15.30
2019-05-19T01:13:54.205Z,15.20
2019-05-19T01:16:25.264Z,15.43
2019-05-19T01:18:56.291Z,15.65
2019-05-19T01:21:27.883Z,15.43
2019-05-19T01:23:58.922Z,16.27
2019-05-19T01:26:29.922Z,15.05
2019-05-19T01:29:01.402Z,15.95
2019-05-19T01:31:32.862Z,15.63
2019-05-19T01:34:04.210Z,14.50
2019-05-19T01:36:35.361Z,14.20
2019-05-19T01:39:08.642Z,14.63
2019-05-19T01:41:59.253Z,14.07
2019-05-19T01:44:30.404Z,13.80
2019-05-19T01:47:01.531Z,14.20
2019-05-19T01:49:32.637Z,14.20
2019-05-19T01:52:03.990Z,13.22
2019-05-19T01:54:34.988Z,14.05
2019-05-19T01:57:06.190Z,13.53
2019-05-19T01:59:37.483Z,12.90
2019-05-19T02:02:08.541Z,13.95
2019-05-19T02:04:39.551Z,14.25
2019-05-19T02:07:29.843Z,15.00
2019-05-19T02:10:00.891Z,14.18
2019-05-19T02:12:43.631Z,13.32
2019-05-19T02:15:15.098Z,13.43
2019-05-19T02:17:46.141Z,12.82
2019-05-19T02:20:30.575Z,13.20
2019-05-19T02:22:59.173Z,13.50
2019-05-19T02:25:30.723Z,13.03
2019-05-19T02:28:01.989Z,12.88
2019-05-19T02:30:32.991Z,12.88
2019-05-19T02:33:04.134Z,12.80
2019-05-19T02:35:35.197Z,11.80
2019-05-19T02:38:06.343Z,11.60
2019-05-19T02:40:58.132Z,12.00
2019-05-19T02:43:29.900Z,12.37
2019-05-19T02:46:02.787Z,11.38
2019-05-19T02:48:34.860Z,12.20
2019-05-19T02:51:07.197Z,11.95
2019-05-19T02:53:39.223Z,12.88
2019-05-19T02:56:11.101Z,12.35
2019-05-19T02:58:43.120Z,11.43
2019-05-19T03:01:14.199Z,12.85
2019-05-19T03:03:45.234Z,12.65
2019-05-19T03:06:16.349Z,12.35
2019-05-19T03:08:47.428Z,12.43
2019-05-19T03:11:18.482Z,13.20
2019-05-19T03:13:49.664Z,13.13
2019-05-19T03:16:20.653Z,12.45
2019-05-19T03:18:52.003Z,11.38
2019-05-19T03:21:23.269Z,12.00
2019-05-19T03:23:54.310Z,11.68
2019-05-19T03:26:25.333Z,12.28
2019-05-19T03:28:56.493Z,12.73
2019-05-19T03:31:31.076Z,12.82
2019-05-19T03:34:06.626Z,13.17
2019-05-19T03:39:09.357Z,13.13
2019-05-19T03:41:41.941Z,13.20
2019-05-19T03:44:15.828Z,13.93
2019-05-19T03:50:16.989Z,13.38
2019-05-19T03:52:48.065Z,12.70
2019-05-19T03:55:19.178Z,12.93
2019-05-19T03:57:50.266Z,12.30
2019-05-19T04:03:11.897Z,12.00
2019-05-19T04:05:42.932Z,11.90
2019-05-19T04:08:37.871Z,11.55
2019-05-19T04:11:08.838Z,11.75
2019-05-19T04:13:39.858Z,11.18
2019-05-19T04:16:10.926Z,10.98
2019-05-19T04:18:42.827Z,10.58
2019-05-19T04:21:48.872Z,10.93
2019-05-19T04:24:16.978Z,11.83
2019-05-19T04:26:48.111Z,12.33
2019-05-19T04:29:19.154Z,11.28
2019-05-19T04:31:50.043Z,10.98
2019-05-19T04:34:21.247Z,12.60
2019-05-19T04:36:52.184Z,12.88
2019-05-19T04:39:23.183Z,12.65
2019-05-19T04:42:04.494Z,12.47
2019-05-19T04:44:35.923Z,11.95
2019-05-19T04:47:07.000Z,12.37
2019-05-19T04:49:38.157Z,12.78
2019-05-19T04:52:09.207Z,13.10
2019-05-19T04:54:40.221Z,11.12
2019-05-19T04:57:14.815Z,11.75
2019-05-19T04:59:45.813Z,11.53
2019-05-19T05:02:17.019Z,12.40
2019-05-19T05:04:48.481Z,11.80
2019-05-19T05:07:19.638Z,11.70
2019-05-19T05:09:54.925Z,12.47
2019-05-19T05:12:44.241Z,12.00
2019-05-19T05:15:48.578Z,13.60
2019-05-19T05:18:19.617Z,13.40
2019-05-19T05:21:34.475Z,13.48
2019-05-19T05:24:05.588Z,13.75
2019-05-19T05:26:37.181Z,14.93
2019-05-19T05:29:08.177Z,13.80
2019-05-19T05:31:41.527Z,15.38
2019-05-19T05:34:12.466Z,13.62
2019-05-19T05:36:43.698Z,15.53
2019-05-19T05:39:14.821Z,15.25
2019-05-19T05:41:46.202Z,14.30
2019-05-19T05:44:17.339Z,13.88
2019-05-19T05:46:48.814Z,14.70
2019-05-19T05:49:19.835Z,14.43
2019-05-19T05:51:50.799Z,15.08
2019-05-19T05:54:22.018Z,15.35
2019-05-19T05:56:53.061Z,14.33
2019-05-19T05:59:24.125Z,14.80
2019-05-19T06:01:55.260Z,14.87
2019-05-19T06:04:26.317Z,14.43
2019-05-19T06:06:57.444Z,15.43
2019-05-19T06:09:28.595Z,15.30
2019-05-19T06:12:07.944Z,16.00
2019-05-19T06:14:38.989Z,14.80
2019-05-19T06:17:10.136Z,16.37
2019-05-19T06:19:41.159Z,14.93
2019-05-19T06:22:12.332Z,15.83
2019-05-19T06:24:43.375Z,16.35
2019-05-19T06:27:14.708Z,15.30
2019-05-19T06:29:46.245Z,16.55
2019-05-19T06:32:21.076Z,15.65
2019-05-19T06:34:52.832Z,16.02
2019-05-19T06:37:23.952Z,15.35
2019-05-19T06:39:55.432Z,16.07
2019-05-19T06:43:06.898Z,14.47
2019-05-19T06:45:38.075Z,15.78
2019-05-19T06:48:13.124Z,14.87
2019-05-19T06:50:44.466Z,13.83
2019-05-19T06:53:15.460Z,13.43
2019-05-19T06:55:46.443Z,14.87
2019-05-19T07:00:53.767Z,14.03
2019-05-19T07:03:25.010Z,14.05
2019-05-19T07:05:56.037Z,14.55
2019-05-19T07:09:21.370Z,13.85
2019-05-19T07:11:57.076Z,14.40
2019-05-19T07:14:28.155Z,14.05
2019-05-19T07:16:59.258Z,13.68
2019-05-19T07:19:30.253Z,15.32
2019-05-19T07:22:09.809Z,13.68
2019-05-19T07:24:40.834Z,14.40
2019-05-19T07:27:11.892Z,14.50
2019-05-19T07:29:43.825Z,14.65
2019-05-19T07:32:34.120Z,14.47
2019-05-19T07:35:05.690Z,13.83
2019-05-19T07:37:36.736Z,14.53
2019-05-19T07:40:08.412Z,14.20
2019-05-19T07:42:39.528Z,14.00
2019-05-19T07:45:11.538Z,14.83
2019-05-19T07:47:42.646Z,13.95
2019-05-19T07:50:14.099Z,13.88
2019-05-19T07:52:45.202Z,14.07
2019-05-19T07:55:16.689Z,14.90
2019-05-19T07:57:47.870Z,13.93
2019-05-19T08:00:19.357Z,14.03
2019-05-19T08:02:50.362Z,14.23
2019-05-19T08:05:21.502Z,13.15
2019-05-19T08:07:52.627Z,13.93
2019-05-19T08:10:23.636Z,13.98
2019-05-19T08:12:54.811Z,13.32
2019-05-19T08:15:29.576Z,13.78
2019-05-19T08:18:00.824Z,14.80
2019-05-19T08:20:31.703Z,14.10
2019-05-19T08:23:03.096Z,14.35
2019-05-19T08:25:34.383Z,13.55
2019-05-19T08:28:08.732Z,13.50
2019-05-19T08:30:38.360Z,12.60
2019-05-19T08:33:09.488Z,13.88
2019-05-19T08:35:40.493Z,13.85
2019-05-19T08:38:11.584Z,13.55
2019-05-19T08:40:42.753Z,12.70
2019-05-19T08:43:13.849Z,13.45
2019-05-19T08:45:44.878Z,16.82
2019-05-19T08:48:15.950Z,13.00
2019-05-19T08:50:48.965Z,12.55
2019-05-19T08:53:20.058Z,12.15
2019-05-19T08:55:51.208Z,10.95
2019-05-19T08:58:34.728Z,11.33
2019-05-19T09:01:06.132Z,11.95
2019-05-19T09:03:37.481Z,12.10
2019-05-19T09:06:18.194Z,12.37
2019-05-19T09:08:49.188Z,11.90
2019-05-19T09:11:20.332Z,11.93
2019-05-19T09:13:51.551Z,12.20
2019-05-19T09:16:22.820Z,17.32
2019-05-19T09:18:53.968Z,42.20
2019-05-19T09:21:35.965Z,13.62
2019-05-19T09:24:07.081Z,12.82
2019-05-19T09:26:41.405Z,12.00
2019-05-19T09:29:12.495Z,13.80
2019-05-19T09:31:47.524Z,12.68
2019-05-19T09:34:18.567Z,12.33
2019-05-19T09:36:50.444Z,12.88
2019-05-19T09:39:21.663Z,13.85
2019-05-19T09:41:57.632Z,13.55
2019-05-19T09:44:28.579Z,11.83
2019-05-19T09:46:59.609Z,11.83
2019-05-19T09:49:34.314Z,12.28
2019-05-19T09:52:08.212Z,12.00
2019-05-19T09:54:45.153Z,12.73
2019-05-19T09:57:11.831Z,12.23
2019-05-19T09:59:43.061Z,10.78
2019-05-19T10:02:14.120Z,11.15
2019-05-19T10:04:45.321Z,10.43
2019-05-19T10:07:16.414Z,10.78
2019-05-19T10:10:00.809Z,10.68
2019-05-19T10:12:34.438Z,10.90
2019-05-19T10:15:05.766Z,10.93
2019-05-19T10:17:36.803Z,11.80
2019-05-19T10:20:09.088Z,12.43
2019-05-19T10:22:40.423Z,11.45
2019-05-19T10:25:22.342Z,11.93
2019-05-19T10:27:45.636Z,11.78
2019-05-19T10:30:17.641Z,12.55
2019-05-19T10:32:49.525Z,11.60
2019-05-19T10:35:20.730Z,12.28
2019-05-19T10:37:51.774Z,11.70
2019-05-19T10:40:22.955Z,12.93
2019-05-19T10:42:54.155Z,11.43
2019-05-19T10:45:25.430Z,11.70
2019-05-19T10:47:57.976Z,12.63
2019-05-19T10:50:29.131Z,12.90
2019-05-19T10:53:00.523Z,11.53
2019-05-19T10:55:36.430Z,12.58
2019-05-19T10:58:04.040Z,12.60
2019-05-19T11:00:35.074Z,11.73
2019-05-19T11:03:06.251Z,12.65
2019-05-19T11:05:37.267Z,11.68
2019-05-19T11:08:08.335Z,11.97
2019-05-19T11:11:00.130Z,11.08
2019-05-19T11:13:31.259Z,11.93
2019-05-19T11:16:02.335Z,11.83
2019-05-19T11:18:34.327Z,12.18
2019-05-19T11:21:05.292Z,12.85
2019-05-19T11:23:36.308Z,11.85
2019-05-19T11:26:40.880Z,11.95
2019-05-19T11:29:12.768Z,11.95
2019-05-19T11:31:48.526Z,11.93
2019-05-19T11:34:20.136Z,12.85
2019-05-19T11:36:51.983Z,12.13
2019-05-19T11:39:23.016Z,12.88
2019-05-19T11:41:54.070Z,12.33
2019-05-19T11:44:25.066Z,12.20
2019-05-19T11:46:56.214Z,13.45
2019-05-19T11:49:27.282Z,13.32
2019-05-19T11:52:32.891Z,12.65
2019-05-19T11:55:06.214Z,12.43
2019-05-19T11:57:37.329Z,12.50
2019-05-19T12:00:08.920Z,13.03
2019-05-19T12:02:40.079Z,12.70
2019-05-19T12:05:11.256Z,13.05
2019-05-19T12:07:42.269Z,12.70
2019-05-19T12:10:13.732Z,13.95
2019-05-19T12:12:44.882Z,12.90
2019-05-19T12:15:16.204Z,13.20
2019-05-19T12:17:47.381Z,12.18
2019-05-19T12:20:18.699Z,11.35
2019-05-19T12:22:49.883Z,12.00
2019-05-19T12:25:20.906Z,11.22
2019-05-19T12:27:52.068Z,10.80
2019-05-19T12:30:23.609Z,10.65
2019-05-19T12:32:54.645Z,10.93
2019-05-19T12:35:28.164Z,11.05
2019-05-19T12:37:59.489Z,10.45
2019-05-19T12:40:30.737Z,11.10
2019-05-19T12:43:02.010Z,10.30
2019-05-19T12:45:32.870Z,10.55
2019-05-19T12:48:03.996Z,10.55
2019-05-19T12:50:35.130Z,11.10
2019-05-19T12:53:06.266Z,11.05
2019-05-19T12:55:37.306Z,11.60
2019-05-19T12:58:08.744Z,11.75
2019-05-19T13:00:39.818Z,12.43
2019-05-19T13:03:10.830Z,12.20
2019-05-19T13:05:41.956Z,12.18
2019-05-19T13:08:13.052Z,11.75
2019-05-19T13:10:48.136Z,12.53
2019-05-19T13:13:19.124Z,12.33
2019-05-19T13:15:50.055Z,12.37
2019-05-19T13:18:21.202Z,12.40
2019-05-19T13:20:52.156Z,11.90
2019-05-19T13:23:23.186Z,12.75
2019-05-19T13:25:54.537Z,11.85
2019-05-19T13:28:25.576Z,11.48
2019-05-19T13:30:56.622Z,11.53
2019-05-19T13:33:47.974Z,10.85
2019-05-19T13:36:19.260Z,10.82
2019-05-19T13:38:50.704Z,10.75
2019-05-19T13:41:58.432Z,11.08
2019-05-19T13:44:53.704Z,10.80
2019-05-19T13:47:24.861Z,11.10
2019-05-19T13:49:56.259Z,10.70
2019-05-19T13:52:27.247Z,11.05
2019-05-19T13:54:58.489Z,11.45
2019-05-19T13:57:29.678Z,11.43
2019-05-19T14:00:01.014Z,11.90
2019-05-19T14:02:32.480Z,11.45
2019-05-19T14:05:03.633Z,12.50
2019-05-19T14:07:34.769Z,12.07
2019-05-19T14:10:07.407Z,11.85
2019-05-19T14:12:38.539Z,12.23
2019-05-19T14:15:09.845Z,11.88
2019-05-19T14:17:41.402Z,12.82
2019-05-19T14:20:12.834Z,13.48
2019-05-19T14:22:43.971Z,12.70
2019-05-19T14:25:26.709Z,13.38
2019-05-19T14:27:57.873Z,13.35
2019-05-19T14:30:30.433Z,14.93
2019-05-19T14:33:01.684Z,13.08
2019-05-19T14:35:32.761Z,14.20
2019-05-19T14:38:04.180Z,14.58
2019-05-19T14:40:35.307Z,14.07
2019-05-19T14:43:06.417Z,13.83
2019-05-19T14:45:37.747Z,15.00
2019-05-19T14:48:08.897Z,14.18
2019-05-19T14:50:40.051Z,14.28
2019-05-19T14:53:11.090Z,15.18
2019-05-19T14:55:42.324Z,14.73
2019-05-19T14:58:13.466Z,13.35
2019-05-19T15:00:45.023Z,13.70
2019-05-19T15:03:16.161Z,13.98
2019-05-19T15:05:47.265Z,14.00
2019-05-19T15:08:18.635Z,13.35
2019-05-19T15:10:49.899Z,13.28
2019-05-19T15:13:20.929Z,13.53
2019-05-19T15:15:52.006Z,13.30
2019-05-19T15:18:23.237Z,13.90
2019-05-19T15:20:55.834Z,13.58
2019-05-19T15:23:26.989Z,13.45
2019-05-19T15:25:58.106Z,13.80
2019-05-19T15:28:29.125Z,13.40
2019-05-19T15:31:00.177Z,13.45
2019-05-19T15:33:37.779Z,13.48
2019-05-19T15:36:03.806Z,12.98
2019-05-19T15:38:35.265Z,13.03
2019-05-19T15:41:06.304Z,13.30
2019-05-19T15:43:37.289Z,14.43
2019-05-19T15:46:10.111Z,13.65
2019-05-19T15:48:42.253Z,13.43
2019-05-19T15:51:28.690Z,13.00
2019-05-19T15:53:52.502Z,13.72
2019-05-19T15:56:23.704Z,13.60
2019-05-19T15:58:54.979Z,13.85
2019-05-19T16:01:26.414Z,14.40
2019-05-19T16:03:57.928Z,13.95
2019-05-19T16:06:28.967Z,13.50
2019-05-19T16:09:00.585Z,14.47
2019-05-19T16:11:39.276Z,14.60
2019-05-19T16:14:10.957Z,14.78
2019-05-19T16:16:41.986Z,14.10
2019-05-19T16:19:13.116Z,15.03
2019-05-19T16:21:44.150Z,14.45
2019-05-19T16:24:15.183Z,14.07
2019-05-19T16:27:05.704Z,13.62
2019-05-19T16:29:37.061Z,12.88
2019-05-19T16:32:08.210Z,13.72
2019-05-19T16:34:39.403Z,14.07
2019-05-19T16:37:10.581Z,13.18
2019-05-19T16:39:42.023Z,13.88
2019-05-19T16:42:13.196Z,13.45
2019-05-19T16:44:44.635Z,13.28
2019-05-19T16:47:16.237Z,14.23
2019-05-19T16:49:47.386Z,13.28
2019-05-19T16:52:18.628Z,13.20
2019-05-19T16:54:51.324Z,13.18
2019-05-19T16:57:22.329Z,12.68
2019-05-19T16:59:53.658Z,12.53
2019-05-19T17:05:42.057Z,12.80
2019-05-19T17:08:13.146Z,13.10
2019-05-19T17:10:44.294Z,12.65
2019-05-19T17:13:15.375Z,12.47
2019-05-19T17:15:46.622Z,12.65
2019-05-19T17:18:17.683Z,12.85
2019-05-19T17:20:48.699Z,13.32
2019-05-19T17:23:19.966Z,13.40
2019-05-19T17:25:51.032Z,13.18
2019-05-19T17:28:22.150Z,14.00
2019-05-19T17:30:53.280Z,13.45
2019-05-19T17:33:25.679Z,13.58
2019-05-19T17:35:56.805Z,13.13
2019-05-19T17:38:27.847Z,13.45
2019-05-19T17:40:59.497Z,13.65
2019-05-19T17:43:30.752Z,14.47
2019-05-19T17:46:01.782Z,13.48
2019-05-19T17:48:32.790Z,13.40
2019-05-19T17:51:04.095Z,13.30
2019-05-19T17:53:36.326Z,13.25
2019-05-19T17:56:07.611Z,12.70
2019-05-19T17:58:38.842Z,12.45
2019-05-19T18:01:10.290Z,13.30
2019-05-19T18:03:41.948Z,12.93
2019-05-19T18:06:13.202Z,12.75
2019-05-19T18:08:44.854Z,12.88
2019-05-19T18:11:16.031Z,14.03
2019-05-19T18:13:47.056Z,13.35
2019-05-19T18:16:18.210Z,14.33
2019-05-19T18:18:49.641Z,13.48
2019-05-19T18:21:20.807Z,14.58
2019-05-19T18:23:51.947Z,13.00
2019-05-19T18:26:22.942Z,13.40
2019-05-19T18:28:54.096Z,13.80
2019-05-19T18:31:25.181Z,13.45
2019-05-19T18:33:56.216Z,14.73
2019-05-19T18:36:27.362Z,13.22
2019-05-19T18:38:58.345Z,13.98
2019-05-19T18:41:29.485Z,14.38
2019-05-19T18:44:00.607Z,12.95
2019-05-19T18:46:31.651Z,14.25
2019-05-19T18:49:02.677Z,14.13
2019-05-19T18:51:34.217Z,14.10
2019-05-19T18:54:05.382Z,14.28
2019-05-19T18:56:36.583Z,13.90
2019-05-19T18:59:07.865Z,14.75
2019-05-19T19:01:38.980Z,14.93
2019-05-19T19:04:10.409Z,14.50
2019-05-19T19:06:41.494Z,14.58
2019-05-19T19:09:12.644Z,14.65
2019-05-19T19:11:43.788Z,15.10
2019-05-19T19:14:14.797Z,14.87
2019-05-19T19:16:46.180Z,14.90
2019-05-19T19:19:17.733Z,15.00
2019-05-19T19:21:48.792Z,15.08
2019-05-19T19:24:19.823Z,15.05
2019-05-19T19:26:51.165Z,14.58
2019-05-19T19:29:22.216Z,14.65
2019-05-19T19:32:41.691Z,14.80
2019-05-19T19:35:12.956Z,15.90
2019-05-19T19:37:44.099Z,15.15
2019-05-19T19:40:15.548Z,15.63
2019-05-19T19:42:46.895Z,14.95
2019-05-19T19:45:18.339Z,16.12
2019-05-19T19:47:49.593Z,15.83
2019-05-19T19:50:20.633Z,15.72
2019-05-19T19:52:51.705Z,16.45
2019-05-19T19:55:22.819Z,16.20
2019-05-19T19:57:53.818Z,16.12
2019-05-19T20:00:45.296Z,16.90
2019-05-19T20:03:16.322Z,15.95
2019-05-19T20:05:47.678Z,16.05
2019-05-19T20:08:18.817Z,16.35
2019-05-19T20:10:49.838Z,16.25
2019-05-19T20:13:20.854Z,16.30
2019-05-19T20:15:51.913Z,16.30
2019-05-19T20:18:23.096Z,16.48
2019-05-19T20:20:54.234Z,16.65
2019-05-19T20:23:25.379Z,16.82
2019-05-19T20:25:56.431Z,16.17
2019-05-19T20:28:27.461Z,17.20
2019-05-19T20:30:58.604Z,16.65
2019-05-19T20:33:29.871Z,16.45
2019-05-19T20:36:01.530Z,15.48
2019-05-19T20:38:32.962Z,15.80
2019-05-19T20:41:04.232Z,16.25
2019-05-19T20:43:35.839Z,16.37
2019-05-19T20:46:06.911Z,16.55
2019-05-19T20:48:37.926Z,16.02
2019-05-19T20:51:09.064Z,16.00
2019-05-19T20:53:40.104Z,16.25
2019-05-19T20:56:11.306Z,16.17
2019-05-19T20:58:42.437Z,16.52
2019-05-19T21:01:13.492Z,16.20
2019-05-19T21:03:44.923Z,16.52
2019-05-19T21:06:16.180Z,16.20
2019-05-19T21:08:47.535Z,16.97
2019-05-19T21:11:18.974Z,15.65
2019-05-19T21:13:50.237Z,16.17
2019-05-19T21:16:21.269Z,15.72
2019-05-19T21:18:52.282Z,16.93
2019-05-19T21:21:23.962Z,16.23
2019-05-19T21:23:55.116Z,16.50
2019-05-19T21:26:26.167Z,17.60
2019-05-19T21:28:57.314Z,16.48
2019-05-19T21:31:28.356Z,15.88
2019-05-19T21:33:59.394Z,16.25
2019-05-19T21:36:30.452Z,16.20
2019-05-19T21:39:01.484Z,16.62
2019-05-19T21:41:32.530Z,16.50
2019-05-19T21:44:04.201Z,16.23
2019-05-19T21:46:35.210Z,16.27
2019-05-19T21:49:06.253Z,16.97
2019-05-19T21:51:37.429Z,16.95
2019-05-19T21:54:08.452Z,15.85
2019-05-19T21:56:39.574Z,16.82
2019-05-19T21:59:10.743Z,15.75
2019-05-19T22:01:41.782Z,16.77
2019-05-19T22:04:12.930Z,16.27
2019-05-19T22:06:45.910Z,16.12
2019-05-19T22:09:17.273Z,16.82
2019-05-19T22:11:48.593Z,17.17
2019-05-19T22:14:19.766Z,16.52
2019-05-19T22:16:50.915Z,16.40
2019-05-19T22:19:22.054Z,16.82
2019-05-19T22:21:53.105Z,17.10
2019-05-19T22:24:24.242Z,17.62
2019-05-19T22:26:55.277Z,16.77
2019-05-19T22:29:28.763Z,15.83
2019-05-19T22:31:59.984Z,17.65
2019-05-19T22:34:31.078Z,16.80
2019-05-19T22:37:02.236Z,17.67
2019-05-19T22:39:33.367Z,17.17
2019-05-19T22:42:04.417Z,17.45
2019-05-19T22:44:35.436Z,17.27
2019-05-19T22:47:06.996Z,17.15
2019-05-19T22:49:38.074Z,18.35
2019-05-19T22:52:09.055Z,18.45
2019-05-19T22:54:40.081Z,19.00
2019-05-19T22:57:11.570Z,18.50
2019-05-19T22:59:42.735Z,18.30
2019-05-19T23:02:13.777Z,18.92
2019-05-19T23:04:45.210Z,18.32
2019-05-19T23:07:16.579Z,17.95
2019-05-19T23:09:47.714Z,17.52
2019-05-19T23:12:18.675Z,18.23
2019-05-19T23:14:50.100Z,18.05
2019-05-19T23:17:21.210Z,20.37
2019-05-19T23:19:52.391Z,21.42
2019-05-19T23:22:23.453Z,21.42
2019-05-19T23:25:15.374Z,21.20
2019-05-19T23:27:46.417Z,20.35
2019-05-19T23:30:17.812Z,19.60
2019-05-19T23:32:49.106Z,19.85
2019-05-19T23:35:20.258Z,20.10
2019-05-19T23:37:51.311Z,20.30
2019-05-19T23:40:22.440Z,19.87
2019-05-19T23:42:55.853Z,20.62
2019-05-19T23:45:27.493Z,20.23
2019-05-19T23:47:58.556Z,21.10
2019-05-19T23:50:29.602Z,21.52
2019-05-19T23:53:00.823Z,20.25
2019-05-19T23:55:31.968Z,21.33
2019-05-19T23:58:03.035Z,20.05
