createdAt,value
2022-11-18T00:01:34.141Z,1.41
2022-11-18T00:04:00.762Z,1.31
2022-11-18T00:06:29.345Z,1.29
2022-11-18T00:08:56.233Z,1.13
2022-11-18T00:11:25.804Z,1.25
2022-11-18T00:13:52.236Z,1.33
2022-11-18T00:16:18.745Z,1.33
2022-11-18T00:18:45.235Z,1.36
2022-11-18T00:21:12.652Z,1.27
2022-11-18T00:23:40.378Z,1.18
2022-11-18T00:26:13.428Z,0.92
2022-11-18T00:28:41.335Z,0.83
2022-11-18T00:31:13.111Z,0.88
2022-11-18T00:33:40.332Z,0.90
2022-11-18T00:36:09.953Z,0.76
2022-11-18T00:38:36.564Z,0.72
2022-11-18T00:41:06.559Z,0.72
2022-11-18T00:43:33.913Z,0.77
2022-11-18T00:46:00.961Z,0.71
2022-11-18T00:48:28.110Z,0.56
2022-11-18T00:51:05.770Z,0.58
2022-11-18T00:53:32.245Z,0.54
2022-11-18T00:55:58.879Z,0.57
2022-11-18T00:58:25.354Z,0.51
2022-11-18T01:00:52.474Z,0.73
2022-11-18T01:03:20.167Z,2.62
2022-11-18T01:05:46.951Z,1.07
2022-11-18T01:08:14.220Z,0.83
2022-11-18T01:10:41.114Z,0.72
2022-11-18T01:13:12.515Z,0.44
2022-11-18T01:15:41.641Z,0.35
2022-11-18T01:18:08.402Z,0.29
2022-11-18T01:20:35.381Z,0.30
2022-11-18T01:23:01.900Z,0.34
2022-11-18T01:25:29.201Z,0.34
2022-11-18T01:27:55.740Z,0.47
2022-11-18T01:30:23.435Z,0.31
2022-11-18T01:32:49.900Z,0.39
2022-11-18T01:35:16.438Z,0.37
2022-11-18T01:37:42.897Z,0.58
2022-11-18T01:40:11.111Z,0.58
2022-11-18T01:42:38.312Z,0.71
2022-11-18T01:45:14.332Z,0.81
2022-11-18T01:48:00.427Z,0.71
2022-11-18T01:50:29.495Z,0.90
2022-11-18T01:53:04.097Z,0.96
2022-11-18T01:55:35.464Z,1.14
2022-11-18T01:58:10.735Z,0.86
2022-11-18T02:00:39.246Z,0.58
2022-11-18T02:03:06.808Z,0.41
2022-11-18T02:05:35.858Z,0.41
2022-11-18T02:08:03.522Z,0.35
2022-11-18T02:10:29.980Z,0.32
2022-11-18T02:12:57.564Z,0.28
2022-11-18T02:15:42.662Z,0.37
2022-11-18T02:18:26.965Z,0.44
2022-11-18T02:21:16.062Z,0.54
2022-11-18T02:24:15.698Z,0.64
2022-11-18T02:26:54.403Z,0.56
2022-11-18T02:29:28.754Z,0.57
2022-11-18T02:32:01.784Z,0.67
2022-11-18T02:34:37.310Z,0.56
2022-11-18T02:37:06.676Z,0.41
2022-11-18T02:39:39.375Z,0.26
2022-11-18T02:42:11.815Z,0.35
2022-11-18T02:44:47.797Z,0.38
2022-11-18T02:47:18.053Z,0.32
2022-11-18T02:49:50.661Z,0.30
2022-11-18T02:52:20.891Z,0.34
2022-11-18T02:54:50.946Z,0.40
2022-11-18T02:57:20.723Z,0.48
2022-11-18T02:59:47.392Z,0.37
2022-11-18T03:02:19.178Z,0.30
2022-11-18T03:04:48.798Z,0.43
2022-11-18T03:07:23.430Z,0.34
2022-11-18T03:09:52.764Z,0.62
2022-11-18T03:12:37.174Z,0.62
2022-11-18T03:15:36.262Z,0.66
2022-11-18T03:18:11.932Z,0.55
2022-11-18T03:20:52.243Z,0.56
2022-11-18T03:23:35.488Z,0.58
2022-11-18T03:26:07.452Z,0.63
2022-11-18T03:28:50.226Z,0.45
2022-11-18T03:31:28.581Z,0.57
2022-11-18T03:34:07.556Z,0.60
2022-11-18T03:36:41.616Z,0.50
2022-11-18T03:39:12.946Z,0.76
2022-11-18T03:41:53.560Z,0.77
2022-11-18T03:44:29.049Z,0.79
2022-11-18T03:47:12.803Z,0.52
2022-11-18T03:49:51.187Z,0.71
2022-11-18T03:52:25.543Z,0.70
2022-11-18T03:54:57.543Z,0.51
2022-11-18T03:57:45.537Z,0.73
2022-11-18T04:00:16.178Z,0.60
2022-11-18T04:02:46.036Z,0.67
2022-11-18T04:05:15.991Z,0.45
2022-11-18T04:07:50.113Z,0.37
2022-11-18T04:10:20.141Z,0.42
2022-11-18T04:13:07.706Z,0.42
2022-11-18T04:15:38.584Z,0.42
2022-11-18T04:18:05.541Z,0.49
2022-11-18T04:20:32.060Z,0.39
2022-11-18T04:22:58.524Z,0.37
2022-11-18T04:25:25.003Z,0.36
2022-11-18T04:27:51.890Z,0.45
2022-11-18T04:30:18.800Z,0.50
2022-11-18T04:32:45.767Z,0.40
2022-11-18T04:35:12.247Z,0.28
2022-11-18T04:37:38.848Z,0.32
2022-11-18T04:40:06.060Z,0.35
2022-11-18T04:42:32.666Z,0.35
2022-11-18T04:44:59.129Z,0.38
2022-11-18T04:47:25.621Z,0.32
2022-11-18T04:49:52.066Z,0.25
2022-11-18T04:52:18.779Z,0.30
2022-11-18T04:54:45.319Z,0.32
2022-11-18T04:57:11.881Z,0.23
2022-11-18T04:59:38.762Z,0.22
2022-11-18T05:02:05.570Z,0.27
2022-11-18T05:04:34.551Z,0.34
2022-11-18T05:07:03.662Z,0.34
2022-11-18T05:09:32.199Z,0.43
2022-11-18T05:11:59.822Z,0.45
2022-11-18T05:14:27.507Z,0.37
2022-11-18T05:16:55.654Z,0.44
2022-11-18T05:19:22.460Z,0.30
2022-11-18T05:21:49.198Z,0.29
2022-11-18T05:24:15.743Z,0.29
2022-11-18T05:26:42.475Z,0.32
2022-11-18T05:29:09.108Z,0.24
2022-11-18T05:31:35.694Z,0.29
2022-11-18T05:34:02.160Z,0.35
2022-11-18T05:36:28.910Z,0.32
2022-11-18T05:38:58.569Z,0.32
2022-11-18T05:41:25.294Z,0.33
2022-11-18T05:43:51.740Z,0.38
2022-11-18T05:46:18.215Z,0.36
2022-11-18T05:48:44.671Z,0.39
2022-11-18T05:51:11.122Z,0.48
2022-11-18T05:53:37.582Z,0.42
2022-11-18T05:56:09.085Z,0.37
2022-11-18T05:58:35.544Z,0.45
2022-11-18T06:01:05.598Z,0.40
2022-11-18T06:03:37.994Z,0.41
2022-11-18T06:06:07.525Z,0.33
2022-11-18T06:08:41.020Z,0.40
2022-11-18T06:11:14.128Z,0.45
2022-11-18T06:13:48.104Z,0.48
2022-11-18T06:16:14.658Z,0.43
2022-11-18T06:18:41.999Z,0.27
2022-11-18T06:21:08.545Z,0.34
2022-11-18T06:23:39.020Z,0.34
2022-11-18T06:26:07.706Z,0.46
2022-11-18T06:28:34.675Z,0.62
2022-11-18T06:31:01.151Z,0.61
2022-11-18T06:33:27.641Z,0.41
2022-11-18T06:35:54.112Z,0.47
2022-11-18T06:38:24.010Z,0.57
2022-11-18T06:40:50.981Z,0.69
2022-11-18T06:43:17.529Z,0.51
2022-11-18T06:45:44.168Z,0.36
2022-11-18T06:48:10.615Z,0.46
2022-11-18T06:50:37.103Z,0.46
2022-11-18T06:53:03.647Z,0.53
2022-11-18T06:55:30.156Z,0.66
2022-11-18T06:57:56.975Z,0.54
2022-11-18T07:00:23.522Z,0.57
2022-11-18T07:02:49.987Z,0.69
2022-11-18T07:05:16.516Z,0.56
2022-11-18T07:07:42.998Z,0.51
2022-11-18T07:10:09.883Z,0.36
2022-11-18T07:12:36.532Z,0.46
2022-11-18T07:15:03.351Z,0.69
2022-11-18T07:17:30.707Z,0.48
2022-11-18T07:19:57.329Z,0.45
2022-11-18T07:22:24.174Z,0.45
2022-11-18T07:24:50.633Z,0.47
2022-11-18T07:27:17.230Z,0.56
2022-11-18T07:29:43.734Z,0.64
2022-11-18T07:32:10.191Z,0.80
2022-11-18T07:34:36.665Z,0.68
2022-11-18T07:37:03.138Z,0.72
2022-11-18T07:39:29.586Z,0.39
2022-11-18T07:41:56.034Z,0.43
2022-11-18T07:44:22.494Z,0.65
2022-11-18T07:46:48.951Z,0.72
2022-11-18T07:49:15.850Z,0.65
2022-11-18T07:51:42.516Z,0.52
2022-11-18T07:54:15.280Z,0.62
2022-11-18T07:56:41.778Z,0.53
2022-11-18T07:59:08.771Z,0.49
2022-11-18T08:01:35.506Z,0.75
2022-11-18T08:04:07.883Z,0.71
2022-11-18T08:06:35.073Z,0.67
2022-11-18T08:09:02.054Z,0.67
2022-11-18T08:11:28.527Z,0.77
2022-11-18T08:13:55.009Z,0.65
2022-11-18T08:16:25.409Z,0.58
2022-11-18T08:18:52.869Z,0.69
2022-11-18T08:21:21.336Z,0.55
2022-11-18T08:23:53.728Z,0.60
2022-11-18T08:26:21.183Z,0.65
2022-11-18T08:28:48.699Z,0.82
2022-11-18T08:31:19.679Z,0.55
2022-11-18T08:33:46.884Z,0.88
2022-11-18T08:36:20.742Z,0.70
2022-11-18T08:38:47.444Z,0.51
2022-11-18T08:41:16.639Z,0.65
2022-11-18T08:43:43.153Z,0.65
2022-11-18T08:46:09.652Z,0.71
2022-11-18T08:48:36.373Z,0.87
2022-11-18T08:51:03.763Z,0.87
2022-11-18T08:53:30.265Z,1.07
2022-11-18T08:55:57.708Z,0.90
2022-11-18T08:58:24.805Z,1.23
2022-11-18T09:00:51.261Z,0.85
2022-11-18T09:03:17.790Z,0.89
2022-11-18T09:05:44.638Z,0.95
2022-11-18T09:08:11.261Z,0.92
2022-11-18T09:10:37.936Z,0.76
2022-11-18T09:13:25.260Z,0.86
2022-11-18T09:15:51.467Z,0.95
2022-11-18T09:18:17.910Z,0.85
2022-11-18T09:20:57.534Z,0.78
2022-11-18T09:23:24.296Z,0.98
2022-11-18T09:26:05.253Z,0.81
2022-11-18T09:28:32.364Z,1.53
2022-11-18T09:30:59.789Z,0.70
2022-11-18T09:33:27.563Z,0.89
2022-11-18T09:35:54.126Z,0.89
2022-11-18T09:38:20.617Z,0.93
2022-11-18T09:40:56.046Z,0.82
2022-11-18T09:43:36.229Z,1.28
2022-11-18T09:46:20.893Z,1.08
2022-11-18T09:48:49.568Z,1.13
2022-11-18T09:51:16.064Z,1.02
2022-11-18T09:53:44.775Z,0.88
2022-11-18T09:56:16.189Z,1.09
2022-11-18T09:58:44.893Z,1.03
2022-11-18T10:01:20.438Z,0.84
2022-11-18T10:03:47.360Z,1.13
2022-11-18T10:06:33.227Z,1.28
2022-11-18T10:09:20.942Z,1.57
2022-11-18T10:12:20.217Z,1.44
2022-11-18T10:15:07.119Z,1.39
2022-11-18T10:18:18.812Z,1.35
2022-11-18T10:20:58.416Z,1.33
2022-11-18T10:23:53.631Z,1.05
2022-11-18T10:26:39.047Z,0.91
2022-11-18T10:29:07.290Z,1.25
2022-11-18T10:31:40.762Z,1.34
2022-11-18T10:34:13.369Z,1.18
2022-11-18T10:36:40.541Z,0.98
2022-11-18T10:39:10.774Z,0.96
2022-11-18T10:41:46.310Z,0.88
2022-11-18T10:44:34.479Z,1.30
2022-11-18T10:47:15.185Z,1.02
2022-11-18T10:49:41.881Z,1.00
2022-11-18T10:52:10.095Z,1.03
2022-11-18T10:54:37.748Z,1.29
2022-11-18T10:57:14.110Z,0.97
2022-11-18T10:59:51.552Z,1.02
2022-11-18T11:02:31.269Z,1.20
2022-11-18T11:05:17.938Z,1.03
2022-11-18T11:07:45.981Z,1.30
2022-11-18T11:10:12.448Z,1.72
2022-11-18T11:12:43.832Z,2.88
2022-11-18T11:15:24.446Z,1.09
2022-11-18T11:17:59.759Z,0.81
2022-11-18T11:20:26.569Z,1.13
2022-11-18T11:22:55.385Z,1.06
2022-11-18T11:28:25.550Z,1.05
2022-11-18T11:31:23.040Z,1.05
2022-11-18T11:33:52.282Z,1.44
2022-11-18T11:36:43.747Z,1.59
2022-11-18T11:39:28.698Z,1.41
2022-11-18T11:42:08.544Z,1.74
2022-11-18T11:45:09.335Z,1.50
2022-11-18T11:48:06.655Z,1.41
2022-11-18T11:50:39.729Z,1.23
2022-11-18T11:53:27.097Z,1.18
2022-11-18T11:56:22.930Z,1.15
2022-11-18T11:59:23.672Z,1.25
2022-11-18T12:02:08.775Z,1.19
2022-11-18T12:05:02.798Z,1.18
2022-11-18T12:07:54.035Z,1.16
2022-11-18T12:10:48.504Z,0.99
2022-11-18T12:13:46.249Z,1.16
2022-11-18T12:16:18.740Z,1.39
2022-11-18T12:18:56.900Z,1.19
2022-11-18T12:21:44.751Z,1.22
2022-11-18T12:24:17.215Z,1.56
2022-11-18T12:26:46.527Z,1.43
2022-11-18T12:29:19.384Z,1.15
2022-11-18T12:31:48.388Z,0.92
2022-11-18T12:34:38.370Z,0.89
2022-11-18T12:37:26.092Z,1.43
2022-11-18T12:39:55.588Z,1.14
2022-11-18T12:42:42.247Z,1.14
2022-11-18T12:45:42.559Z,1.19
2022-11-18T12:48:27.312Z,1.18
2022-11-18T12:50:55.569Z,1.05
2022-11-18T12:53:34.284Z,0.95
2022-11-18T12:56:09.552Z,1.05
2022-11-18T12:58:36.705Z,1.10
2022-11-18T13:01:05.688Z,1.02
2022-11-18T13:03:32.492Z,1.11
2022-11-18T13:06:01.858Z,1.00
2022-11-18T13:08:29.835Z,1.16
2022-11-18T13:11:01.617Z,1.08
2022-11-18T13:13:33.887Z,1.04
2022-11-18T13:16:24.142Z,0.79
2022-11-18T13:18:52.794Z,0.77
2022-11-18T13:21:28.783Z,0.94
2022-11-18T13:24:01.009Z,0.87
2022-11-18T13:26:31.974Z,0.81
2022-11-18T13:29:20.980Z,1.06
2022-11-18T13:32:14.624Z,1.44
2022-11-18T13:34:53.356Z,1.16
2022-11-18T13:37:29.308Z,1.29
2022-11-18T13:39:57.056Z,1.37
2022-11-18T13:42:26.177Z,1.25
2022-11-18T13:44:56.532Z,1.17
2022-11-18T13:47:49.417Z,1.26
2022-11-18T13:50:21.967Z,0.94
2022-11-18T13:52:54.431Z,0.85
2022-11-18T13:55:25.933Z,0.97
2022-11-18T13:58:02.104Z,0.99
2022-11-18T14:00:31.501Z,0.84
2022-11-18T14:03:06.315Z,1.26
2022-11-18T14:05:32.979Z,0.98
2022-11-18T14:08:06.326Z,0.87
2022-11-18T14:10:44.222Z,0.82
2022-11-18T14:13:27.609Z,0.75
2022-11-18T14:16:16.352Z,0.95
2022-11-18T14:18:47.077Z,0.71
2022-11-18T14:21:14.326Z,1.03
2022-11-18T14:23:43.936Z,1.10
2022-11-18T14:26:10.401Z,0.88
2022-11-18T14:28:38.108Z,1.08
2022-11-18T14:31:07.210Z,0.91
2022-11-18T14:33:38.440Z,0.78
2022-11-18T14:36:15.181Z,0.96
2022-11-18T14:39:31.417Z,1.01
2022-11-18T14:41:38.527Z,0.90
2022-11-18T14:44:08.491Z,0.90
2022-11-18T14:46:37.957Z,0.96
2022-11-18T14:49:11.763Z,1.10
2022-11-18T14:51:38.220Z,0.97
2022-11-18T14:54:04.804Z,0.96
2022-11-18T14:56:34.731Z,1.08
2022-11-18T14:59:01.208Z,0.98
2022-11-18T15:01:30.474Z,0.85
2022-11-18T15:03:57.771Z,1.08
2022-11-18T15:06:24.301Z,0.85
2022-11-18T15:08:52.775Z,0.98
2022-11-18T15:11:20.231Z,1.06
2022-11-18T15:13:46.800Z,1.09
2022-11-18T15:16:21.020Z,1.01
2022-11-18T15:18:51.466Z,1.07
2022-11-18T15:21:18.036Z,1.32
2022-11-18T15:23:44.928Z,1.20
2022-11-18T15:26:35.617Z,1.20
2022-11-18T15:29:02.097Z,1.16
2022-11-18T15:31:28.794Z,1.30
2022-11-18T15:33:55.342Z,2.01
2022-11-18T15:36:24.269Z,0.96
2022-11-18T15:38:53.254Z,1.23
2022-11-18T15:41:24.827Z,1.19
2022-11-18T15:43:51.778Z,1.51
2022-11-18T15:46:20.337Z,1.32
2022-11-18T15:48:47.269Z,1.06
2022-11-18T15:51:15.157Z,1.31
2022-11-18T15:53:41.757Z,1.42
2022-11-18T15:56:16.736Z,1.10
2022-11-18T15:58:43.211Z,1.59
2022-11-18T16:01:09.768Z,1.30
2022-11-18T16:03:36.841Z,1.49
2022-11-18T16:06:03.983Z,1.43
2022-11-18T16:08:30.688Z,1.25
2022-11-18T16:10:58.034Z,1.03
2022-11-18T16:13:24.492Z,0.96
2022-11-18T16:15:50.942Z,1.25
2022-11-18T16:18:17.640Z,1.16
2022-11-18T16:20:44.078Z,1.15
2022-11-18T16:23:10.531Z,1.38
2022-11-18T16:25:42.451Z,1.52
2022-11-18T16:28:08.898Z,1.66
2022-11-18T16:30:35.354Z,1.55
2022-11-18T16:33:01.924Z,1.52
2022-11-18T16:35:28.424Z,1.46
2022-11-18T16:37:55.456Z,1.65
2022-11-18T16:40:22.285Z,1.85
2022-11-18T16:42:50.389Z,1.39
2022-11-18T16:45:18.364Z,1.35
2022-11-18T16:47:45.617Z,1.36
2022-11-18T16:50:12.184Z,1.41
2022-11-18T16:52:38.742Z,1.37
2022-11-18T16:55:05.536Z,1.29
2022-11-18T16:57:32.052Z,1.41
2022-11-18T16:59:58.492Z,1.40
2022-11-18T17:02:25.002Z,1.29
2022-11-18T17:04:51.671Z,1.21
2022-11-18T17:07:18.287Z,1.27
2022-11-18T17:09:44.832Z,1.48
2022-11-18T17:12:11.311Z,2.73
2022-11-18T17:14:37.960Z,2.40
2022-11-18T17:17:04.563Z,2.26
2022-11-18T17:19:31.027Z,2.42
2022-11-18T17:21:57.529Z,2.29
2022-11-18T17:24:24.445Z,2.48
2022-11-18T17:26:52.279Z,2.67
2022-11-18T17:29:19.993Z,2.57
2022-11-18T17:31:46.810Z,2.87
2022-11-18T17:34:14.991Z,2.68
2022-11-18T17:36:42.570Z,2.67
2022-11-18T17:39:11.297Z,3.27
2022-11-18T17:41:38.600Z,2.81
2022-11-18T17:44:07.469Z,2.36
2022-11-18T17:46:38.014Z,2.26
2022-11-18T17:49:11.922Z,2.34
2022-11-18T17:51:38.517Z,2.59
2022-11-18T17:54:05.519Z,3.00
2022-11-18T17:56:32.092Z,2.95
2022-11-18T17:58:58.624Z,2.46
2022-11-18T18:01:25.314Z,2.89
2022-11-18T18:03:51.949Z,3.91
2022-11-18T18:06:18.486Z,5.24
2022-11-18T18:08:44.987Z,2.67
2022-11-18T18:11:14.650Z,2.92
2022-11-18T18:13:42.251Z,2.38
2022-11-18T18:16:08.861Z,2.19
2022-11-18T18:18:35.395Z,2.79
2022-11-18T18:21:01.875Z,2.28
2022-11-18T18:23:31.009Z,2.83
2022-11-18T18:26:04.882Z,2.54
2022-11-18T18:28:31.377Z,2.59
2022-11-18T18:30:59.268Z,3.62
2022-11-18T18:33:25.766Z,3.39
2022-11-18T18:36:00.765Z,3.27
2022-11-18T18:38:30.992Z,3.55
2022-11-18T18:41:05.117Z,2.96
2022-11-18T18:43:31.589Z,4.04
2022-11-18T18:46:07.793Z,3.21
2022-11-18T18:48:34.265Z,3.32
2022-11-18T18:51:05.375Z,3.27
2022-11-18T18:53:32.684Z,2.73
2022-11-18T18:55:59.888Z,3.48
2022-11-18T18:58:26.850Z,3.48
2022-11-18T19:00:58.076Z,5.24
2022-11-18T19:03:24.901Z,7.63
2022-11-18T19:06:27.436Z,7.19
2022-11-18T19:08:37.829Z,4.41
2022-11-18T19:11:07.503Z,3.22
2022-11-18T19:13:33.988Z,3.79
2022-11-18T19:16:06.838Z,3.34
2022-11-18T19:18:36.272Z,7.37
2022-11-18T19:21:02.733Z,9.11
2022-11-18T19:23:29.239Z,5.59
2022-11-18T19:26:00.281Z,4.39
2022-11-18T19:28:27.304Z,5.49
2022-11-18T19:30:53.756Z,4.45
2022-11-18T19:33:20.339Z,3.70
2022-11-18T19:35:46.826Z,9.97
2022-11-18T19:38:13.285Z,7.85
2022-11-18T19:40:39.723Z,4.00
2022-11-18T19:43:06.513Z,4.70
2022-11-18T19:45:33.063Z,5.09
2022-11-18T19:47:59.549Z,5.31
2022-11-18T19:50:26.096Z,5.46
2022-11-18T19:52:52.571Z,5.06
2022-11-18T19:55:19.141Z,3.88
2022-11-18T19:57:45.597Z,4.19
2022-11-18T20:00:12.424Z,3.98
2022-11-18T20:02:38.877Z,3.96
2022-11-18T20:05:05.722Z,4.34
2022-11-18T20:07:32.249Z,4.46
2022-11-18T20:09:59.389Z,4.68
2022-11-18T20:12:25.852Z,4.75
2022-11-18T20:14:52.307Z,4.30
2022-11-18T20:17:18.756Z,4.92
2022-11-18T20:19:45.225Z,5.40
2022-11-18T20:22:11.668Z,5.25
2022-11-18T20:24:38.141Z,5.35
2022-11-18T20:27:04.624Z,5.34
2022-11-18T20:29:31.057Z,5.42
2022-11-18T20:31:57.659Z,6.11
2022-11-18T20:34:24.090Z,6.64
2022-11-18T20:36:50.547Z,6.81
2022-11-18T20:39:17.941Z,6.70
2022-11-18T20:41:45.143Z,6.67
2022-11-18T20:44:11.587Z,6.65
2022-11-18T20:46:38.075Z,6.41
2022-11-18T20:49:04.528Z,6.91
2022-11-18T20:51:30.964Z,7.02
2022-11-18T20:53:58.010Z,6.88
2022-11-18T20:56:26.662Z,7.02
2022-11-18T20:58:53.539Z,7.22
2022-11-18T21:01:28.632Z,6.66
2022-11-18T21:04:00.648Z,6.67
2022-11-18T21:06:29.916Z,6.31
2022-11-18T21:09:01.594Z,6.74
2022-11-18T21:11:28.653Z,6.53
2022-11-18T21:13:55.273Z,6.06
2022-11-18T21:16:22.567Z,6.15
2022-11-18T21:18:49.049Z,5.90
2022-11-18T21:21:15.653Z,5.49
2022-11-18T21:23:42.107Z,5.95
2022-11-18T21:26:13.168Z,6.42
2022-11-18T21:28:40.054Z,6.87
2022-11-18T21:31:08.693Z,6.57
2022-11-18T21:33:35.188Z,6.56
2022-11-18T21:36:01.620Z,6.58
2022-11-18T21:38:28.087Z,6.56
2022-11-18T21:40:54.616Z,6.48
2022-11-18T21:43:32.812Z,6.70
2022-11-18T21:46:10.391Z,6.43
2022-11-18T21:48:37.553Z,7.25
2022-11-18T21:51:07.188Z,7.97
2022-11-18T21:53:33.854Z,7.08
2022-11-18T21:56:06.696Z,6.79
2022-11-18T21:58:33.379Z,6.77
2022-11-18T22:01:10.546Z,6.57
2022-11-18T22:03:40.866Z,6.46
2022-11-18T22:06:09.619Z,7.04
2022-11-18T22:08:37.715Z,6.88
2022-11-18T22:11:06.625Z,6.63
2022-11-18T22:13:33.292Z,6.44
2022-11-18T22:16:01.202Z,6.52
2022-11-18T22:18:32.774Z,6.62
2022-11-18T22:21:01.096Z,6.48
2022-11-18T22:23:32.101Z,6.40
2022-11-18T22:26:01.325Z,6.40
2022-11-18T22:28:27.894Z,5.77
2022-11-18T22:30:54.395Z,5.96
2022-11-18T22:33:20.840Z,5.61
2022-11-18T22:35:47.291Z,5.46
2022-11-18T22:38:13.736Z,5.54
2022-11-18T22:40:40.168Z,5.47
2022-11-18T22:43:06.608Z,5.61
2022-11-18T22:45:33.063Z,5.57
2022-11-18T22:47:59.540Z,5.35
2022-11-18T22:50:26.084Z,5.48
2022-11-18T22:52:52.540Z,5.25
2022-11-18T22:55:19.018Z,5.09
2022-11-18T22:57:45.516Z,5.25
2022-11-18T23:00:12.604Z,5.22
2022-11-18T23:02:39.078Z,5.29
2022-11-18T23:05:05.893Z,4.99
2022-11-18T23:07:32.384Z,5.26
2022-11-18T23:09:58.839Z,5.25
2022-11-18T23:12:25.315Z,5.32
2022-11-18T23:14:51.767Z,4.83
2022-11-18T23:17:18.251Z,4.83
2022-11-18T23:19:44.708Z,4.78
2022-11-18T23:22:11.701Z,4.64
2022-11-18T23:24:38.548Z,4.88
2022-11-18T23:27:05.098Z,4.54
2022-11-18T23:29:31.599Z,4.50
2022-11-18T23:31:58.037Z,4.95
2022-11-18T23:34:25.710Z,4.76
2022-11-18T23:36:52.160Z,4.38
2022-11-18T23:39:18.945Z,4.35
2022-11-18T23:41:45.681Z,3.75
2022-11-18T23:44:12.120Z,3.90
2022-11-18T23:46:38.572Z,3.73
2022-11-18T23:49:08.719Z,4.05
2022-11-18T23:51:35.276Z,3.95
2022-11-18T23:54:01.775Z,4.02
2022-11-18T23:56:28.270Z,4.28
2022-11-18T23:58:56.447Z,4.56
