createdAt,value
2023-01-29T00:00:14.817Z,0.00
2023-01-29T00:01:14.404Z,0.00
2023-01-29T00:02:14.533Z,0.00
2023-01-29T00:03:14.541Z,0.00
2023-01-29T00:04:14.482Z,0.00
2023-01-29T00:05:27.098Z,0.00
2023-01-29T00:06:14.504Z,0.00
2023-01-29T00:07:14.521Z,0.00
2023-01-29T00:08:14.547Z,0.00
2023-01-29T00:09:14.597Z,0.00
2023-01-29T00:10:15.129Z,0.00
2023-01-29T00:11:14.576Z,0.00
2023-01-29T00:12:14.627Z,0.00
2023-01-29T00:13:14.603Z,0.00
2023-01-29T00:14:14.639Z,0.00
2023-01-29T00:15:14.628Z,0.00
2023-01-29T00:16:14.657Z,0.00
2023-01-29T00:17:14.791Z,0.00
2023-01-29T00:18:14.648Z,0.00
2023-01-29T00:19:14.660Z,0.00
2023-01-29T00:20:15.053Z,0.00
2023-01-29T00:21:14.705Z,0.00
2023-01-29T00:22:14.742Z,0.00
2023-01-29T00:23:14.756Z,0.00
2023-01-29T00:24:14.877Z,0.00
2023-01-29T00:25:14.855Z,0.00
2023-01-29T00:26:14.784Z,0.00
2023-01-29T00:27:14.809Z,0.00
2023-01-29T00:28:14.844Z,0.00
2023-01-29T00:29:14.834Z,0.00
2023-01-29T00:30:15.423Z,0.00
2023-01-29T00:31:15.032Z,0.00
2023-01-29T00:32:15.005Z,0.00
2023-01-29T00:33:14.874Z,0.00
2023-01-29T00:34:14.912Z,0.00
2023-01-29T00:35:14.887Z,0.00
2023-01-29T00:36:14.924Z,0.00
2023-01-29T00:37:14.902Z,0.00
2023-01-29T00:38:14.923Z,0.00
2023-01-29T00:39:14.945Z,0.00
2023-01-29T00:40:15.534Z,0.00
2023-01-29T00:41:14.969Z,0.00
2023-01-29T00:42:14.937Z,0.00
2023-01-29T00:43:14.971Z,0.00
2023-01-29T00:44:14.981Z,0.00
2023-01-29T00:45:15.018Z,0.00
2023-01-29T00:46:15.095Z,0.00
2023-01-29T00:47:15.023Z,0.00
2023-01-29T00:48:15.046Z,0.00
2023-01-29T00:49:15.063Z,0.00
2023-01-29T00:50:15.433Z,0.00
2023-01-29T00:51:15.113Z,0.00
2023-01-29T00:52:15.122Z,0.00
2023-01-29T00:53:15.163Z,0.00
2023-01-29T00:54:15.135Z,0.00
2023-01-29T00:55:15.141Z,0.00
2023-01-29T00:56:15.162Z,0.00
2023-01-29T00:57:15.190Z,0.00
2023-01-29T00:58:15.163Z,0.00
2023-01-29T00:59:15.204Z,0.00
2023-01-29T01:00:15.629Z,0.00
2023-01-29T01:01:15.273Z,0.00
2023-01-29T01:02:15.340Z,0.00
2023-01-29T01:03:15.221Z,0.00
2023-01-29T01:04:15.269Z,0.00
2023-01-29T01:05:15.257Z,0.00
2023-01-29T01:06:15.283Z,0.00
2023-01-29T01:07:15.313Z,0.00
2023-01-29T01:08:15.281Z,0.00
2023-01-29T01:09:15.306Z,0.00
2023-01-29T01:10:15.732Z,0.00
2023-01-29T01:11:15.542Z,0.00
2023-01-29T01:12:15.312Z,0.00
2023-01-29T01:13:15.316Z,0.00
2023-01-29T01:14:15.293Z,0.00
2023-01-29T01:15:15.310Z,0.00
2023-01-29T01:16:15.345Z,0.00
2023-01-29T01:17:15.322Z,0.00
2023-01-29T01:18:15.350Z,0.00
2023-01-29T01:19:15.382Z,0.00
2023-01-29T01:20:15.757Z,0.00
2023-01-29T01:21:15.378Z,0.00
2023-01-29T01:22:15.405Z,0.00
2023-01-29T01:23:15.430Z,0.00
2023-01-29T01:24:15.545Z,0.00
2023-01-29T01:25:15.471Z,0.00
2023-01-29T01:26:15.486Z,0.00
2023-01-29T01:27:15.528Z,0.00
2023-01-29T01:28:15.502Z,0.00
2023-01-29T01:29:15.569Z,0.00
2023-01-29T01:30:16.110Z,0.00
2023-01-29T01:31:15.730Z,0.00
2023-01-29T01:32:15.578Z,0.00
2023-01-29T01:33:15.605Z,0.00
2023-01-29T01:34:15.638Z,0.00
2023-01-29T01:35:15.657Z,0.00
2023-01-29T01:36:15.675Z,0.00
2023-01-29T01:37:15.689Z,0.00
2023-01-29T01:38:15.701Z,0.00
2023-01-29T01:39:15.690Z,0.00
2023-01-29T01:40:16.061Z,0.00
2023-01-29T01:41:15.711Z,0.00
2023-01-29T01:42:15.689Z,0.00
2023-01-29T01:43:15.710Z,0.00
2023-01-29T01:44:15.701Z,0.00
2023-01-29T01:45:15.741Z,0.00
2023-01-29T01:46:15.704Z,0.00
2023-01-29T01:47:15.720Z,0.00
2023-01-29T01:48:15.731Z,0.00
2023-01-29T01:49:15.765Z,0.00
2023-01-29T01:50:16.197Z,0.00
2023-01-29T01:51:15.805Z,0.00
2023-01-29T01:52:15.818Z,0.00
2023-01-29T01:53:15.802Z,0.00
2023-01-29T01:54:15.827Z,0.00
2023-01-29T01:55:15.809Z,0.00
2023-01-29T01:56:15.843Z,0.00
2023-01-29T01:57:15.859Z,0.00
2023-01-29T01:58:15.880Z,0.00
2023-01-29T01:59:15.908Z,0.00
2023-01-29T02:00:16.254Z,0.00
2023-01-29T02:01:16.053Z,0.00
2023-01-29T02:02:16.009Z,0.00
2023-01-29T02:03:15.988Z,0.00
2023-01-29T02:04:16.003Z,0.00
2023-01-29T02:05:16.049Z,0.00
2023-01-29T02:06:16.042Z,0.00
2023-01-29T02:07:16.018Z,0.00
2023-01-29T02:08:16.032Z,0.00
2023-01-29T02:09:16.054Z,0.00
2023-01-29T02:10:16.453Z,0.00
2023-01-29T02:11:16.079Z,0.00
2023-01-29T02:12:16.110Z,0.00
2023-01-29T02:13:16.092Z,0.00
2023-01-29T02:14:16.119Z,0.00
2023-01-29T02:15:16.096Z,0.00
2023-01-29T02:16:16.096Z,0.00
2023-01-29T02:17:16.201Z,0.00
2023-01-29T02:18:16.148Z,0.00
2023-01-29T02:19:16.167Z,0.00
2023-01-29T02:20:16.550Z,0.00
2023-01-29T02:21:16.189Z,0.00
2023-01-29T02:22:16.166Z,0.00
2023-01-29T02:23:16.199Z,0.00
2023-01-29T02:24:16.394Z,0.00
2023-01-29T02:25:16.179Z,0.00
2023-01-29T02:26:16.182Z,0.00
2023-01-29T02:27:16.192Z,0.00
2023-01-29T02:28:16.222Z,0.00
2023-01-29T02:29:16.253Z,0.00
2023-01-29T02:30:16.720Z,0.00
2023-01-29T02:31:16.379Z,0.00
2023-01-29T02:32:16.300Z,0.00
2023-01-29T02:33:16.346Z,0.00
2023-01-29T02:34:16.314Z,0.00
2023-01-29T02:35:16.326Z,0.00
2023-01-29T02:36:16.361Z,0.00
2023-01-29T02:37:16.334Z,0.00
2023-01-29T02:38:16.345Z,0.00
2023-01-29T02:39:16.390Z,0.00
2023-01-29T02:40:16.666Z,0.00
2023-01-29T02:41:16.372Z,0.00
2023-01-29T02:42:16.357Z,0.00
2023-01-29T02:43:16.374Z,0.00
2023-01-29T02:44:16.420Z,0.00
2023-01-29T02:45:16.396Z,0.00
2023-01-29T02:46:16.521Z,0.00
2023-01-29T02:47:16.401Z,0.00
2023-01-29T02:48:16.422Z,0.00
2023-01-29T02:49:16.471Z,0.00
2023-01-29T02:50:16.833Z,0.00
2023-01-29T02:51:16.485Z,0.00
2023-01-29T02:52:16.499Z,0.00
2023-01-29T02:53:16.511Z,0.00
2023-01-29T02:54:16.536Z,0.00
2023-01-29T02:55:16.565Z,0.00
2023-01-29T02:56:16.616Z,0.00
2023-01-29T02:57:16.590Z,0.00
2023-01-29T02:58:16.611Z,0.00
2023-01-29T02:59:16.627Z,0.00
2023-01-29T03:00:16.908Z,0.00
2023-01-29T03:01:16.743Z,0.00
2023-01-29T03:02:16.752Z,0.00
2023-01-29T03:03:16.680Z,0.00
2023-01-29T03:04:16.704Z,0.00
2023-01-29T03:05:16.754Z,0.00
2023-01-29T03:06:16.715Z,0.00
2023-01-29T03:07:16.736Z,0.00
2023-01-29T03:08:16.763Z,0.00
2023-01-29T03:09:16.785Z,0.00
2023-01-29T03:10:17.129Z,0.00
2023-01-29T03:11:16.756Z,0.00
2023-01-29T03:12:19.392Z,0.00
2023-01-29T03:13:16.790Z,0.00
2023-01-29T03:14:16.875Z,0.00
2023-01-29T03:15:16.841Z,0.00
2023-01-29T03:16:16.872Z,0.00
2023-01-29T03:17:16.904Z,0.00
2023-01-29T03:18:16.875Z,0.00
2023-01-29T03:19:16.900Z,0.00
2023-01-29T03:20:17.452Z,0.00
2023-01-29T03:21:16.972Z,0.00
2023-01-29T03:22:16.946Z,0.00
2023-01-29T03:23:16.994Z,0.00
2023-01-29T03:24:17.072Z,0.00
2023-01-29T03:25:17.006Z,0.00
2023-01-29T03:26:17.022Z,0.00
2023-01-29T03:27:17.041Z,0.00
2023-01-29T03:28:17.078Z,0.00
2023-01-29T03:29:17.063Z,0.00
2023-01-29T03:30:17.449Z,0.00
2023-01-29T03:31:17.251Z,0.00
2023-01-29T03:32:17.078Z,0.00
2023-01-29T03:33:17.103Z,0.00
2023-01-29T03:34:17.121Z,0.00
2023-01-29T03:35:17.132Z,0.00
2023-01-29T03:36:17.183Z,0.00
2023-01-29T03:37:17.185Z,0.00
2023-01-29T03:38:17.166Z,0.00
2023-01-29T03:39:17.186Z,0.00
2023-01-29T03:40:17.641Z,0.00
2023-01-29T03:41:17.200Z,0.00
2023-01-29T03:42:17.243Z,0.00
2023-01-29T03:43:17.214Z,0.00
2023-01-29T03:44:17.229Z,0.00
2023-01-29T03:45:17.240Z,0.00
2023-01-29T03:46:17.255Z,0.00
2023-01-29T03:47:17.298Z,0.00
2023-01-29T03:48:17.263Z,0.00
2023-01-29T03:49:17.278Z,0.00
2023-01-29T03:50:17.791Z,0.00
2023-01-29T03:51:17.292Z,0.00
2023-01-29T03:52:17.307Z,0.00
2023-01-29T03:53:17.377Z,0.00
2023-01-29T03:54:17.358Z,0.00
2023-01-29T03:55:17.363Z,0.00
2023-01-29T03:56:17.373Z,0.00
2023-01-29T03:57:17.399Z,0.00
2023-01-29T03:58:17.367Z,0.00
2023-01-29T03:59:17.388Z,0.00
2023-01-29T04:00:17.778Z,0.00
2023-01-29T04:01:17.403Z,0.00
2023-01-29T04:02:17.364Z,0.00
2023-01-29T04:03:17.380Z,0.00
2023-01-29T04:04:17.429Z,0.00
2023-01-29T04:05:17.445Z,0.00
2023-01-29T04:06:17.427Z,0.00
2023-01-29T04:07:17.392Z,0.00
2023-01-29T04:08:17.384Z,0.00
2023-01-29T04:09:17.422Z,0.00
2023-01-29T04:10:17.731Z,0.00
2023-01-29T04:11:17.434Z,0.00
2023-01-29T04:12:17.439Z,0.00
2023-01-29T04:13:17.472Z,0.00
2023-01-29T04:14:17.491Z,0.00
2023-01-29T04:15:17.524Z,0.00
2023-01-29T04:16:17.601Z,0.00
2023-01-29T04:17:17.531Z,0.00
2023-01-29T04:18:17.550Z,0.00
2023-01-29T04:19:17.569Z,0.00
2023-01-29T04:20:18.093Z,0.00
2023-01-29T04:21:17.580Z,0.00
2023-01-29T04:22:17.593Z,0.00
2023-01-29T04:23:17.621Z,0.00
2023-01-29T04:24:17.712Z,0.00
2023-01-29T04:25:17.669Z,0.00
2023-01-29T04:26:17.691Z,0.00
2023-01-29T04:27:17.744Z,0.00
2023-01-29T04:28:17.737Z,0.00
2023-01-29T04:29:17.755Z,0.00
2023-01-29T04:30:18.095Z,0.00
2023-01-29T04:31:17.815Z,0.00
2023-01-29T04:32:17.782Z,0.00
2023-01-29T04:33:17.806Z,0.00
2023-01-29T04:34:17.841Z,0.00
2023-01-29T04:35:17.816Z,0.00
2023-01-29T04:36:17.848Z,0.00
2023-01-29T04:37:17.864Z,0.00
2023-01-29T04:38:17.884Z,0.00
2023-01-29T04:39:17.901Z,0.00
2023-01-29T04:40:18.270Z,0.00
2023-01-29T04:41:17.918Z,0.00
2023-01-29T04:42:17.937Z,0.00
2023-01-29T04:43:17.942Z,0.00
2023-01-29T04:44:17.980Z,0.00
2023-01-29T04:45:17.989Z,0.00
2023-01-29T04:46:18.020Z,0.00
2023-01-29T04:47:18.100Z,0.00
2023-01-29T04:48:18.053Z,0.00
2023-01-29T04:49:18.081Z,0.00
2023-01-29T04:50:18.531Z,0.00
2023-01-29T04:51:18.092Z,0.00
2023-01-29T04:52:18.102Z,0.00
2023-01-29T04:53:18.119Z,0.00
2023-01-29T04:54:18.151Z,0.00
2023-01-29T04:55:18.173Z,0.00
2023-01-29T04:56:18.189Z,0.00
2023-01-29T04:57:18.206Z,0.00
2023-01-29T04:58:18.217Z,0.00
2023-01-29T04:59:18.248Z,0.00
2023-01-29T05:00:18.600Z,0.00
2023-01-29T05:01:18.304Z,0.00
2023-01-29T05:02:18.212Z,0.00
2023-01-29T05:03:18.239Z,0.00
2023-01-29T05:04:18.291Z,0.00
2023-01-29T05:05:18.279Z,0.00
2023-01-29T05:06:18.326Z,0.00
2023-01-29T05:07:18.321Z,0.00
2023-01-29T05:08:18.332Z,0.00
2023-01-29T05:09:18.384Z,0.00
2023-01-29T05:10:18.869Z,0.00
2023-01-29T05:11:18.369Z,0.00
2023-01-29T05:12:18.402Z,0.00
2023-01-29T05:13:18.416Z,0.00
2023-01-29T05:14:18.489Z,0.00
2023-01-29T05:15:18.470Z,0.00
2023-01-29T05:16:18.561Z,0.00
2023-01-29T05:17:18.504Z,0.00
2023-01-29T05:18:18.531Z,0.00
2023-01-29T05:19:18.564Z,0.00
2023-01-29T05:20:18.934Z,0.00
2023-01-29T05:21:18.595Z,0.00
2023-01-29T05:22:18.609Z,0.00
2023-01-29T05:23:18.637Z,0.00
2023-01-29T05:24:18.717Z,0.00
2023-01-29T05:25:18.652Z,0.00
2023-01-29T05:26:18.675Z,0.00
2023-01-29T05:27:18.693Z,0.00
2023-01-29T05:28:18.718Z,0.00
2023-01-29T05:29:18.724Z,0.00
2023-01-29T05:30:18.956Z,0.00
2023-01-29T05:31:18.889Z,0.00
2023-01-29T05:32:18.753Z,0.00
2023-01-29T05:33:18.778Z,0.00
2023-01-29T05:34:18.797Z,0.00
2023-01-29T05:35:18.817Z,0.00
2023-01-29T05:36:18.836Z,0.00
2023-01-29T05:37:18.849Z,0.00
2023-01-29T05:38:18.880Z,0.00
2023-01-29T05:39:18.925Z,0.00
2023-01-29T05:40:19.176Z,0.00
2023-01-29T05:41:18.883Z,0.00
2023-01-29T05:42:18.913Z,0.00
2023-01-29T05:43:18.927Z,0.00
2023-01-29T05:44:18.978Z,0.00
2023-01-29T05:45:18.945Z,0.00
2023-01-29T05:46:19.015Z,0.00
2023-01-29T05:47:19.014Z,0.00
2023-01-29T05:48:18.984Z,0.00
2023-01-29T05:49:19.025Z,0.00
2023-01-29T05:50:19.213Z,0.00
2023-01-29T05:51:19.003Z,0.00
2023-01-29T05:52:19.007Z,0.00
2023-01-29T05:53:19.047Z,0.00
2023-01-29T05:54:19.080Z,0.00
2023-01-29T05:55:19.057Z,0.00
2023-01-29T05:56:19.086Z,0.00
2023-01-29T05:57:19.109Z,0.00
2023-01-29T05:58:19.131Z,0.00
2023-01-29T05:59:19.176Z,0.00
2023-01-29T06:00:19.207Z,0.00
2023-01-29T06:01:19.189Z,0.00
2023-01-29T06:02:19.200Z,0.00
2023-01-29T06:03:19.243Z,0.00
2023-01-29T06:04:19.236Z,0.00
2023-01-29T06:05:19.247Z,0.00
2023-01-29T06:06:19.273Z,0.00
2023-01-29T06:07:19.284Z,0.00
2023-01-29T06:08:19.312Z,0.00
2023-01-29T06:09:19.301Z,0.00
2023-01-29T06:10:19.637Z,0.00
2023-01-29T06:11:19.323Z,0.00
2023-01-29T06:12:19.343Z,0.00
2023-01-29T06:13:19.360Z,0.00
2023-01-29T06:14:19.384Z,0.00
2023-01-29T06:15:19.407Z,0.00
2023-01-29T06:16:19.573Z,0.00
2023-01-29T06:17:19.462Z,0.00
2023-01-29T06:18:19.486Z,0.00
2023-01-29T06:19:19.514Z,0.00
2023-01-29T06:20:19.744Z,0.00
2023-01-29T06:21:20.223Z,0.00
2023-01-29T06:22:19.522Z,0.00
2023-01-29T06:23:19.551Z,0.00
2023-01-29T06:24:19.589Z,0.00
2023-01-29T06:25:19.578Z,1.00
2023-01-29T06:26:19.565Z,1.00
2023-01-29T06:27:19.579Z,0.00
2023-01-29T06:28:19.604Z,0.00
2023-01-29T06:29:19.579Z,1.00
2023-01-29T06:30:19.956Z,1.00
2023-01-29T06:31:36.841Z,1.00
2023-01-29T06:32:19.691Z,2.00
2023-01-29T06:33:19.613Z,1.00
2023-01-29T06:34:19.636Z,2.00
2023-01-29T06:35:19.653Z,3.00
2023-01-29T06:36:19.663Z,3.00
2023-01-29T06:37:19.678Z,3.00
2023-01-29T06:38:19.693Z,4.00
2023-01-29T06:39:19.712Z,5.00
2023-01-29T06:40:19.812Z,5.00
2023-01-29T06:41:19.771Z,7.00
2023-01-29T06:42:19.760Z,8.00
2023-01-29T06:43:19.782Z,9.00
2023-01-29T06:44:19.806Z,11.00
2023-01-29T06:45:19.844Z,13.00
2023-01-29T06:46:19.822Z,16.00
2023-01-29T06:47:19.804Z,19.00
2023-01-29T06:48:19.814Z,22.00
2023-01-29T06:49:19.831Z,25.00
2023-01-29T06:50:19.861Z,29.00
2023-01-29T06:51:19.866Z,33.00
2023-01-29T06:52:19.879Z,36.00
2023-01-29T06:53:19.912Z,39.00
2023-01-29T06:54:19.925Z,43.00
2023-01-29T06:55:19.940Z,44.00
2023-01-29T06:56:19.961Z,46.00
2023-01-29T06:57:19.979Z,49.00
2023-01-29T06:58:19.990Z,52.00
2023-01-29T06:59:20.007Z,57.00
2023-01-29T07:00:20.091Z,62.00
2023-01-29T07:01:34.788Z,65.00
2023-01-29T07:02:20.083Z,69.00
2023-01-29T07:03:20.089Z,72.00
2023-01-29T07:04:20.106Z,77.00
2023-01-29T07:05:20.142Z,81.00
2023-01-29T07:06:20.175Z,85.00
2023-01-29T07:07:20.153Z,89.00
2023-01-29T07:08:20.175Z,93.00
2023-01-29T07:09:20.202Z,97.00
2023-01-29T07:10:20.191Z,103.00
2023-01-29T07:11:20.198Z,110.00
2023-01-29T07:12:20.234Z,118.00
2023-01-29T07:13:20.252Z,126.00
2023-01-29T07:14:20.298Z,136.00
2023-01-29T07:15:20.280Z,149.00
2023-01-29T07:16:20.337Z,163.00
2023-01-29T07:17:20.309Z,172.00
2023-01-29T07:18:20.341Z,177.00
2023-01-29T07:19:20.339Z,185.00
2023-01-29T07:20:20.360Z,194.00
2023-01-29T07:21:20.390Z,202.00
2023-01-29T07:22:20.406Z,212.00
2023-01-29T07:23:20.423Z,224.00
2023-01-29T07:24:20.410Z,237.00
2023-01-29T07:25:20.431Z,250.00
2023-01-29T07:26:20.466Z,266.00
2023-01-29T07:27:20.521Z,275.00
2023-01-29T07:28:20.512Z,286.00
2023-01-29T07:29:20.525Z,299.00
2023-01-29T07:30:20.533Z,313.00
2023-01-29T07:31:20.762Z,327.00
2023-01-29T07:32:20.638Z,341.00
2023-01-29T07:33:20.566Z,353.00
2023-01-29T07:34:20.618Z,367.00
2023-01-29T07:35:20.597Z,383.00
2023-01-29T07:36:20.622Z,401.00
2023-01-29T07:37:20.640Z,414.00
2023-01-29T07:38:20.670Z,424.00
2023-01-29T07:39:20.712Z,437.00
2023-01-29T07:40:20.692Z,455.00
2023-01-29T07:41:20.690Z,474.00
2023-01-29T07:42:20.711Z,490.00
2023-01-29T07:43:20.746Z,504.00
2023-01-29T07:44:21.620Z,516.00
2023-01-29T07:45:20.733Z,526.00
2023-01-29T07:46:20.724Z,540.00
2023-01-29T07:47:20.781Z,561.00
2023-01-29T07:48:20.767Z,585.00
2023-01-29T07:49:20.800Z,618.00
2023-01-29T07:50:20.833Z,651.00
2023-01-29T07:51:20.807Z,687.00
2023-01-29T07:52:22.397Z,724.00
2023-01-29T07:53:20.862Z,744.00
2023-01-29T07:54:20.900Z,761.00
2023-01-29T07:55:20.921Z,782.00
2023-01-29T07:56:20.952Z,788.00
2023-01-29T07:57:20.939Z,772.00
2023-01-29T07:58:20.955Z,746.00
2023-01-29T07:59:20.969Z,728.00
2023-01-29T08:00:21.001Z,711.00
2023-01-29T08:01:21.094Z,730.00
2023-01-29T08:02:21.084Z,734.00
2023-01-29T08:03:21.108Z,734.00
2023-01-29T08:04:21.085Z,823.00
2023-01-29T08:05:21.105Z,920.00
2023-01-29T08:06:21.124Z,972.00
2023-01-29T08:07:21.121Z,975.00
2023-01-29T08:08:21.143Z,986.00
2023-01-29T08:09:21.186Z,1023.00
2023-01-29T08:10:21.163Z,1029.00
2023-01-29T08:11:21.158Z,1020.00
2023-01-29T08:12:21.202Z,1061.00
2023-01-29T08:13:21.203Z,1099.00
2023-01-29T08:14:21.193Z,1116.00
2023-01-29T08:15:21.216Z,1139.00
2023-01-29T08:16:21.292Z,1165.00
2023-01-29T08:17:21.232Z,1175.00
2023-01-29T08:18:21.217Z,1176.00
2023-01-29T08:19:21.205Z,1195.00
2023-01-29T08:20:21.235Z,1214.00
2023-01-29T08:21:21.254Z,1231.00
2023-01-29T08:22:21.211Z,1174.00
2023-01-29T08:23:21.238Z,1220.00
2023-01-29T08:24:21.297Z,1252.00
2023-01-29T08:25:21.426Z,1256.00
2023-01-29T08:26:21.298Z,1202.00
2023-01-29T08:27:21.283Z,1170.00
2023-01-29T08:28:21.324Z,1215.00
2023-01-29T08:29:21.312Z,1267.00
2023-01-29T08:30:21.332Z,1309.00
2023-01-29T08:31:21.371Z,1373.00
2023-01-29T08:32:21.389Z,1359.00
2023-01-29T08:33:29.935Z,1327.00
2023-01-29T08:34:21.418Z,1275.00
2023-01-29T08:35:21.668Z,1245.00
2023-01-29T08:36:21.410Z,1289.00
2023-01-29T08:37:21.439Z,1293.00
2023-01-29T08:38:21.437Z,1271.00
2023-01-29T08:39:21.416Z,1313.00
2023-01-29T08:40:21.455Z,1318.00
2023-01-29T08:41:21.490Z,1412.00
2023-01-29T08:42:21.467Z,1545.00
2023-01-29T08:43:21.498Z,1708.00
2023-01-29T08:44:21.527Z,1753.00
2023-01-29T08:45:21.511Z,1758.00
2023-01-29T08:46:21.591Z,1809.00
2023-01-29T08:47:21.551Z,1815.00
2023-01-29T08:48:21.565Z,1816.00
2023-01-29T08:49:21.590Z,1812.00
2023-01-29T08:50:21.621Z,1905.00
2023-01-29T08:51:21.679Z,1926.00
2023-01-29T08:52:21.663Z,1929.00
2023-01-29T08:53:21.683Z,1932.00
2023-01-29T08:54:21.707Z,1896.00
2023-01-29T08:55:21.696Z,1781.00
2023-01-29T08:56:21.735Z,1705.00
2023-01-29T08:57:21.711Z,1774.00
2023-01-29T08:58:21.738Z,1781.00
2023-01-29T08:59:21.729Z,1738.00
2023-01-29T09:00:21.763Z,1761.00
2023-01-29T09:01:21.818Z,1694.00
2023-01-29T09:02:21.827Z,1654.00
2023-01-29T09:03:21.759Z,1662.00
2023-01-29T09:04:21.789Z,1707.00
2023-01-29T09:05:21.814Z,1824.00
2023-01-29T09:06:21.847Z,1954.00
2023-01-29T09:07:21.900Z,1967.00
2023-01-29T09:08:21.877Z,1980.00
2023-01-29T09:09:21.913Z,1998.00
2023-01-29T09:10:21.927Z,2039.00
2023-01-29T09:11:21.960Z,2072.00
2023-01-29T09:12:21.984Z,2132.00
2023-01-29T09:13:22.000Z,2192.00
2023-01-29T09:14:22.025Z,2241.00
2023-01-29T09:15:22.045Z,2291.00
2023-01-29T09:16:22.106Z,2328.00
2023-01-29T09:17:22.317Z,2340.00
2023-01-29T09:18:22.111Z,2424.00
2023-01-29T09:19:22.139Z,2452.00
2023-01-29T09:20:22.182Z,2445.00
2023-01-29T09:21:22.172Z,2570.00
2023-01-29T09:22:22.195Z,2650.00
2023-01-29T09:23:22.215Z,2659.00
2023-01-29T09:24:22.247Z,2637.00
2023-01-29T09:25:22.269Z,2609.00
2023-01-29T09:26:22.319Z,2623.00
2023-01-29T09:27:22.274Z,2614.00
2023-01-29T09:28:22.293Z,2621.00
2023-01-29T09:29:22.324Z,2601.00
2023-01-29T09:30:22.328Z,2585.00
2023-01-29T09:31:22.427Z,2555.00
2023-01-29T09:32:49.829Z,2596.00
2023-01-29T09:33:22.329Z,2664.00
2023-01-29T09:34:22.315Z,2726.00
2023-01-29T09:35:22.347Z,2793.00
2023-01-29T09:36:22.362Z,2858.00
2023-01-29T09:37:22.389Z,2902.00
2023-01-29T09:38:22.423Z,2960.00
2023-01-29T09:39:22.444Z,3006.00
2023-01-29T09:40:22.519Z,3032.00
2023-01-29T09:41:22.469Z,3075.00
2023-01-29T09:42:22.492Z,3047.00
2023-01-29T09:43:22.524Z,2979.00
2023-01-29T09:44:22.546Z,2938.00
2023-01-29T09:45:22.570Z,2903.00
2023-01-29T09:46:22.656Z,2845.00
2023-01-29T09:47:22.606Z,2794.00
2023-01-29T09:48:22.616Z,2739.00
2023-01-29T09:49:22.592Z,2708.00
2023-01-29T09:50:22.631Z,2736.00
2023-01-29T09:51:22.626Z,2766.00
2023-01-29T09:52:22.608Z,2760.00
2023-01-29T09:53:22.595Z,2737.00
2023-01-29T09:54:22.716Z,2749.00
2023-01-29T09:55:22.572Z,2776.00
2023-01-29T09:56:22.560Z,2741.00
2023-01-29T09:57:22.548Z,2646.00
2023-01-29T09:58:22.547Z,2610.00
2023-01-29T09:59:22.537Z,2562.00
2023-01-29T10:00:22.628Z,2531.00
2023-01-29T10:01:22.614Z,2501.00
2023-01-29T10:02:22.686Z,2442.00
2023-01-29T10:03:22.666Z,2377.00
2023-01-29T10:04:22.650Z,2326.00
2023-01-29T10:05:22.554Z,2299.00
2023-01-29T10:06:22.580Z,2312.00
2023-01-29T10:07:22.615Z,2343.00
2023-01-29T10:08:22.605Z,2323.00
2023-01-29T10:09:22.622Z,2268.00
2023-01-29T10:10:22.602Z,2214.00
2023-01-29T10:11:22.602Z,2137.00
2023-01-29T10:12:22.581Z,2024.00
2023-01-29T10:13:22.603Z,1914.00
2023-01-29T10:14:22.596Z,1810.00
2023-01-29T10:15:22.622Z,1714.00
2023-01-29T10:16:22.621Z,1684.00
2023-01-29T10:17:22.646Z,1757.00
2023-01-29T10:18:22.671Z,1915.00
2023-01-29T10:19:22.624Z,2107.00
2023-01-29T10:20:22.607Z,2288.00
2023-01-29T10:21:22.606Z,2423.00
2023-01-29T10:22:22.595Z,2522.00
2023-01-29T10:23:22.614Z,2595.00
2023-01-29T10:24:22.675Z,2646.00
2023-01-29T10:25:22.647Z,2684.00
2023-01-29T10:26:22.657Z,2720.00
2023-01-29T10:27:22.678Z,2767.00
2023-01-29T10:28:22.666Z,2823.00
2023-01-29T10:29:22.660Z,2879.00
2023-01-29T10:30:22.645Z,2951.00
2023-01-29T10:31:22.817Z,3015.00
2023-01-29T10:32:22.707Z,3059.00
2023-01-29T10:33:22.683Z,3080.00
2023-01-29T10:34:22.690Z,3087.00
2023-01-29T10:35:22.679Z,3076.00
2023-01-29T10:36:22.668Z,3053.00
2023-01-29T10:37:22.686Z,3032.00
2023-01-29T10:38:22.709Z,3021.00
2023-01-29T10:39:22.769Z,3006.00
2023-01-29T10:40:22.787Z,2979.00
2023-01-29T10:41:22.772Z,2940.00
2023-01-29T10:42:22.775Z,2912.00
2023-01-29T10:43:22.773Z,2880.00
2023-01-29T10:44:22.807Z,2859.00
2023-01-29T10:45:22.833Z,2837.00
2023-01-29T10:46:22.816Z,2834.00
2023-01-29T10:47:22.881Z,2837.00
2023-01-29T10:48:22.831Z,2833.00
2023-01-29T10:49:22.866Z,2833.00
2023-01-29T10:50:22.916Z,2821.00
2023-01-29T10:51:22.893Z,2800.00
2023-01-29T10:52:22.905Z,2787.00
2023-01-29T10:53:22.932Z,2777.00
2023-01-29T10:54:22.953Z,2774.00
2023-01-29T10:55:23.010Z,2770.00
2023-01-29T10:56:23.656Z,2781.00
2023-01-29T10:57:22.983Z,2797.00
2023-01-29T10:58:23.011Z,2814.00
2023-01-29T10:59:23.039Z,2822.00
2023-01-29T11:00:23.062Z,2839.00
2023-01-29T11:01:23.173Z,2864.00
2023-01-29T11:02:23.157Z,2894.00
2023-01-29T11:03:27.871Z,2927.00
2023-01-29T11:04:23.162Z,2962.00
2023-01-29T11:05:23.140Z,2991.00
2023-01-29T11:06:23.134Z,3032.00
2023-01-29T11:07:23.159Z,3083.00
2023-01-29T11:08:23.153Z,3145.00
2023-01-29T11:09:23.172Z,3206.00
2023-01-29T11:10:23.199Z,3234.00
2023-01-29T11:11:23.230Z,3240.00
2023-01-29T11:12:24.021Z,3257.00
2023-01-29T11:13:23.248Z,3301.00
2023-01-29T11:14:23.231Z,3358.00
2023-01-29T11:15:23.266Z,3397.00
2023-01-29T11:16:23.295Z,3444.00
2023-01-29T11:17:23.388Z,3493.00
2023-01-29T11:18:23.335Z,3521.00
2023-01-29T11:19:23.357Z,3557.00
2023-01-29T11:20:23.377Z,3572.00
2023-01-29T11:21:23.386Z,3595.00
2023-01-29T11:22:23.374Z,3605.00
2023-01-29T11:23:23.405Z,3593.00
2023-01-29T11:24:23.442Z,3592.00
2023-01-29T11:25:23.428Z,3597.00
2023-01-29T11:26:23.509Z,3595.00
2023-01-29T11:27:23.444Z,3599.00
2023-01-29T11:28:23.479Z,3583.00
2023-01-29T11:29:23.504Z,3601.00
2023-01-29T11:30:23.540Z,3598.00
2023-01-29T11:31:23.660Z,3535.00
2023-01-29T11:32:23.557Z,3451.00
2023-01-29T11:33:23.622Z,3363.00
2023-01-29T11:34:23.579Z,3299.00
2023-01-29T11:35:23.631Z,3250.00
2023-01-29T11:36:23.612Z,3204.00
2023-01-29T11:37:23.639Z,3179.00
2023-01-29T11:38:23.689Z,3157.00
2023-01-29T11:39:23.672Z,3163.00
2023-01-29T11:40:23.701Z,3174.00
2023-01-29T11:41:23.694Z,3188.00
2023-01-29T11:42:23.673Z,3220.00
2023-01-29T11:43:23.706Z,3265.00
2023-01-29T11:44:23.732Z,3301.00
2023-01-29T11:45:23.752Z,3330.00
2023-01-29T11:46:23.841Z,3340.00
2023-01-29T11:47:23.773Z,3332.00
2023-01-29T11:48:23.815Z,3311.00
2023-01-29T11:49:23.807Z,3291.00
2023-01-29T11:50:23.793Z,3274.00
2023-01-29T11:51:23.798Z,3266.00
2023-01-29T11:52:23.815Z,3263.00
2023-01-29T11:53:23.821Z,3253.00
2023-01-29T11:54:23.822Z,3238.00
2023-01-29T11:55:23.814Z,3212.00
2023-01-29T11:56:23.863Z,3178.00
2023-01-29T11:57:23.861Z,3143.00
2023-01-29T11:58:23.856Z,3110.00
2023-01-29T11:59:23.831Z,3081.00
2023-01-29T12:00:23.855Z,3041.00
2023-01-29T12:01:23.883Z,3020.00
2023-01-29T12:02:23.879Z,3015.00
2023-01-29T12:03:25.183Z,3007.00
2023-01-29T12:04:23.898Z,3015.00
2023-01-29T12:05:23.914Z,3030.00
2023-01-29T12:06:23.938Z,3055.00
2023-01-29T12:07:23.945Z,3088.00
2023-01-29T12:08:23.923Z,3118.00
2023-01-29T12:09:23.946Z,3141.00
2023-01-29T12:10:23.937Z,3158.00
2023-01-29T12:11:23.967Z,3162.00
2023-01-29T12:12:23.964Z,3156.00
2023-01-29T12:13:24.001Z,3141.00
2023-01-29T12:14:23.983Z,3109.00
2023-01-29T12:15:24.004Z,3077.00
2023-01-29T12:16:24.079Z,3049.00
2023-01-29T12:17:24.088Z,3030.00
2023-01-29T12:18:24.092Z,3013.00
2023-01-29T12:19:24.069Z,3011.00
2023-01-29T12:20:24.095Z,2974.00
2023-01-29T12:21:24.093Z,2928.00
2023-01-29T12:22:24.082Z,2895.00
2023-01-29T12:23:24.108Z,2868.00
2023-01-29T12:24:24.099Z,2830.00
2023-01-29T12:25:24.087Z,2795.00
2023-01-29T12:26:24.157Z,2755.00
2023-01-29T12:27:24.109Z,2712.00
2023-01-29T12:28:24.140Z,2658.00
2023-01-29T12:29:24.149Z,2595.00
2023-01-29T12:30:24.129Z,2550.00
2023-01-29T12:31:24.193Z,2499.00
2023-01-29T12:32:24.166Z,2489.00
2023-01-29T12:33:24.189Z,2493.00
2023-01-29T12:34:24.178Z,2485.00
2023-01-29T12:35:24.166Z,2474.00
2023-01-29T12:36:24.145Z,2496.00
2023-01-29T12:37:24.186Z,2528.00
2023-01-29T12:38:24.179Z,2564.00
2023-01-29T12:39:24.177Z,2569.00
2023-01-29T12:40:24.199Z,2515.00
2023-01-29T12:41:24.228Z,2457.00
2023-01-29T12:42:24.263Z,2453.00
2023-01-29T12:43:24.258Z,2423.00
2023-01-29T12:44:24.241Z,2401.00
2023-01-29T12:45:24.264Z,2339.00