createdAt,value
2023-10-14T00:00:38.294Z,8.50
2023-10-14T00:03:24.623Z,7.80
2023-10-14T00:05:54.833Z,6.97
2023-10-14T00:08:29.121Z,6.40
2023-10-14T00:11:02.723Z,9.53
2023-10-14T00:13:42.453Z,5.63
2023-10-14T00:16:27.234Z,6.57
2023-10-14T00:18:58.530Z,9.90
2023-10-14T00:21:30.379Z,12.23
2023-10-14T00:24:03.109Z,11.90
2023-10-14T00:26:34.806Z,6.53
2023-10-14T00:29:20.696Z,11.13
2023-10-14T00:31:53.734Z,6.63
2023-10-14T00:34:27.245Z,7.83
2023-10-14T00:36:57.929Z,10.77
2023-10-14T00:39:29.323Z,9.53
2023-10-14T00:42:00.924Z,11.33
2023-10-14T00:44:34.955Z,7.17
2023-10-14T00:47:08.921Z,11.60
2023-10-14T00:49:44.394Z,9.70
2023-10-14T00:52:21.188Z,10.53
2023-10-14T00:55:14.443Z,9.33
2023-10-14T00:57:55.813Z,9.63
2023-10-14T01:00:39.238Z,12.53
2023-10-14T01:03:12.332Z,10.07
2023-10-14T01:05:42.761Z,10.47
2023-10-14T01:08:15.044Z,9.50
2023-10-14T01:10:45.872Z,12.83
2023-10-14T01:13:18.469Z,8.83
2023-10-14T01:15:59.712Z,12.70
2023-10-14T01:18:32.568Z,10.60
2023-10-14T01:21:03.239Z,14.00
2023-10-14T01:23:37.467Z,9.93
2023-10-14T01:26:11.636Z,16.90
2023-10-14T01:28:46.704Z,15.37
2023-10-14T01:32:11.950Z,10.93
2023-10-14T01:34:47.112Z,16.13
2023-10-14T01:37:20.772Z,15.27
2023-10-14T01:39:58.455Z,11.30
2023-10-14T01:42:32.766Z,12.00
2023-10-14T01:45:08.624Z,11.43
2023-10-14T01:47:45.065Z,12.43
2023-10-14T01:50:16.071Z,11.33
2023-10-14T01:52:47.414Z,12.50
2023-10-14T01:55:22.202Z,15.27
2023-10-14T01:57:53.725Z,11.03
2023-10-14T02:00:29.751Z,11.23
2023-10-14T02:03:07.879Z,11.40
2023-10-14T02:05:41.501Z,14.73
2023-10-14T02:08:17.384Z,13.20
2023-10-14T02:10:51.471Z,11.53
2023-10-14T02:13:24.449Z,12.10
2023-10-14T02:16:00.730Z,16.23
2023-10-14T02:18:31.505Z,10.23
2023-10-14T02:21:06.381Z,11.80
2023-10-14T02:23:51.318Z,19.70
2023-10-14T02:26:31.976Z,9.77
2023-10-14T02:29:02.457Z,14.93
2023-10-14T02:31:37.303Z,13.10
2023-10-14T02:34:10.058Z,13.53
2023-10-14T02:36:50.724Z,11.13
2023-10-14T02:39:27.560Z,16.83
2023-10-14T02:42:08.721Z,11.27
2023-10-14T02:44:53.955Z,18.80
2023-10-14T02:47:28.752Z,19.63
2023-10-14T02:50:07.068Z,12.37
2023-10-14T02:52:40.622Z,13.87
2023-10-14T02:55:24.958Z,13.10
2023-10-14T02:58:02.479Z,13.53
2023-10-14T03:00:34.080Z,11.40
2023-10-14T03:03:14.336Z,9.30
2023-10-14T03:05:52.588Z,13.97
2023-10-14T03:08:24.306Z,15.83
2023-10-14T03:11:00.977Z,13.40
2023-10-14T03:13:34.620Z,13.40
2023-10-14T03:16:05.959Z,11.50
2023-10-14T03:18:41.126Z,12.97
2023-10-14T03:21:24.032Z,16.37
2023-10-14T03:23:58.195Z,12.17
2023-10-14T03:26:33.745Z,11.37
2023-10-14T03:29:15.745Z,13.63
2023-10-14T03:31:46.553Z,14.83
2023-10-14T03:34:18.831Z,13.80
2023-10-14T03:36:51.935Z,9.13
2023-10-14T03:39:23.365Z,15.07
2023-10-14T03:41:54.140Z,12.07
2023-10-14T03:44:28.694Z,13.17
2023-10-14T03:47:04.686Z,20.20
2023-10-14T03:49:35.082Z,12.17
2023-10-14T03:52:05.370Z,10.67
2023-10-14T03:54:43.253Z,14.10
2023-10-14T03:57:18.286Z,11.20
2023-10-14T03:59:55.124Z,12.13
2023-10-14T04:02:26.852Z,11.80
2023-10-14T04:05:09.275Z,12.60
2023-10-14T04:07:42.622Z,10.57
2023-10-14T04:10:13.353Z,15.83
2023-10-14T04:12:54.609Z,11.57
2023-10-14T04:15:46.884Z,11.20
2023-10-14T04:18:25.564Z,12.13
2023-10-14T04:21:15.134Z,11.37
2023-10-14T04:24:01.191Z,13.33
2023-10-14T04:26:36.169Z,13.03
2023-10-14T04:29:14.095Z,14.20
2023-10-14T04:31:56.747Z,14.40
2023-10-14T04:34:27.223Z,13.40
2023-10-14T04:36:58.020Z,9.73
2023-10-14T04:39:34.490Z,13.73
2023-10-14T04:42:23.039Z,14.60
2023-10-14T04:45:00.609Z,12.07
2023-10-14T04:47:39.895Z,11.70
2023-10-14T04:50:14.796Z,13.23
2023-10-14T04:52:49.927Z,10.90
2023-10-14T04:55:33.591Z,11.17
2023-10-14T04:58:13.499Z,13.30
2023-10-14T05:00:46.896Z,12.63
2023-10-14T05:03:22.608Z,11.80
2023-10-14T05:05:57.607Z,14.60
2023-10-14T05:08:45.829Z,15.70
2023-10-14T05:11:19.942Z,10.67
2023-10-14T05:14:08.268Z,12.13
2023-10-14T05:16:55.124Z,11.97
2023-10-14T05:19:32.008Z,21.90
2023-10-14T05:22:06.185Z,12.93
2023-10-14T05:24:37.685Z,15.97
2023-10-14T05:27:10.174Z,13.10
2023-10-14T05:29:40.474Z,13.73
2023-10-14T05:32:16.922Z,12.83
2023-10-14T05:34:51.694Z,12.60
2023-10-14T05:37:23.143Z,13.27
2023-10-14T05:39:56.606Z,17.80
2023-10-14T05:42:27.238Z,9.13
2023-10-14T05:45:03.084Z,13.67
2023-10-14T05:47:33.717Z,10.10
2023-10-14T05:50:09.783Z,14.13
2023-10-14T05:52:40.041Z,14.00
2023-10-14T05:55:11.364Z,18.17
2023-10-14T05:57:44.460Z,12.50
2023-10-14T06:00:24.851Z,17.73
2023-10-14T06:02:56.259Z,10.40
2023-10-14T06:05:31.303Z,12.43
2023-10-14T06:08:07.271Z,10.93
2023-10-14T06:10:43.345Z,12.03
2023-10-14T06:13:15.765Z,16.33
2023-10-14T06:15:47.192Z,13.07
2023-10-14T06:18:18.132Z,13.63
2023-10-14T06:20:51.150Z,14.20
2023-10-14T06:23:21.365Z,15.90
2023-10-14T06:25:51.616Z,15.37
2023-10-14T06:28:21.862Z,11.80
2023-10-14T06:30:52.870Z,11.53
2023-10-14T06:33:27.665Z,15.53
2023-10-14T06:36:05.318Z,12.93
2023-10-14T06:38:37.858Z,10.80
2023-10-14T06:41:13.054Z,19.60
2023-10-14T06:43:44.849Z,12.73
2023-10-14T06:46:17.610Z,11.53
2023-10-14T06:48:53.932Z,14.20
2023-10-14T06:51:27.611Z,16.23
2023-10-14T06:53:57.942Z,10.17
2023-10-14T06:56:28.919Z,13.10
2023-10-14T06:58:59.813Z,17.47
2023-10-14T07:01:30.423Z,16.77
2023-10-14T07:04:00.955Z,12.53
2023-10-14T07:06:33.934Z,15.50
2023-10-14T07:09:09.274Z,21.47
2023-10-14T07:11:40.448Z,14.30
2023-10-14T07:14:10.714Z,19.13
2023-10-14T07:16:41.695Z,11.90
2023-10-14T07:19:12.636Z,16.60
2023-10-14T07:21:45.757Z,13.37
2023-10-14T07:24:16.292Z,15.63
2023-10-14T07:26:46.631Z,13.10
2023-10-14T07:29:16.867Z,12.60
2023-10-14T07:31:47.184Z,15.73
2023-10-14T07:34:18.033Z,16.17
2023-10-14T07:36:52.350Z,15.87
2023-10-14T07:39:31.816Z,16.47
2023-10-14T07:42:10.568Z,13.03
2023-10-14T07:44:40.920Z,13.70
2023-10-14T07:47:12.712Z,10.90
2023-10-14T07:49:46.127Z,14.83
2023-10-14T07:52:19.103Z,12.17
2023-10-14T07:54:52.943Z,9.70
2023-10-14T07:57:23.518Z,12.70
2023-10-14T08:00:00.561Z,11.63
2023-10-14T08:02:32.832Z,14.73
2023-10-14T08:05:06.466Z,10.53
2023-10-14T08:07:47.511Z,12.93
2023-10-14T08:10:23.652Z,10.37
2023-10-14T08:12:56.500Z,14.33
2023-10-14T08:15:30.895Z,15.60
2023-10-14T08:18:02.226Z,10.70
2023-10-14T08:20:32.598Z,10.67
2023-10-14T08:23:10.855Z,7.60
2023-10-14T08:25:43.359Z,15.43
2023-10-14T08:28:13.769Z,10.87
2023-10-14T08:30:52.052Z,15.10
2023-10-14T08:33:24.487Z,7.50
2023-10-14T08:35:56.934Z,9.73
2023-10-14T08:38:30.570Z,12.13
2023-10-14T08:41:02.057Z,11.00
2023-10-14T08:43:37.051Z,11.20
2023-10-14T08:46:10.327Z,15.80
2023-10-14T08:48:43.865Z,11.47
2023-10-14T08:51:16.202Z,10.93
2023-10-14T08:53:54.786Z,16.30
2023-10-14T08:56:26.337Z,12.97
2023-10-14T08:58:59.386Z,11.17
2023-10-14T09:01:33.389Z,12.00
2023-10-14T09:04:05.204Z,13.10
2023-10-14T09:06:36.415Z,9.27
2023-10-14T09:09:22.194Z,10.63
2023-10-14T09:11:52.651Z,10.30
2023-10-14T09:14:23.055Z,7.33
2023-10-14T09:16:55.179Z,11.90
2023-10-14T09:19:25.849Z,8.43
2023-10-14T09:21:58.827Z,11.90
2023-10-14T09:24:35.951Z,11.80
2023-10-14T09:27:06.458Z,10.93
2023-10-14T09:29:38.138Z,13.30
2023-10-14T09:32:10.162Z,10.30
2023-10-14T09:34:43.136Z,13.17
2023-10-14T09:37:19.347Z,8.60
2023-10-14T09:40:04.038Z,3.27
2023-10-14T09:42:36.755Z,3.87
2023-10-14T09:45:14.036Z,5.03
2023-10-14T09:47:47.709Z,4.07
2023-10-14T09:50:20.160Z,3.27
2023-10-14T09:52:53.903Z,4.87
2023-10-14T09:55:28.584Z,3.60
2023-10-14T09:58:00.606Z,6.00
2023-10-14T10:00:35.320Z,7.37
2023-10-14T10:03:09.276Z,13.80
2023-10-14T10:05:45.293Z,6.33
2023-10-14T10:08:50.460Z,5.13
2023-10-14T10:11:27.169Z,5.83
2023-10-14T10:14:00.974Z,6.40
2023-10-14T10:16:36.009Z,6.87
2023-10-14T10:19:07.272Z,7.03
2023-10-14T10:21:41.797Z,5.00
2023-10-14T10:24:23.139Z,8.53
2023-10-14T10:27:11.902Z,5.00
2023-10-14T10:29:49.345Z,5.43
2023-10-14T10:32:24.349Z,6.43
2023-10-14T10:35:17.995Z,4.27
2023-10-14T10:37:54.169Z,5.17
2023-10-14T10:40:29.912Z,4.77
2023-10-14T10:43:11.357Z,4.00
2023-10-14T10:45:43.998Z,4.97
2023-10-14T10:48:16.647Z,3.63
2023-10-14T10:50:57.198Z,4.60
2023-10-14T10:53:29.013Z,4.70
2023-10-14T10:55:59.372Z,6.17
2023-10-14T10:58:33.598Z,3.77
2023-10-14T11:01:05.668Z,3.60
2023-10-14T11:03:41.485Z,4.07
2023-10-14T11:06:14.791Z,4.43
2023-10-14T11:08:46.492Z,5.57
2023-10-14T11:11:17.020Z,5.83
2023-10-14T11:13:49.903Z,4.37
2023-10-14T11:16:20.243Z,7.13
2023-10-14T11:18:51.887Z,18.07
2023-10-14T11:21:22.871Z,12.63
2023-10-14T11:23:54.391Z,6.10
2023-10-14T11:26:25.257Z,5.57
2023-10-14T11:29:00.427Z,8.53
2023-10-14T11:31:31.143Z,6.03
2023-10-14T11:34:05.541Z,7.17
2023-10-14T11:36:37.856Z,6.77
2023-10-14T11:39:14.437Z,7.70
2023-10-14T11:41:45.615Z,5.77
2023-10-14T11:44:21.476Z,4.77
2023-10-14T11:46:52.412Z,7.63
2023-10-14T11:49:23.056Z,5.47
2023-10-14T11:51:53.578Z,4.37
2023-10-14T11:54:25.775Z,5.03
2023-10-14T11:56:56.404Z,4.30
2023-10-14T11:59:29.235Z,4.43
2023-10-14T12:02:00.439Z,5.53
2023-10-14T12:04:30.862Z,5.20
2023-10-14T12:07:04.492Z,3.93
2023-10-14T12:09:34.852Z,7.50
2023-10-14T12:12:05.856Z,4.13
2023-10-14T12:14:38.828Z,5.07
2023-10-14T12:17:09.235Z,3.30
2023-10-14T12:19:42.331Z,3.43
2023-10-14T12:22:12.891Z,4.00
2023-10-14T12:24:43.118Z,3.53
2023-10-14T12:27:15.570Z,5.23
2023-10-14T12:29:50.075Z,5.60
2023-10-14T12:32:20.498Z,6.73
2023-10-14T12:34:52.065Z,3.37
2023-10-14T12:37:26.293Z,3.60
2023-10-14T12:40:05.891Z,6.33
2023-10-14T12:42:50.350Z,7.63
2023-10-14T12:45:26.791Z,6.30
2023-10-14T12:48:02.564Z,3.80
2023-10-14T12:50:34.458Z,4.00
2023-10-14T12:53:07.210Z,3.63
2023-10-14T12:55:38.031Z,3.70
2023-10-14T12:58:09.132Z,4.83
2023-10-14T13:00:44.198Z,4.10
2023-10-14T13:03:14.590Z,4.30
2023-10-14T13:05:48.168Z,2.80
2023-10-14T13:08:20.619Z,3.87
2023-10-14T13:10:50.974Z,2.83
2023-10-14T13:13:22.348Z,4.73
2023-10-14T13:15:55.580Z,3.30
2023-10-14T13:18:25.860Z,6.10
2023-10-14T13:20:59.735Z,3.13
2023-10-14T13:23:30.317Z,4.30
2023-10-14T13:26:00.558Z,4.33
2023-10-14T13:28:34.021Z,4.10
2023-10-14T13:31:08.150Z,3.10
2023-10-14T13:33:38.475Z,2.90
2023-10-14T13:36:11.200Z,3.17
2023-10-14T13:38:42.769Z,4.20
2023-10-14T13:41:16.259Z,2.80
2023-10-14T13:43:47.301Z,3.50
2023-10-14T13:46:22.366Z,2.87
2023-10-14T13:48:58.583Z,2.60
2023-10-14T13:51:29.616Z,4.53
2023-10-14T13:53:59.989Z,4.60
2023-10-14T13:56:32.456Z,3.00
2023-10-14T13:59:04.867Z,3.10
2023-10-14T14:01:39.235Z,4.20
2023-10-14T14:04:12.414Z,2.90
2023-10-14T14:06:43.582Z,3.10
2023-10-14T14:09:16.585Z,4.03
2023-10-14T14:11:46.911Z,4.10
2023-10-14T14:14:17.439Z,3.40
2023-10-14T14:16:50.375Z,3.27
2023-10-14T14:19:20.830Z,4.43
2023-10-14T14:21:53.274Z,4.27
2023-10-14T14:24:24.117Z,2.77
2023-10-14T14:26:56.168Z,3.90
2023-10-14T14:29:26.487Z,3.80
2023-10-14T14:31:59.830Z,3.23
2023-10-14T14:34:32.303Z,8.07
2023-10-14T14:37:03.363Z,3.53
2023-10-14T14:39:33.781Z,3.67
2023-10-14T14:42:04.610Z,5.83
2023-10-14T14:44:34.935Z,5.17
2023-10-14T14:47:08.102Z,5.30
2023-10-14T14:49:38.420Z,3.37
2023-10-14T14:52:09.186Z,4.10
2023-10-14T14:54:41.986Z,4.67
2023-10-14T14:57:12.360Z,5.70
2023-10-14T14:59:42.624Z,4.73
2023-10-14T15:02:16.935Z,6.60
2023-10-14T15:04:48.347Z,5.50
2023-10-14T15:07:22.582Z,3.70
2023-10-14T15:09:52.867Z,5.03
2023-10-14T15:12:23.877Z,4.07
2023-10-14T15:14:56.524Z,7.33
2023-10-14T15:17:30.345Z,7.53
2023-10-14T15:20:01.064Z,8.77
2023-10-14T15:22:32.239Z,7.63
2023-10-14T15:25:02.479Z,11.13
2023-10-14T15:27:32.953Z,6.60
2023-10-14T15:30:03.706Z,5.20
2023-10-14T15:32:37.387Z,8.20
2023-10-14T15:35:10.965Z,9.47
2023-10-14T15:37:41.812Z,7.80
2023-10-14T15:40:14.063Z,6.07
2023-10-14T15:42:45.347Z,9.47
2023-10-14T15:45:25.352Z,6.97
2023-10-14T15:48:01.617Z,8.00
2023-10-14T15:50:33.022Z,8.43
2023-10-14T15:53:04.598Z,10.90
2023-10-14T15:55:38.595Z,10.50
2023-10-14T15:58:09.786Z,6.53
2023-10-14T16:00:48.817Z,9.03
2023-10-14T16:03:22.197Z,5.33
2023-10-14T16:05:58.307Z,4.90
2023-10-14T16:08:29.123Z,6.97
2023-10-14T16:11:00.895Z,13.60
2023-10-14T16:13:31.419Z,8.23
2023-10-14T16:16:02.521Z,12.63
2023-10-14T16:18:36.999Z,4.97
2023-10-14T16:21:07.465Z,6.83
2023-10-14T16:23:38.217Z,9.20
2023-10-14T16:26:13.227Z,13.50
2023-10-14T16:28:43.602Z,6.70
2023-10-14T16:31:14.721Z,13.23
2023-10-14T16:33:49.038Z,11.73
2023-10-14T16:36:20.255Z,7.90
2023-10-14T16:38:51.533Z,6.73
2023-10-14T16:41:21.834Z,6.73
2023-10-14T16:43:52.067Z,10.13
2023-10-14T16:46:24.919Z,10.77
2023-10-14T16:48:58.043Z,8.60
2023-10-14T16:51:28.317Z,8.07
2023-10-14T16:53:58.569Z,7.43
2023-10-14T16:56:33.751Z,8.93
2023-10-14T16:59:04.031Z,20.67
2023-10-14T17:01:34.645Z,7.83
2023-10-14T17:04:09.023Z,9.33
2023-10-14T17:06:39.465Z,8.23
2023-10-14T17:09:11.911Z,7.17
2023-10-14T17:11:42.379Z,6.80
2023-10-14T17:14:13.497Z,6.57
2023-10-14T17:16:44.142Z,8.53
2023-10-14T17:19:17.028Z,5.40
2023-10-14T17:21:47.309Z,8.97
2023-10-14T17:24:17.555Z,4.77
2023-10-14T17:26:49.000Z,8.03
2023-10-14T17:29:20.064Z,6.10
2023-10-14T17:31:50.382Z,6.97
2023-10-14T17:34:23.368Z,11.57
2023-10-14T17:36:53.605Z,11.43
2023-10-14T17:39:25.250Z,9.60
2023-10-14T17:41:55.553Z,5.20
2023-10-14T17:44:25.987Z,6.70
2023-10-14T17:46:56.415Z,5.63
2023-10-14T17:49:29.603Z,12.20
2023-10-14T17:52:00.314Z,15.03
2023-10-14T17:54:31.009Z,11.87
2023-10-14T17:57:02.027Z,15.20
2023-10-14T17:59:32.349Z,11.80
2023-10-14T18:02:02.667Z,9.20
2023-10-14T18:04:35.549Z,14.17
2023-10-14T18:07:07.387Z,11.43
2023-10-14T18:09:38.758Z,9.20
2023-10-14T18:12:11.327Z,7.00
2023-10-14T18:14:43.816Z,10.50
2023-10-14T18:17:14.101Z,7.93
2023-10-14T18:19:47.239Z,6.10
2023-10-14T18:22:17.536Z,5.97
2023-10-14T18:24:47.793Z,8.57
2023-10-14T18:27:19.021Z,7.60
2023-10-14T18:29:49.367Z,5.50
2023-10-14T18:32:19.583Z,10.70
2023-10-14T18:34:52.430Z,9.57
2023-10-14T18:37:22.826Z,5.50
2023-10-14T18:39:53.131Z,9.37
2023-10-14T18:42:23.823Z,7.40
2023-10-14T18:44:54.062Z,5.70
2023-10-14T18:47:24.663Z,15.97
2023-10-14T18:49:57.757Z,7.63
2023-10-14T18:52:28.291Z,6.50
2023-10-14T18:54:58.564Z,6.70
2023-10-14T18:57:28.819Z,8.93
2023-10-14T18:59:59.079Z,10.67
2023-10-14T19:02:29.783Z,10.83
2023-10-14T19:05:02.688Z,8.03
2023-10-14T19:07:33.035Z,6.67
2023-10-14T19:10:05.155Z,6.27
2023-10-14T19:12:35.405Z,7.23
2023-10-14T19:15:07.881Z,7.83
2023-10-14T19:17:38.168Z,9.73
2023-10-14T19:20:18.490Z,6.80
2023-10-14T19:23:25.328Z,6.53
2023-10-14T19:25:57.907Z,8.90
2023-10-14T19:28:30.217Z,6.23
2023-10-14T19:31:08.272Z,8.30
2023-10-14T19:33:38.939Z,10.63
2023-10-14T19:36:10.072Z,6.73
2023-10-14T19:38:43.248Z,11.57
2023-10-14T19:41:14.209Z,5.70
2023-10-14T19:43:44.516Z,8.00
2023-10-14T19:46:15.625Z,5.30
2023-10-14T19:48:46.789Z,7.63
2023-10-14T19:51:17.114Z,6.80
2023-10-14T19:53:50.053Z,11.53
2023-10-14T19:56:22.040Z,11.57
2023-10-14T19:58:52.354Z,6.33
2023-10-14T20:01:22.749Z,9.43
2023-10-14T20:03:53.592Z,7.80
2023-10-14T20:06:25.809Z,8.97
2023-10-14T20:08:58.866Z,9.23
2023-10-14T20:11:34.051Z,8.63
2023-10-14T20:14:04.613Z,5.60
2023-10-14T20:16:34.943Z,13.53
2023-10-14T20:19:05.855Z,8.30
2023-10-14T20:21:36.075Z,8.23
2023-10-14T20:24:12.985Z,9.50
2023-10-14T20:26:43.444Z,9.23
2023-10-14T20:29:14.530Z,5.90
2023-10-14T20:31:44.957Z,12.47
2023-10-14T20:34:18.996Z,10.73
2023-10-14T20:36:50.692Z,7.73
2023-10-14T20:39:29.879Z,12.63
2023-10-14T20:42:00.969Z,8.47
2023-10-14T20:44:33.646Z,11.30
2023-10-14T20:47:04.014Z,9.07
2023-10-14T20:49:34.619Z,8.87
2023-10-14T20:52:05.568Z,11.10
2023-10-14T20:54:38.449Z,8.00
2023-10-14T20:57:10.227Z,7.53
2023-10-14T20:59:40.869Z,5.20
2023-10-14T21:02:11.149Z,7.23
2023-10-14T21:04:41.383Z,13.53
2023-10-14T21:07:12.564Z,9.43
2023-10-14T21:09:45.577Z,5.67
2023-10-14T21:12:15.841Z,6.33
2023-10-14T21:14:46.101Z,10.03
2023-10-14T21:17:16.333Z,6.70
2023-10-14T21:19:46.587Z,9.53
2023-10-14T21:22:16.865Z,5.80
2023-10-14T21:24:49.697Z,6.67
2023-10-14T21:27:20.362Z,10.00
2023-10-14T21:29:51.482Z,5.63
2023-10-14T21:32:22.001Z,11.03
2023-10-14T21:34:52.399Z,7.03
2023-10-14T21:37:26.336Z,11.60
2023-10-14T21:39:59.849Z,6.60
2023-10-14T21:42:30.341Z,11.40
2023-10-14T21:45:00.890Z,7.90
2023-10-14T21:47:31.251Z,8.17
2023-10-14T21:50:01.539Z,9.37
2023-10-14T21:52:33.715Z,5.90
2023-10-14T21:55:09.702Z,8.37
2023-10-14T21:57:39.987Z,11.67
2023-10-14T22:00:20.309Z,7.70
2023-10-14T22:02:51.568Z,7.33
2023-10-14T22:05:22.208Z,5.73
2023-10-14T22:07:53.571Z,6.43
2023-10-14T22:10:27.641Z,6.03
2023-10-14T22:12:59.272Z,9.27
2023-10-14T22:15:31.517Z,8.50
2023-10-14T22:18:05.792Z,6.93
2023-10-14T22:20:33.938Z,7.07
2023-10-14T22:23:07.705Z,6.17
2023-10-14T22:25:46.942Z,11.17
2023-10-14T22:28:17.665Z,6.87
2023-10-14T22:30:48.792Z,8.87
2023-10-14T22:33:19.805Z,5.63
2023-10-14T22:35:50.059Z,4.90
2023-10-14T22:38:20.368Z,5.57
2023-10-14T22:40:53.293Z,6.50
2023-10-14T22:43:23.599Z,8.43
2023-10-14T22:45:54.214Z,10.13
2023-10-14T22:48:25.115Z,10.30
2023-10-14T22:51:00.185Z,12.00
2023-10-14T22:53:31.820Z,4.40
2023-10-14T22:56:07.267Z,10.20
2023-10-14T22:58:38.784Z,13.00
2023-10-14T23:01:12.024Z,8.07
2023-10-14T23:03:43.088Z,8.90
2023-10-14T23:06:13.989Z,6.30
2023-10-14T23:08:44.331Z,9.03
2023-10-14T23:11:17.193Z,13.03
2023-10-14T23:13:48.917Z,11.97
2023-10-14T23:16:19.337Z,8.90
2023-10-14T23:18:49.676Z,8.23
2023-10-14T23:21:19.963Z,16.17
2023-10-14T23:23:52.429Z,7.03
2023-10-14T23:26:25.875Z,6.70
2023-10-14T23:28:56.959Z,9.80
2023-10-14T23:31:28.585Z,7.40
2023-10-14T23:33:58.879Z,7.57
2023-10-14T23:36:29.254Z,5.83
2023-10-14T23:38:59.587Z,8.40
2023-10-14T23:41:32.423Z,7.07
2023-10-14T23:44:05.337Z,5.40
2023-10-14T23:46:35.592Z,7.80
2023-10-14T23:49:06.669Z,6.53
2023-10-14T23:51:37.316Z,12.43
2023-10-14T23:54:10.620Z,7.90
2023-10-14T23:56:43.864Z,9.87
2023-10-14T23:59:14.211Z,12.70
