createdAt,value
2019-02-15T05:01:45.125Z,4.70
2019-02-15T05:04:14.605Z,3.70
2019-02-15T05:06:43.425Z,5.00
2019-02-15T05:09:13.100Z,4.47
2019-02-15T05:11:41.997Z,5.00
2019-02-15T05:14:10.882Z,5.30
2019-02-15T05:16:39.702Z,5.30
2019-02-15T05:19:08.621Z,5.00
2019-02-15T05:21:37.459Z,5.00
2019-02-15T05:24:06.283Z,4.87
2019-02-15T05:26:35.419Z,3.70
2019-02-15T05:29:04.363Z,4.43
2019-02-15T05:31:33.623Z,5.23
2019-02-15T05:34:03.162Z,4.50
2019-02-15T05:36:32.478Z,5.03
2019-02-15T05:39:01.297Z,4.53
2019-02-15T05:41:30.211Z,4.33
2019-02-15T05:43:59.141Z,3.53
2019-02-15T05:46:28.590Z,5.67
2019-02-15T05:48:57.394Z,3.97
2019-02-15T05:51:26.292Z,3.63
2019-02-15T05:53:55.137Z,5.20
2019-02-15T05:56:24.552Z,4.57
2019-02-15T05:58:53.377Z,3.90
2019-02-15T06:01:23.921Z,4.37
2019-02-15T06:03:52.771Z,4.00
2019-02-15T06:06:21.692Z,4.57
2019-02-15T06:08:51.085Z,5.60
2019-02-15T06:11:19.985Z,5.40
2019-02-15T06:13:49.056Z,7.63
2019-02-15T06:16:18.221Z,6.30
2019-02-15T06:18:47.103Z,4.50
2019-02-15T06:21:16.028Z,5.33
2019-02-15T06:23:44.913Z,5.43
2019-02-15T06:26:14.056Z,7.37
2019-02-15T06:28:43.227Z,4.77
2019-02-15T06:31:12.415Z,5.83
2019-02-15T06:33:42.059Z,4.10
2019-02-15T06:36:34.972Z,3.80
2019-02-15T06:39:07.416Z,4.67
2019-02-15T06:41:36.797Z,4.60
2019-02-15T06:44:05.713Z,6.00
2019-02-15T06:46:34.947Z,3.77
2019-02-15T06:49:04.136Z,3.73
2019-02-15T06:51:33.044Z,4.33
2019-02-15T06:54:02.073Z,4.90
2019-02-15T06:56:30.950Z,4.47
2019-02-15T06:59:19.133Z,4.13
2019-02-15T07:01:53.317Z,4.77
2019-02-15T07:04:27.239Z,4.53
2019-02-15T07:06:56.069Z,3.63
2019-02-15T07:09:24.881Z,3.97
2019-02-15T07:11:53.725Z,5.37
2019-02-15T07:14:22.533Z,4.77
2019-02-15T07:16:51.436Z,4.63
2019-02-15T07:19:21.053Z,5.70
2019-02-15T07:21:49.980Z,4.83
2019-02-15T07:24:18.926Z,6.60
2019-02-15T07:26:47.739Z,6.10
2019-02-15T07:29:16.721Z,5.33
2019-02-15T07:31:45.565Z,6.43
2019-02-15T07:34:14.420Z,5.10
2019-02-15T07:36:43.332Z,4.50
2019-02-15T07:39:12.194Z,4.93
2019-02-15T07:41:41.338Z,5.30
2019-02-15T07:44:10.216Z,6.47
2019-02-15T07:46:39.045Z,5.87
2019-02-15T07:49:08.121Z,5.13
2019-02-15T07:51:36.919Z,4.20
2019-02-15T07:54:05.732Z,6.57
2019-02-15T07:56:35.017Z,5.33
2019-02-15T07:59:03.925Z,4.03
2019-02-15T08:01:32.757Z,4.80
2019-02-15T08:04:01.583Z,5.00
2019-02-15T08:06:30.492Z,4.20
2019-02-15T08:08:59.376Z,3.90
2019-02-15T08:11:29.692Z,4.67
2019-02-15T08:13:58.629Z,4.47
2019-02-15T08:16:27.473Z,3.40
2019-02-15T08:18:56.402Z,3.40
2019-02-15T08:21:25.581Z,4.37
2019-02-15T08:23:54.536Z,4.20
2019-02-15T08:26:23.492Z,3.80
2019-02-15T08:28:52.427Z,3.73
2019-02-15T08:31:21.331Z,3.57
2019-02-15T08:33:50.162Z,3.20
2019-02-15T08:36:19.587Z,3.60
2019-02-15T08:38:48.427Z,3.80
2019-02-15T08:41:17.288Z,3.13
2019-02-15T08:43:46.121Z,5.83
2019-02-15T08:46:14.953Z,4.30
2019-02-15T08:48:46.354Z,3.60
2019-02-15T08:51:14.297Z,3.60
2019-02-15T08:53:43.154Z,5.35
2019-02-15T08:56:11.977Z,6.20
2019-02-15T08:58:41.243Z,4.20
2019-02-15T09:01:10.136Z,5.15
2019-02-15T09:03:41.367Z,5.10
2019-02-15T09:06:10.326Z,6.25
2019-02-15T09:08:39.474Z,5.47
2019-02-15T09:11:08.313Z,4.60
2019-02-15T09:13:37.617Z,4.73
2019-02-15T09:16:10.460Z,4.20
2019-02-15T09:18:37.156Z,5.23
2019-02-15T09:21:06.148Z,5.10
2019-02-15T09:23:35.262Z,4.90
2019-02-15T09:26:06.059Z,5.07
2019-02-15T09:28:49.033Z,5.50
2019-02-15T09:31:18.078Z,4.87
2019-02-15T09:33:46.942Z,5.50
2019-02-15T09:36:16.116Z,4.80
2019-02-15T09:38:44.912Z,4.97
2019-02-15T09:41:13.958Z,5.30
2019-02-15T09:43:42.892Z,5.77
2019-02-15T09:46:19.614Z,5.43
2019-02-15T09:48:42.728Z,6.00
2019-02-15T09:51:11.698Z,4.70
2019-02-15T09:53:40.671Z,4.70
2019-02-15T09:56:09.591Z,4.57
2019-02-15T09:58:38.483Z,5.33
2019-02-15T10:01:07.411Z,4.60
2019-02-15T10:03:36.247Z,5.30
2019-02-15T10:06:05.236Z,7.00
2019-02-15T10:08:34.291Z,4.23
2019-02-15T10:11:03.224Z,4.83
2019-02-15T10:13:33.182Z,5.37
2019-02-15T10:16:02.055Z,6.30
2019-02-15T10:18:31.150Z,5.20
2019-02-15T10:20:59.952Z,5.57
2019-02-15T10:23:28.769Z,5.63
2019-02-15T10:25:57.691Z,5.97
2019-02-15T10:28:26.485Z,5.60
2019-02-15T10:30:55.356Z,5.57
2019-02-15T10:33:24.145Z,6.13
2019-02-15T10:35:52.974Z,7.10
2019-02-15T10:38:21.763Z,6.30
2019-02-15T10:40:50.949Z,5.47
2019-02-15T10:43:19.756Z,5.20
2019-02-15T10:45:48.565Z,6.40
2019-02-15T10:48:17.431Z,5.80
2019-02-15T10:50:46.228Z,6.70
2019-02-15T10:53:15.057Z,5.47
2019-02-15T10:55:43.897Z,5.40
2019-02-15T10:58:12.683Z,5.97
2019-02-15T11:00:41.577Z,5.37
2019-02-15T11:03:10.654Z,5.30
2019-02-15T11:05:39.556Z,4.57
2019-02-15T11:08:08.380Z,7.30
2019-02-15T11:10:37.472Z,5.73
2019-02-15T11:13:06.329Z,6.20
2019-02-15T11:15:35.189Z,10.07
2019-02-15T11:18:04.064Z,10.90
2019-02-15T11:20:32.963Z,5.80
2019-02-15T11:23:02.225Z,5.43
2019-02-15T11:25:31.104Z,6.60
2019-02-15T11:27:59.937Z,5.93
2019-02-15T11:30:28.821Z,6.80
2019-02-15T11:32:57.640Z,5.90
2019-02-15T11:35:26.493Z,5.60
2019-02-15T11:37:55.367Z,5.63
2019-02-15T11:40:24.172Z,5.50
2019-02-15T11:42:53.064Z,4.73
2019-02-15T11:45:21.953Z,6.90
2019-02-15T11:47:50.835Z,7.47
2019-02-15T11:50:19.632Z,7.23
2019-02-15T11:52:48.461Z,6.07
2019-02-15T11:55:17.278Z,5.13
2019-02-15T11:57:46.523Z,5.20
2019-02-15T12:00:20.361Z,4.83
2019-02-15T12:02:48.630Z,5.43
2019-02-15T12:05:17.471Z,4.90
2019-02-15T12:07:46.996Z,4.63
2019-02-15T12:10:15.988Z,4.93
2019-02-15T12:12:44.948Z,5.50
2019-02-15T12:15:13.962Z,5.03
2019-02-15T12:17:42.864Z,4.80
2019-02-15T12:20:12.115Z,5.23
2019-02-15T12:22:41.297Z,5.20
2019-02-15T12:25:10.330Z,4.60
2019-02-15T12:27:39.530Z,5.20
2019-02-15T12:30:09.829Z,5.83
2019-02-15T12:32:38.674Z,6.07
2019-02-15T12:35:09.737Z,5.00
2019-02-15T12:37:38.625Z,4.57
2019-02-15T12:40:08.121Z,5.40
2019-02-15T12:42:36.962Z,4.40
2019-02-15T12:45:06.347Z,4.93
2019-02-15T12:47:35.381Z,6.40
2019-02-15T12:50:04.573Z,6.83
2019-02-15T12:52:33.398Z,4.50
2019-02-15T12:55:03.875Z,4.60
2019-02-15T12:57:32.993Z,4.27
2019-02-15T13:00:01.921Z,4.20
2019-02-15T13:02:30.729Z,4.17
2019-02-15T13:04:59.530Z,5.43
2019-02-15T13:07:28.386Z,4.33
2019-02-15T13:09:57.336Z,4.30
2019-02-15T13:12:26.275Z,4.57
2019-02-15T13:14:55.126Z,4.03
2019-02-15T13:17:25.028Z,4.70
2019-02-15T13:19:54.403Z,3.70
2019-02-15T13:22:23.614Z,3.80
2019-02-15T13:24:52.698Z,3.80
2019-02-15T13:27:21.492Z,3.90
2019-02-15T13:29:50.317Z,3.90
2019-02-15T13:32:19.561Z,3.17
2019-02-15T13:34:48.385Z,2.83
2019-02-15T13:37:17.576Z,2.93
2019-02-15T13:39:46.734Z,2.40
2019-02-15T13:42:15.640Z,3.03
2019-02-15T13:44:44.429Z,2.80
2019-02-15T13:47:13.228Z,3.80
2019-02-15T13:49:42.026Z,2.17
2019-02-15T13:52:10.818Z,2.60
2019-02-15T13:54:40.037Z,2.70
2019-02-15T13:57:08.872Z,1.50
2019-02-15T13:59:39.117Z,1.20
2019-02-15T14:02:08.128Z,1.60
2019-02-15T14:04:37.017Z,1.30
2019-02-15T14:07:19.931Z,1.73
2019-02-15T14:09:49.034Z,1.33
2019-02-15T14:12:18.321Z,1.50
2019-02-15T14:14:47.128Z,1.57
2019-02-15T14:17:15.984Z,1.30
2019-02-15T14:19:44.876Z,1.30
2019-02-15T14:22:13.769Z,1.50
2019-02-15T14:24:43.191Z,1.50
2019-02-15T14:27:11.981Z,1.30
2019-02-15T14:29:40.772Z,1.50
2019-02-15T14:32:09.989Z,1.20
2019-02-15T14:34:39.162Z,1.57
2019-02-15T14:37:08.110Z,1.30
2019-02-15T14:39:37.368Z,1.27
2019-02-15T14:42:06.329Z,1.30
2019-02-15T14:44:35.208Z,1.20
2019-02-15T14:47:04.166Z,1.40
2019-02-15T14:49:33.046Z,1.50
2019-02-15T14:52:01.829Z,1.87
2019-02-15T14:54:30.701Z,1.93
2019-02-15T14:56:59.493Z,1.63
2019-02-15T14:59:28.410Z,2.00
2019-02-15T15:01:57.569Z,1.40
2019-02-15T15:04:26.360Z,1.30
2019-02-15T15:06:55.206Z,1.37
2019-02-15T15:09:24.054Z,2.20
2019-02-15T15:11:53.325Z,1.93
2019-02-15T15:14:22.132Z,2.63
2019-02-15T15:16:51.097Z,3.30
2019-02-15T15:19:20.280Z,1.60
2019-02-15T15:21:49.120Z,1.73
2019-02-15T15:24:18.001Z,2.37
2019-02-15T15:26:47.141Z,1.80
2019-02-15T15:29:15.956Z,1.60
2019-02-15T15:31:44.760Z,1.77
2019-02-15T15:34:13.653Z,1.73
2019-02-15T15:36:43.030Z,1.80
2019-02-15T15:39:12.045Z,1.50
2019-02-15T15:41:40.937Z,2.30
2019-02-15T15:44:09.852Z,2.10
2019-02-15T15:46:39.108Z,1.83
2019-02-15T15:49:07.931Z,2.10
2019-02-15T15:51:36.731Z,1.93
2019-02-15T15:54:05.626Z,2.00
2019-02-15T15:56:34.521Z,2.20
2019-02-15T15:59:03.323Z,1.90
2019-02-15T16:01:32.112Z,2.37
2019-02-15T16:04:01.013Z,4.10
2019-02-15T16:06:29.977Z,2.47
2019-02-15T16:08:59.081Z,2.00
2019-02-15T16:11:28.204Z,2.17
2019-02-15T16:13:57.022Z,2.17
2019-02-15T16:16:25.846Z,1.90
2019-02-15T16:18:54.630Z,2.30
2019-02-15T16:21:23.425Z,2.47
2019-02-15T16:23:52.217Z,1.93
2019-02-15T16:26:21.069Z,2.10
2019-02-15T16:28:50.282Z,2.17
2019-02-15T16:31:19.096Z,2.70
2019-02-15T16:33:48.329Z,3.37
2019-02-15T16:36:17.256Z,8.80
2019-02-15T16:38:46.498Z,7.43
2019-02-15T16:41:15.353Z,8.40
2019-02-15T16:43:44.377Z,3.03
2019-02-15T16:46:13.213Z,2.20
2019-02-15T16:48:42.457Z,2.00
2019-02-15T16:51:11.427Z,2.50
2019-02-15T16:53:40.239Z,2.33
2019-02-15T16:56:09.052Z,2.40
2019-02-15T16:58:37.833Z,2.10
2019-02-15T17:01:06.747Z,4.37
2019-02-15T17:03:35.537Z,2.53
2019-02-15T17:06:04.629Z,2.63
2019-02-15T17:08:33.834Z,2.33
2019-02-15T17:11:02.642Z,3.47
2019-02-15T17:13:31.852Z,3.40
2019-02-15T17:16:00.675Z,3.83
2019-02-15T17:18:30.107Z,4.27
2019-02-15T17:20:59.305Z,4.20
2019-02-15T17:23:28.193Z,3.70
2019-02-15T17:25:57.093Z,4.63
2019-02-15T17:28:26.003Z,3.90
2019-02-15T17:30:54.797Z,3.70
2019-02-15T17:33:23.586Z,2.77
2019-02-15T17:35:52.387Z,4.37
2019-02-15T17:38:21.534Z,3.93
2019-02-15T17:40:50.343Z,3.47
2019-02-15T17:43:19.193Z,3.40
2019-02-15T17:45:48.010Z,3.20
2019-02-15T17:48:16.798Z,3.53
2019-02-15T17:50:45.927Z,3.10
2019-02-15T17:53:14.798Z,4.50
2019-02-15T17:55:43.668Z,7.20
2019-02-15T17:58:12.477Z,6.00
2019-02-15T18:00:41.701Z,4.20
2019-02-15T18:03:10.792Z,2.67
2019-02-15T18:05:39.701Z,3.53
2019-02-15T18:08:08.917Z,4.30
2019-02-15T18:10:37.717Z,3.33
2019-02-15T18:13:06.555Z,3.93
2019-02-15T18:15:35.631Z,4.40
2019-02-15T18:18:04.664Z,3.70
2019-02-15T18:20:33.619Z,4.90
2019-02-15T18:23:02.400Z,4.10
2019-02-15T18:25:31.197Z,4.43
2019-02-15T18:28:00.849Z,4.13
2019-02-15T18:30:29.890Z,7.10
2019-02-15T18:32:58.784Z,8.10
2019-02-15T18:35:27.728Z,4.57
2019-02-15T18:37:56.546Z,3.80
2019-02-15T18:40:25.363Z,4.80
2019-02-15T18:42:54.297Z,4.23
2019-02-15T18:45:23.189Z,4.33
2019-02-15T18:47:52.160Z,3.60
2019-02-15T18:50:21.476Z,4.73
2019-02-15T18:52:50.542Z,4.37
2019-02-15T18:55:19.320Z,4.50
2019-02-15T18:57:48.137Z,4.50
2019-02-15T19:00:17.272Z,4.53
2019-02-15T19:02:46.301Z,4.23
2019-02-15T19:05:15.383Z,3.83
2019-02-15T19:07:44.219Z,3.50
2019-02-15T19:10:15.088Z,4.73
2019-02-15T19:12:43.944Z,4.03
2019-02-15T19:15:13.569Z,4.77
2019-02-15T19:17:42.438Z,4.70
2019-02-15T19:20:12.025Z,3.80
2019-02-15T19:22:40.899Z,3.97
2019-02-15T19:25:11.487Z,4.87
2019-02-15T19:27:40.460Z,3.67
2019-02-15T19:30:12.112Z,4.80
2019-02-15T19:32:41.099Z,3.63
2019-02-15T19:35:10.092Z,5.30
2019-02-15T19:37:38.901Z,5.10
2019-02-15T19:40:09.109Z,4.67
2019-02-15T19:42:38.253Z,3.63
2019-02-15T19:45:09.285Z,4.10
2019-02-15T19:47:38.137Z,4.13
2019-02-15T19:50:09.485Z,3.80
2019-02-15T19:52:38.286Z,4.33
2019-02-15T19:55:08.005Z,3.60
2019-02-15T19:57:37.000Z,3.80
2019-02-15T20:00:07.607Z,3.70
2019-02-15T20:02:36.945Z,3.37
2019-02-15T20:05:06.881Z,4.00
2019-02-15T20:07:35.725Z,3.57
2019-02-15T20:10:05.919Z,3.80
2019-02-15T20:12:35.078Z,4.30
2019-02-15T20:15:04.049Z,4.03
2019-02-15T20:17:32.861Z,4.50
2019-02-15T20:20:01.672Z,3.30
2019-02-15T20:22:30.505Z,4.63
2019-02-15T20:24:59.668Z,4.30
2019-02-15T20:27:28.493Z,4.40
2019-02-15T20:29:57.369Z,8.87
2019-02-15T20:32:26.578Z,4.03
2019-02-15T20:34:55.394Z,2.50
2019-02-15T20:37:24.510Z,3.70
2019-02-15T20:39:53.334Z,2.93
2019-02-15T20:42:22.177Z,3.33
2019-02-15T20:44:51.470Z,3.00
2019-02-15T20:47:20.365Z,4.77
2019-02-15T20:49:57.534Z,3.50
2019-02-15T20:52:19.684Z,3.70
2019-02-15T20:54:48.641Z,4.40
2019-02-15T20:57:17.792Z,3.10
2019-02-15T20:59:46.600Z,8.67
2019-02-15T21:02:15.469Z,6.00
2019-02-15T21:04:44.732Z,3.93
2019-02-15T21:07:13.550Z,3.50
2019-02-15T21:09:42.435Z,4.77
2019-02-15T21:12:11.234Z,4.87
2019-02-15T21:14:40.089Z,3.97
2019-02-15T21:17:08.885Z,3.73
2019-02-15T21:19:37.990Z,4.00
2019-02-15T21:22:07.799Z,4.30
2019-02-15T21:24:36.725Z,3.40
2019-02-15T21:27:05.539Z,3.13
2019-02-15T21:29:34.457Z,3.50
2019-02-15T21:32:03.277Z,3.70
2019-02-15T21:34:32.076Z,3.50
2019-02-15T21:37:01.029Z,3.50
2019-02-15T21:39:29.848Z,4.00
2019-02-15T21:41:58.658Z,3.83
2019-02-15T21:44:27.634Z,4.10
2019-02-15T21:46:56.428Z,4.20
2019-02-15T21:49:25.633Z,3.70
2019-02-15T21:51:54.751Z,3.20
2019-02-15T21:54:23.671Z,3.47
2019-02-15T21:56:52.488Z,3.60
2019-02-15T21:59:21.301Z,3.47
2019-02-15T22:01:50.108Z,4.13
2019-02-15T22:04:18.944Z,3.93
2019-02-15T22:06:47.754Z,4.10
2019-02-15T22:09:17.076Z,3.77
2019-02-15T22:11:45.877Z,3.70
2019-02-15T22:14:15.020Z,4.47
2019-02-15T22:16:43.830Z,4.00
2019-02-15T22:19:13.116Z,3.43
2019-02-15T22:21:42.124Z,3.80
2019-02-15T22:24:11.021Z,3.63
2019-02-15T22:26:39.827Z,3.37
2019-02-15T22:29:08.609Z,3.70
2019-02-15T22:31:37.797Z,3.60
2019-02-15T22:34:06.686Z,3.80
2019-02-15T22:36:35.564Z,3.27
2019-02-15T22:39:05.565Z,3.13
2019-02-15T22:41:34.676Z,4.20
2019-02-15T22:44:03.468Z,3.73
2019-02-15T22:46:33.191Z,3.10
2019-02-15T22:49:01.973Z,4.60
2019-02-15T22:51:30.835Z,4.20
2019-02-15T22:54:00.046Z,4.23
2019-02-15T22:56:28.933Z,4.33
2019-02-15T22:58:57.800Z,4.93
2019-02-15T23:09:41.304Z,3.97
2019-02-15T23:12:10.089Z,3.23
2019-02-15T23:14:39.331Z,3.10
2019-02-15T23:17:08.531Z,3.47
2019-02-15T23:41:26.414Z,4.87
2019-02-15T23:43:58.886Z,6.60
2019-02-15T23:46:37.877Z,3.93
2019-02-15T23:49:07.285Z,5.30
2019-02-15T23:51:36.682Z,4.90
2019-02-15T23:54:05.976Z,8.13
2019-02-15T23:56:35.246Z,4.97
2019-02-15T23:59:04.488Z,4.70
