createdAt,value
2018-01-06T00:00:12.725Z,0.00
2018-01-06T00:01:13.326Z,0.00
2018-01-06T00:02:12.876Z,0.00
2018-01-06T00:03:12.768Z,0.00
2018-01-06T00:04:12.746Z,0.00
2018-01-06T00:05:12.709Z,0.00
2018-01-06T00:06:12.824Z,0.00
2018-01-06T00:07:12.889Z,0.00
2018-01-06T00:08:12.753Z,0.00
2018-01-06T00:09:12.995Z,0.00
2018-01-06T00:10:30.113Z,0.00
2018-01-06T00:12:21.061Z,0.00
2018-01-06T00:13:21.114Z,0.00
2018-01-06T00:14:21.031Z,0.00
2018-01-06T00:15:20.740Z,0.00
2018-01-06T00:16:20.720Z,0.00
2018-01-06T00:17:20.747Z,0.00
2018-01-06T00:18:20.901Z,0.00
2018-01-06T00:19:47.875Z,0.00
2018-01-06T00:21:26.374Z,0.00
2018-01-06T00:22:26.448Z,0.00
2018-01-06T00:24:21.287Z,0.00
2018-01-06T00:25:19.568Z,0.00
2018-01-06T00:26:19.580Z,0.00
2018-01-06T00:27:19.582Z,0.00
2018-01-06T00:28:19.556Z,0.00
2018-01-06T00:29:19.536Z,0.00
2018-01-06T00:30:19.609Z,0.00
2018-01-06T00:31:19.550Z,0.00
2018-01-06T00:32:19.522Z,0.00
2018-01-06T00:33:19.517Z,0.00
2018-01-06T00:34:19.517Z,0.00
2018-01-06T00:35:19.520Z,0.00
2018-01-06T00:36:19.512Z,0.00
2018-01-06T00:37:19.532Z,0.00
2018-01-06T00:38:19.494Z,0.00
2018-01-06T00:39:19.504Z,0.00
2018-01-06T00:40:19.499Z,0.00
2018-01-06T00:41:19.526Z,0.00
2018-01-06T00:42:19.498Z,0.00
2018-01-06T00:43:19.480Z,0.00
2018-01-06T00:44:19.485Z,0.00
2018-01-06T00:45:19.463Z,0.00
2018-01-06T00:46:19.480Z,0.00
2018-01-06T00:47:19.452Z,0.00
2018-01-06T00:48:19.461Z,0.00
2018-01-06T00:49:19.460Z,0.00
2018-01-06T00:50:19.457Z,0.00
2018-01-06T00:51:19.453Z,0.00
2018-01-06T00:52:19.449Z,0.00
2018-01-06T00:53:19.428Z,0.00
2018-01-06T00:54:19.445Z,0.00
2018-01-06T00:55:19.428Z,0.00
2018-01-06T00:56:19.434Z,0.00
2018-01-06T00:57:19.426Z,0.00
2018-01-06T00:58:19.454Z,0.00
2018-01-06T00:59:19.421Z,0.00
2018-01-06T01:00:19.436Z,0.00
2018-01-06T01:01:19.455Z,0.00
2018-01-06T01:02:19.456Z,0.00
2018-01-06T01:03:19.383Z,0.00
2018-01-06T01:04:19.417Z,0.00
2018-01-06T01:05:19.410Z,0.00
2018-01-06T01:06:19.395Z,0.00
2018-01-06T01:07:19.381Z,0.00
2018-01-06T01:08:19.373Z,0.00
2018-01-06T01:09:19.383Z,0.00
2018-01-06T01:10:19.356Z,0.00
2018-01-06T01:11:19.353Z,0.00
2018-01-06T01:12:19.350Z,0.00
2018-01-06T01:13:19.346Z,0.00
2018-01-06T01:14:19.366Z,0.00
2018-01-06T01:15:19.408Z,0.00
2018-01-06T01:16:19.336Z,0.00
2018-01-06T01:17:19.334Z,0.00
2018-01-06T01:18:19.363Z,0.00
2018-01-06T01:19:19.372Z,0.00
2018-01-06T01:20:19.345Z,0.00
2018-01-06T01:21:19.323Z,0.00
2018-01-06T01:22:19.313Z,0.00
2018-01-06T01:23:19.312Z,0.00
2018-01-06T01:24:19.307Z,0.00
2018-01-06T01:25:19.298Z,0.00
2018-01-06T01:26:19.301Z,0.00
2018-01-06T01:27:19.300Z,0.00
2018-01-06T01:28:19.283Z,0.00
2018-01-06T01:29:19.308Z,0.00
2018-01-06T01:30:19.278Z,0.00
2018-01-06T01:31:19.282Z,0.00
2018-01-06T01:32:19.281Z,0.00
2018-01-06T01:33:19.276Z,0.00
2018-01-06T01:34:19.263Z,0.00
2018-01-06T01:35:19.270Z,0.00
2018-01-06T01:36:19.257Z,0.00
2018-01-06T01:37:19.251Z,0.00
2018-01-06T01:38:19.248Z,0.00
2018-01-06T01:39:19.239Z,0.00
2018-01-06T01:40:19.263Z,0.00
2018-01-06T01:41:19.238Z,0.00
2018-01-06T01:42:19.230Z,0.00
2018-01-06T01:43:19.252Z,0.00
2018-01-06T01:44:19.225Z,0.00
2018-01-06T01:45:19.229Z,0.00
2018-01-06T01:46:19.213Z,0.00
2018-01-06T01:47:19.218Z,0.00
2018-01-06T01:48:19.221Z,0.00
2018-01-06T01:49:19.224Z,0.00
2018-01-06T01:50:19.203Z,0.00
2018-01-06T01:51:19.196Z,0.00
2018-01-06T01:52:19.194Z,0.00
2018-01-06T01:53:19.187Z,0.00
2018-01-06T01:54:19.198Z,0.00
2018-01-06T01:55:19.181Z,0.00
2018-01-06T01:56:19.179Z,0.00
2018-01-06T01:57:19.196Z,0.00
2018-01-06T01:58:19.165Z,0.00
2018-01-06T01:59:19.162Z,0.00
2018-01-06T02:00:19.181Z,0.00
2018-01-06T02:01:19.164Z,0.00
2018-01-06T02:02:19.185Z,0.00
2018-01-06T02:03:19.159Z,0.00
2018-01-06T02:04:19.148Z,0.00
2018-01-06T02:05:19.151Z,0.00
2018-01-06T02:06:19.157Z,0.00
2018-01-06T02:07:19.183Z,0.00
2018-01-06T02:08:19.164Z,0.00
2018-01-06T02:09:19.127Z,0.00
2018-01-06T02:10:21.713Z,0.00
2018-01-06T02:11:19.129Z,0.00
2018-01-06T02:12:19.138Z,0.00
2018-01-06T02:13:19.116Z,0.00
2018-01-06T02:14:19.111Z,0.00
2018-01-06T02:15:19.102Z,0.00
2018-01-06T02:16:19.099Z,0.00
2018-01-06T02:17:19.096Z,0.00
2018-01-06T02:18:19.095Z,0.00
2018-01-06T02:19:19.091Z,0.00
2018-01-06T02:20:19.088Z,0.00
2018-01-06T02:21:19.085Z,0.00
2018-01-06T02:22:19.111Z,0.00
2018-01-06T02:23:19.093Z,0.00
2018-01-06T02:24:19.105Z,0.00
2018-01-06T02:25:19.095Z,0.00
2018-01-06T02:26:19.058Z,0.00
2018-01-06T02:27:19.080Z,0.00
2018-01-06T02:28:19.061Z,0.00
2018-01-06T02:29:19.108Z,0.00
2018-01-06T02:30:19.075Z,0.00
2018-01-06T02:31:19.067Z,0.00
2018-01-06T02:32:19.068Z,0.00
2018-01-06T02:33:19.074Z,0.00
2018-01-06T02:34:19.061Z,0.00
2018-01-06T02:35:19.030Z,0.00
2018-01-06T02:36:19.030Z,0.00
2018-01-06T02:37:19.027Z,0.00
2018-01-06T02:38:19.074Z,0.00
2018-01-06T02:39:19.012Z,0.00
2018-01-06T02:40:19.082Z,0.00
2018-01-06T02:41:19.126Z,0.00
2018-01-06T02:42:19.066Z,0.00
2018-01-06T02:43:19.001Z,0.00
2018-01-06T02:44:41.172Z,0.00
2018-01-06T02:46:22.453Z,0.00
2018-01-06T02:47:22.436Z,0.00
2018-01-06T02:49:35.553Z,0.00
2018-01-06T02:50:35.388Z,0.00
2018-01-06T02:52:39.395Z,0.00
2018-01-06T02:53:39.135Z,0.00
2018-01-06T02:55:33.531Z,0.00
2018-01-06T02:56:33.507Z,0.00
2018-01-06T02:58:27.008Z,0.00
2018-01-06T02:59:26.883Z,0.00
2018-01-06T03:01:22.808Z,0.00
2018-01-06T03:02:22.755Z,0.00
2018-01-06T03:04:16.166Z,0.00
2018-01-06T03:05:16.142Z,0.00
2018-01-06T03:06:16.358Z,0.00
2018-01-06T03:07:16.331Z,0.00
2018-01-06T03:08:16.164Z,0.00
2018-01-06T03:09:16.084Z,0.00
2018-01-06T03:10:16.100Z,0.00
2018-01-06T03:11:16.147Z,0.00
2018-01-06T03:12:16.080Z,0.00
2018-01-06T03:13:16.097Z,0.00
2018-01-06T03:14:16.083Z,0.00
2018-01-06T03:15:16.076Z,0.00
2018-01-06T03:16:16.064Z,0.00
2018-01-06T03:17:16.065Z,0.00
2018-01-06T03:18:16.076Z,0.00
2018-01-06T03:19:16.054Z,0.00
2018-01-06T03:20:16.111Z,0.00
2018-01-06T03:21:16.069Z,0.00
2018-01-06T03:22:16.091Z,0.00
2018-01-06T03:23:16.138Z,0.00
2018-01-06T03:24:16.038Z,0.00
2018-01-06T03:25:16.102Z,0.00
2018-01-06T03:26:16.079Z,0.00
2018-01-06T03:27:16.059Z,0.00
2018-01-06T03:28:16.028Z,0.00
2018-01-06T03:29:16.086Z,0.00
2018-01-06T03:30:16.047Z,0.00
2018-01-06T03:31:16.047Z,0.00
2018-01-06T03:32:16.046Z,0.00
2018-01-06T03:33:16.065Z,0.00
2018-01-06T03:34:16.054Z,0.00
2018-01-06T03:35:16.003Z,0.00
2018-01-06T03:36:15.992Z,0.00
2018-01-06T03:37:16.000Z,0.00
2018-01-06T03:38:16.044Z,0.00
2018-01-06T03:39:15.976Z,0.00
2018-01-06T03:40:15.991Z,0.00
2018-01-06T03:41:15.976Z,0.00
2018-01-06T03:42:15.981Z,0.00
2018-01-06T03:43:15.985Z,0.00
2018-01-06T03:44:16.024Z,0.00
2018-01-06T03:45:15.975Z,0.00
2018-01-06T03:46:15.958Z,0.00
2018-01-06T03:47:15.959Z,0.00
2018-01-06T03:48:15.960Z,0.00
2018-01-06T03:49:15.991Z,0.00
2018-01-06T03:50:15.968Z,0.00
2018-01-06T03:51:15.969Z,0.00
2018-01-06T03:52:15.933Z,0.00
2018-01-06T03:53:15.957Z,0.00
2018-01-06T03:54:16.050Z,0.00
2018-01-06T03:55:15.924Z,0.00
2018-01-06T03:56:15.932Z,0.00
2018-01-06T03:57:15.922Z,0.00
2018-01-06T03:58:15.960Z,0.00
2018-01-06T03:59:15.910Z,0.00
2018-01-06T04:00:15.933Z,0.00
2018-01-06T04:01:15.915Z,0.00
2018-01-06T04:02:15.908Z,0.00
2018-01-06T04:03:15.931Z,0.00
2018-01-06T04:04:15.923Z,0.00
2018-01-06T04:05:15.894Z,0.00
2018-01-06T04:06:15.913Z,0.00
2018-01-06T04:07:15.888Z,0.00
2018-01-06T04:08:15.882Z,0.00
2018-01-06T04:09:15.884Z,0.00
2018-01-06T04:10:15.877Z,0.00
2018-01-06T04:11:15.872Z,0.00
2018-01-06T04:12:15.871Z,0.00
2018-01-06T04:13:15.881Z,0.00
2018-01-06T04:14:15.861Z,0.00
2018-01-06T04:15:15.865Z,0.00
2018-01-06T04:16:15.856Z,0.00
2018-01-06T04:17:15.864Z,0.00
2018-01-06T04:18:15.846Z,0.00
2018-01-06T04:19:15.843Z,0.00
2018-01-06T04:20:15.846Z,0.00
2018-01-06T04:21:15.866Z,0.00
2018-01-06T04:22:15.834Z,0.00
2018-01-06T04:23:15.838Z,0.00
2018-01-06T04:24:15.830Z,0.00
2018-01-06T04:25:15.826Z,0.00
2018-01-06T04:26:15.827Z,0.00
2018-01-06T04:27:15.845Z,0.00
2018-01-06T04:28:16.703Z,0.00
2018-01-06T04:29:15.834Z,0.00
2018-01-06T04:30:15.811Z,0.00
2018-01-06T04:31:15.805Z,0.00
2018-01-06T04:32:15.801Z,0.00
2018-01-06T04:33:15.793Z,0.00
2018-01-06T04:34:15.789Z,0.00
2018-01-06T04:35:15.799Z,0.00
2018-01-06T04:36:15.788Z,0.00
2018-01-06T04:37:15.792Z,0.00
2018-01-06T04:38:15.779Z,0.00
2018-01-06T04:39:15.776Z,0.00
2018-01-06T04:40:15.796Z,0.00
2018-01-06T04:41:15.774Z,0.00
2018-01-06T04:42:15.770Z,0.00
2018-01-06T04:43:15.768Z,0.00
2018-01-06T04:44:15.770Z,0.00
2018-01-06T04:45:15.756Z,0.00
2018-01-06T04:46:16.839Z,0.00
2018-01-06T04:47:15.797Z,0.00
2018-01-06T04:48:15.772Z,0.00
2018-01-06T04:49:15.948Z,0.00
2018-01-06T04:50:15.868Z,0.00
2018-01-06T04:51:15.975Z,0.00
2018-01-06T04:52:36.573Z,0.00
2018-01-06T04:54:26.498Z,0.00
2018-01-06T04:55:26.201Z,0.00
2018-01-06T04:57:34.349Z,0.00
2018-01-06T04:58:34.470Z,0.00
2018-01-06T05:00:40.113Z,0.00
2018-01-06T05:01:39.939Z,0.00
2018-01-06T05:02:39.777Z,0.00
2018-01-06T05:03:40.206Z,0.00
2018-01-06T05:04:40.224Z,0.00
2018-01-06T05:05:39.685Z,0.00
2018-01-06T05:06:39.631Z,0.00
2018-01-06T05:07:39.664Z,0.00
2018-01-06T05:08:39.630Z,0.00
2018-01-06T05:09:39.641Z,0.00
2018-01-06T05:10:39.631Z,0.00
2018-01-06T05:11:39.644Z,0.00
2018-01-06T05:12:39.652Z,0.00
2018-01-06T05:13:39.625Z,0.00
2018-01-06T05:14:39.605Z,0.00
2018-01-06T05:15:39.610Z,0.00
2018-01-06T05:16:39.612Z,0.00
2018-01-06T05:17:39.608Z,0.00
2018-01-06T05:18:39.608Z,0.00
2018-01-06T05:19:39.605Z,0.00
2018-01-06T05:20:39.590Z,0.00
2018-01-06T05:21:39.587Z,0.00
2018-01-06T05:22:39.590Z,0.00
2018-01-06T05:23:39.589Z,0.00
2018-01-06T05:24:39.660Z,0.00
2018-01-06T05:25:39.573Z,0.00
2018-01-06T05:26:39.566Z,0.00
2018-01-06T05:27:39.570Z,0.00
2018-01-06T05:28:39.583Z,0.00
2018-01-06T05:29:39.578Z,0.00
2018-01-06T05:30:39.574Z,0.00
2018-01-06T05:31:39.583Z,0.00
2018-01-06T05:32:41.176Z,0.00
2018-01-06T05:33:39.559Z,0.00
2018-01-06T05:34:39.542Z,0.00
2018-01-06T05:35:39.536Z,0.00
2018-01-06T05:36:39.554Z,0.00
2018-01-06T05:37:39.535Z,0.00
2018-01-06T05:38:39.530Z,0.00
2018-01-06T05:39:39.555Z,0.00
2018-01-06T05:40:39.524Z,0.00
2018-01-06T05:41:39.551Z,0.00
2018-01-06T05:42:39.508Z,0.00
2018-01-06T05:43:39.514Z,0.00
2018-01-06T05:44:39.511Z,0.00
2018-01-06T05:45:39.508Z,0.00
2018-01-06T05:46:39.512Z,0.00
2018-01-06T05:47:39.498Z,0.00
2018-01-06T05:48:39.493Z,0.00
2018-01-06T05:49:39.502Z,0.00
2018-01-06T05:50:39.513Z,0.00
2018-01-06T05:51:39.506Z,0.00
2018-01-06T05:52:39.482Z,0.00
2018-01-06T05:53:39.476Z,0.00
2018-01-06T05:54:39.503Z,0.00
2018-01-06T05:55:39.485Z,0.00
2018-01-06T05:56:39.525Z,0.00
2018-01-06T05:57:39.522Z,0.00
2018-01-06T05:58:39.453Z,0.00
2018-01-06T05:59:39.449Z,0.00
2018-01-06T06:00:39.448Z,0.00
2018-01-06T06:01:39.437Z,0.00
2018-01-06T06:02:39.440Z,0.00
2018-01-06T06:03:39.472Z,0.00
2018-01-06T06:04:39.433Z,0.00
2018-01-06T06:05:39.429Z,0.00
2018-01-06T06:06:39.434Z,0.00
2018-01-06T06:07:39.420Z,0.00
2018-01-06T06:08:39.427Z,0.00
2018-01-06T06:09:39.412Z,0.00
2018-01-06T06:10:39.408Z,0.00
2018-01-06T06:11:39.426Z,0.00
2018-01-06T06:12:39.408Z,0.00
2018-01-06T06:13:39.518Z,0.00
2018-01-06T06:14:39.392Z,0.00
2018-01-06T06:15:39.386Z,0.00
2018-01-06T06:16:39.384Z,0.00
2018-01-06T06:17:39.379Z,0.00
2018-01-06T06:18:39.476Z,0.00
2018-01-06T06:19:39.372Z,0.00
2018-01-06T06:20:39.372Z,0.00
2018-01-06T06:21:39.362Z,0.00
2018-01-06T06:22:39.376Z,0.00
2018-01-06T06:23:39.356Z,0.00
2018-01-06T06:24:39.348Z,0.00
2018-01-06T06:25:39.348Z,0.00
2018-01-06T06:26:39.352Z,0.00
2018-01-06T06:27:39.336Z,0.00
2018-01-06T06:28:39.361Z,0.00
2018-01-06T06:29:39.324Z,0.00
2018-01-06T06:30:39.325Z,0.00
2018-01-06T06:31:39.316Z,0.00
2018-01-06T06:32:39.351Z,0.00
2018-01-06T06:33:39.348Z,0.00
2018-01-06T06:34:39.333Z,0.00
2018-01-06T06:35:39.403Z,0.00
2018-01-06T06:36:39.328Z,4.00
2018-01-06T06:37:39.294Z,4.00
2018-01-06T06:38:39.474Z,0.00
2018-01-06T06:39:39.415Z,0.00
2018-01-06T06:40:39.336Z,4.00
2018-01-06T06:41:39.450Z,4.00
2018-01-06T06:42:39.267Z,4.00
2018-01-06T06:43:39.262Z,8.00
2018-01-06T06:44:39.261Z,4.00
2018-01-06T06:45:39.256Z,8.00
2018-01-06T06:46:39.263Z,8.00
2018-01-06T06:47:39.255Z,12.00
2018-01-06T06:48:39.244Z,12.00
2018-01-06T06:49:39.248Z,16.00
2018-01-06T06:50:39.236Z,20.00
2018-01-06T06:51:39.235Z,20.00
2018-01-06T06:52:39.232Z,24.00
2018-01-06T06:53:39.224Z,28.00
2018-01-06T06:54:39.217Z,32.00
2018-01-06T06:55:39.212Z,36.00
2018-01-06T06:56:39.205Z,40.00
2018-01-06T06:57:39.225Z,48.00
2018-01-06T06:58:39.197Z,48.00
2018-01-06T06:59:39.188Z,56.00
2018-01-06T07:00:39.192Z,60.00
2018-01-06T07:01:39.425Z,68.00
2018-01-06T07:02:39.191Z,76.00
2018-01-06T07:03:39.212Z,84.00
2018-01-06T07:04:39.172Z,92.00
2018-01-06T07:05:39.325Z,100.00
2018-01-06T07:06:39.169Z,112.00
2018-01-06T07:07:39.170Z,120.00
2018-01-06T07:08:39.170Z,128.00
2018-01-06T07:09:39.143Z,140.00
2018-01-06T07:10:39.140Z,152.00
2018-01-06T07:11:39.156Z,172.00
2018-01-06T07:12:39.141Z,184.00
2018-01-06T07:13:39.156Z,196.00
2018-01-06T07:14:39.138Z,208.00
2018-01-06T07:15:39.198Z,220.00
2018-01-06T07:16:39.184Z,232.00
2018-01-06T07:17:39.134Z,248.00
2018-01-06T07:18:39.106Z,260.00
2018-01-06T07:19:39.097Z,276.00
2018-01-06T07:20:39.121Z,292.00
2018-01-06T07:21:39.114Z,308.00
2018-01-06T07:22:39.076Z,324.00
2018-01-06T07:23:39.081Z,344.00
2018-01-06T07:24:39.070Z,360.00
2018-01-06T07:25:39.064Z,376.00
2018-01-06T07:26:39.069Z,396.00
2018-01-06T07:27:39.072Z,412.00
2018-01-06T07:28:39.048Z,424.00
2018-01-06T07:29:39.055Z,436.00
2018-01-06T07:30:39.043Z,452.00
2018-01-06T07:31:39.706Z,468.00
2018-01-06T07:32:39.029Z,488.00
2018-01-06T07:33:39.024Z,504.00
2018-01-06T07:34:39.030Z,524.00
2018-01-06T07:35:39.029Z,540.00
2018-01-06T07:36:39.012Z,556.00
2018-01-06T07:37:39.008Z,572.00
2018-01-06T07:38:38.997Z,584.00
2018-01-06T07:39:38.997Z,604.00
2018-01-06T07:40:39.011Z,616.00
2018-01-06T07:41:39.012Z,632.00
2018-01-06T07:42:38.982Z,636.00
2018-01-06T07:43:38.971Z,644.00
2018-01-06T07:44:38.965Z,648.00
2018-01-06T07:45:38.966Z,656.00
2018-01-06T07:46:38.973Z,672.00
2018-01-06T07:47:38.962Z,688.00
2018-01-06T07:48:38.966Z,716.00
2018-01-06T07:49:38.945Z,740.00
2018-01-06T07:50:38.940Z,760.00
2018-01-06T07:51:38.940Z,764.00
2018-01-06T07:52:38.929Z,772.00
2018-01-06T07:53:38.951Z,776.00
2018-01-06T07:54:38.916Z,784.00
2018-01-06T07:55:38.925Z,800.00
2018-01-06T07:56:38.922Z,824.00
2018-01-06T07:57:38.909Z,848.00
2018-01-06T07:58:38.901Z,872.00
2018-01-06T07:59:38.895Z,904.00
2018-01-06T08:00:38.886Z,936.00
2018-01-06T08:01:39.718Z,968.00
2018-01-06T08:02:38.905Z,1004.00
2018-01-06T08:03:38.904Z,1048.00
2018-01-06T08:04:38.901Z,1096.00
2018-01-06T08:05:38.878Z,1156.00
2018-01-06T08:06:38.911Z,1232.00
2018-01-06T08:07:38.854Z,1320.00
2018-01-06T08:08:38.847Z,1388.00
2018-01-06T08:09:38.868Z,1452.00
2018-01-06T08:10:38.853Z,1476.00
2018-01-06T08:11:38.833Z,1476.00
2018-01-06T08:12:38.846Z,1468.00
2018-01-06T08:13:38.835Z,1472.00
2018-01-06T08:14:38.829Z,1484.00
2018-01-06T08:15:38.811Z,1496.00
2018-01-06T08:16:38.809Z,1516.00
2018-01-06T08:17:38.855Z,1560.00
2018-01-06T08:18:38.803Z,1588.00
2018-01-06T08:19:43.759Z,1612.00
2018-01-06T08:20:38.825Z,1624.00
2018-01-06T08:21:38.784Z,1628.00
2018-01-06T08:22:38.816Z,1632.00
2018-01-06T08:23:38.771Z,1636.00
2018-01-06T08:24:38.769Z,1632.00
2018-01-06T08:25:39.721Z,1636.00
2018-01-06T08:26:40.763Z,1624.00
2018-01-06T08:27:38.751Z,1628.00
2018-01-06T08:28:38.804Z,1624.00
2018-01-06T08:29:38.760Z,1636.00
2018-01-06T08:30:38.776Z,1640.00
2018-01-06T08:31:38.834Z,1640.00
2018-01-06T08:32:38.796Z,1620.00
2018-01-06T08:33:38.721Z,1648.00
2018-01-06T08:34:38.835Z,1644.00
2018-01-06T08:35:38.712Z,1672.00
2018-01-06T08:36:38.759Z,1688.00
2018-01-06T08:37:39.227Z,1720.00
2018-01-06T08:38:38.730Z,1796.00
2018-01-06T08:39:38.724Z,1880.00
2018-01-06T08:40:38.753Z,1968.00
2018-01-06T08:41:38.821Z,2056.00
2018-01-06T08:42:38.680Z,2112.00
2018-01-06T08:43:43.291Z,2144.00
2018-01-06T08:44:38.739Z,2128.00
2018-01-06T08:45:38.722Z,2092.00
2018-01-06T08:46:38.760Z,2084.00
2018-01-06T08:47:38.661Z,2092.00
2018-01-06T08:48:38.712Z,2112.00
2018-01-06T08:49:38.651Z,2136.00
2018-01-06T08:50:38.646Z,2196.00
2018-01-06T08:51:38.641Z,2236.00
2018-01-06T08:52:38.699Z,2272.00
2018-01-06T08:53:38.643Z,2288.00
2018-01-06T08:54:38.640Z,2300.00
2018-01-06T08:55:38.627Z,2340.00
2018-01-06T08:56:38.630Z,2352.00
2018-01-06T08:57:38.618Z,2296.00
2018-01-06T08:58:38.630Z,2256.00
2018-01-06T08:59:39.256Z,2240.00
2018-01-06T09:00:38.610Z,2196.00
2018-01-06T09:01:38.604Z,2188.00
2018-01-06T09:02:38.600Z,2180.00
2018-01-06T09:03:38.595Z,2188.00
2018-01-06T09:04:38.600Z,2236.00
2018-01-06T09:05:40.258Z,2224.00
2018-01-06T09:06:38.588Z,2212.00
2018-01-06T09:07:38.646Z,2176.00
2018-01-06T09:08:38.613Z,2108.00
2018-01-06T09:09:38.619Z,2068.00
2018-01-06T09:10:38.562Z,2048.00
2018-01-06T09:11:38.569Z,2024.00
2018-01-06T09:12:38.558Z,2060.00
2018-01-06T09:13:38.562Z,2052.00
2018-01-06T09:14:38.584Z,2020.00
2018-01-06T09:15:38.547Z,2188.00
2018-01-06T09:16:38.548Z,2272.00
2018-01-06T09:17:38.577Z,2272.00
2018-01-06T09:18:39.521Z,2492.00
2018-01-06T09:19:38.533Z,2560.00
2018-01-06T09:20:38.525Z,2488.00
2018-01-06T09:21:38.555Z,2424.00
2018-01-06T09:22:38.594Z,2396.00
2018-01-06T09:23:38.560Z,2524.00
2018-01-06T09:24:38.543Z,2604.00
2018-01-06T09:25:38.656Z,2648.00
2018-01-06T09:26:38.537Z,2720.00
2018-01-06T09:27:38.562Z,2864.00
2018-01-06T09:28:38.611Z,2992.00
2018-01-06T09:29:38.546Z,3084.00
2018-01-06T09:30:38.485Z,3168.00
2018-01-06T09:31:38.535Z,3164.00
2018-01-06T09:32:38.505Z,3044.00
2018-01-06T09:33:38.476Z,2668.00
2018-01-06T09:34:38.517Z,2600.00
2018-01-06T09:35:38.482Z,2632.00
2018-01-06T09:36:38.540Z,2676.00
2018-01-06T09:37:38.527Z,2756.00
2018-01-06T09:38:38.540Z,2820.00
2018-01-06T09:39:38.470Z,2804.00
2018-01-06T09:40:38.455Z,2708.00
2018-01-06T09:41:54.307Z,2584.00
2018-01-06T09:42:38.489Z,2600.00
2018-01-06T09:43:38.450Z,2684.00
2018-01-06T09:44:42.413Z,2688.00
2018-01-06T09:45:39.181Z,2836.00
2018-01-06T09:46:38.500Z,2928.00
2018-01-06T09:47:38.430Z,3188.00
2018-01-06T09:48:38.605Z,2764.00
2018-01-06T09:49:38.458Z,2744.00
2018-01-06T09:50:38.876Z,2780.00
2018-01-06T09:51:38.454Z,3072.00
2018-01-06T09:52:38.425Z,3096.00
2018-01-06T09:53:38.446Z,3288.00
2018-01-06T09:54:38.407Z,3272.00
2018-01-06T09:55:39.259Z,3616.00
2018-01-06T09:56:38.406Z,3532.00
2018-01-06T09:57:38.423Z,3496.00
2018-01-06T09:58:38.392Z,3508.00
2018-01-06T09:59:38.452Z,3724.00
2018-01-06T10:00:38.389Z,4004.00
2018-01-06T10:01:38.397Z,4092.00
2018-01-06T10:02:38.384Z,3924.00
2018-01-06T10:03:38.382Z,3876.00
2018-01-06T10:04:38.478Z,3924.00
2018-01-06T10:05:38.373Z,4044.00
2018-01-06T10:06:38.378Z,4144.00
2018-01-06T10:07:38.434Z,4128.00
2018-01-06T10:08:38.533Z,3976.00
2018-01-06T10:09:38.359Z,3832.00
2018-01-06T10:10:38.360Z,3820.00
2018-01-06T10:11:38.360Z,3956.00
2018-01-06T10:12:38.358Z,4160.00
2018-01-06T10:13:38.356Z,4272.00
2018-01-06T10:14:38.345Z,4372.00
2018-01-06T10:15:38.351Z,4456.00
2018-01-06T10:16:38.365Z,4480.00
2018-01-06T10:17:38.344Z,4408.00
2018-01-06T10:18:38.340Z,4248.00
2018-01-06T10:19:38.339Z,4068.00
2018-01-06T10:20:38.339Z,3956.00
2018-01-06T10:21:38.339Z,4036.00
2018-01-06T10:22:38.330Z,4180.00
2018-01-06T10:23:38.448Z,4132.00
2018-01-06T10:24:38.323Z,4044.00
2018-01-06T10:25:38.410Z,3980.00
2018-01-06T10:26:38.317Z,3960.00
2018-01-06T10:27:40.235Z,4088.00
2018-01-06T10:28:38.314Z,4204.00
2018-01-06T10:29:38.310Z,4164.00
2018-01-06T10:30:38.605Z,4168.00
2018-01-06T10:31:38.327Z,4344.00
2018-01-06T10:32:38.312Z,4532.00
2018-01-06T10:33:38.322Z,4652.00
2018-01-06T10:34:38.300Z,4676.00
2018-01-06T10:35:38.363Z,4688.00
2018-01-06T10:36:38.299Z,4600.00
2018-01-06T10:37:38.785Z,4536.00
2018-01-06T10:38:38.290Z,4500.00
2018-01-06T10:39:38.290Z,4452.00
2018-01-06T10:40:38.296Z,4440.00
2018-01-06T10:41:38.286Z,4392.00
2018-01-06T10:42:38.292Z,4376.00
2018-01-06T10:43:38.291Z,4356.00
2018-01-06T10:44:38.286Z,4312.00
2018-01-06T10:45:38.283Z,4236.00
2018-01-06T10:46:38.278Z,4156.00
2018-01-06T10:47:38.273Z,4108.00
2018-01-06T10:48:38.355Z,4072.00
2018-01-06T10:49:38.319Z,4056.00
2018-01-06T10:50:38.274Z,4084.00
2018-01-06T10:51:38.262Z,4128.00
2018-01-06T10:52:38.276Z,4200.00
2018-01-06T10:53:38.406Z,4412.00
2018-01-06T10:54:38.331Z,4568.00
2018-01-06T10:55:38.272Z,4492.00
2018-01-06T10:56:38.254Z,4492.00
2018-01-06T10:57:38.288Z,4572.00
2018-01-06T10:58:38.252Z,4744.00
2018-01-06T10:59:38.251Z,4868.00
2018-01-06T11:00:38.252Z,4944.00
2018-01-06T11:01:38.251Z,4924.00
2018-01-06T11:02:38.255Z,4892.00
2018-01-06T11:03:38.255Z,4800.00
2018-01-06T11:04:38.239Z,4700.00
2018-01-06T11:05:38.245Z,4648.00
2018-01-06T11:06:38.236Z,4688.00
2018-01-06T11:07:38.243Z,4784.00
2018-01-06T11:08:38.244Z,5104.00
2018-01-06T11:09:38.240Z,5032.00
2018-01-06T11:10:38.258Z,4808.00
2018-01-06T11:11:38.232Z,4760.00
2018-01-06T11:12:38.236Z,4848.00
2018-01-06T11:13:38.234Z,4872.00
2018-01-06T11:14:38.230Z,4628.00
2018-01-06T11:15:38.225Z,4452.00
2018-01-06T11:16:38.236Z,4256.00
2018-01-06T11:17:38.225Z,4132.00
2018-01-06T11:18:38.241Z,4080.00
2018-01-06T11:19:38.220Z,4052.00
2018-01-06T11:20:38.229Z,4024.00
2018-01-06T11:21:38.218Z,3956.00
2018-01-06T11:22:38.220Z,3936.00
2018-01-06T11:23:38.219Z,3964.00
2018-01-06T11:24:38.219Z,4040.00
2018-01-06T11:25:38.220Z,4100.00
2018-01-06T11:26:38.222Z,4100.00
2018-01-06T11:27:38.212Z,4080.00
2018-01-06T11:28:38.213Z,4080.00
2018-01-06T11:29:38.215Z,4064.00
2018-01-06T11:30:38.213Z,4084.00
2018-01-06T11:31:38.206Z,4180.00
2018-01-06T11:32:38.206Z,4328.00
2018-01-06T11:33:38.207Z,4324.00
2018-01-06T11:34:38.210Z,4400.00
2018-01-06T11:35:38.239Z,4564.00
2018-01-06T11:36:38.195Z,4548.00
2018-01-06T11:37:38.193Z,4428.00
2018-01-06T11:38:38.201Z,4260.00
2018-01-06T11:39:38.201Z,4092.00
2018-01-06T11:40:38.197Z,3980.00
2018-01-06T11:41:38.193Z,3924.00
2018-01-06T11:42:38.214Z,3968.00
2018-01-06T11:43:38.189Z,3992.00
2018-01-06T11:44:38.191Z,3944.00
2018-01-06T11:45:38.199Z,3828.00
2018-01-06T11:46:38.184Z,3660.00
2018-01-06T11:47:38.214Z,3536.00
2018-01-06T11:48:38.212Z,3512.00
2018-01-06T11:49:38.179Z,3560.00
2018-01-06T11:50:38.180Z,3708.00
2018-01-06T11:51:38.179Z,3792.00
2018-01-06T11:52:38.183Z,3752.00
2018-01-06T11:53:38.194Z,3764.00
2018-01-06T11:54:38.169Z,3832.00
2018-01-06T11:55:38.220Z,3960.00
2018-01-06T11:56:38.203Z,4180.00
2018-01-06T11:57:38.169Z,4308.00
2018-01-06T11:58:38.165Z,4300.00
2018-01-06T11:59:38.165Z,4148.00
2018-01-06T12:00:38.166Z,3956.00
2018-01-06T12:01:38.160Z,3800.00
2018-01-06T12:02:38.160Z,3792.00
2018-01-06T12:03:38.776Z,3664.00
2018-01-06T12:04:38.162Z,3532.00
2018-01-06T12:05:38.192Z,3468.00
2018-01-06T12:06:38.160Z,3476.00
2018-01-06T12:07:38.189Z,3512.00
2018-01-06T12:08:38.150Z,3508.00
2018-01-06T12:09:38.169Z,3496.00
2018-01-06T12:10:38.182Z,3508.00
2018-01-06T12:11:38.143Z,3508.00
2018-01-06T12:12:38.143Z,3516.00
2018-01-06T12:13:38.146Z,3548.00
2018-01-06T12:14:38.145Z,3592.00
2018-01-06T12:15:38.154Z,3640.00
2018-01-06T12:16:38.169Z,3696.00
2018-01-06T12:17:38.137Z,3696.00
2018-01-06T12:18:38.135Z,3660.00
2018-01-06T12:19:38.134Z,3608.00
2018-01-06T12:20:38.132Z,3532.00
2018-01-06T12:21:38.128Z,3444.00
2018-01-06T12:22:38.139Z,3344.00
2018-01-06T12:23:38.128Z,3272.00
2018-01-06T12:24:38.126Z,3216.00
2018-01-06T12:25:38.123Z,3176.00
2018-01-06T12:26:38.123Z,3128.00
2018-01-06T12:27:38.122Z,3036.00
2018-01-06T12:28:38.121Z,2920.00
2018-01-06T12:29:38.123Z,2888.00
2018-01-06T12:30:38.117Z,2972.00
2018-01-06T12:31:38.111Z,3088.00
2018-01-06T12:32:38.116Z,3208.00
2018-01-06T12:33:38.115Z,3328.00
2018-01-06T12:34:38.133Z,3428.00
2018-01-06T12:35:38.151Z,3528.00
2018-01-06T12:36:38.110Z,3608.00
2018-01-06T12:37:38.107Z,3644.00
2018-01-06T12:38:38.113Z,3680.00
2018-01-06T12:39:38.124Z,3684.00
2018-01-06T12:40:38.100Z,3636.00
2018-01-06T12:41:38.137Z,3584.00
2018-01-06T12:42:38.092Z,3516.00
2018-01-06T12:43:38.104Z,3436.00
2018-01-06T12:44:38.096Z,3352.00
2018-01-06T12:45:38.097Z,3304.00
2018-01-06T12:46:38.099Z,3284.00
2018-01-06T12:47:38.146Z,3300.00
2018-01-06T12:48:38.125Z,3296.00
2018-01-06T12:49:38.121Z,3304.00
2018-01-06T12:50:38.104Z,3356.00
2018-01-06T12:51:38.185Z,3432.00
2018-01-06T12:52:38.129Z,3424.00
2018-01-06T12:53:38.077Z,3344.00
2018-01-06T12:54:38.189Z,3196.00
2018-01-06T12:55:38.097Z,3024.00
2018-01-06T12:56:38.086Z,2872.00
2018-01-06T12:57:38.149Z,2740.00