createdAt,value
2023-01-26T00:00:22.400Z,138.55
2023-01-26T00:02:51.150Z,127.55
2023-01-26T00:05:20.100Z,157.00
2023-01-26T00:07:49.047Z,139.45
2023-01-26T00:10:18.222Z,153.02
2023-01-26T00:12:48.559Z,152.95
2023-01-26T00:15:17.457Z,156.80
2023-01-26T00:17:47.308Z,158.47
2023-01-26T00:20:16.407Z,141.57
2023-01-26T00:22:45.246Z,133.27
2023-01-26T00:25:14.259Z,139.60
2023-01-26T00:27:43.212Z,142.60
2023-01-26T00:30:14.435Z,137.60
2023-01-26T00:32:43.263Z,140.35
2023-01-26T00:35:11.842Z,135.03
2023-01-26T00:37:42.966Z,140.75
2023-01-26T00:40:13.100Z,114.10
2023-01-26T00:42:42.238Z,132.18
2023-01-26T00:45:12.924Z,129.45
2023-01-26T00:47:41.474Z,100.55
2023-01-26T00:50:11.873Z,115.88
2023-01-26T00:52:41.349Z,117.00
2023-01-26T00:55:10.336Z,102.00
2023-01-26T00:57:39.218Z,93.23
2023-01-26T01:00:11.051Z,92.10
2023-01-26T01:02:41.235Z,87.50
2023-01-26T01:05:10.393Z,99.47
2023-01-26T01:07:39.036Z,95.07
2023-01-26T01:10:08.824Z,98.00
2023-01-26T01:12:37.621Z,95.97
2023-01-26T01:15:07.035Z,105.72
2023-01-26T01:17:36.475Z,108.00
2023-01-26T01:20:09.530Z,99.85
2023-01-26T01:22:38.368Z,113.85
2023-01-26T01:25:07.227Z,97.50
2023-01-26T01:27:35.769Z,69.73
2023-01-26T01:30:07.849Z,94.78
2023-01-26T01:32:37.061Z,96.18
2023-01-26T01:35:08.141Z,99.93
2023-01-26T01:37:36.917Z,112.90
2023-01-26T01:40:06.167Z,99.20
2023-01-26T01:42:35.058Z,103.18
2023-01-26T01:45:30.972Z,102.90
2023-01-26T01:48:04.608Z,101.90
2023-01-26T01:50:39.054Z,114.82
2023-01-26T01:53:09.962Z,130.10
2023-01-26T01:55:38.821Z,111.40
2023-01-26T01:58:07.916Z,243.70
2023-01-26T02:00:36.697Z,121.22
2023-01-26T02:03:14.797Z,122.72
2023-01-26T02:05:53.647Z,115.53
2023-01-26T02:08:26.538Z,119.35
2023-01-26T02:10:59.667Z,129.32
2023-01-26T02:13:29.427Z,161.20
2023-01-26T02:18:28.258Z,122.10
2023-01-26T02:21:01.895Z,114.65
2023-01-26T02:23:48.687Z,139.73
2023-01-26T02:26:21.109Z,112.63
2023-01-26T02:28:50.461Z,102.45
2023-01-26T02:31:20.435Z,115.40
2023-01-26T02:33:49.382Z,108.20
2023-01-26T02:36:21.404Z,132.87
2023-01-26T02:38:56.807Z,107.75
2023-01-26T02:41:44.921Z,152.93
2023-01-26T02:44:16.012Z,157.18
2023-01-26T02:46:44.922Z,126.40
2023-01-26T02:49:30.783Z,139.73
2023-01-26T02:51:59.763Z,114.47
2023-01-26T02:54:45.800Z,118.95
2023-01-26T02:57:16.351Z,107.13
2023-01-26T02:59:45.131Z,104.93
2023-01-26T03:02:13.709Z,113.45
2023-01-26T03:04:43.324Z,119.07
2023-01-26T03:07:12.041Z,115.65
2023-01-26T03:09:40.909Z,110.22
2023-01-26T03:12:09.415Z,121.90
2023-01-26T03:14:40.043Z,111.88
2023-01-26T03:17:08.797Z,138.10
2023-01-26T03:19:54.893Z,119.78
2023-01-26T03:22:40.695Z,124.72
2023-01-26T03:25:27.846Z,123.53
2023-01-26T03:27:56.654Z,123.05
2023-01-26T03:30:27.090Z,139.93
2023-01-26T03:32:55.511Z,110.07
2023-01-26T03:35:24.034Z,158.98
2023-01-26T03:37:55.193Z,171.80
2023-01-26T03:40:41.194Z,119.57
2023-01-26T03:43:27.320Z,135.57
2023-01-26T03:46:14.455Z,140.18
2023-01-26T03:49:00.858Z,127.75
2023-01-26T03:51:46.940Z,128.77
2023-01-26T03:54:32.880Z,140.73
2023-01-26T03:57:01.904Z,108.68
2023-01-26T03:59:39.049Z,127.22
2023-01-26T04:02:27.940Z,133.75
2023-01-26T04:05:14.083Z,126.70
2023-01-26T04:08:00.553Z,130.32
2023-01-26T04:10:29.463Z,125.22
2023-01-26T04:13:15.354Z,110.80
2023-01-26T04:16:01.478Z,118.82
2023-01-26T04:18:48.588Z,138.40
2023-01-26T04:21:29.929Z,129.82
2023-01-26T04:24:00.234Z,140.48
2023-01-26T04:26:34.904Z,118.97
2023-01-26T04:29:03.944Z,120.60
2023-01-26T04:31:32.986Z,98.47
2023-01-26T04:34:05.607Z,84.07
2023-01-26T04:36:35.811Z,102.82
2023-01-26T04:39:04.684Z,124.20
2023-01-26T04:41:34.434Z,150.73
2023-01-26T04:46:33.321Z,103.32
2023-01-26T04:49:03.300Z,95.55
2023-01-26T04:51:32.181Z,73.47
2023-01-26T04:54:00.752Z,84.13
2023-01-26T04:56:31.903Z,78.68
2023-01-26T04:59:03.229Z,77.20
2023-01-26T05:01:32.290Z,83.30
2023-01-26T05:04:03.438Z,78.82
2023-01-26T05:06:32.968Z,69.95
2023-01-26T05:09:01.826Z,81.00
2023-01-26T05:11:30.696Z,78.63
2023-01-26T05:13:59.448Z,73.50
2023-01-26T05:16:28.751Z,94.60
2023-01-26T05:18:57.410Z,85.40
2023-01-26T05:21:28.313Z,90.15
2023-01-26T05:23:57.216Z,98.93
2023-01-26T05:26:25.734Z,88.03
2023-01-26T05:28:54.650Z,90.30
2023-01-26T05:31:23.217Z,99.10
2023-01-26T05:33:51.846Z,95.75
2023-01-26T05:36:20.548Z,94.80
2023-01-26T05:38:50.453Z,93.30
2023-01-26T05:41:19.241Z,92.53
2023-01-26T05:43:48.121Z,89.72
2023-01-26T05:46:16.681Z,83.67
2023-01-26T05:48:45.391Z,93.32
2023-01-26T05:51:13.789Z,77.03
2023-01-26T05:53:42.413Z,83.28
2023-01-26T05:56:12.591Z,88.68
2023-01-26T05:58:41.321Z,70.80
2023-01-26T06:01:11.041Z,64.20
2023-01-26T06:06:08.323Z,86.00
2023-01-26T06:08:36.760Z,71.15
2023-01-26T06:11:05.409Z,90.28
2023-01-26T06:13:35.485Z,85.20
2023-01-26T06:16:04.426Z,91.03
2023-01-26T06:18:33.306Z,79.60
2023-01-26T06:21:02.560Z,77.63
2023-01-26T06:23:31.820Z,58.83
2023-01-26T06:26:01.409Z,78.35
2023-01-26T06:28:31.231Z,64.90
2023-01-26T06:33:35.050Z,80.30
2023-01-26T06:36:04.175Z,62.30
2023-01-26T06:38:33.576Z,88.57
2023-01-26T06:41:03.345Z,86.72
2023-01-26T06:46:02.718Z,135.33
2023-01-26T06:48:35.280Z,208.10
2023-01-26T06:51:43.275Z,137.30
2023-01-26T06:54:12.874Z,78.57
2023-01-26T06:56:41.970Z,109.18
2023-01-26T06:59:12.191Z,107.53
2023-01-26T07:01:43.309Z,89.63
2023-01-26T07:04:13.468Z,84.18
2023-01-26T07:06:42.366Z,73.22
2023-01-26T07:09:11.392Z,68.43
2023-01-26T07:11:40.235Z,57.93
2023-01-26T07:14:08.809Z,66.80
2023-01-26T07:16:37.407Z,61.47
2023-01-26T07:19:06.102Z,65.22
2023-01-26T07:21:39.096Z,52.40
2023-01-26T07:24:08.401Z,53.85
2023-01-26T07:26:36.867Z,52.40
2023-01-26T07:29:05.676Z,46.72
2023-01-26T07:31:34.162Z,55.73
2023-01-26T07:34:02.628Z,44.65
2023-01-26T07:36:31.050Z,53.92
2023-01-26T07:39:00.839Z,50.38
2023-01-26T07:41:29.694Z,55.95
2023-01-26T07:43:58.582Z,60.57
2023-01-26T07:46:27.551Z,41.30
2023-01-26T07:48:56.885Z,65.77
2023-01-26T07:51:25.817Z,58.38
2023-01-26T07:53:54.683Z,67.90
2023-01-26T07:56:24.854Z,80.32
2023-01-26T07:58:54.265Z,68.13
2023-01-26T08:01:23.820Z,64.40
2023-01-26T08:03:53.853Z,66.80
2023-01-26T08:06:22.806Z,62.80
2023-01-26T08:08:53.703Z,57.30
2023-01-26T08:11:24.425Z,48.13
2023-01-26T08:13:54.660Z,48.13
2023-01-26T08:16:23.262Z,38.58
2023-01-26T08:18:52.124Z,43.65
2023-01-26T08:21:21.675Z,48.43
2023-01-26T08:23:51.614Z,54.88
2023-01-26T08:26:21.453Z,37.08
2023-01-26T08:28:50.313Z,37.90
2023-01-26T08:31:22.127Z,41.00
2023-01-26T08:33:52.184Z,37.45
2023-01-26T08:36:22.694Z,45.63
2023-01-26T08:38:51.973Z,49.50
2023-01-26T08:41:20.704Z,50.55
2023-01-26T08:43:49.666Z,49.38
2023-01-26T08:46:19.852Z,62.00
2023-01-26T08:48:48.733Z,58.47
2023-01-26T08:51:17.248Z,55.53
2023-01-26T08:53:46.146Z,51.60
2023-01-26T08:56:15.014Z,55.57
2023-01-26T08:58:43.747Z,58.28
2023-01-26T09:01:13.960Z,57.75
2023-01-26T09:03:45.061Z,45.15
2023-01-26T09:06:16.213Z,55.35
2023-01-26T09:08:44.827Z,43.42
2023-01-26T09:11:13.967Z,47.72
2023-01-26T09:13:42.789Z,38.80
2023-01-26T09:16:16.704Z,46.58
2023-01-26T09:18:46.998Z,47.58
2023-01-26T09:21:15.809Z,41.85
2023-01-26T09:23:44.738Z,92.70
2023-01-26T09:26:13.248Z,70.97
2023-01-26T09:28:41.748Z,58.63
2023-01-26T09:31:12.708Z,44.50
2023-01-26T09:33:41.600Z,60.72
2023-01-26T09:36:13.681Z,37.03
2023-01-26T09:38:42.387Z,170.85
2023-01-26T09:41:30.317Z,67.80
2023-01-26T09:44:05.023Z,50.53
2023-01-26T09:46:45.632Z,45.90
2023-01-26T09:49:18.861Z,43.85
2023-01-26T09:51:52.848Z,39.63
2023-01-26T09:54:28.230Z,47.92
2023-01-26T09:56:57.408Z,48.90
2023-01-26T09:59:34.917Z,63.13
2023-01-26T10:02:16.799Z,49.97
2023-01-26T10:04:48.952Z,48.10
2023-01-26T10:07:19.282Z,52.45
2023-01-26T10:09:50.594Z,51.03
2023-01-26T10:12:24.247Z,48.83
2023-01-26T10:14:57.731Z,70.57
2023-01-26T10:17:31.367Z,53.08
2023-01-26T10:20:06.332Z,65.78
2023-01-26T10:22:45.594Z,68.65
2023-01-26T10:25:17.459Z,70.13
2023-01-26T10:27:47.362Z,75.60
2023-01-26T10:30:17.222Z,77.57
2023-01-26T10:32:48.867Z,64.85
2023-01-26T10:35:20.631Z,77.18
2023-01-26T10:37:52.780Z,70.90
2023-01-26T10:40:22.132Z,79.50
2023-01-26T10:42:58.572Z,86.55
2023-01-26T10:45:30.180Z,74.85
2023-01-26T10:48:06.983Z,75.25
2023-01-26T10:50:35.929Z,76.72
2023-01-26T10:53:07.323Z,76.50
2023-01-26T10:55:37.326Z,69.13
2023-01-26T10:58:06.077Z,83.80
2023-01-26T11:00:36.512Z,70.07
2023-01-26T11:03:18.141Z,73.68
2023-01-26T11:05:48.136Z,79.53
2023-01-26T11:08:35.839Z,72.95
2023-01-26T11:11:06.948Z,69.10
2023-01-26T11:13:35.434Z,79.53
2023-01-26T11:16:11.800Z,69.18
2023-01-26T11:18:50.155Z,73.85
2023-01-26T11:21:27.737Z,72.70
2023-01-26T11:24:05.166Z,71.47
2023-01-26T11:27:06.297Z,75.85
2023-01-26T11:30:12.353Z,66.32
2023-01-26T11:32:51.273Z,70.30
2023-01-26T11:35:30.286Z,73.23
2023-01-26T11:38:07.366Z,73.47
2023-01-26T11:40:45.390Z,69.38
2023-01-26T11:43:38.686Z,69.55
2023-01-26T11:46:32.483Z,73.32
2023-01-26T11:49:13.275Z,72.80
2023-01-26T11:51:56.942Z,72.32
2023-01-26T11:54:36.208Z,67.57
2023-01-26T11:57:17.566Z,56.75
2023-01-26T11:59:50.036Z,64.15
2023-01-26T12:02:27.949Z,63.88
2023-01-26T12:04:58.972Z,63.75
2023-01-26T12:07:32.057Z,59.20
2023-01-26T12:10:05.056Z,61.03
2023-01-26T12:12:43.088Z,62.70
2023-01-26T12:15:14.698Z,65.10
2023-01-26T12:17:52.212Z,62.85
2023-01-26T12:20:30.105Z,55.05
2023-01-26T12:23:04.834Z,55.83
2023-01-26T12:25:37.009Z,64.00
2023-01-26T12:28:22.657Z,67.60
2023-01-26T12:31:01.218Z,64.18
2023-01-26T12:33:30.357Z,73.20
2023-01-26T12:36:18.268Z,78.88
2023-01-26T12:38:57.910Z,69.80
2023-01-26T12:41:36.665Z,74.95
2023-01-26T12:44:18.546Z,70.38
2023-01-26T12:46:51.739Z,66.88
2023-01-26T12:49:23.751Z,72.63
2023-01-26T12:51:58.149Z,71.47
2023-01-26T12:54:35.611Z,61.50
2023-01-26T12:57:08.138Z,52.83
2023-01-26T12:59:47.989Z,60.70
2023-01-26T13:02:34.210Z,61.72
2023-01-26T13:05:04.462Z,65.07
2023-01-26T13:07:36.574Z,70.80
2023-01-26T13:10:30.491Z,74.53
2023-01-26T13:13:01.204Z,64.40
2023-01-26T13:15:32.809Z,66.47
2023-01-26T13:18:03.675Z,69.82
2023-01-26T13:20:48.503Z,74.55
2023-01-26T13:23:52.941Z,76.75
2023-01-26T13:26:26.127Z,72.65
2023-01-26T13:29:34.597Z,77.72
2023-01-26T13:32:43.677Z,66.68
2023-01-26T13:35:15.845Z,67.07
2023-01-26T13:37:53.792Z,69.65
2023-01-26T13:40:28.232Z,69.75
2023-01-26T13:43:06.137Z,69.25
2023-01-26T13:45:46.628Z,66.90
2023-01-26T13:48:21.608Z,65.05
2023-01-26T13:50:53.245Z,70.18
2023-01-26T13:53:36.205Z,72.68
2023-01-26T13:56:07.742Z,81.70
2023-01-26T13:58:36.157Z,72.30
2023-01-26T14:01:07.775Z,67.88
2023-01-26T14:03:37.767Z,74.80
2023-01-26T14:06:10.176Z,68.25
2023-01-26T14:08:40.095Z,80.43
2023-01-26T14:11:18.967Z,77.97
2023-01-26T14:13:52.357Z,74.15
2023-01-26T14:16:26.387Z,83.43
2023-01-26T14:19:06.445Z,72.32
2023-01-26T14:21:46.880Z,65.60
2023-01-26T14:24:15.486Z,68.20
2023-01-26T14:26:44.781Z,91.93
2023-01-26T14:29:19.313Z,80.25
2023-01-26T14:31:49.210Z,64.03
2023-01-26T14:34:23.559Z,68.95
2023-01-26T14:37:07.202Z,68.40
2023-01-26T14:39:35.751Z,61.33
2023-01-26T14:42:05.281Z,79.95
2023-01-26T14:44:33.721Z,73.50
2023-01-26T14:47:04.801Z,78.65
2023-01-26T14:49:43.821Z,60.72
2023-01-26T14:52:31.519Z,59.70
2023-01-26T14:55:04.120Z,52.72
2023-01-26T14:57:33.364Z,57.17
2023-01-26T15:00:06.403Z,62.83
2023-01-26T15:02:38.428Z,62.08
2023-01-26T15:05:15.464Z,65.03
2023-01-26T15:07:45.125Z,55.83
2023-01-26T15:13:00.427Z,60.78
2023-01-26T15:15:31.158Z,66.00
2023-01-26T15:18:05.054Z,65.75
2023-01-26T15:20:43.376Z,63.40
2023-01-26T15:23:27.978Z,65.03
2023-01-26T15:25:57.654Z,66.20
2023-01-26T15:30:57.667Z,58.03
2023-01-26T15:33:50.704Z,64.57
2023-01-26T15:36:33.087Z,64.40
2023-01-26T15:39:04.409Z,60.20
2023-01-26T15:41:32.869Z,53.85
2023-01-26T15:44:01.808Z,61.58
2023-01-26T15:46:30.325Z,59.78
2023-01-26T15:48:58.780Z,56.55
2023-01-26T15:51:29.301Z,63.90
2023-01-26T15:53:57.670Z,61.75
2023-01-26T15:56:26.104Z,61.30
2023-01-26T15:58:54.611Z,68.30
2023-01-26T16:01:23.771Z,136.45
2023-01-26T16:03:52.691Z,58.35
2023-01-26T16:06:24.830Z,61.60
2023-01-26T16:08:55.130Z,74.13
2023-01-26T16:11:28.055Z,212.85
2023-01-26T16:14:03.391Z,83.22
2023-01-26T16:16:33.184Z,139.45
2023-01-26T16:19:01.826Z,77.85
2023-01-26T16:21:34.984Z,125.32
2023-01-26T16:24:05.499Z,113.80
2023-01-26T16:26:34.218Z,122.43
2023-01-26T16:29:02.651Z,93.07
2023-01-26T16:31:33.490Z,93.85
2023-01-26T16:34:01.951Z,81.53
2023-01-26T16:36:30.409Z,110.15
2023-01-26T16:38:59.243Z,80.53
2023-01-26T16:41:32.083Z,74.13
2023-01-26T16:44:02.403Z,72.82
2023-01-26T16:46:31.916Z,88.88
2023-01-26T16:49:00.322Z,73.75
2023-01-26T16:51:31.185Z,121.82
2023-01-26T16:53:59.836Z,72.13
2023-01-26T16:56:30.061Z,78.88
2023-01-26T16:58:58.436Z,65.35
2023-01-26T17:01:31.968Z,78.45
2023-01-26T17:04:01.354Z,75.88
2023-01-26T17:06:30.833Z,81.03
2023-01-26T17:08:59.423Z,73.32
2023-01-26T17:11:30.230Z,73.72
2023-01-26T17:13:59.133Z,85.00
2023-01-26T17:16:31.891Z,88.83
2023-01-26T17:19:00.528Z,66.90
2023-01-26T17:21:29.024Z,63.15
2023-01-26T17:23:58.939Z,68.05
2023-01-26T17:26:28.925Z,67.35
2023-01-26T17:28:57.909Z,62.47
2023-01-26T17:31:26.738Z,71.75
2023-01-26T17:33:56.066Z,57.37
2023-01-26T17:36:24.767Z,62.38
2023-01-26T17:38:53.660Z,56.45
2023-01-26T17:41:22.337Z,64.70
2023-01-26T17:43:52.140Z,75.40
2023-01-26T17:46:22.098Z,61.45
2023-01-26T17:48:51.632Z,64.47
2023-01-26T17:51:21.816Z,62.50
2023-01-26T17:53:50.919Z,67.68
2023-01-26T17:56:21.493Z,69.18
2023-01-26T17:58:52.644Z,63.05
2023-01-26T18:01:22.722Z,66.93
2023-01-26T18:03:53.475Z,64.13
2023-01-26T18:06:22.182Z,67.85
2023-01-26T18:08:50.578Z,57.47
2023-01-26T18:11:19.017Z,61.67
2023-01-26T18:13:47.730Z,59.95
2023-01-26T18:16:19.552Z,64.50
2023-01-26T18:18:48.569Z,57.53
2023-01-26T18:21:18.433Z,43.85
2023-01-26T18:23:47.931Z,52.30
2023-01-26T18:26:17.967Z,57.30
2023-01-26T18:28:46.884Z,49.47
2023-01-26T18:31:20.310Z,56.17
2023-01-26T18:33:48.893Z,55.88
2023-01-26T18:36:19.656Z,57.55
2023-01-26T18:38:51.252Z,59.95
2023-01-26T18:41:21.378Z,59.50
2023-01-26T18:43:51.882Z,56.92
2023-01-26T18:46:22.842Z,56.80
2023-01-26T18:48:53.697Z,59.60
2023-01-26T18:51:22.768Z,59.45
2023-01-26T18:53:51.243Z,62.40
2023-01-26T18:56:19.779Z,65.30
2023-01-26T18:58:48.561Z,62.55
2023-01-26T19:01:18.688Z,66.90
2023-01-26T19:03:55.007Z,65.03
2023-01-26T19:06:24.988Z,62.45
2023-01-26T19:08:58.317Z,65.93
2023-01-26T19:11:28.550Z,60.15
2023-01-26T19:13:57.100Z,54.92
2023-01-26T19:16:26.286Z,53.80
2023-01-26T19:18:56.371Z,53.33
2023-01-26T19:21:27.419Z,53.53
2023-01-26T19:23:58.602Z,83.85
2023-01-26T19:26:29.701Z,72.88
2023-01-26T19:28:58.885Z,52.50
2023-01-26T19:31:28.984Z,52.35
2023-01-26T19:34:01.423Z,53.22
2023-01-26T19:36:32.128Z,52.05
2023-01-26T19:39:01.511Z,52.40
2023-01-26T19:41:29.989Z,55.60
2023-01-26T19:43:58.598Z,60.85
2023-01-26T19:46:27.305Z,63.30
2023-01-26T19:48:55.909Z,61.85
2023-01-26T19:51:27.341Z,72.78
2023-01-26T19:53:58.259Z,65.30
2023-01-26T19:56:29.412Z,75.55
2023-01-26T19:58:59.649Z,82.80
2023-01-26T20:01:30.187Z,78.22
2023-01-26T20:04:00.732Z,85.40
2023-01-26T20:06:32.951Z,76.40
2023-01-26T20:09:03.399Z,81.65
2023-01-26T20:11:32.038Z,82.80
2023-01-26T20:14:02.015Z,88.05
2023-01-26T20:16:31.207Z,97.55
2023-01-26T20:19:00.165Z,93.63
2023-01-26T20:21:30.936Z,93.40
2023-01-26T20:24:05.258Z,83.68
2023-01-26T20:26:35.261Z,98.65
2023-01-26T20:29:04.256Z,91.93
2023-01-26T20:31:33.465Z,85.47
2023-01-26T20:34:02.580Z,85.38
2023-01-26T20:36:34.821Z,80.28
2023-01-26T20:39:04.515Z,90.93
2023-01-26T20:44:04.616Z,81.43
2023-01-26T20:46:34.245Z,77.32
2023-01-26T20:51:35.747Z,86.35
2023-01-26T20:54:06.611Z,87.13
2023-01-26T20:56:35.404Z,89.53
2023-01-26T20:59:04.825Z,87.37
2023-01-26T21:01:34.904Z,78.03
2023-01-26T21:04:03.815Z,88.32
2023-01-26T21:06:33.623Z,83.95
2023-01-26T21:09:02.822Z,71.93
2023-01-26T21:11:32.198Z,75.60
2023-01-26T21:14:01.741Z,74.20
2023-01-26T21:16:31.422Z,74.50
2023-01-26T21:19:00.327Z,77.07
2023-01-26T21:21:29.201Z,64.53
2023-01-26T21:23:59.224Z,67.83
2023-01-26T21:26:28.567Z,70.25
2023-01-26T21:28:59.507Z,62.72
2023-01-26T21:31:29.675Z,57.58
2023-01-26T21:33:58.883Z,48.10
2023-01-26T21:36:30.662Z,52.28
2023-01-26T21:39:01.298Z,50.13
2023-01-26T21:41:48.911Z,50.70
2023-01-26T21:44:19.637Z,50.72
2023-01-26T21:46:49.738Z,51.75
2023-01-26T21:49:19.166Z,67.50
2023-01-26T21:52:05.418Z,57.30
2023-01-26T21:54:35.290Z,58.10
2023-01-26T21:57:25.377Z,63.75
2023-01-26T21:59:53.287Z,66.45
2023-01-26T22:02:22.063Z,62.33
2023-01-26T22:04:50.731Z,64.83
2023-01-26T22:07:19.329Z,75.80
2023-01-26T22:09:49.097Z,73.40
2023-01-26T22:14:45.856Z,67.55
2023-01-26T22:17:14.300Z,74.18
2023-01-26T22:19:42.748Z,80.65
2023-01-26T22:22:11.684Z,81.75
2023-01-26T22:24:40.184Z,87.90
2023-01-26T22:27:09.943Z,72.00
2023-01-26T22:32:07.035Z,76.13
2023-01-26T22:34:35.484Z,78.18
2023-01-26T22:37:04.236Z,66.38
2023-01-26T22:39:33.472Z,71.78
2023-01-26T22:42:02.015Z,74.85
2023-01-26T22:44:31.918Z,72.50
2023-01-26T22:47:00.326Z,81.95
2023-01-26T22:49:28.763Z,74.22
2023-01-26T22:51:57.272Z,82.50
2023-01-26T22:54:25.972Z,71.68
2023-01-26T22:56:55.774Z,82.63
2023-01-26T23:01:53.655Z,77.47
2023-01-26T23:04:22.191Z,93.72
2023-01-26T23:06:51.155Z,101.72
2023-01-26T23:09:19.685Z,89.77
2023-01-26T23:11:48.132Z,83.00
2023-01-26T23:14:16.564Z,75.32
2023-01-26T23:16:45.098Z,90.15
2023-01-26T23:19:14.980Z,76.25
2023-01-26T23:21:43.379Z,105.75
2023-01-26T23:24:11.834Z,108.35
2023-01-26T23:26:40.271Z,120.43
2023-01-26T23:29:08.833Z,109.35
2023-01-26T23:31:37.364Z,144.98
2023-01-26T23:34:06.000Z,122.72
2023-01-26T23:36:35.791Z,100.32
2023-01-26T23:39:04.298Z,118.82
2023-01-26T23:41:32.747Z,143.45
2023-01-26T23:44:01.208Z,110.93
2023-01-26T23:46:29.896Z,131.52
2023-01-26T23:48:58.589Z,110.78
2023-01-26T23:51:27.008Z,95.00
2023-01-26T23:53:56.867Z,119.88
2023-01-26T23:56:25.316Z,114.72
2023-01-26T23:58:53.692Z,109.32
