createdAt,value
2022-12-25T00:03:39.248Z,101670.31
2022-12-25T00:08:44.704Z,101670.25
2022-12-25T00:18:27.550Z,101664.44
2022-12-25T00:25:16.611Z,101661.88
2022-12-25T00:30:30.426Z,101660.75
2022-12-25T00:35:33.931Z,101666.75
2022-12-25T00:40:45.927Z,101666.75
2022-12-25T00:46:04.560Z,101659.94
2022-12-25T00:51:11.256Z,101656.38
2022-12-25T00:56:14.207Z,101651.47
2022-12-25T01:01:24.726Z,101652.59
2022-12-25T01:06:34.973Z,101656.44
2022-12-25T01:11:40.967Z,101657.50
2022-12-25T01:16:52.441Z,101654.19
2022-12-25T01:21:54.408Z,101673.63
2022-12-25T01:26:56.368Z,101666.75
2022-12-25T01:31:58.285Z,101664.47
2022-12-25T01:37:00.378Z,101665.78
2022-12-25T01:42:02.356Z,101672.59
2022-12-25T01:47:05.782Z,101668.72
2022-12-25T01:52:24.747Z,101673.69
2022-12-25T01:57:30.887Z,101674.22
2022-12-25T02:05:28.353Z,101672.25
2022-12-25T02:16:23.783Z,101680.13
2022-12-25T02:21:49.566Z,101677.88
2022-12-25T02:27:21.135Z,101676.72
2022-12-25T02:32:52.983Z,101672.78
2022-12-25T02:38:16.095Z,101682.56
2022-12-25T02:43:48.856Z,101668.00
2022-12-25T02:49:44.639Z,101667.72
2022-12-25T02:55:35.974Z,101664.94
2022-12-25T03:01:09.299Z,101649.03
2022-12-25T03:06:34.993Z,101656.09
2022-12-25T03:11:39.237Z,101644.56
2022-12-25T03:16:51.794Z,101643.44
2022-12-25T03:22:20.044Z,101635.69
2022-12-25T03:27:28.093Z,101638.88
2022-12-25T03:33:09.539Z,101642.13
2022-12-25T03:38:54.306Z,101642.72
2022-12-25T03:44:53.022Z,101635.00
2022-12-25T03:50:44.034Z,101640.41
2022-12-25T03:56:08.999Z,101629.41
2022-12-25T04:01:35.497Z,101622.81
2022-12-25T04:07:01.713Z,101624.94
2022-12-25T04:12:29.947Z,101620.50
2022-12-25T04:18:57.563Z,101619.38
2022-12-25T04:25:33.560Z,101624.28
2022-12-25T04:30:57.895Z,101628.03
2022-12-25T04:36:11.323Z,101645.94
2022-12-25T04:41:17.165Z,101633.31
2022-12-25T04:46:22.652Z,101636.56
2022-12-25T04:51:31.479Z,101617.69
2022-12-25T04:56:40.059Z,101610.81
2022-12-25T05:07:39.705Z,101638.25
2022-12-25T05:12:43.141Z,101632.47
2022-12-25T05:17:46.627Z,101647.16
2022-12-25T05:22:52.144Z,101647.91
2022-12-25T05:27:59.235Z,101643.44
2022-12-25T05:33:10.764Z,101647.75
2022-12-25T05:38:12.660Z,101641.66
2022-12-25T06:18:26.531Z,101671.16
2022-12-25T06:23:28.430Z,101665.97
2022-12-25T06:28:30.358Z,101668.44
2022-12-25T06:33:34.592Z,101663.47
2022-12-25T06:38:36.473Z,101674.41
2022-12-25T06:43:38.510Z,101674.91
2022-12-25T06:48:41.761Z,101672.91
2022-12-25T06:53:43.857Z,101682.59
2022-12-25T06:59:00.717Z,101685.22
2022-12-25T07:04:18.125Z,101687.59
2022-12-25T07:09:30.829Z,101691.38
2022-12-25T07:14:32.814Z,101677.19
2022-12-25T07:19:38.237Z,101692.72
2022-12-25T07:24:43.242Z,101708.25
2022-12-25T07:29:46.181Z,101701.63
2022-12-25T07:34:48.136Z,101707.66
2022-12-25T07:39:51.318Z,101719.16
2022-12-25T07:44:53.480Z,101728.00
2022-12-25T07:50:03.860Z,101726.47
2022-12-25T07:55:06.705Z,101737.72
2022-12-25T08:00:10.340Z,101730.22
2022-12-25T08:05:16.482Z,101743.03
2022-12-25T08:15:59.395Z,101743.84
2022-12-25T08:21:12.666Z,101755.03
2022-12-25T08:26:24.841Z,101771.84
2022-12-25T08:32:01.995Z,101773.69
2022-12-25T08:37:06.201Z,101769.16
2022-12-25T08:42:09.228Z,101772.81
2022-12-25T08:47:14.543Z,101783.31
2022-12-25T08:52:25.116Z,101779.22
2022-12-25T08:57:27.128Z,101806.88
2022-12-25T09:02:30.244Z,101792.66
2022-12-25T09:07:32.609Z,101798.13
2022-12-25T09:12:42.416Z,101797.81
2022-12-25T09:21:33.298Z,101807.72
2022-12-25T09:30:07.880Z,101818.50
2022-12-25T09:35:17.118Z,101822.78
2022-12-25T09:40:23.650Z,101821.66
2022-12-25T09:45:46.295Z,101820.59
2022-12-25T09:51:08.729Z,101817.56
2022-12-25T09:56:21.097Z,101827.75
2022-12-25T10:02:02.183Z,101817.47
2022-12-25T10:07:44.088Z,101819.63
2022-12-25T10:13:34.580Z,101805.28
2022-12-25T10:19:30.834Z,101820.03
2022-12-25T10:25:02.680Z,101812.03
2022-12-25T10:30:28.187Z,101810.81
2022-12-25T10:35:34.086Z,101814.94
2022-12-25T10:41:42.290Z,101822.00
2022-12-25T10:46:51.254Z,101807.31
2022-12-25T10:51:55.142Z,101805.75
2022-12-25T10:57:23.922Z,101804.97
2022-12-25T11:02:39.872Z,101808.34
2022-12-25T11:07:53.848Z,101803.31
2022-12-25T11:12:56.194Z,101809.34
2022-12-25T11:18:06.018Z,101805.28
2022-12-25T11:23:18.012Z,101803.50
2022-12-25T11:28:23.695Z,101801.38
2022-12-25T11:33:36.361Z,101783.44
2022-12-25T11:38:45.210Z,101771.75
2022-12-25T11:43:59.879Z,101774.66
2022-12-25T11:49:08.276Z,101771.63
2022-12-25T11:54:27.972Z,101760.03
2022-12-25T11:59:58.151Z,101758.91
2022-12-25T12:05:09.281Z,101751.72
2022-12-25T12:18:48.143Z,101742.59
2022-12-25T12:24:22.251Z,101734.69
2022-12-25T12:29:31.588Z,101733.22
2022-12-25T12:34:51.188Z,101719.31
2022-12-25T12:39:57.939Z,101709.81
2022-12-25T12:45:11.024Z,101724.06
2022-12-25T12:50:43.986Z,101707.53
2022-12-25T12:55:50.664Z,101695.66
2022-12-25T13:01:11.252Z,101691.06
2022-12-25T13:06:41.653Z,101683.69
2022-12-25T13:11:49.341Z,101689.50
2022-12-25T13:18:48.956Z,101691.13
2022-12-25T13:24:08.322Z,101686.19
2022-12-25T13:29:33.664Z,101673.38
2022-12-25T13:34:41.725Z,101675.97
2022-12-25T13:39:57.653Z,101684.69
2022-12-25T13:45:06.468Z,101680.78
2022-12-25T13:50:29.441Z,101684.47
2022-12-25T13:55:33.579Z,101690.84
2022-12-25T14:00:57.137Z,101687.47
2022-12-25T14:06:16.253Z,101682.16
2022-12-25T14:11:23.523Z,101681.94
2022-12-25T14:16:32.322Z,101690.25
2022-12-25T14:21:50.976Z,101689.63
2022-12-25T14:27:24.871Z,101691.47
2022-12-25T14:32:33.772Z,101695.78
2022-12-25T14:38:09.145Z,101697.53
2022-12-25T14:43:26.882Z,101696.09
2022-12-25T14:48:32.734Z,101711.28
2022-12-25T14:53:53.345Z,101707.78
2022-12-25T14:59:01.541Z,101713.03
2022-12-25T15:04:23.997Z,101710.25
2022-12-25T15:09:30.262Z,101707.75
2022-12-25T15:14:39.712Z,101716.97
2022-12-25T15:19:46.264Z,101709.69
2022-12-25T15:25:00.376Z,101713.59
2022-12-25T15:40:52.259Z,101729.53
2022-12-25T15:46:08.190Z,101750.88
2022-12-25T15:51:15.099Z,101744.00
2022-12-25T15:56:20.833Z,101750.38
2022-12-25T16:01:25.753Z,101749.34
2022-12-25T16:06:32.701Z,101747.19
2022-12-25T16:11:34.785Z,101752.22
2022-12-25T16:16:41.815Z,101757.22
2022-12-25T16:21:51.993Z,101777.63
2022-12-25T16:26:57.200Z,101774.91
2022-12-25T16:32:02.768Z,101770.53
2022-12-25T16:37:08.273Z,101780.75
2022-12-25T16:42:19.614Z,101768.97
2022-12-25T16:47:23.207Z,101781.94
2022-12-25T16:52:29.229Z,101790.00
2022-12-25T16:57:35.284Z,101791.13
2022-12-25T17:02:41.415Z,101792.22
2022-12-25T17:07:47.088Z,101806.81
2022-12-25T17:12:50.231Z,101813.16
2022-12-25T17:17:52.284Z,101818.69
2022-12-25T17:28:37.239Z,101838.00
2022-12-25T17:33:49.678Z,101839.09
2022-12-25T17:38:56.280Z,101846.00
2022-12-25T17:43:59.175Z,101853.97
2022-12-25T17:49:01.429Z,101853.16
2022-12-25T17:54:03.459Z,101857.28
2022-12-25T17:59:10.604Z,101867.47
2022-12-25T18:04:12.870Z,101869.13
2022-12-25T18:09:15.229Z,101868.28
2022-12-25T18:18:53.216Z,101880.38
2022-12-25T18:24:00.588Z,101885.31
2022-12-25T18:29:08.226Z,101883.13
2022-12-25T18:34:17.897Z,101887.22
2022-12-25T18:39:26.668Z,101893.00
2022-12-25T18:44:38.042Z,101893.56
2022-12-25T18:49:42.597Z,101893.00
2022-12-25T18:54:48.291Z,101906.19
2022-12-25T18:59:51.837Z,101910.03
2022-12-25T19:04:58.009Z,101912.22
2022-12-25T19:15:46.038Z,101917.13
2022-12-25T19:20:56.089Z,101917.13
2022-12-25T19:26:03.823Z,101923.16
2022-12-25T19:31:09.825Z,101926.72
2022-12-25T19:36:21.371Z,101929.19
2022-12-25T19:41:27.301Z,101939.06
2022-12-25T19:46:39.697Z,101927.53
2022-12-25T19:51:54.439Z,101923.66
2022-12-25T19:57:01.113Z,101927.47
2022-12-25T20:02:11.156Z,101933.47
2022-12-25T20:07:26.478Z,101947.69
2022-12-25T20:12:35.113Z,101937.97
2022-12-25T20:17:43.802Z,101939.28
2022-12-25T20:22:51.748Z,101951.84
2022-12-25T20:27:59.692Z,101957.81
2022-12-25T20:33:08.878Z,101950.09
2022-12-25T20:38:15.399Z,101954.16
2022-12-25T20:43:22.023Z,101943.41
2022-12-25T20:48:26.850Z,101948.53
2022-12-25T20:53:29.784Z,101963.03
2022-12-25T20:58:34.537Z,101981.66
2022-12-25T21:03:38.115Z,101973.69
2022-12-25T21:08:45.327Z,101976.72
2022-12-25T21:13:48.501Z,101986.84
2022-12-25T21:18:52.451Z,101998.59
2022-12-25T21:23:57.681Z,102004.59
2022-12-25T21:29:02.199Z,102005.34
2022-12-25T21:34:04.077Z,102014.34
2022-12-25T21:39:08.416Z,102012.38
2022-12-25T21:44:11.106Z,102007.41
2022-12-25T21:49:33.090Z,102016.72
2022-12-25T21:54:35.540Z,102021.63
2022-12-25T21:59:43.431Z,102026.53
2022-12-25T22:04:45.350Z,102029.28
2022-12-25T22:09:48.995Z,102037.19
2022-12-25T22:14:54.733Z,102041.00
2022-12-25T22:20:00.043Z,102036.56
2022-12-25T22:25:02.835Z,102054.50
2022-12-25T22:30:05.713Z,102044.25
2022-12-25T22:35:12.434Z,102044.44
2022-12-25T22:40:17.007Z,102038.34
2022-12-25T22:45:19.040Z,102048.41
2022-12-25T22:50:21.137Z,102050.81
2022-12-25T22:55:22.909Z,102045.53
2022-12-25T23:00:24.951Z,102046.84
2022-12-25T23:05:26.868Z,102051.69
2022-12-25T23:16:15.400Z,102050.44
2022-12-25T23:21:40.247Z,102036.75
2022-12-25T23:26:44.457Z,102041.91
2022-12-25T23:31:53.680Z,102036.09
2022-12-25T23:36:55.703Z,102042.56
2022-12-25T23:41:57.978Z,102039.75
2022-12-25T23:47:00.034Z,102032.00
2022-12-25T23:52:02.019Z,102036.88
2022-12-25T23:57:03.975Z,102045.00
