createdAt,value
2022-12-29T00:01:07.676Z,11.20
2022-12-29T00:03:35.410Z,12.00
2022-12-29T00:06:03.252Z,14.13
2022-12-29T00:08:40.869Z,17.23
2022-12-29T00:11:13.813Z,17.05
2022-12-29T00:14:00.176Z,19.00
2022-12-29T00:16:29.333Z,20.35
2022-12-29T00:18:57.103Z,19.87
2022-12-29T00:21:44.840Z,20.15
2022-12-29T00:24:34.942Z,20.17
2022-12-29T00:27:26.272Z,21.48
2022-12-29T00:30:12.324Z,16.55
2022-12-29T00:32:58.384Z,15.83
2022-12-29T00:35:45.716Z,23.62
2022-12-29T00:38:33.401Z,28.62
2022-12-29T00:41:19.488Z,32.67
2022-12-29T00:44:05.346Z,23.35
2022-12-29T00:46:38.434Z,25.80
2022-12-29T00:49:27.583Z,23.73
2022-12-29T00:51:59.794Z,24.92
2022-12-29T00:54:31.130Z,27.80
2022-12-29T00:56:58.986Z,21.40
2022-12-29T00:59:26.970Z,14.98
2022-12-29T01:01:56.027Z,12.60
2022-12-29T01:04:26.106Z,12.37
2022-12-29T01:06:54.261Z,15.75
2022-12-29T01:09:40.998Z,14.98
2022-12-29T01:12:10.124Z,18.80
2022-12-29T01:14:38.712Z,18.07
2022-12-29T01:17:07.174Z,13.38
2022-12-29T01:19:43.560Z,13.15
2022-12-29T01:22:18.617Z,15.60
2022-12-29T01:24:55.994Z,14.15
2022-12-29T01:27:27.521Z,13.50
2022-12-29T01:29:55.868Z,12.05
2022-12-29T01:32:28.365Z,14.75
2022-12-29T01:35:00.245Z,17.27
2022-12-29T01:37:36.282Z,17.27
2022-12-29T01:40:09.784Z,15.03
2022-12-29T01:42:43.900Z,13.28
2022-12-29T01:45:26.715Z,10.18
2022-12-29T01:48:09.135Z,9.28
2022-12-29T01:50:49.853Z,7.03
2022-12-29T01:53:27.872Z,7.90
2022-12-29T01:56:01.168Z,7.78
2022-12-29T01:58:33.683Z,6.58
2022-12-29T02:01:02.719Z,5.53
2022-12-29T02:03:33.128Z,6.97
2022-12-29T02:06:09.362Z,7.60
2022-12-29T02:08:41.011Z,9.75
2022-12-29T02:11:09.011Z,13.03
2022-12-29T02:13:36.664Z,17.87
2022-12-29T02:16:32.652Z,11.80
2022-12-29T02:19:29.921Z,6.47
2022-12-29T02:22:11.610Z,6.03
2022-12-29T02:25:32.092Z,6.80
2022-12-29T02:28:21.810Z,6.97
2022-12-29T02:31:09.559Z,9.70
2022-12-29T02:34:16.204Z,8.40
2022-12-29T02:37:03.350Z,7.83
2022-12-29T02:39:43.981Z,7.28
2022-12-29T02:42:32.983Z,7.47
2022-12-29T02:45:24.279Z,7.37
2022-12-29T02:48:05.578Z,7.72
2022-12-29T02:50:53.675Z,6.50
2022-12-29T02:53:24.044Z,5.80
2022-12-29T02:55:52.874Z,5.50
2022-12-29T02:58:23.833Z,6.25
2022-12-29T03:01:30.601Z,17.55
2022-12-29T03:04:29.857Z,18.77
2022-12-29T03:07:02.878Z,25.05
2022-12-29T03:09:48.014Z,22.22
2022-12-29T03:12:21.161Z,20.82
2022-12-29T03:15:27.583Z,15.53
2022-12-29T03:18:07.349Z,6.05
2022-12-29T03:20:40.118Z,6.03
2022-12-29T03:23:09.099Z,5.40
2022-12-29T03:25:41.283Z,4.83
2022-12-29T03:28:19.200Z,3.90
2022-12-29T03:30:51.596Z,4.22
2022-12-29T03:33:33.392Z,4.55
2022-12-29T03:36:09.848Z,5.87
2022-12-29T03:38:51.218Z,7.30
2022-12-29T03:44:04.770Z,9.95
2022-12-29T03:46:40.985Z,12.28
2022-12-29T03:49:21.662Z,13.60
2022-12-29T03:51:55.442Z,14.43
2022-12-29T03:54:38.679Z,14.93
2022-12-29T03:57:19.344Z,14.87
2022-12-29T03:59:52.305Z,19.57
2022-12-29T04:02:24.438Z,16.35
2022-12-29T04:04:53.295Z,14.55
2022-12-29T04:07:20.947Z,17.98
2022-12-29T04:09:49.638Z,11.60
2022-12-29T04:12:19.304Z,9.33
2022-12-29T04:14:47.696Z,11.38
2022-12-29T04:17:15.406Z,11.05
2022-12-29T04:19:44.218Z,10.68
2022-12-29T04:22:12.433Z,11.00
2022-12-29T04:24:40.819Z,14.87
2022-12-29T04:27:10.190Z,19.87
2022-12-29T04:29:42.567Z,12.07
2022-12-29T04:32:27.010Z,11.40
2022-12-29T04:34:56.001Z,13.48
2022-12-29T04:37:23.676Z,12.58
2022-12-29T04:39:51.680Z,12.95
2022-12-29T04:42:19.843Z,10.55
2022-12-29T04:44:47.814Z,8.23
2022-12-29T04:47:20.275Z,11.75
2022-12-29T04:49:52.500Z,13.25
2022-12-29T04:52:39.353Z,11.43
2022-12-29T04:55:09.152Z,10.28
2022-12-29T04:57:37.329Z,10.80
2022-12-29T05:00:06.754Z,13.03
2022-12-29T05:02:38.204Z,11.68
2022-12-29T05:05:07.398Z,12.00
2022-12-29T05:07:37.621Z,11.95
2022-12-29T05:10:06.983Z,12.63
2022-12-29T05:12:37.698Z,13.53
2022-12-29T05:15:08.568Z,16.10
2022-12-29T05:17:36.594Z,18.92
2022-12-29T05:20:06.988Z,20.97
2022-12-29T05:22:37.386Z,21.15
2022-12-29T05:25:07.082Z,23.50
2022-12-29T05:27:37.139Z,30.77
2022-12-29T05:30:13.408Z,28.73
2022-12-29T05:32:41.675Z,27.58
2022-12-29T05:35:09.532Z,22.07
2022-12-29T05:37:37.105Z,16.77
2022-12-29T05:40:06.235Z,22.32
2022-12-29T05:42:33.942Z,23.85
2022-12-29T05:45:21.288Z,21.48
2022-12-29T05:48:05.163Z,20.65
2022-12-29T05:50:43.434Z,23.20
2022-12-29T05:53:12.775Z,31.27
2022-12-29T05:55:46.575Z,32.50
2022-12-29T05:58:10.977Z,31.23
2022-12-29T06:00:38.771Z,22.48
2022-12-29T06:03:06.998Z,17.37
2022-12-29T06:05:35.259Z,17.23
2022-12-29T06:08:03.096Z,25.08
2022-12-29T06:10:30.957Z,26.07
2022-12-29T06:13:00.246Z,19.65
2022-12-29T06:15:28.157Z,15.75
2022-12-29T06:17:56.200Z,15.83
2022-12-29T06:20:23.927Z,19.95
2022-12-29T06:22:51.705Z,14.60
2022-12-29T06:25:19.420Z,10.70
2022-12-29T06:27:47.765Z,8.43
2022-12-29T06:30:16.533Z,9.80
2022-12-29T06:32:46.526Z,9.60
2022-12-29T06:35:14.958Z,9.55
2022-12-29T06:37:47.102Z,10.82
2022-12-29T06:40:15.424Z,12.80
2022-12-29T06:43:01.890Z,13.83
2022-12-29T06:45:31.436Z,17.62
2022-12-29T06:47:58.872Z,18.23
2022-12-29T06:50:26.533Z,16.60
2022-12-29T06:52:54.426Z,20.65
2022-12-29T06:55:22.801Z,19.98
2022-12-29T06:57:50.312Z,14.10
2022-12-29T07:00:22.669Z,12.80
2022-12-29T07:02:47.825Z,12.50
2022-12-29T07:05:15.867Z,11.85
2022-12-29T07:07:44.276Z,13.53
2022-12-29T07:10:12.392Z,12.90
2022-12-29T07:12:39.964Z,14.30
2022-12-29T07:15:08.506Z,13.28
2022-12-29T07:17:36.786Z,14.95
2022-12-29T07:20:05.654Z,18.35
2022-12-29T07:22:33.526Z,16.52
2022-12-29T07:25:01.282Z,16.05
2022-12-29T07:27:28.888Z,16.15
2022-12-29T07:29:56.480Z,14.45
2022-12-29T07:32:24.174Z,13.93
2022-12-29T07:34:52.452Z,14.33
2022-12-29T07:37:20.410Z,14.43
2022-12-29T07:39:48.170Z,15.45
2022-12-29T07:42:16.178Z,15.83
2022-12-29T07:44:47.650Z,13.90
2022-12-29T07:47:29.284Z,15.93
2022-12-29T07:49:56.829Z,14.60
2022-12-29T07:52:24.645Z,12.90
2022-12-29T07:54:52.073Z,12.40
2022-12-29T07:57:19.631Z,11.57
2022-12-29T07:59:47.295Z,12.78
2022-12-29T08:02:14.998Z,11.10
2022-12-29T08:04:42.855Z,12.03
2022-12-29T08:07:10.324Z,10.45
2022-12-29T08:09:38.119Z,11.43
2022-12-29T08:12:06.217Z,11.45
2022-12-29T08:14:33.821Z,11.35
2022-12-29T08:17:02.435Z,10.08
2022-12-29T08:19:30.249Z,11.08
2022-12-29T08:21:57.830Z,11.57
2022-12-29T08:24:25.739Z,12.78
2022-12-29T08:26:53.715Z,15.60
2022-12-29T08:29:21.878Z,15.68
2022-12-29T08:31:49.633Z,16.02
2022-12-29T08:34:17.381Z,12.28
2022-12-29T08:36:45.495Z,10.00
2022-12-29T08:39:13.164Z,9.83
2022-12-29T08:41:40.865Z,10.00
2022-12-29T08:44:08.822Z,10.58
2022-12-29T08:46:36.624Z,9.58
2022-12-29T08:49:04.009Z,10.88
2022-12-29T08:51:31.853Z,10.75
2022-12-29T08:54:00.147Z,10.98
2022-12-29T08:56:28.568Z,10.75
2022-12-29T08:58:57.468Z,9.08
2022-12-29T09:01:25.804Z,11.08
2022-12-29T09:04:14.380Z,12.50
2022-12-29T09:06:26.720Z,10.78
2022-12-29T09:08:56.534Z,11.40
2022-12-29T09:11:25.969Z,12.20
2022-12-29T09:13:54.541Z,11.48
2022-12-29T09:16:24.678Z,11.57
2022-12-29T09:18:52.279Z,11.63
2022-12-29T09:21:20.193Z,11.80
2022-12-29T09:23:49.187Z,11.18
2022-12-29T09:26:16.658Z,11.35
2022-12-29T09:28:44.854Z,11.48
2022-12-29T09:31:12.866Z,8.65
2022-12-29T09:33:40.450Z,7.58
2022-12-29T09:36:09.430Z,8.30
2022-12-29T09:38:37.226Z,8.88
2022-12-29T09:41:33.198Z,9.48
2022-12-29T09:44:15.366Z,13.20
2022-12-29T09:46:50.547Z,14.80
2022-12-29T09:49:40.327Z,11.65
2022-12-29T09:52:22.239Z,9.90
2022-12-29T09:55:13.840Z,9.35
2022-12-29T09:58:00.531Z,10.48
2022-12-29T10:00:57.913Z,10.88
2022-12-29T10:03:31.131Z,9.23
2022-12-29T10:06:22.399Z,10.43
2022-12-29T10:09:04.835Z,9.43
2022-12-29T10:11:52.945Z,11.15
2022-12-29T10:14:32.171Z,13.18
2022-12-29T10:17:14.122Z,13.22
2022-12-29T10:20:20.476Z,13.85
2022-12-29T10:23:18.183Z,13.48
2022-12-29T10:25:46.744Z,14.83
2022-12-29T10:28:25.768Z,14.78
2022-12-29T10:30:55.304Z,14.03
2022-12-29T10:33:28.390Z,13.35
2022-12-29T10:35:56.586Z,13.65
2022-12-29T10:38:38.912Z,14.70
2022-12-29T10:41:33.278Z,11.90
2022-12-29T10:44:01.787Z,12.05
2022-12-29T10:46:36.008Z,10.08
2022-12-29T10:49:07.476Z,9.78
2022-12-29T10:51:42.309Z,10.23
2022-12-29T10:54:23.746Z,10.65
2022-12-29T10:56:55.953Z,10.15
2022-12-29T10:59:28.480Z,10.63
2022-12-29T11:02:13.747Z,11.40
2022-12-29T11:05:18.775Z,11.93
2022-12-29T11:07:50.732Z,10.90
2022-12-29T11:10:39.378Z,11.43
2022-12-29T11:13:19.911Z,12.47
2022-12-29T11:15:50.637Z,11.75
2022-12-29T11:18:27.813Z,11.30
2022-12-29T11:21:00.843Z,12.47
2022-12-29T11:23:37.016Z,11.18
2022-12-29T11:26:24.554Z,11.20
2022-12-29T11:29:25.619Z,11.08
2022-12-29T11:31:58.583Z,10.20
2022-12-29T11:34:35.248Z,9.50
2022-12-29T11:37:13.286Z,9.25
2022-12-29T11:39:59.888Z,8.43
2022-12-29T11:42:49.772Z,8.65
2022-12-29T11:45:37.581Z,7.80
2022-12-29T11:48:16.756Z,8.43
2022-12-29T11:50:54.712Z,7.78
2022-12-29T11:53:27.147Z,7.47
2022-12-29T11:56:08.840Z,7.80
2022-12-29T11:58:38.779Z,7.83
2022-12-29T12:01:33.179Z,8.53
2022-12-29T12:04:08.905Z,7.75
2022-12-29T12:06:41.837Z,8.33
2022-12-29T12:09:27.309Z,8.78
2022-12-29T12:11:56.143Z,9.53
2022-12-29T12:14:50.056Z,7.97
2022-12-29T12:17:47.063Z,8.20
2022-12-29T12:20:29.139Z,8.85
2022-12-29T12:23:10.705Z,8.83
2022-12-29T12:25:46.546Z,9.05
2022-12-29T12:28:22.492Z,7.92
2022-12-29T12:30:54.333Z,7.62
2022-12-29T12:33:42.392Z,7.72
2022-12-29T12:36:29.819Z,7.22
2022-12-29T12:39:28.715Z,7.20
2022-12-29T12:42:27.025Z,8.83
2022-12-29T12:45:24.155Z,8.33
2022-12-29T12:48:17.163Z,6.78
2022-12-29T12:50:59.528Z,8.80
2022-12-29T12:54:02.016Z,8.30
2022-12-29T12:56:47.393Z,8.40
2022-12-29T12:59:28.982Z,7.67
2022-12-29T13:02:22.985Z,7.50
2022-12-29T13:08:08.240Z,8.15
2022-12-29T13:10:53.538Z,8.98
2022-12-29T13:13:58.777Z,10.03
2022-12-29T13:16:47.209Z,10.10
2022-12-29T13:19:35.565Z,9.30
2022-12-29T13:22:23.670Z,17.30
2022-12-29T13:25:23.683Z,16.42
2022-12-29T13:28:22.660Z,17.37
2022-12-29T13:31:17.006Z,17.12
2022-12-29T13:34:08.325Z,17.40
2022-12-29T13:36:46.868Z,17.45
2022-12-29T13:39:23.231Z,14.03
2022-12-29T13:41:54.682Z,12.58
2022-12-29T13:44:36.106Z,14.38
2022-12-29T13:47:04.835Z,15.03
2022-12-29T13:49:33.985Z,15.43
2022-12-29T13:52:06.970Z,13.83
2022-12-29T13:54:42.851Z,13.48
2022-12-29T13:58:08.105Z,12.80
2022-12-29T14:01:18.572Z,13.30
2022-12-29T14:03:51.087Z,13.05
2022-12-29T14:06:34.260Z,15.10
2022-12-29T14:09:05.992Z,16.77
2022-12-29T14:11:37.935Z,33.67
2022-12-29T14:14:25.212Z,43.15
2022-12-29T14:16:53.878Z,17.45
2022-12-29T14:19:31.869Z,15.32
2022-12-29T14:22:05.044Z,14.93
2022-12-29T14:24:40.705Z,17.00
2022-12-29T14:27:17.285Z,20.77
2022-12-29T14:29:48.529Z,31.52
2022-12-29T14:32:30.756Z,36.55
2022-12-29T14:35:01.548Z,31.82
2022-12-29T14:37:35.384Z,43.13
2022-12-29T14:42:40.706Z,46.37
2022-12-29T14:45:17.486Z,46.95
2022-12-29T14:47:48.894Z,45.92
2022-12-29T14:50:36.666Z,43.02
2022-12-29T14:53:07.691Z,37.30
2022-12-29T14:55:56.572Z,36.05
2022-12-29T14:58:50.525Z,35.35
2022-12-29T15:01:50.805Z,34.25
2022-12-29T15:04:22.625Z,35.38
2022-12-29T15:06:51.290Z,38.70
2022-12-29T15:09:39.475Z,38.70
2022-12-29T15:12:16.750Z,38.05
2022-12-29T15:14:57.316Z,41.20
2022-12-29T15:17:34.756Z,40.78
2022-12-29T15:20:24.584Z,44.65
2022-12-29T15:23:00.799Z,39.05
2022-12-29T15:25:29.332Z,37.28
2022-12-29T15:28:04.823Z,39.45
2022-12-29T15:30:34.579Z,60.65
2022-12-29T15:33:03.227Z,71.55
2022-12-29T15:35:36.884Z,81.35
2022-12-29T15:38:18.711Z,67.27
2022-12-29T15:40:46.977Z,60.85
2022-12-29T15:43:27.027Z,55.83
2022-12-29T15:45:55.797Z,72.40
2022-12-29T15:48:26.110Z,77.55
2022-12-29T15:50:55.758Z,74.87
2022-12-29T15:53:29.923Z,79.17
2022-12-29T15:56:07.499Z,86.40
2022-12-29T15:58:49.041Z,85.75
2022-12-29T16:01:30.427Z,89.13
2022-12-29T16:04:05.225Z,75.50
2022-12-29T16:06:36.159Z,74.65
2022-12-29T16:09:14.667Z,70.03
2022-12-29T16:11:50.440Z,64.10
2022-12-29T16:14:22.259Z,65.55
2022-12-29T16:16:51.575Z,56.77
2022-12-29T16:19:35.912Z,48.87
2022-12-29T16:22:23.007Z,48.10
2022-12-29T16:24:51.447Z,69.97
2022-12-29T16:27:23.584Z,74.80
2022-12-29T16:29:56.301Z,73.33
2022-12-29T16:32:28.903Z,68.42
2022-12-29T16:35:16.482Z,69.65
2022-12-29T16:37:44.879Z,69.12
2022-12-29T16:40:27.868Z,66.57
2022-12-29T16:43:01.453Z,63.10
2022-12-29T16:48:22.361Z,62.17
2022-12-29T16:50:50.457Z,63.90
2022-12-29T16:53:25.679Z,58.87
2022-12-29T16:55:54.680Z,56.45
2022-12-29T16:58:27.592Z,59.15
2022-12-29T17:00:59.996Z,74.97
2022-12-29T17:03:36.327Z,74.27
2022-12-29T17:06:04.118Z,72.70
2022-12-29T17:08:43.535Z,68.02
2022-12-29T17:11:46.469Z,63.52
2022-12-29T17:14:28.272Z,51.73
2022-12-29T17:16:56.043Z,53.87
2022-12-29T17:19:34.209Z,67.75
2022-12-29T17:22:03.543Z,47.60
2022-12-29T17:24:31.525Z,39.30
2022-12-29T17:27:00.379Z,40.00
2022-12-29T17:29:40.186Z,45.73
2022-12-29T17:32:12.965Z,48.00
2022-12-29T17:34:41.697Z,60.73
2022-12-29T17:37:26.777Z,65.83
2022-12-29T17:39:54.309Z,56.73
2022-12-29T17:42:21.823Z,52.00
2022-12-29T17:44:49.485Z,48.40
2022-12-29T17:47:17.312Z,43.13
2022-12-29T17:49:48.165Z,38.38
2022-12-29T17:52:17.396Z,35.15
2022-12-29T17:54:52.165Z,32.50
2022-12-29T17:57:22.117Z,33.33
2022-12-29T17:59:49.932Z,32.33
2022-12-29T18:02:32.487Z,31.33
2022-12-29T18:05:00.195Z,33.58
2022-12-29T18:07:34.068Z,34.98
2022-12-29T18:09:59.007Z,36.70
2022-12-29T18:12:37.263Z,36.00
2022-12-29T18:15:07.976Z,36.80
2022-12-29T18:17:35.956Z,41.92
2022-12-29T18:20:04.085Z,37.33
2022-12-29T18:22:32.040Z,41.80
2022-12-29T18:25:01.373Z,38.78
2022-12-29T18:27:29.401Z,41.35
2022-12-29T18:29:57.229Z,39.27
2022-12-29T18:32:25.088Z,41.70
2022-12-29T18:34:52.792Z,42.43
2022-12-29T18:37:20.505Z,47.33
2022-12-29T18:39:47.952Z,40.48
2022-12-29T18:42:18.006Z,46.58
2022-12-29T18:44:45.740Z,48.80
2022-12-29T18:47:13.334Z,43.40
2022-12-29T18:49:40.953Z,39.70
2022-12-29T18:52:12.985Z,43.38
2022-12-29T18:54:40.496Z,47.62
2022-12-29T18:57:08.063Z,55.10
2022-12-29T18:59:36.141Z,46.18
2022-12-29T19:02:03.601Z,44.53
2022-12-29T19:04:31.172Z,32.65
2022-12-29T19:06:58.863Z,30.45
2022-12-29T19:09:27.071Z,45.00
2022-12-29T19:11:54.938Z,36.65
2022-12-29T19:14:22.411Z,32.33
2022-12-29T19:16:50.291Z,31.27
2022-12-29T19:19:17.953Z,29.35
2022-12-29T19:21:45.637Z,38.23
2022-12-29T19:24:13.301Z,40.90
2022-12-29T19:26:41.273Z,49.13
2022-12-29T19:29:14.509Z,49.55
2022-12-29T19:31:42.643Z,44.95
2022-12-29T19:34:15.566Z,41.55
2022-12-29T19:36:45.450Z,41.28
2022-12-29T19:39:13.311Z,37.70
2022-12-29T19:41:40.869Z,39.78
2022-12-29T19:44:08.416Z,30.57
2022-12-29T19:46:35.722Z,28.50
2022-12-29T19:49:03.352Z,24.32
2022-12-29T19:51:31.016Z,25.40
2022-12-29T19:53:58.673Z,22.20
2022-12-29T19:56:26.408Z,20.23
2022-12-29T19:58:54.206Z,18.37
2022-12-29T20:01:23.296Z,19.20
2022-12-29T20:03:51.990Z,22.50
2022-12-29T20:06:20.599Z,22.82
2022-12-29T20:08:48.543Z,21.93
2022-12-29T20:11:18.376Z,21.95
2022-12-29T20:13:47.185Z,22.80
2022-12-29T20:16:18.376Z,23.65
2022-12-29T20:18:47.472Z,26.42
2022-12-29T20:21:20.325Z,26.85
2022-12-29T20:23:49.336Z,27.87
2022-12-29T20:26:21.248Z,27.15
2022-12-29T20:28:49.639Z,27.00
2022-12-29T20:31:24.839Z,25.05
2022-12-29T20:33:52.949Z,25.90
2022-12-29T20:36:27.996Z,25.25
2022-12-29T20:38:58.117Z,36.53
2022-12-29T20:41:25.964Z,45.75
2022-12-29T20:43:54.202Z,36.70
2022-12-29T20:46:26.440Z,34.75
2022-12-29T20:48:52.490Z,37.40
2022-12-29T20:51:20.942Z,48.50
2022-12-29T20:53:49.372Z,41.13
2022-12-29T20:56:21.101Z,50.28
2022-12-29T21:01:23.275Z,27.80
2022-12-29T21:03:51.015Z,25.60
2022-12-29T21:06:19.732Z,25.48
2022-12-29T21:08:50.364Z,27.15
2022-12-29T21:11:18.958Z,31.73
2022-12-29T21:13:47.283Z,33.05
2022-12-29T21:16:15.748Z,33.95
2022-12-29T21:18:43.538Z,38.70
2022-12-29T21:21:21.998Z,40.17
2022-12-29T21:23:50.779Z,36.45
2022-12-29T21:26:23.058Z,38.48
2022-12-29T21:28:51.613Z,37.28
2022-12-29T21:31:38.719Z,36.48
2022-12-29T21:34:06.679Z,38.85
2022-12-29T21:36:34.417Z,35.73
2022-12-29T21:39:03.834Z,32.88
2022-12-29T21:41:32.467Z,31.15
2022-12-29T21:44:18.654Z,27.93
2022-12-29T21:46:49.224Z,26.35
2022-12-29T21:49:16.745Z,27.35
2022-12-29T21:51:50.280Z,28.47
2022-12-29T21:54:43.356Z,30.12
2022-12-29T21:57:20.993Z,36.20
2022-12-29T22:00:03.402Z,35.55
2022-12-29T22:02:51.499Z,50.00
2022-12-29T22:05:37.352Z,61.35
2022-12-29T22:08:23.653Z,68.52
2022-12-29T22:11:09.341Z,65.28
2022-12-29T22:13:38.831Z,57.53
2022-12-29T22:16:10.491Z,50.45
2022-12-29T22:18:38.974Z,47.38
2022-12-29T22:21:09.746Z,46.50
2022-12-29T22:23:37.829Z,45.10
2022-12-29T22:26:08.853Z,32.00
2022-12-29T22:28:38.673Z,30.90
2022-12-29T22:31:09.859Z,31.65
2022-12-29T22:33:37.247Z,29.57
2022-12-29T22:36:05.281Z,27.10
2022-12-29T22:38:32.740Z,25.52
2022-12-29T22:41:00.375Z,24.80
2022-12-29T22:43:29.488Z,26.62
2022-12-29T22:46:04.869Z,27.62
2022-12-29T22:48:33.828Z,31.50
2022-12-29T22:51:02.222Z,29.65
2022-12-29T22:53:30.314Z,30.60
2022-12-29T22:56:09.253Z,30.72
2022-12-29T22:58:42.312Z,30.23
2022-12-29T23:01:12.160Z,29.98
2022-12-29T23:03:40.436Z,24.23
2022-12-29T23:06:11.819Z,20.75
2022-12-29T23:08:39.977Z,18.27
2022-12-29T23:11:10.920Z,17.10
2022-12-29T23:13:40.589Z,15.98
2022-12-29T23:16:08.428Z,18.10
2022-12-29T23:18:37.338Z,18.77
2022-12-29T23:21:05.662Z,19.50
2022-12-29T23:23:52.382Z,18.75
2022-12-29T23:26:30.369Z,16.17
2022-12-29T23:29:00.551Z,13.70
2022-12-29T23:31:30.502Z,11.97
2022-12-29T23:34:03.725Z,11.60
2022-12-29T23:36:31.517Z,11.45
2022-12-29T23:38:59.452Z,12.63
2022-12-29T23:41:27.715Z,11.43
2022-12-29T23:43:55.542Z,12.40
2022-12-29T23:46:29.591Z,10.45
2022-12-29T23:48:57.458Z,11.55
2022-12-29T23:51:25.718Z,10.88
2022-12-29T23:53:53.373Z,10.85
2022-12-29T23:56:22.958Z,11.10
2022-12-29T23:58:51.429Z,11.38
