createdAt,value
2022-08-07T00:00:21.897Z,14.55
2022-08-07T00:01:43.982Z,14.51
2022-08-07T00:02:36.859Z,14.47
2022-08-07T00:03:21.863Z,14.44
2022-08-07T00:04:24.700Z,14.40
2022-08-07T00:05:20.837Z,14.36
2022-08-07T00:06:20.786Z,14.36
2022-08-07T00:07:21.802Z,14.33
2022-08-07T00:08:20.766Z,14.35
2022-08-07T00:09:21.403Z,14.37
2022-08-07T00:10:25.978Z,14.36
2022-08-07T00:11:20.724Z,14.35
2022-08-07T00:12:21.742Z,14.35
2022-08-07T00:13:23.935Z,14.32
2022-08-07T00:14:20.684Z,14.30
2022-08-07T00:15:20.674Z,14.29
2022-08-07T00:16:21.643Z,14.28
2022-08-07T00:17:21.675Z,14.26
2022-08-07T00:18:24.295Z,14.26
2022-08-07T00:19:21.531Z,14.29
2022-08-07T00:20:29.551Z,14.29
2022-08-07T00:21:57.429Z,14.29
2022-08-07T00:22:24.690Z,14.25
2022-08-07T00:23:21.774Z,14.22
2022-08-07T00:24:20.553Z,14.18
2022-08-07T00:25:20.540Z,14.17
2022-08-07T00:26:48.602Z,14.17
2022-08-07T00:27:22.600Z,14.14
2022-08-07T00:28:22.089Z,14.12
2022-08-07T00:29:23.411Z,14.12
2022-08-07T00:30:26.595Z,14.12
2022-08-07T00:31:21.496Z,14.12
2022-08-07T00:32:28.459Z,14.12
2022-08-07T00:33:21.480Z,14.11
2022-08-07T00:34:21.621Z,14.12
2022-08-07T00:35:20.413Z,14.17
2022-08-07T00:36:20.400Z,14.17
2022-08-07T00:37:20.450Z,14.12
2022-08-07T00:38:31.830Z,14.10
2022-08-07T00:39:21.442Z,14.10
2022-08-07T00:40:36.986Z,14.08
2022-08-07T00:41:21.365Z,14.08
2022-08-07T00:42:20.324Z,14.05
2022-08-07T00:43:59.021Z,14.05
2022-08-07T00:44:21.331Z,14.03
2022-08-07T00:45:20.284Z,14.00
2022-08-07T00:46:20.270Z,14.03
2022-08-07T00:48:09.912Z,14.04
2022-08-07T00:48:25.056Z,14.04
2022-08-07T00:50:16.718Z,14.07
2022-08-07T00:50:46.672Z,14.07
2022-08-07T00:51:21.243Z,14.10
2022-08-07T00:52:20.341Z,14.08
2022-08-07T00:53:20.621Z,14.11
2022-08-07T00:54:20.175Z,14.14
2022-08-07T00:55:25.463Z,14.12
2022-08-07T00:56:21.176Z,14.17
2022-08-07T00:57:20.193Z,14.20
2022-08-07T00:58:20.118Z,14.20
2022-08-07T00:59:35.193Z,14.22
2022-08-07T01:00:21.121Z,14.22
2022-08-07T01:01:20.185Z,14.22
2022-08-07T01:02:28.742Z,14.25
2022-08-07T01:03:21.085Z,14.26
2022-08-07T01:04:24.534Z,14.28
2022-08-07T01:05:20.029Z,14.29
2022-08-07T01:06:20.023Z,14.26
2022-08-07T01:07:20.032Z,14.28
2022-08-07T01:08:19.995Z,14.28
2022-08-07T01:09:51.293Z,14.29
2022-08-07T01:10:21.052Z,14.28
2022-08-07T01:12:04.609Z,14.26
2022-08-07T01:12:29.886Z,14.26
2022-08-07T01:13:20.954Z,14.28
2022-08-07T01:14:21.439Z,14.26
2022-08-07T01:15:20.926Z,14.26
2022-08-07T01:16:30.519Z,14.26
2022-08-07T01:17:20.906Z,14.29
2022-08-07T01:18:19.861Z,14.28
2022-08-07T01:19:19.967Z,14.26
2022-08-07T01:20:19.836Z,14.26
2022-08-07T01:21:25.823Z,14.26
2022-08-07T01:22:22.941Z,14.26
2022-08-07T01:23:20.826Z,14.26
2022-08-07T01:24:21.581Z,14.23
2022-08-07T01:25:54.836Z,14.26
2022-08-07T01:26:20.788Z,14.26
2022-08-07T01:27:20.168Z,14.26
2022-08-07T01:28:19.733Z,14.25
2022-08-07T01:29:19.728Z,14.23
2022-08-07T01:30:19.710Z,14.23
2022-08-07T01:31:20.724Z,14.20
2022-08-07T01:32:19.677Z,14.17
2022-08-07T01:33:19.665Z,14.17
2022-08-07T01:34:19.731Z,14.15
2022-08-07T01:35:20.672Z,14.15
2022-08-07T01:36:19.634Z,14.11
2022-08-07T01:37:20.773Z,14.12
2022-08-07T01:38:25.151Z,14.10
2022-08-07T01:39:20.662Z,14.11
2022-08-07T01:40:19.575Z,14.07
2022-08-07T01:41:26.155Z,14.10
2022-08-07T01:42:38.167Z,14.08
2022-08-07T01:43:20.565Z,14.08
2022-08-07T01:44:19.527Z,14.10
2022-08-07T01:45:22.964Z,14.08
2022-08-07T01:46:21.469Z,14.11
2022-08-07T01:48:29.584Z,14.12
2022-08-07T01:48:29.616Z,14.12
2022-08-07T01:49:21.471Z,14.12
2022-08-07T01:50:28.699Z,14.10
2022-08-07T01:52:00.923Z,14.10
2022-08-07T01:52:20.452Z,14.07
2022-08-07T01:53:21.050Z,14.08
2022-08-07T01:54:36.357Z,14.07
2022-08-07T01:55:22.006Z,14.07
2022-08-07T01:56:19.372Z,14.04
2022-08-07T01:57:34.064Z,14.04
2022-08-07T01:58:29.044Z,14.04
2022-08-07T01:59:20.361Z,14.04
2022-08-07T02:00:19.324Z,14.00
2022-08-07T02:01:59.224Z,14.03
2022-08-07T02:02:32.642Z,14.00
2022-08-07T02:03:26.510Z,14.00
2022-08-07T02:04:20.368Z,13.99
2022-08-07T02:05:43.160Z,13.99
2022-08-07T02:06:31.950Z,14.00
2022-08-07T02:07:20.340Z,13.96
2022-08-07T02:08:19.213Z,13.95
2022-08-07T02:09:53.299Z,13.93
2022-08-07T02:10:20.227Z,13.92
2022-08-07T02:11:30.937Z,13.95
2022-08-07T02:12:22.166Z,13.95
2022-08-07T02:13:20.183Z,13.90
2022-08-07T02:14:36.074Z,13.90
2022-08-07T02:15:20.159Z,13.92
2022-08-07T02:16:19.908Z,13.90
2022-08-07T02:17:27.470Z,13.90
2022-08-07T02:18:20.115Z,13.87
2022-08-07T02:20:04.525Z,13.86
2022-08-07T02:20:23.513Z,13.87
2022-08-07T02:21:19.047Z,13.86
2022-08-07T02:22:19.036Z,13.87
2022-08-07T02:23:23.760Z,13.79
2022-08-07T02:24:19.008Z,13.81
2022-08-07T02:25:18.996Z,13.83
2022-08-07T02:26:32.854Z,13.78
2022-08-07T02:27:20.099Z,13.79
2022-08-07T02:28:24.502Z,13.79
2022-08-07T02:29:21.828Z,13.77
2022-08-07T02:30:18.934Z,13.79
2022-08-07T02:31:29.081Z,13.75
2022-08-07T02:32:23.577Z,13.74
2022-08-07T02:33:19.925Z,13.75
2022-08-07T02:34:18.919Z,13.72
2022-08-07T02:35:20.235Z,13.72
2022-08-07T02:36:30.568Z,13.71
2022-08-07T02:37:19.988Z,13.74
2022-08-07T02:38:18.831Z,13.72
2022-08-07T02:39:43.067Z,13.72
2022-08-07T02:40:30.919Z,13.72
2022-08-07T02:41:21.893Z,13.74
2022-08-07T02:42:18.779Z,13.78
2022-08-07T02:43:18.763Z,13.78
2022-08-07T02:44:18.751Z,13.77
2022-08-07T02:45:57.588Z,13.79
2022-08-07T02:46:19.759Z,13.79
2022-08-07T02:47:19.884Z,13.81
2022-08-07T02:48:18.700Z,13.81
2022-08-07T02:49:55.586Z,13.86
2022-08-07T02:50:19.707Z,13.86
2022-08-07T02:51:41.972Z,13.87
2022-08-07T02:52:21.299Z,13.87
2022-08-07T02:53:18.638Z,13.92
2022-08-07T02:54:18.625Z,13.93
2022-08-07T02:55:27.760Z,13.92
2022-08-07T02:56:21.789Z,13.95
2022-08-07T02:57:18.606Z,14.00
2022-08-07T02:58:18.589Z,14.04
2022-08-07T02:59:18.562Z,14.05
2022-08-07T03:00:18.546Z,14.08
2022-08-07T03:01:35.739Z,14.11
2022-08-07T03:02:19.641Z,14.11
2022-08-07T03:03:22.621Z,14.14
2022-08-07T03:04:18.502Z,14.14
2022-08-07T03:05:20.664Z,14.15
2022-08-07T03:06:32.118Z,14.17
2022-08-07T03:07:43.171Z,14.15
2022-08-07T03:08:19.480Z,14.20
2022-08-07T03:09:43.682Z,14.15
2022-08-07T03:10:19.453Z,14.15
2022-08-07T03:11:18.411Z,14.15
2022-08-07T03:12:21.685Z,14.18
2022-08-07T03:13:19.820Z,14.20
2022-08-07T03:14:18.419Z,14.20
2022-08-07T03:15:30.205Z,14.22
2022-08-07T03:16:23.058Z,14.20
2022-08-07T03:17:19.363Z,14.20
2022-08-07T03:18:20.085Z,14.17
2022-08-07T03:19:18.305Z,14.17
2022-08-07T03:20:18.294Z,14.12
2022-08-07T03:21:19.067Z,14.12
2022-08-07T03:22:19.069Z,14.12
2022-08-07T03:23:19.017Z,14.14
2022-08-07T03:24:27.226Z,14.14
2022-08-07T03:25:21.165Z,14.14
2022-08-07T03:26:20.981Z,14.11
2022-08-07T03:27:30.413Z,14.07
2022-08-07T03:28:37.412Z,14.10
2022-08-07T03:29:19.210Z,14.11
2022-08-07T03:30:18.162Z,14.07
2022-08-07T03:31:18.165Z,14.07
2022-08-07T03:32:18.134Z,14.08
2022-08-07T03:33:18.126Z,14.05
2022-08-07T03:34:18.254Z,14.05
2022-08-07T03:35:18.790Z,14.00
2022-08-07T03:36:19.117Z,13.99
2022-08-07T03:37:18.095Z,13.97
2022-08-07T03:38:21.319Z,13.96
2022-08-07T03:39:46.007Z,13.95
2022-08-07T03:40:19.130Z,13.92
2022-08-07T03:41:18.028Z,13.92
2022-08-07T03:42:18.010Z,13.89
2022-08-07T03:43:17.999Z,13.86
2022-08-07T03:44:21.610Z,13.85
2022-08-07T03:45:29.961Z,13.87
2022-08-07T03:46:18.992Z,13.86
2022-08-07T03:47:17.944Z,13.85
2022-08-07T03:48:17.944Z,13.86
2022-08-07T03:49:17.933Z,13.86
2022-08-07T03:50:19.629Z,13.85
2022-08-07T03:51:17.894Z,13.83
2022-08-07T03:52:26.124Z,13.78
2022-08-07T03:53:18.898Z,13.75
2022-08-07T03:54:36.042Z,13.77
2022-08-07T03:55:18.882Z,13.75
2022-08-07T03:56:17.834Z,13.74
2022-08-07T03:58:35.153Z,13.72
2022-08-07T03:59:06.730Z,13.70
2022-08-07T03:59:19.314Z,13.72
2022-08-07T04:00:17.783Z,13.74
2022-08-07T04:01:17.824Z,13.68
2022-08-07T04:02:17.754Z,13.63
2022-08-07T04:03:17.741Z,13.57
2022-08-07T04:04:18.023Z,13.53
2022-08-07T04:05:17.716Z,13.52
2022-08-07T04:06:37.478Z,13.52
2022-08-07T04:07:18.722Z,13.52
2022-08-07T04:08:18.609Z,13.53
2022-08-07T04:09:19.342Z,13.54
2022-08-07T04:10:19.790Z,13.57
2022-08-07T04:12:25.028Z,13.54
2022-08-07T04:12:27.318Z,13.57
2022-08-07T04:13:19.300Z,13.57
2022-08-07T04:14:38.114Z,13.54
2022-08-07T04:15:18.632Z,13.54
2022-08-07T04:16:19.908Z,13.57
2022-08-07T04:17:21.212Z,13.57
2022-08-07T04:18:57.688Z,13.57
2022-08-07T04:19:18.940Z,13.57
2022-08-07T04:20:17.531Z,13.59
2022-08-07T04:21:17.511Z,13.62
2022-08-07T04:22:17.742Z,13.56
2022-08-07T04:23:19.444Z,13.56
2022-08-07T04:24:30.548Z,13.52
2022-08-07T04:25:18.496Z,13.54
2022-08-07T04:26:21.989Z,13.54
2022-08-07T04:27:25.512Z,13.56
2022-08-07T04:28:18.454Z,13.59
2022-08-07T04:29:17.408Z,13.59
2022-08-07T04:30:35.438Z,13.65
2022-08-07T04:31:20.202Z,13.68
2022-08-07T04:32:18.400Z,13.68
2022-08-07T04:33:18.384Z,13.71
2022-08-07T04:34:23.925Z,13.75
2022-08-07T04:35:18.361Z,13.75
2022-08-07T04:36:17.318Z,13.79
2022-08-07T04:37:20.443Z,13.79
2022-08-07T04:38:17.291Z,13.83
2022-08-07T04:39:17.815Z,13.89
2022-08-07T04:40:17.266Z,13.90
2022-08-07T04:41:19.010Z,13.96
2022-08-07T04:42:17.246Z,13.96
2022-08-07T04:43:17.228Z,13.97
2022-08-07T04:44:18.839Z,14.05
2022-08-07T04:45:22.424Z,14.07
2022-08-07T04:46:25.688Z,14.10
2022-08-07T04:47:57.202Z,14.12
2022-08-07T04:48:18.199Z,14.14
2022-08-07T04:49:18.422Z,14.18
2022-08-07T04:50:18.164Z,14.22
2022-08-07T04:51:17.126Z,14.25
2022-08-07T04:52:18.380Z,14.28
2022-08-07T04:53:40.222Z,14.29
2022-08-07T04:54:18.117Z,14.29
2022-08-07T04:58:07.470Z,14.33
2022-08-07T04:58:12.005Z,14.37
2022-08-07T04:58:12.232Z,14.33
2022-08-07T04:58:27.837Z,14.43
2022-08-07T05:00:11.651Z,14.45
2022-08-07T05:00:30.352Z,14.45
2022-08-07T05:01:18.492Z,14.47
2022-08-07T05:02:20.535Z,14.53
2022-08-07T05:04:00.008Z,14.53
2022-08-07T05:04:18.232Z,14.55
2022-08-07T05:05:51.897Z,14.58
2022-08-07T05:06:19.395Z,14.60
2022-08-07T05:07:20.664Z,14.65
2022-08-07T05:08:16.911Z,14.66
2022-08-07T05:09:16.899Z,14.72
2022-08-07T05:10:17.914Z,14.77
2022-08-07T05:11:19.411Z,14.82
2022-08-07T05:12:27.022Z,14.84
2022-08-07T05:14:53.974Z,14.97
2022-08-07T05:14:55.126Z,14.91
2022-08-07T05:15:22.943Z,15.03
2022-08-07T05:16:17.836Z,15.04
2022-08-07T05:17:52.018Z,15.07
2022-08-07T05:18:17.811Z,15.10
2022-08-07T05:19:16.766Z,15.14
2022-08-07T05:20:16.753Z,15.19
2022-08-07T05:21:16.743Z,15.29
2022-08-07T05:22:26.602Z,15.39
2022-08-07T05:23:17.748Z,15.43
2022-08-07T05:24:16.702Z,15.46
2022-08-07T05:25:25.536Z,15.54
2022-08-07T05:26:23.762Z,15.58
2022-08-07T05:28:02.815Z,15.58
2022-08-07T05:28:22.743Z,15.61
2022-08-07T05:29:16.638Z,15.62
2022-08-07T05:30:16.623Z,15.72
2022-08-07T05:31:17.640Z,15.82
2022-08-07T05:32:16.601Z,15.90
2022-08-07T05:33:18.002Z,15.92
2022-08-07T05:34:16.575Z,15.97
2022-08-07T05:35:19.026Z,16.12
2022-08-07T05:36:22.553Z,16.15
2022-08-07T05:37:25.259Z,16.12
2022-08-07T05:38:57.962Z,16.12
2022-08-07T05:40:06.901Z,16.13
2022-08-07T05:40:19.171Z,16.09
2022-08-07T05:41:16.790Z,16.15
2022-08-07T05:42:33.723Z,16.24
2022-08-07T05:43:17.488Z,16.33
2022-08-07T05:44:16.448Z,16.35
2022-08-07T05:45:46.323Z,16.29
2022-08-07T05:46:17.453Z,16.24
2022-08-07T05:47:18.576Z,16.28
2022-08-07T05:48:16.550Z,16.26
2022-08-07T05:49:16.379Z,16.23
2022-08-07T05:50:16.371Z,16.28
2022-08-07T05:51:16.354Z,16.31
2022-08-07T05:52:16.348Z,16.29
2022-08-07T05:54:12.183Z,16.39
2022-08-07T05:54:30.674Z,16.49
2022-08-07T05:55:17.342Z,16.53
2022-08-07T05:56:16.290Z,16.57
2022-08-07T05:57:16.281Z,16.51
2022-08-07T05:58:16.265Z,16.56
2022-08-07T05:59:16.252Z,16.74
2022-08-07T06:00:17.882Z,16.84
2022-08-07T06:01:16.277Z,16.94
2022-08-07T06:02:21.506Z,17.15
2022-08-07T06:03:17.231Z,17.44
2022-08-07T06:04:17.414Z,17.67
2022-08-07T06:05:16.199Z,17.74
2022-08-07T06:06:17.564Z,17.80
2022-08-07T06:07:22.900Z,17.95
2022-08-07T06:08:30.052Z,18.05
2022-08-07T06:09:17.160Z,18.01
2022-08-07T06:10:16.114Z,18.05
2022-08-07T06:11:16.100Z,18.08
2022-08-07T06:12:16.086Z,18.11
2022-08-07T06:13:16.074Z,18.04
2022-08-07T06:14:21.012Z,18.07
2022-08-07T06:15:20.030Z,18.07
2022-08-07T06:16:16.038Z,18.10
2022-08-07T06:17:16.024Z,18.11
2022-08-07T06:18:16.010Z,18.20
2022-08-07T06:19:18.076Z,18.18
2022-08-07T06:20:25.733Z,18.34
2022-08-07T06:22:15.725Z,18.59
2022-08-07T06:22:23.973Z,18.58
2022-08-07T06:23:46.214Z,18.63
2022-08-07T06:24:45.641Z,18.70
2022-08-07T06:25:16.949Z,18.73
2022-08-07T06:26:15.908Z,18.74
2022-08-07T06:27:43.718Z,18.60
2022-08-07T06:28:16.911Z,18.41
2022-08-07T06:29:16.899Z,18.68
2022-08-07T06:30:24.388Z,18.80
2022-08-07T06:31:16.877Z,18.93
2022-08-07T06:32:15.835Z,18.98
2022-08-07T06:33:16.783Z,18.92
2022-08-07T06:34:15.810Z,19.00
2022-08-07T06:35:18.110Z,19.09
2022-08-07T06:36:15.782Z,18.60
2022-08-07T06:37:17.065Z,18.56
2022-08-07T06:38:20.471Z,18.56
2022-08-07T06:40:17.881Z,18.99
2022-08-07T06:40:21.202Z,19.24
2022-08-07T06:41:15.781Z,18.95
2022-08-07T06:42:16.737Z,18.78
2022-08-07T06:43:21.504Z,18.92
2022-08-07T06:44:16.714Z,18.93
2022-08-07T06:45:18.220Z,19.07
2022-08-07T06:46:15.652Z,18.89
2022-08-07T06:47:16.670Z,18.60
2022-08-07T06:48:15.630Z,18.86
2022-08-07T06:49:16.645Z,19.45
2022-08-07T06:50:15.599Z,19.70
2022-08-07T06:51:15.596Z,19.89
2022-08-07T06:52:16.604Z,20.74
2022-08-07T06:54:12.114Z,20.70
2022-08-07T06:55:32.937Z,20.72
2022-08-07T06:55:33.828Z,20.75
2022-08-07T06:56:16.555Z,20.63
2022-08-07T06:57:15.520Z,20.90
2022-08-07T06:58:16.698Z,20.72
2022-08-07T07:00:14.269Z,20.44
2022-08-07T07:00:18.447Z,20.50
2022-08-07T07:01:15.514Z,20.32
2022-08-07T07:02:15.479Z,20.34
2022-08-07T07:03:17.185Z,20.63
2022-08-07T07:04:32.032Z,20.82
2022-08-07T07:06:02.901Z,20.96
2022-08-07T07:06:23.990Z,21.35
2022-08-07T07:07:58.202Z,21.88
2022-08-07T07:08:18.732Z,21.96
2022-08-07T07:09:16.389Z,21.88
2022-08-07T07:10:15.349Z,21.85
2022-08-07T07:12:08.713Z,21.48
2022-08-07T07:12:23.705Z,21.14
2022-08-07T07:13:16.338Z,21.07
2022-08-07T07:14:16.330Z,21.27
2022-08-07T07:15:26.070Z,20.88
2022-08-07T07:16:19.649Z,20.65
2022-08-07T07:17:16.113Z,21.03
2022-08-07T07:18:15.249Z,21.46
2022-08-07T07:19:57.571Z,21.06
2022-08-07T07:20:16.253Z,21.36
2022-08-07T07:21:19.441Z,21.55
2022-08-07T07:22:34.464Z,21.98
2022-08-07T07:24:10.219Z,21.83
2022-08-07T07:24:16.197Z,22.11
2022-08-07T07:26:33.188Z,22.13
2022-08-07T07:26:35.203Z,22.54
2022-08-07T07:27:16.163Z,22.80
2022-08-07T07:28:42.571Z,23.03
2022-08-07T07:29:39.250Z,23.17
2022-08-07T07:30:32.458Z,23.25
2022-08-07T07:31:17.247Z,23.40
2022-08-07T07:32:15.062Z,23.39
2022-08-07T07:33:15.132Z,22.99
2022-08-07T07:34:15.518Z,22.94
2022-08-07T07:35:15.026Z,23.05
2022-08-07T07:36:17.346Z,23.34
2022-08-07T07:37:44.205Z,23.58
2022-08-07T07:38:16.020Z,24.01
2022-08-07T07:39:15.086Z,24.47
2022-08-07T07:40:15.617Z,24.70
2022-08-07T07:41:14.947Z,24.40
2022-08-07T07:42:19.763Z,24.55
2022-08-07T07:43:18.840Z,25.10
2022-08-07T07:44:25.704Z,25.44
2022-08-07T07:45:16.003Z,25.78
2022-08-07T07:46:37.764Z,25.75
2022-08-07T07:47:23.013Z,26.03
2022-08-07T07:48:35.093Z,26.43
2022-08-07T07:50:16.007Z,27.75
2022-08-07T07:50:36.179Z,27.02
2022-08-07T07:51:15.851Z,28.15
2022-08-07T07:52:15.879Z,28.23
2022-08-07T07:53:23.070Z,28.12
2022-08-07T07:54:15.810Z,28.14
2022-08-07T07:55:14.760Z,28.04
2022-08-07T07:56:14.750Z,27.83
2022-08-07T07:57:14.738Z,27.90
2022-08-07T07:58:14.740Z,28.22
2022-08-07T07:59:14.712Z,28.52
2022-08-07T08:00:15.004Z,28.67
2022-08-07T08:02:01.609Z,28.76
2022-08-07T08:02:33.949Z,28.41
2022-08-07T08:03:16.730Z,27.98
2022-08-07T08:04:15.770Z,27.29
2022-08-07T08:05:15.110Z,26.90
2022-08-07T08:06:14.624Z,25.90
2022-08-07T08:07:14.626Z,25.18
2022-08-07T08:08:35.339Z,24.78
2022-08-07T08:09:15.613Z,24.63
2022-08-07T08:10:14.861Z,24.32
2022-08-07T08:11:17.695Z,23.98
2022-08-07T08:12:26.608Z,23.69
2022-08-07T08:13:15.607Z,23.63
2022-08-07T08:14:14.524Z,23.59
2022-08-07T08:15:14.511Z,23.43
2022-08-07T08:16:14.495Z,23.32
2022-08-07T08:17:57.550Z,23.10
2022-08-07T08:18:17.392Z,23.02
2022-08-07T08:20:15.853Z,22.68
2022-08-07T08:20:19.030Z,22.30
2022-08-07T08:21:15.466Z,21.93
2022-08-07T08:22:14.424Z,21.66
2022-08-07T08:23:14.549Z,21.75
2022-08-07T08:24:36.034Z,21.67
2022-08-07T08:25:24.770Z,21.46
2022-08-07T08:26:15.440Z,21.42
2022-08-07T08:27:14.360Z,21.42
2022-08-07T08:28:16.907Z,21.35
2022-08-07T08:29:15.370Z,21.39
2022-08-07T08:30:19.644Z,21.32
2022-08-07T08:31:16.268Z,21.48
2022-08-07T08:32:17.987Z,21.55
2022-08-07T08:33:15.290Z,21.62
2022-08-07T08:34:27.371Z,21.57
2022-08-07T08:35:14.260Z,21.62
2022-08-07T08:36:14.247Z,21.69
2022-08-07T08:38:01.705Z,21.73
2022-08-07T08:38:15.251Z,21.64
2022-08-07T08:39:14.221Z,21.61
2022-08-07T08:40:16.369Z,21.55
2022-08-07T08:41:15.222Z,21.55
2022-08-07T08:42:14.178Z,21.52
2022-08-07T08:43:14.165Z,21.40
2022-08-07T08:44:14.151Z,21.37
2022-08-07T08:45:14.137Z,21.15
2022-08-07T08:46:14.130Z,20.99
2022-08-07T08:47:14.109Z,20.96
2022-08-07T08:48:14.098Z,20.97
2022-08-07T08:49:14.092Z,20.99
2022-08-07T08:50:17.535Z,20.88
2022-08-07T08:51:26.083Z,20.99
2022-08-07T08:52:16.773Z,21.17
2022-08-07T08:53:14.038Z,21.33
2022-08-07T08:54:14.026Z,21.45
2022-08-07T08:55:21.013Z,21.45
2022-08-07T08:56:17.317Z,21.40
2022-08-07T08:57:13.989Z,21.45
2022-08-07T08:58:20.305Z,21.46
2022-08-07T08:59:16.448Z,21.46
2022-08-07T09:00:13.955Z,21.46
2022-08-07T09:01:15.821Z,21.32
2022-08-07T09:02:14.118Z,21.21
2022-08-07T09:03:13.924Z,21.03
2022-08-07T09:04:13.897Z,21.05
2022-08-07T09:05:14.727Z,21.05
2022-08-07T09:06:13.873Z,21.15
2022-08-07T09:07:13.861Z,21.24
2022-08-07T09:08:17.925Z,21.32
2022-08-07T09:09:23.663Z,21.36
2022-08-07T09:10:14.857Z,21.40
2022-08-07T09:11:13.962Z,21.46
2022-08-07T09:12:20.233Z,21.48
2022-08-07T09:13:15.041Z,21.46
2022-08-07T09:14:13.772Z,21.37
2022-08-07T09:16:22.881Z,21.22
2022-08-07T09:16:24.755Z,21.07
2022-08-07T09:17:14.758Z,20.93
2022-08-07T09:18:16.876Z,20.87
2022-08-07T09:19:50.900Z,20.87
2022-08-07T09:20:35.466Z,20.81
2022-08-07T09:21:57.838Z,20.87
2022-08-07T09:24:27.342Z,20.93
2022-08-07T09:24:32.114Z,20.88
2022-08-07T09:24:33.074Z,20.87
2022-08-07T09:25:17.870Z,20.99
2022-08-07T09:26:13.617Z,21.02
2022-08-07T09:27:14.633Z,21.02
2022-08-07T09:30:01.644Z,21.02
2022-08-07T09:30:05.237Z,21.05
2022-08-07T09:30:14.591Z,21.12
2022-08-07T09:31:15.441Z,21.18
2022-08-07T09:32:18.632Z,21.24
2022-08-07T09:33:16.753Z,21.29
2022-08-07T09:34:14.546Z,21.33
2022-08-07T09:36:02.989Z,21.40
2022-08-07T09:36:14.518Z,21.36
2022-08-07T09:37:13.475Z,21.35
2022-08-07T09:38:13.461Z,21.37
2022-08-07T09:39:55.488Z,21.37
2022-08-07T09:40:14.533Z,21.39
2022-08-07T09:41:13.422Z,21.33
2022-08-07T09:42:23.228Z,21.24
2022-08-07T09:43:14.632Z,21.07
2022-08-07T09:44:19.400Z,20.92
2022-08-07T09:47:25.128Z,20.77
2022-08-07T09:47:42.665Z,20.82
2022-08-07T09:47:51.688Z,20.62
2022-08-07T09:48:18.803Z,20.63
2022-08-07T09:50:01.117Z,20.77
2022-08-07T09:50:18.625Z,20.85
2022-08-07T09:51:14.775Z,20.93
2022-08-07T09:52:33.693Z,20.92
2022-08-07T09:53:14.300Z,20.96
2022-08-07T09:54:16.280Z,20.97
2022-08-07T09:55:16.984Z,20.90
2022-08-07T09:56:14.257Z,20.78
2022-08-07T09:57:13.211Z,20.84
2022-08-07T09:58:13.198Z,20.92
2022-08-07T09:59:14.592Z,20.96
2022-08-07T10:00:14.372Z,21.03
2022-08-07T10:01:14.863Z,21.00
2022-08-07T10:02:14.187Z,21.00
2022-08-07T10:04:05.661Z,21.06
2022-08-07T10:04:15.990Z,21.11
2022-08-07T10:05:13.805Z,21.14
2022-08-07T10:06:17.687Z,21.22
2022-08-07T10:07:26.262Z,21.24
2022-08-07T10:08:14.097Z,21.21
2022-08-07T10:09:15.163Z,21.21
2022-08-07T10:10:21.954Z,21.11
2022-08-07T10:12:00.001Z,20.99
2022-08-07T10:12:19.723Z,20.95
2022-08-07T10:13:29.881Z,20.82
2022-08-07T10:14:14.025Z,20.75
2022-08-07T10:15:15.362Z,20.77
2022-08-07T10:16:12.971Z,20.82
2022-08-07T10:17:14.165Z,20.84
2022-08-07T10:18:12.936Z,20.81
2022-08-07T10:19:12.926Z,20.84
2022-08-07T10:20:13.216Z,20.95
2022-08-07T10:21:19.892Z,21.00
2022-08-07T10:22:16.875Z,21.03
2022-08-07T10:23:12.881Z,21.07
2022-08-07T10:24:16.023Z,21.12
2022-08-07T10:25:12.853Z,21.17
2022-08-07T10:26:12.837Z,21.22
2022-08-07T10:27:12.827Z,21.29
2022-08-07T10:28:12.817Z,21.39
2022-08-07T10:29:12.799Z,21.36
2022-08-07T10:30:12.952Z,21.42
2022-08-07T10:31:12.774Z,21.43
2022-08-07T10:32:16.530Z,21.46
2022-08-07T10:33:15.109Z,21.50
2022-08-07T10:34:15.320Z,21.45
2022-08-07T10:35:15.015Z,21.43
2022-08-07T10:36:13.741Z,21.50
2022-08-07T10:37:12.892Z,21.39
2022-08-07T10:38:35.155Z,21.27
2022-08-07T10:39:13.802Z,21.29
2022-08-07T10:40:12.836Z,21.18
2022-08-07T10:41:12.644Z,21.25
2022-08-07T10:42:20.918Z,21.32
2022-08-07T10:43:13.648Z,21.35
2022-08-07T10:44:12.603Z,21.39
2022-08-07T10:45:12.594Z,21.43
2022-08-07T10:46:12.578Z,21.35
2022-08-07T10:47:12.565Z,21.27
2022-08-07T10:48:12.552Z,21.27
2022-08-07T10:49:12.544Z,21.21
2022-08-07T10:50:12.580Z,21.22
2022-08-07T10:51:16.842Z,21.17
2022-08-07T10:52:14.032Z,21.09
2022-08-07T10:53:12.486Z,21.15
2022-08-07T10:54:13.520Z,21.21
2022-08-07T10:55:26.949Z,21.20
2022-08-07T10:56:20.918Z,21.20
2022-08-07T10:57:13.471Z,21.18
2022-08-07T10:58:12.478Z,21.17
2022-08-07T10:59:13.581Z,21.14
2022-08-07T11:00:39.652Z,21.12
2022-08-07T11:01:13.444Z,21.07
2022-08-07T11:02:32.764Z,21.07
2022-08-07T11:03:13.444Z,21.12
2022-08-07T11:04:31.475Z,21.17
2022-08-07T11:05:13.362Z,21.29
2022-08-07T11:06:18.378Z,21.36
2022-08-07T11:07:14.903Z,21.42
2022-08-07T11:08:16.314Z,21.50
2022-08-07T11:09:12.277Z,21.48
2022-08-07T11:10:12.277Z,21.40
2022-08-07T11:11:12.256Z,21.43
2022-08-07T11:12:12.245Z,21.50
2022-08-07T11:13:42.465Z,21.52
2022-08-07T11:14:44.578Z,21.58
2022-08-07T11:15:17.210Z,21.64
2022-08-07T11:16:12.188Z,21.61
2022-08-07T11:17:12.179Z,21.55
2022-08-07T11:18:12.589Z,21.50
2022-08-07T11:19:12.151Z,21.43
2022-08-07T11:20:12.163Z,21.35
2022-08-07T11:21:12.129Z,21.32
2022-08-07T11:22:26.603Z,21.32
2022-08-07T11:23:13.139Z,21.36
2022-08-07T11:24:13.116Z,21.42
2022-08-07T11:25:12.081Z,21.43
2022-08-07T11:26:13.107Z,21.37
2022-08-07T11:27:13.567Z,21.29
2022-08-07T11:28:15.501Z,21.24
2022-08-07T11:29:13.121Z,21.24
2022-08-07T11:30:18.490Z,21.29
2022-08-07T11:31:13.025Z,21.33
2022-08-07T11:32:11.984Z,21.45
2022-08-07T11:33:14.317Z,21.55
2022-08-07T11:34:11.954Z,21.57
2022-08-07T11:35:11.942Z,21.58
2022-08-07T11:36:11.932Z,21.62
2022-08-07T11:37:11.976Z,21.70
2022-08-07T11:38:17.150Z,21.72
2022-08-07T11:39:14.549Z,21.76
2022-08-07T11:40:19.199Z,21.79
2022-08-07T11:41:22.385Z,21.77
2022-08-07T11:42:18.607Z,21.77
2022-08-07T11:43:15.593Z,21.72
2022-08-07T11:44:18.426Z,21.79
2022-08-07T11:45:12.852Z,21.85
2022-08-07T11:46:11.801Z,21.92
2022-08-07T11:47:11.785Z,21.95
2022-08-07T11:48:18.124Z,21.98
2022-08-07T11:49:50.172Z,21.96
2022-08-07T11:50:31.072Z,21.92
2022-08-07T11:51:40.655Z,21.91
2022-08-07T11:52:12.751Z,21.79
2022-08-07T11:53:11.707Z,21.76
2022-08-07T11:54:11.693Z,21.70
2022-08-07T11:55:18.724Z,21.70
2022-08-07T11:56:26.585Z,21.75
2022-08-07T11:57:14.151Z,21.73
2022-08-07T11:58:13.258Z,21.77
2022-08-07T12:00:07.794Z,21.80
2022-08-07T12:00:18.981Z,21.89
2022-08-07T12:01:12.635Z,21.93
2022-08-07T12:02:20.776Z,22.02
2022-08-07T12:03:41.734Z,22.07
2022-08-07T12:04:12.599Z,22.14
2022-08-07T12:05:15.198Z,22.13
2022-08-07T12:06:37.844Z,22.18
2022-08-07T12:07:20.164Z,22.22
2022-08-07T12:08:12.594Z,22.17
2022-08-07T12:09:16.731Z,22.18
2022-08-07T12:10:12.662Z,22.23
2022-08-07T12:11:21.462Z,22.25
2022-08-07T12:12:12.539Z,22.20
2022-08-07T12:13:16.929Z,22.13
2022-08-07T12:14:12.467Z,22.10
2022-08-07T12:15:17.355Z,22.14
2022-08-07T12:16:12.699Z,22.14
2022-08-07T12:17:20.355Z,22.13
2022-08-07T12:18:12.519Z,22.13
2022-08-07T12:19:11.383Z,22.18
2022-08-07T12:20:30.338Z,22.22
2022-08-07T12:21:15.007Z,22.23
2022-08-07T12:22:38.721Z,22.26
2022-08-07T12:23:14.425Z,22.26
2022-08-07T12:24:36.906Z,22.15
2022-08-07T12:26:00.469Z,22.15
2022-08-07T12:26:28.979Z,22.15
2022-08-07T12:27:14.887Z,22.10
2022-08-07T12:28:11.563Z,22.10
2022-08-07T12:29:11.436Z,22.06
2022-08-07T12:30:11.812Z,22.02
2022-08-07T12:31:11.210Z,22.11
2022-08-07T12:32:13.297Z,22.23
2022-08-07T12:33:23.071Z,22.33
2022-08-07T12:34:12.207Z,22.41
2022-08-07T12:35:11.939Z,22.35
2022-08-07T12:36:11.167Z,22.36
2022-08-07T12:37:16.790Z,22.35
2022-08-07T12:38:17.816Z,22.43
2022-08-07T12:39:43.708Z,22.44
2022-08-07T12:40:36.240Z,22.38
2022-08-07T12:41:12.211Z,22.35
2022-08-07T12:42:13.028Z,22.36
2022-08-07T12:43:11.059Z,22.41
2022-08-07T12:44:13.248Z,22.45
2022-08-07T12:45:11.038Z,22.55
2022-08-07T12:46:11.023Z,22.66
2022-08-07T12:47:11.013Z,22.69
2022-08-07T12:48:13.214Z,22.66
2022-08-07T12:49:25.837Z,22.65
2022-08-07T12:50:39.450Z,22.62
2022-08-07T12:51:16.037Z,22.63
2022-08-07T12:52:14.521Z,22.72