createdAt,value
2019-02-03T00:00:47.301Z,5.50
2019-02-03T00:03:16.661Z,5.40
2019-02-03T00:05:45.456Z,5.40
2019-02-03T00:08:16.468Z,5.30
2019-02-03T00:10:45.279Z,5.30
2019-02-03T00:13:14.009Z,5.30
2019-02-03T00:15:42.905Z,5.20
2019-02-03T00:18:14.061Z,5.20
2019-02-03T00:20:45.601Z,5.10
2019-02-03T00:23:14.449Z,5.10
2019-02-03T00:25:43.420Z,5.10
2019-02-03T00:28:12.198Z,5.00
2019-02-03T00:30:41.035Z,5.00
2019-02-03T00:33:10.434Z,5.00
2019-02-03T00:35:45.394Z,5.00
2019-02-03T00:38:23.111Z,4.90
2019-02-03T00:40:45.260Z,4.90
2019-02-03T00:43:17.608Z,4.80
2019-02-03T00:45:46.372Z,4.80
2019-02-03T00:48:15.149Z,4.80
2019-02-03T00:50:43.881Z,4.80
2019-02-03T00:53:12.642Z,4.70
2019-02-03T00:55:41.925Z,4.70
2019-02-03T00:58:10.846Z,4.70
2019-02-03T01:00:39.709Z,4.70
2019-02-03T01:03:08.498Z,4.60
2019-02-03T01:05:37.474Z,4.60
2019-02-03T01:08:07.353Z,4.60
2019-02-03T01:10:36.530Z,4.60
2019-02-03T01:13:05.497Z,4.60
2019-02-03T01:15:34.322Z,4.60
2019-02-03T01:18:03.308Z,4.60
2019-02-03T01:20:32.185Z,4.60
2019-02-03T01:23:01.390Z,4.70
2019-02-03T01:25:30.176Z,4.70
2019-02-03T01:27:58.893Z,4.70
2019-02-03T01:30:27.631Z,4.70
2019-02-03T01:32:56.345Z,4.70
2019-02-03T01:35:25.066Z,4.80
2019-02-03T01:37:54.497Z,4.80
2019-02-03T01:40:23.475Z,4.80
2019-02-03T01:42:52.299Z,4.80
2019-02-03T01:45:21.373Z,4.90
2019-02-03T01:47:50.309Z,4.90
2019-02-03T01:50:19.213Z,4.90
2019-02-03T01:52:47.946Z,4.90
2019-02-03T01:55:18.990Z,5.00
2019-02-03T01:57:47.756Z,5.00
2019-02-03T02:00:21.679Z,5.00
2019-02-03T02:02:50.605Z,5.00
2019-02-03T02:05:19.961Z,5.00
2019-02-03T02:07:51.777Z,5.10
2019-02-03T02:10:21.510Z,5.10
2019-02-03T02:12:50.209Z,5.10
2019-02-03T02:15:19.611Z,5.10
2019-02-03T02:17:48.840Z,5.10
2019-02-03T02:20:22.284Z,5.10
2019-02-03T02:22:51.168Z,5.20
2019-02-03T02:25:20.251Z,5.20
2019-02-03T02:27:49.735Z,5.20
2019-02-03T02:30:21.030Z,5.20
2019-02-03T02:32:49.842Z,5.20
2019-02-03T02:35:18.869Z,5.20
2019-02-03T02:37:47.929Z,5.20
2019-02-03T02:40:21.477Z,5.20
2019-02-03T02:42:50.381Z,5.30
2019-02-03T02:45:19.308Z,5.20
2019-02-03T02:47:48.147Z,5.30
2019-02-03T02:50:22.731Z,5.30
2019-02-03T02:52:51.570Z,5.30
2019-02-03T02:55:20.441Z,5.20
2019-02-03T02:57:49.535Z,5.20
2019-02-03T03:00:19.396Z,5.20
2019-02-03T03:02:48.171Z,5.20
2019-02-03T03:05:16.941Z,5.20
2019-02-03T03:07:45.825Z,5.20
2019-02-03T03:10:16.422Z,5.20
2019-02-03T03:12:45.593Z,5.10
2019-02-03T03:15:15.405Z,5.10
2019-02-03T03:17:44.137Z,5.10
2019-02-03T03:20:14.488Z,5.10
2019-02-03T03:22:43.296Z,5.10
2019-02-03T03:25:13.765Z,5.10
2019-02-03T03:27:42.510Z,5.10
2019-02-03T03:30:15.119Z,5.00
2019-02-03T03:32:43.863Z,5.00
2019-02-03T03:35:15.121Z,5.00
2019-02-03T03:37:44.294Z,5.00
2019-02-03T03:40:15.077Z,5.00
2019-02-03T03:42:43.855Z,5.00
2019-02-03T03:45:12.998Z,5.00
2019-02-03T03:47:42.263Z,5.00
2019-02-03T03:50:11.456Z,5.00
2019-02-03T03:52:40.244Z,4.90
2019-02-03T03:55:09.562Z,4.90
2019-02-03T03:57:38.418Z,4.90
2019-02-03T04:00:14.537Z,4.90
2019-02-03T04:02:43.373Z,4.90
2019-02-03T04:05:12.413Z,4.80
2019-02-03T04:07:41.258Z,4.80
2019-02-03T04:10:11.410Z,4.80
2019-02-03T04:12:40.109Z,4.80
2019-02-03T04:15:11.003Z,4.70
2019-02-03T04:17:40.363Z,4.70
2019-02-03T04:20:13.615Z,4.70
2019-02-03T04:22:42.418Z,4.70
2019-02-03T04:25:11.307Z,4.60
2019-02-03T04:27:40.901Z,4.60
2019-02-03T04:30:11.134Z,4.60
2019-02-03T04:32:39.911Z,4.60
2019-02-03T04:35:09.963Z,4.50
2019-02-03T04:37:38.826Z,4.50
2019-02-03T04:40:10.257Z,4.50
2019-02-03T04:42:38.985Z,4.50
2019-02-03T04:45:09.108Z,4.50
2019-02-03T04:47:37.799Z,4.40
2019-02-03T04:50:07.953Z,4.40
2019-02-03T04:52:36.695Z,4.40
2019-02-03T04:55:06.486Z,4.40
2019-02-03T04:57:35.646Z,4.40
2019-02-03T05:00:06.965Z,4.30
2019-02-03T05:02:35.773Z,4.30
2019-02-03T05:05:05.233Z,4.30
2019-02-03T05:07:33.958Z,4.30
2019-02-03T05:10:02.808Z,4.30
2019-02-03T05:12:31.860Z,4.20
2019-02-03T05:15:00.605Z,4.20
2019-02-03T05:17:29.301Z,4.20
2019-02-03T05:19:58.017Z,4.20
2019-02-03T05:22:26.754Z,4.20
2019-02-03T05:24:55.639Z,4.10
2019-02-03T05:27:24.358Z,4.10
2019-02-03T05:29:53.089Z,4.10
2019-02-03T05:32:21.822Z,4.10
2019-02-03T05:34:50.521Z,4.10
2019-02-03T05:37:19.240Z,4.10
2019-02-03T05:39:47.941Z,4.10
2019-02-03T05:42:16.746Z,4.10
2019-02-03T05:44:45.467Z,4.00
2019-02-03T05:47:16.017Z,4.00
2019-02-03T05:49:44.733Z,4.00
2019-02-03T05:52:13.539Z,4.00
2019-02-03T05:54:42.622Z,4.00
2019-02-03T05:57:11.445Z,4.00
2019-02-03T05:59:40.248Z,3.90
2019-02-03T06:02:10.168Z,3.90
2019-02-03T06:04:39.053Z,3.90
2019-02-03T06:07:07.837Z,3.90
2019-02-03T06:09:37.120Z,3.90
2019-02-03T06:12:05.933Z,3.90
2019-02-03T06:14:34.703Z,3.80
2019-02-03T06:17:03.398Z,3.80
2019-02-03T06:19:32.089Z,3.80
2019-02-03T06:22:00.829Z,3.80
2019-02-03T06:24:29.529Z,3.70
2019-02-03T06:26:58.230Z,3.70
2019-02-03T06:29:26.965Z,3.70
2019-02-03T06:31:55.689Z,3.70
2019-02-03T06:34:24.386Z,3.70
2019-02-03T06:36:53.124Z,3.60
2019-02-03T06:39:21.829Z,3.60
2019-02-03T06:41:50.647Z,3.60
2019-02-03T06:44:19.373Z,3.60
2019-02-03T06:46:54.459Z,3.60
2019-02-03T06:49:28.835Z,3.50
2019-02-03T06:51:57.637Z,3.50
2019-02-03T06:54:26.397Z,3.50
2019-02-03T06:56:55.208Z,3.50
2019-02-03T06:59:23.965Z,3.50
2019-02-03T07:01:52.673Z,3.40
2019-02-03T07:04:21.844Z,3.40
2019-02-03T07:06:50.537Z,3.40
2019-02-03T07:09:19.265Z,3.40
2019-02-03T07:11:48.033Z,3.40
2019-02-03T07:14:16.733Z,3.30
2019-02-03T07:16:45.453Z,3.30
2019-02-03T07:19:14.566Z,3.30
2019-02-03T07:21:43.347Z,3.30
2019-02-03T07:24:12.053Z,3.30
2019-02-03T07:26:40.921Z,3.30
2019-02-03T07:29:09.696Z,3.30
2019-02-03T07:31:38.497Z,3.20
2019-02-03T07:34:07.348Z,3.20
2019-02-03T07:36:36.182Z,3.20
2019-02-03T07:39:08.034Z,3.20
2019-02-03T07:41:36.783Z,3.20
2019-02-03T07:44:05.664Z,3.20
2019-02-03T07:46:34.865Z,3.20
2019-02-03T07:49:03.684Z,3.10
2019-02-03T07:51:32.369Z,3.10
2019-02-03T07:54:08.123Z,3.10
2019-02-03T07:56:31.532Z,3.20
2019-02-03T07:59:00.268Z,3.20
2019-02-03T08:01:29.329Z,3.20
2019-02-03T08:03:58.101Z,3.20
2019-02-03T08:06:26.817Z,3.20
2019-02-03T08:08:55.624Z,3.20
2019-02-03T08:11:24.417Z,3.30
2019-02-03T08:13:53.223Z,3.30
2019-02-03T08:16:22.531Z,3.40
2019-02-03T08:18:51.245Z,3.40
2019-02-03T08:21:22.381Z,3.40
2019-02-03T08:23:51.385Z,3.50
2019-02-03T08:26:20.230Z,3.50
2019-02-03T08:28:48.997Z,3.60
2019-02-03T08:31:17.889Z,3.70
2019-02-03T08:33:46.594Z,3.70
2019-02-03T08:36:15.382Z,3.70
2019-02-03T08:38:44.184Z,3.80
2019-02-03T08:41:13.196Z,3.90
2019-02-03T08:43:41.910Z,3.90
2019-02-03T08:46:10.765Z,4.00
2019-02-03T08:48:39.518Z,4.10
2019-02-03T08:51:08.522Z,4.10
2019-02-03T08:53:37.385Z,4.20
2019-02-03T08:56:06.205Z,4.30
2019-02-03T08:58:34.929Z,4.30
2019-02-03T09:01:03.739Z,4.40
2019-02-03T09:03:32.477Z,4.50
2019-02-03T09:06:01.281Z,4.50
2019-02-03T09:08:30.012Z,4.60
2019-02-03T09:10:58.789Z,4.70
2019-02-03T09:13:27.885Z,4.80
2019-02-03T09:15:56.558Z,4.80
2019-02-03T09:18:25.297Z,4.90
2019-02-03T09:20:56.114Z,5.00
2019-02-03T09:23:24.457Z,5.10
2019-02-03T09:25:53.214Z,5.10
2019-02-03T09:28:22.413Z,5.20
2019-02-03T09:30:51.175Z,5.30
2019-02-03T09:33:19.914Z,5.30
2019-02-03T09:35:48.684Z,5.40
2019-02-03T09:38:17.514Z,5.50
2019-02-03T09:40:46.425Z,5.60
2019-02-03T09:43:15.469Z,5.60
2019-02-03T09:45:44.255Z,5.70
2019-02-03T09:48:13.101Z,5.80
2019-02-03T09:50:41.785Z,5.90
2019-02-03T09:53:10.678Z,5.90
2019-02-03T09:55:39.430Z,6.00
2019-02-03T09:58:08.566Z,6.10
2019-02-03T10:00:37.472Z,6.10
2019-02-03T10:03:08.341Z,6.20
2019-02-03T10:05:37.497Z,6.30
2019-02-03T10:08:07.913Z,6.40
2019-02-03T10:10:38.466Z,6.40
2019-02-03T10:13:07.948Z,6.50
2019-02-03T10:15:36.810Z,6.60
2019-02-03T10:18:08.343Z,6.60
2019-02-03T10:20:37.216Z,6.70
2019-02-03T10:23:06.357Z,6.80
2019-02-03T10:25:35.333Z,6.80
2019-02-03T10:28:04.789Z,6.90
2019-02-03T10:30:33.509Z,7.00
2019-02-03T10:33:02.249Z,7.00
2019-02-03T10:35:31.024Z,7.10
2019-02-03T10:37:59.965Z,7.20
2019-02-03T10:40:30.913Z,7.20
2019-02-03T10:43:00.702Z,7.30
2019-02-03T10:45:29.887Z,7.30
2019-02-03T10:47:58.704Z,7.40
2019-02-03T10:50:29.701Z,7.40
2019-02-03T10:52:59.124Z,7.50
2019-02-03T10:55:27.927Z,7.60
2019-02-03T10:57:57.339Z,7.60
2019-02-03T11:00:28.437Z,7.70
2019-02-03T11:02:57.169Z,7.70
2019-02-03T11:05:34.225Z,7.80
2019-02-03T11:08:03.201Z,7.80
2019-02-03T11:10:32.057Z,7.90
2019-02-03T11:13:00.866Z,8.00
2019-02-03T11:15:29.648Z,8.00
2019-02-03T11:17:58.337Z,8.10
2019-02-03T11:20:29.165Z,8.10
2019-02-03T11:22:58.357Z,8.20
2019-02-03T11:25:33.034Z,8.20
2019-02-03T11:27:59.532Z,8.30
2019-02-03T11:30:28.962Z,8.30
2019-02-03T11:33:04.807Z,8.40
2019-02-03T11:35:29.721Z,8.40
2019-02-03T11:37:58.540Z,8.50
2019-02-03T11:40:29.421Z,8.60
2019-02-03T11:42:58.661Z,8.60
2019-02-03T11:45:29.893Z,8.60
2019-02-03T11:47:58.804Z,8.70
2019-02-03T11:50:41.013Z,8.80
2019-02-03T11:53:12.677Z,8.80
2019-02-03T11:55:41.502Z,8.90
2019-02-03T11:58:12.167Z,8.90
2019-02-03T12:00:41.095Z,9.00
2019-02-03T12:03:10.401Z,9.10
2019-02-03T12:05:39.804Z,9.10
2019-02-03T12:08:10.271Z,9.20
2019-02-03T12:10:39.029Z,9.20
2019-02-03T12:13:08.405Z,9.20
2019-02-03T12:15:37.584Z,9.20
2019-02-03T12:18:07.601Z,9.20
2019-02-03T12:20:36.477Z,9.10
2019-02-03T12:23:05.597Z,9.10
2019-02-03T12:25:36.201Z,9.10
2019-02-03T12:28:06.365Z,9.10
2019-02-03T12:30:35.325Z,9.10
2019-02-03T12:33:04.809Z,9.10
2019-02-03T12:35:33.610Z,9.20
2019-02-03T12:38:04.246Z,9.20
2019-02-03T12:40:33.666Z,9.30
2019-02-03T12:43:02.530Z,9.30
2019-02-03T12:45:31.425Z,9.40
2019-02-03T12:48:00.708Z,9.40
2019-02-03T12:50:29.575Z,9.40
2019-02-03T12:53:00.542Z,9.40
2019-02-03T12:55:30.246Z,9.40
2019-02-03T12:57:59.066Z,9.40
2019-02-03T13:00:30.073Z,9.40
2019-02-03T13:02:58.773Z,9.40
2019-02-03T13:05:27.899Z,9.30
2019-02-03T13:07:57.810Z,9.30
2019-02-03T13:10:28.403Z,9.30
2019-02-03T13:12:57.911Z,9.20
2019-02-03T13:15:35.557Z,9.20
2019-02-03T13:18:05.350Z,9.20
2019-02-03T13:20:38.912Z,9.10
2019-02-03T13:23:07.901Z,9.00
2019-02-03T13:25:37.017Z,9.00
2019-02-03T13:28:06.507Z,8.90
2019-02-03T13:30:40.510Z,8.90
2019-02-03T13:33:09.625Z,8.80
2019-02-03T13:35:38.969Z,8.80
2019-02-03T13:38:08.494Z,8.70
2019-02-03T13:40:37.394Z,8.70
2019-02-03T13:43:07.591Z,8.70
2019-02-03T13:45:37.085Z,8.60
2019-02-03T13:48:07.166Z,8.60
2019-02-03T13:50:36.205Z,8.60
2019-02-03T13:53:05.599Z,8.60
2019-02-03T13:55:34.579Z,8.60
2019-02-03T13:58:03.565Z,8.60
2019-02-03T14:00:34.613Z,8.60
2019-02-03T14:03:03.527Z,8.60
2019-02-03T14:05:32.566Z,8.60
2019-02-03T14:08:01.557Z,8.50
2019-02-03T14:10:34.893Z,8.50
2019-02-03T14:13:10.420Z,8.50
2019-02-03T14:15:42.421Z,8.50
2019-02-03T14:18:14.228Z,8.50
2019-02-03T14:20:43.970Z,8.50
2019-02-03T14:23:14.646Z,8.50
2019-02-03T14:25:43.643Z,8.50
2019-02-03T14:28:18.714Z,8.50
2019-02-03T14:30:51.175Z,8.50
2019-02-03T14:33:20.362Z,8.50
2019-02-03T14:35:52.681Z,8.60
2019-02-03T14:38:23.865Z,8.50
2019-02-03T14:40:52.878Z,8.50
2019-02-03T14:43:21.661Z,8.50
2019-02-03T14:45:50.378Z,8.50
2019-02-03T14:48:19.601Z,8.50
2019-02-03T14:50:48.431Z,8.50
2019-02-03T14:53:17.536Z,8.50
2019-02-03T14:55:52.940Z,8.50
2019-02-03T14:58:21.633Z,8.50
2019-02-03T15:00:52.542Z,8.50
2019-02-03T15:03:23.257Z,8.50
2019-02-03T15:05:52.224Z,8.40
2019-02-03T15:08:24.752Z,8.40
2019-02-03T15:10:56.432Z,8.50
2019-02-03T15:13:25.834Z,8.50
2019-02-03T15:15:54.938Z,8.50
2019-02-03T15:18:23.889Z,8.50
2019-02-03T15:20:52.617Z,8.50
2019-02-03T15:23:21.514Z,8.50
2019-02-03T15:25:50.289Z,8.50
2019-02-03T15:28:19.384Z,8.50
2019-02-03T15:30:48.645Z,8.50
2019-02-03T15:33:17.601Z,8.40
2019-02-03T15:35:48.011Z,8.40
2019-02-03T15:38:22.901Z,8.40
2019-02-03T15:40:52.772Z,8.40
2019-02-03T15:43:48.559Z,8.40
2019-02-03T15:46:17.621Z,8.40
2019-02-03T15:48:49.777Z,8.40
2019-02-03T15:51:23.379Z,8.40
2019-02-03T15:54:00.026Z,8.40
2019-02-03T15:56:39.250Z,8.40
2019-02-03T15:59:05.837Z,8.40
2019-02-03T16:01:48.023Z,8.40
2019-02-03T16:04:21.041Z,8.40
2019-02-03T16:06:57.794Z,8.40
2019-02-03T16:09:33.804Z,8.40
2019-02-03T16:12:06.001Z,8.40
2019-02-03T16:14:34.909Z,8.40
2019-02-03T16:17:03.713Z,8.40
2019-02-03T16:19:32.934Z,8.50
2019-02-03T16:22:01.758Z,8.50
2019-02-03T16:24:30.605Z,8.50
2019-02-03T16:26:59.497Z,8.50
2019-02-03T16:29:28.257Z,8.50
2019-02-03T16:31:56.981Z,8.40
2019-02-03T16:34:25.677Z,8.40
2019-02-03T16:36:54.410Z,8.40
2019-02-03T16:39:23.495Z,8.40
2019-02-03T16:41:52.459Z,8.30
2019-02-03T16:44:22.990Z,8.30
2019-02-03T16:46:51.689Z,8.20
2019-02-03T16:49:20.431Z,8.20
2019-02-03T16:51:49.601Z,8.10
2019-02-03T16:54:18.506Z,8.10
2019-02-03T16:56:47.258Z,8.00
2019-02-03T16:59:16.039Z,8.00
2019-02-03T17:01:44.776Z,7.90
2019-02-03T17:04:14.106Z,7.90
2019-02-03T17:06:42.991Z,7.80
2019-02-03T17:09:13.101Z,7.70
2019-02-03T17:11:41.866Z,7.70
2019-02-03T17:14:10.723Z,7.60
2019-02-03T17:16:39.497Z,7.50
2019-02-03T17:19:08.936Z,7.50
2019-02-03T17:21:37.659Z,7.40
2019-02-03T17:24:06.657Z,7.30
2019-02-03T17:26:35.421Z,7.30
2019-02-03T17:29:04.619Z,7.20
2019-02-03T17:31:33.565Z,7.10
2019-02-03T17:34:02.365Z,7.10
2019-02-03T17:36:31.170Z,7.00
2019-02-03T17:38:59.917Z,7.00
2019-02-03T17:41:28.646Z,6.90
2019-02-03T17:43:57.436Z,6.80
2019-02-03T17:46:26.633Z,6.80
2019-02-03T17:48:55.329Z,6.70
2019-02-03T17:51:24.145Z,6.70
2019-02-03T17:53:52.883Z,6.70
2019-02-03T17:56:21.704Z,6.60
2019-02-03T17:58:50.413Z,6.60
2019-02-03T18:01:19.234Z,6.50
2019-02-03T18:03:47.949Z,6.50
2019-02-03T18:06:16.749Z,6.40
2019-02-03T18:08:45.645Z,6.40
2019-02-03T18:11:14.627Z,6.30
2019-02-03T18:13:43.425Z,6.30
2019-02-03T18:16:12.309Z,6.20
2019-02-03T18:18:41.014Z,6.20
2019-02-03T18:21:09.741Z,6.10
2019-02-03T18:23:38.501Z,6.10
2019-02-03T18:26:07.709Z,6.00
2019-02-03T18:28:36.457Z,6.00
2019-02-03T18:31:05.973Z,5.90
2019-02-03T18:33:36.254Z,5.90
2019-02-03T18:36:05.209Z,5.90
2019-02-03T18:38:34.105Z,5.80
2019-02-03T18:41:02.966Z,5.80
2019-02-03T18:43:31.905Z,5.70
2019-02-03T18:46:01.251Z,5.70
2019-02-03T18:48:31.075Z,5.70
2019-02-03T18:51:01.361Z,5.60
2019-02-03T18:53:30.189Z,5.60
2019-02-03T18:55:59.218Z,5.60
2019-02-03T18:58:29.810Z,5.50
2019-02-03T19:00:58.551Z,5.50
2019-02-03T19:03:27.878Z,5.50
2019-02-03T19:05:56.556Z,5.40
2019-02-03T19:08:25.379Z,5.40
2019-02-03T19:10:54.146Z,5.40
2019-02-03T19:13:23.405Z,5.30
2019-02-03T19:15:53.014Z,5.30
2019-02-03T19:18:21.833Z,5.30
2019-02-03T19:20:53.080Z,5.30
2019-02-03T19:23:25.240Z,5.20
2019-02-03T19:25:54.104Z,5.20
2019-02-03T19:28:23.006Z,5.10
2019-02-03T19:30:52.272Z,5.10
2019-02-03T19:33:21.061Z,5.10
2019-02-03T19:35:49.835Z,5.10
2019-02-03T19:38:21.529Z,5.00
2019-02-03T19:40:50.661Z,5.00
2019-02-03T19:43:19.669Z,5.00
2019-02-03T19:45:48.569Z,5.00
2019-02-03T19:48:17.320Z,4.90
2019-02-03T19:50:46.197Z,4.90
2019-02-03T19:53:16.521Z,4.90
2019-02-03T19:55:45.514Z,4.90
2019-02-03T19:58:14.321Z,4.80
2019-02-03T20:00:44.141Z,4.80
2019-02-03T20:03:13.533Z,4.80
2019-02-03T20:05:43.271Z,4.80
2019-02-03T20:08:12.469Z,4.80
2019-02-03T20:10:41.618Z,4.70
2019-02-03T20:13:10.801Z,4.70
2019-02-03T20:15:39.689Z,4.70
2019-02-03T20:18:08.552Z,4.70
2019-02-03T20:20:37.673Z,4.60
2019-02-03T20:23:06.863Z,4.60
2019-02-03T20:25:35.794Z,4.60
2019-02-03T20:28:05.541Z,4.60
2019-02-03T20:30:38.624Z,4.50
2019-02-03T20:33:05.458Z,4.50
2019-02-03T20:35:34.250Z,4.50
2019-02-03T20:38:03.666Z,4.40
2019-02-03T20:40:36.500Z,4.40
2019-02-03T20:43:05.566Z,4.40
2019-02-03T20:45:36.159Z,4.40
2019-02-03T20:48:06.159Z,4.40
2019-02-03T20:50:38.101Z,4.30
2019-02-03T20:53:07.293Z,4.30
2019-02-03T20:55:36.317Z,4.30
2019-02-03T20:58:05.918Z,4.30
2019-02-03T21:00:35.909Z,4.30
2019-02-03T21:03:16.633Z,4.20
2019-02-03T21:05:45.618Z,4.20
2019-02-03T21:08:14.498Z,4.20
2019-02-03T21:10:43.545Z,4.20
2019-02-03T21:13:12.475Z,4.20
2019-02-03T21:15:41.271Z,4.20
2019-02-03T21:18:10.797Z,4.20
2019-02-03T21:20:39.586Z,4.20
2019-02-03T21:23:10.925Z,4.20
2019-02-03T21:25:40.022Z,4.20
2019-02-03T21:28:09.002Z,4.20
2019-02-03T21:30:38.673Z,4.20
2019-02-03T21:33:07.883Z,4.30
2019-02-03T21:35:37.937Z,4.30
2019-02-03T21:38:08.237Z,4.30
2019-02-03T21:40:37.291Z,4.30
2019-02-03T21:43:06.278Z,4.40
2019-02-03T21:45:44.253Z,4.40
2019-02-03T21:48:07.885Z,4.40
2019-02-03T21:50:37.150Z,4.40
2019-02-03T21:53:06.549Z,4.40
2019-02-03T21:55:35.581Z,4.40
2019-02-03T21:58:05.165Z,4.50
2019-02-03T22:00:34.041Z,4.50
2019-02-03T22:03:03.159Z,4.50
2019-02-03T22:05:32.082Z,4.50
2019-02-03T22:08:00.834Z,4.50
2019-02-03T22:10:32.480Z,4.50
2019-02-03T22:13:04.717Z,4.50
2019-02-03T22:15:34.024Z,4.50
2019-02-03T22:18:02.847Z,4.50
2019-02-03T22:20:31.772Z,4.50
2019-02-03T22:23:00.585Z,4.50
2019-02-03T22:25:29.457Z,4.60
2019-02-03T22:27:58.340Z,4.60
2019-02-03T22:30:29.774Z,4.50
2019-02-03T22:32:58.638Z,4.50
2019-02-03T22:35:27.562Z,4.60
2019-02-03T22:37:56.273Z,4.50
2019-02-03T22:40:25.355Z,4.50
2019-02-03T22:42:54.091Z,4.50
2019-02-03T22:45:23.021Z,4.50
2019-02-03T22:47:51.909Z,4.50
2019-02-03T22:50:27.221Z,4.50
2019-02-03T22:52:56.897Z,4.50
2019-02-03T22:55:25.715Z,4.40
2019-02-03T22:57:54.628Z,4.40
2019-02-03T23:00:59.016Z,4.40
2019-02-03T23:03:47.087Z,4.40
2019-02-03T23:06:19.721Z,4.40
2019-02-03T23:08:51.609Z,4.40
2019-02-03T23:11:35.793Z,4.30
2019-02-03T23:14:04.854Z,4.30
2019-02-03T23:16:33.574Z,4.30
2019-02-03T23:19:11.110Z,4.30
2019-02-03T23:21:39.822Z,4.30
2019-02-03T23:24:09.030Z,4.20
2019-02-03T23:26:38.369Z,4.20
2019-02-03T23:29:07.644Z,4.20
2019-02-03T23:31:38.295Z,4.20
2019-02-03T23:34:07.939Z,4.20
2019-02-03T23:36:38.250Z,4.20
2019-02-03T23:39:10.858Z,4.20
2019-02-03T23:41:39.971Z,4.20
2019-02-03T23:44:11.178Z,4.10
2019-02-03T23:46:39.413Z,4.10
2019-02-03T23:49:08.241Z,4.10
2019-02-03T23:51:39.219Z,4.10
2019-02-03T23:54:07.541Z,4.10
2019-02-03T23:56:36.408Z,4.10
2019-02-03T23:59:05.514Z,4.00
